createdAt,value
2018-12-23T00:01:36.543Z,8.00
2018-12-23T00:04:26.106Z,8.00
2018-12-23T00:06:54.824Z,7.90
2018-12-23T00:09:23.751Z,7.90
2018-12-23T00:11:58.522Z,7.90
2018-12-23T00:14:30.511Z,7.90
2018-12-23T00:16:59.228Z,7.90
2018-12-23T00:19:35.328Z,7.90
2018-12-23T00:22:10.731Z,7.90
2018-12-23T00:24:40.784Z,7.90
2018-12-23T00:27:15.303Z,7.80
2018-12-23T00:29:50.261Z,7.80
2018-12-23T00:32:31.888Z,7.90
2018-12-23T00:35:04.927Z,7.90
2018-12-23T00:37:39.204Z,7.90
2018-12-23T00:40:22.632Z,7.90
2018-12-23T00:45:54.768Z,7.90
2018-12-23T00:48:23.503Z,7.90
2018-12-23T00:50:56.708Z,7.90
2018-12-23T00:53:25.430Z,7.90
2018-12-23T00:59:07.248Z,7.80
2018-12-23T01:01:52.567Z,7.80
2018-12-23T01:04:42.650Z,7.80
2018-12-23T01:07:23.707Z,7.80
2018-12-23T01:09:52.423Z,7.70
2018-12-23T01:12:21.111Z,7.70
2018-12-23T01:15:06.548Z,7.70
2018-12-23T01:17:35.303Z,7.70
2018-12-23T01:20:10.828Z,7.70
2018-12-23T01:22:39.545Z,7.60
2018-12-23T01:25:26.649Z,7.50
2018-12-23T01:28:00.375Z,7.50
2018-12-23T01:30:43.042Z,7.40
2018-12-23T01:36:04.996Z,7.40
2018-12-23T01:38:33.759Z,7.50
2018-12-23T01:41:04.454Z,7.50
2018-12-23T01:43:33.290Z,7.50
2018-12-23T01:46:20.512Z,7.60
2018-12-23T01:49:05.896Z,7.60
2018-12-23T01:51:34.663Z,7.70
2018-12-23T01:54:03.544Z,7.70
2018-12-23T01:56:38.694Z,7.70
2018-12-23T01:59:11.208Z,7.80
2018-12-23T02:01:43.116Z,7.80
2018-12-23T02:04:24.160Z,7.90
2018-12-23T02:06:58.460Z,7.90
2018-12-23T02:09:46.207Z,8.00
2018-12-23T02:12:35.980Z,8.00
2018-12-23T02:15:10.377Z,8.10
2018-12-23T02:17:51.764Z,8.10
2018-12-23T02:20:32.702Z,8.10
2018-12-23T02:23:02.755Z,8.10
2018-12-23T02:25:34.608Z,8.10
2018-12-23T02:28:25.778Z,8.10
2018-12-23T02:31:02.078Z,8.20
2018-12-23T02:36:36.939Z,8.20
2018-12-23T02:39:07.751Z,8.20
2018-12-23T02:41:36.715Z,8.20
2018-12-23T02:44:08.480Z,8.20
2018-12-23T02:46:46.656Z,8.20
2018-12-23T02:49:25.242Z,8.20
2018-12-23T02:52:06.467Z,8.20
2018-12-23T02:54:38.353Z,8.20
2018-12-23T02:57:10.432Z,8.20
2018-12-23T02:59:39.444Z,8.20
2018-12-23T03:02:14.480Z,8.20
2018-12-23T03:04:51.588Z,8.30
2018-12-23T03:07:20.282Z,8.30
2018-12-23T03:09:49.059Z,8.20
2018-12-23T03:12:17.751Z,8.20
2018-12-23T03:14:49.625Z,8.10
2018-12-23T03:17:19.316Z,8.10
2018-12-23T03:19:56.479Z,8.00
2018-12-23T03:22:35.549Z,8.00
2018-12-23T03:25:20.899Z,7.90
2018-12-23T03:27:51.079Z,7.90
2018-12-23T03:30:25.677Z,7.80
2018-12-23T03:33:00.569Z,7.80
2018-12-23T03:35:31.169Z,7.70
2018-12-23T03:38:11.812Z,7.70
2018-12-23T03:40:56.967Z,7.60
2018-12-23T03:43:39.791Z,7.50
2018-12-23T03:46:09.723Z,7.50
2018-12-23T03:48:56.744Z,7.50
2018-12-23T03:51:29.508Z,7.40
2018-12-23T03:53:58.203Z,7.40
2018-12-23T03:56:32.404Z,7.40
2018-12-23T03:59:13.691Z,7.50
2018-12-23T04:01:42.405Z,7.60
2018-12-23T04:04:23.045Z,7.70
2018-12-23T04:06:51.751Z,7.70
2018-12-23T04:09:20.639Z,7.80
2018-12-23T04:15:08.716Z,7.80
2018-12-23T04:17:40.515Z,7.80
2018-12-23T04:20:09.295Z,7.80
2018-12-23T04:23:00.209Z,7.80
2018-12-23T04:25:41.280Z,7.70
2018-12-23T04:28:24.289Z,7.80
2018-12-23T04:31:05.223Z,7.80
2018-12-23T04:33:43.921Z,7.70
2018-12-23T04:36:18.887Z,7.70
2018-12-23T04:38:47.584Z,7.70
2018-12-23T04:41:18.151Z,7.60
2018-12-23T04:43:59.727Z,7.60
2018-12-23T04:46:42.564Z,7.60
2018-12-23T04:49:16.955Z,7.60
2018-12-23T04:52:04.217Z,7.60
2018-12-23T04:54:43.154Z,7.50
2018-12-23T04:57:24.677Z,7.40
2018-12-23T04:59:56.497Z,7.30
2018-12-23T05:02:31.006Z,7.30
2018-12-23T05:05:03.595Z,7.30
2018-12-23T05:07:38.043Z,7.30
2018-12-23T05:10:25.381Z,7.40
2018-12-23T05:12:57.827Z,7.30
2018-12-23T05:15:30.021Z,7.40
2018-12-23T05:18:11.349Z,7.40
2018-12-23T05:20:40.068Z,7.40
2018-12-23T05:23:08.783Z,7.40
2018-12-23T05:25:45.876Z,7.40
2018-12-23T05:28:14.567Z,7.50
2018-12-23T05:30:55.275Z,7.50
2018-12-23T05:42:31.288Z,7.40
2018-12-23T05:45:18.353Z,7.40
2018-12-23T05:48:05.367Z,7.40
2018-12-23T05:50:50.048Z,7.40
2018-12-23T05:53:21.968Z,7.40
2018-12-23T05:56:02.956Z,7.50
2018-12-23T05:58:31.767Z,7.50
2018-12-23T06:01:00.459Z,7.50
2018-12-23T06:03:29.159Z,7.50
2018-12-23T06:06:04.180Z,7.60
2018-12-23T06:08:32.875Z,7.60
2018-12-23T06:14:13.562Z,7.60
2018-12-23T06:16:46.177Z,7.60
2018-12-23T06:19:14.884Z,7.60
2018-12-23T06:21:44.692Z,7.60
2018-12-23T06:24:35.563Z,7.60
2018-12-23T06:27:11.852Z,7.60
2018-12-23T06:29:59.228Z,7.60
2018-12-23T06:32:34.279Z,7.70
2018-12-23T06:35:15.344Z,7.60
2018-12-23T06:37:53.978Z,7.60
2018-12-23T06:40:41.673Z,7.60
2018-12-23T06:43:12.288Z,7.60
2018-12-23T06:48:45.327Z,7.60
2018-12-23T06:51:20.440Z,7.60
2018-12-23T06:53:55.420Z,7.60
2018-12-23T06:56:30.239Z,7.60
2018-12-23T06:58:58.964Z,7.60
2018-12-23T07:01:33.740Z,7.60
2018-12-23T07:04:06.055Z,7.60
2018-12-23T07:06:34.771Z,7.60
2018-12-23T07:09:09.320Z,7.60
2018-12-23T07:11:41.599Z,7.60
2018-12-23T07:14:16.228Z,7.60
2018-12-23T07:16:46.616Z,7.60
2018-12-23T07:22:10.323Z,7.60
2018-12-23T07:24:42.384Z,7.60
2018-12-23T07:27:25.592Z,7.60
2018-12-23T07:30:02.285Z,7.60
2018-12-23T07:32:49.701Z,7.60
2018-12-23T07:35:37.536Z,7.70
2018-12-23T07:38:18.276Z,7.70
2018-12-23T07:44:12.309Z,7.80
2018-12-23T07:46:54.819Z,7.80
2018-12-23T07:49:29.204Z,7.80
2018-12-23T07:51:57.912Z,7.80
2018-12-23T07:54:34.616Z,7.80
2018-12-23T07:59:57.192Z,7.80
2018-12-23T08:02:31.813Z,7.80
2018-12-23T08:05:08.812Z,7.80
2018-12-23T08:07:37.528Z,7.90
2018-12-23T08:10:06.397Z,7.90
2018-12-23T08:12:35.605Z,7.90
2018-12-23T08:18:05.939Z,8.00
2018-12-23T08:20:41.088Z,8.00
2018-12-23T08:23:13.536Z,8.00
2018-12-23T08:25:54.431Z,8.00
2018-12-23T08:28:29.889Z,8.00
2018-12-23T08:31:08.628Z,8.10
2018-12-23T08:33:43.364Z,8.10
2018-12-23T08:36:22.421Z,8.10
2018-12-23T08:39:01.637Z,8.10
2018-12-23T08:41:30.471Z,8.20
2018-12-23T08:43:59.176Z,8.20
2018-12-23T08:49:30.475Z,8.20
2018-12-23T08:55:09.656Z,8.30
2018-12-23T08:57:38.382Z,8.40
2018-12-23T09:00:25.514Z,8.40
2018-12-23T09:03:00.646Z,8.40
2018-12-23T09:05:33.493Z,8.50
2018-12-23T09:08:05.536Z,8.50
2018-12-23T09:10:37.772Z,8.50
2018-12-23T09:13:22.808Z,8.50
2018-12-23T09:16:09.835Z,8.60
2018-12-23T09:18:44.160Z,8.60
2018-12-23T09:21:14.511Z,8.70
2018-12-23T09:23:47.307Z,8.70
2018-12-23T09:26:18.396Z,8.70
2018-12-23T09:28:59.189Z,8.70
2018-12-23T09:31:31.252Z,8.70
2018-12-23T09:34:09.519Z,8.80
2018-12-23T09:36:48.652Z,8.80
2018-12-23T09:39:37.489Z,8.80
2018-12-23T09:45:15.479Z,8.90
2018-12-23T09:47:50.487Z,8.90
2018-12-23T09:50:19.218Z,8.80
2018-12-23T09:52:58.172Z,8.90
2018-12-23T09:55:37.151Z,8.90
2018-12-23T09:58:12.251Z,8.90
2018-12-23T10:00:47.266Z,9.00
2018-12-23T10:03:22.148Z,8.90
2018-12-23T10:05:59.545Z,8.90
2018-12-23T10:08:28.325Z,8.90
2018-12-23T10:11:06.337Z,8.90
2018-12-23T10:13:35.087Z,8.90
2018-12-23T10:16:07.148Z,8.90
2018-12-23T10:18:42.784Z,8.90
2018-12-23T10:21:17.827Z,8.90
2018-12-23T10:23:59.045Z,8.90
2018-12-23T10:26:32.138Z,8.90
2018-12-23T10:29:00.907Z,8.90
2018-12-23T10:31:29.691Z,8.90
2018-12-23T10:37:25.177Z,9.00
2018-12-23T10:40:12.858Z,9.10
2018-12-23T10:42:45.399Z,9.10
2018-12-23T10:48:21.032Z,9.20
2018-12-23T10:50:59.615Z,9.20
2018-12-23T10:53:28.336Z,9.30
2018-12-23T10:58:55.995Z,9.30
2018-12-23T11:01:24.704Z,9.30
2018-12-23T11:07:15.105Z,9.20
2018-12-23T11:09:43.861Z,9.20
2018-12-23T11:12:25.208Z,9.20
2018-12-23T11:15:12.811Z,9.20
2018-12-23T11:17:54.308Z,9.20
2018-12-23T11:20:41.353Z,9.20
2018-12-23T11:23:22.835Z,9.20
2018-12-23T11:25:57.443Z,9.20
2018-12-23T11:28:47.310Z,9.30
2018-12-23T11:34:13.507Z,9.40
2018-12-23T11:36:58.551Z,9.40
2018-12-23T11:39:47.521Z,9.40
2018-12-23T11:45:31.086Z,9.40
2018-12-23T11:48:12.027Z,9.40
2018-12-23T11:50:53.152Z,9.40
2018-12-23T11:53:35.213Z,9.40
2018-12-23T11:56:07.643Z,9.40
2018-12-23T11:58:48.401Z,9.40
2018-12-23T12:01:20.535Z,9.40
2018-12-23T12:03:49.403Z,9.40
2018-12-23T12:06:30.123Z,9.40
2018-12-23T12:09:07.132Z,9.40
2018-12-23T12:11:34.984Z,9.40
2018-12-23T12:14:22.110Z,9.30
2018-12-23T12:17:03.424Z,9.30
2018-12-23T12:19:51.547Z,9.30
2018-12-23T12:22:23.980Z,9.40
2018-12-23T12:25:02.512Z,9.40
2018-12-23T12:27:50.034Z,9.40
2018-12-23T12:30:39.098Z,9.40
2018-12-23T12:33:13.484Z,9.40
2018-12-23T12:36:01.903Z,9.40
2018-12-23T12:38:37.032Z,9.40
2018-12-23T12:41:18.256Z,9.40
2018-12-23T12:43:53.049Z,9.40
2018-12-23T12:49:38.280Z,9.50
2018-12-23T12:52:07.093Z,9.50
2018-12-23T12:54:47.807Z,9.50
2018-12-23T12:57:28.760Z,9.50
2018-12-23T13:00:00.852Z,9.50
2018-12-23T13:02:39.683Z,9.50
2018-12-23T13:05:16.161Z,9.50
2018-12-23T13:08:04.975Z,9.50
2018-12-23T13:10:44.196Z,9.50
2018-12-23T13:13:19.088Z,9.60
2018-12-23T13:15:57.840Z,9.50
2018-12-23T13:18:39.357Z,9.50
2018-12-23T13:21:13.928Z,9.50
2018-12-23T13:23:48.944Z,9.50
2018-12-23T13:26:35.873Z,9.50
2018-12-23T13:29:07.735Z,9.50
2018-12-23T13:31:52.783Z,9.50
2018-12-23T13:34:22.824Z,9.50
2018-12-23T13:36:59.500Z,9.50
2018-12-23T13:39:34.464Z,9.40
2018-12-23T13:42:15.651Z,9.40
2018-12-23T13:44:56.712Z,9.40
2018-12-23T13:47:37.174Z,9.30
2018-12-23T13:50:20.536Z,9.30
2018-12-23T13:56:08.356Z,9.20
2018-12-23T13:58:46.346Z,9.20
2018-12-23T14:01:29.045Z,9.20
2018-12-23T14:04:14.210Z,9.20
2018-12-23T14:06:59.167Z,9.20
2018-12-23T14:10:47.860Z,9.20
2018-12-23T14:13:19.572Z,9.10
2018-12-23T14:15:51.704Z,9.10
2018-12-23T14:18:34.664Z,9.10
2018-12-23T14:21:13.108Z,9.10
2018-12-23T14:24:00.541Z,9.10
2018-12-23T14:26:35.125Z,9.10
2018-12-23T14:29:16.366Z,9.10
2018-12-23T14:32:01.890Z,9.10
2018-12-23T14:34:42.788Z,9.10
2018-12-23T14:37:14.805Z,9.10
2018-12-23T14:39:59.737Z,9.20
2018-12-23T14:42:35.317Z,9.20
2018-12-23T14:48:19.576Z,9.20
2018-12-23T14:50:58.176Z,9.20
2018-12-23T14:53:34.892Z,9.20
2018-12-23T14:56:07.415Z,9.20
2018-12-23T15:01:44.906Z,9.20
2018-12-23T15:04:23.773Z,9.20
2018-12-23T15:07:05.148Z,9.20
2018-12-23T15:09:46.420Z,9.20
2018-12-23T15:12:22.988Z,9.20
2018-12-23T15:14:57.704Z,9.20
2018-12-23T15:17:26.447Z,9.10
2018-12-23T15:19:58.260Z,9.20
2018-12-23T15:22:36.824Z,9.20
2018-12-23T15:25:13.004Z,9.20
2018-12-23T15:30:41.209Z,9.10
2018-12-23T15:33:26.043Z,9.10
2018-12-23T15:36:01.312Z,9.20
2018-12-23T15:38:30.097Z,9.10
2018-12-23T15:44:08.371Z,9.20
2018-12-23T15:46:56.096Z,9.20
2018-12-23T15:49:28.563Z,9.20
2018-12-23T15:52:03.328Z,9.20
2018-12-23T15:54:35.885Z,9.20
2018-12-23T15:57:04.708Z,9.20
2018-12-23T15:59:40.906Z,9.20
2018-12-23T16:02:22.478Z,9.20
2018-12-23T16:07:54.684Z,9.20
2018-12-23T16:10:26.428Z,9.20
2018-12-23T16:12:56.306Z,9.10
2018-12-23T16:15:28.548Z,9.10
2018-12-23T16:18:16.867Z,9.10
2018-12-23T16:20:47.464Z,9.10
2018-12-23T16:23:29.429Z,9.00
2018-12-23T16:26:00.084Z,9.00
2018-12-23T16:31:35.135Z,9.00
2018-12-23T16:34:22.863Z,9.00
2018-12-23T16:36:53.430Z,8.90
2018-12-23T16:39:34.365Z,8.90
2018-12-23T16:42:03.240Z,8.90
2018-12-23T16:44:35.823Z,8.80
2018-12-23T16:47:10.256Z,8.90
2018-12-23T16:49:49.506Z,8.80
2018-12-23T16:52:37.687Z,8.80
2018-12-23T16:55:12.028Z,8.80
2018-12-23T16:57:47.052Z,8.90
2018-12-23T17:00:15.792Z,8.90
2018-12-23T17:05:40.009Z,8.90
2018-12-23T17:08:08.847Z,8.90
2018-12-23T17:10:51.596Z,8.90
2018-12-23T17:13:32.949Z,8.90
2018-12-23T17:16:20.411Z,8.90
2018-12-23T17:18:53.124Z,9.00
2018-12-23T17:21:21.868Z,9.00
2018-12-23T17:26:59.587Z,9.00
2018-12-23T17:32:28.759Z,9.00
2018-12-23T17:35:03.272Z,9.00
2018-12-23T17:37:38.165Z,9.00
2018-12-23T17:40:07.045Z,9.00
2018-12-23T17:42:35.861Z,9.00
2018-12-23T17:45:11.196Z,9.00
2018-12-23T17:47:39.958Z,9.00
2018-12-23T17:50:09.708Z,9.00
2018-12-23T17:52:50.488Z,9.00
2018-12-23T17:55:39.569Z,9.00
2018-12-23T17:58:08.387Z,9.00
2018-12-23T18:00:45.361Z,9.00
2018-12-23T18:03:33.756Z,9.00
2018-12-23T18:06:20.691Z,9.00
2018-12-23T18:09:01.337Z,9.00
2018-12-23T18:11:30.076Z,9.00
2018-12-23T18:14:09.097Z,8.90
2018-12-23T18:16:43.913Z,8.90
2018-12-23T18:19:18.669Z,8.90
2018-12-23T18:22:00.180Z,8.90
2018-12-23T18:27:51.253Z,8.80
2018-12-23T18:30:26.272Z,8.80
2018-12-23T18:32:58.171Z,8.80
2018-12-23T18:35:31.970Z,8.90
2018-12-23T18:41:21.981Z,8.90
2018-12-23T18:43:53.731Z,8.90
2018-12-23T18:46:25.790Z,8.90
2018-12-23T18:48:54.572Z,8.90
2018-12-23T18:51:35.187Z,9.00
2018-12-23T18:57:08.472Z,8.90
2018-12-23T18:59:52.137Z,9.00
2018-12-23T19:02:32.796Z,9.00
2018-12-23T19:05:07.319Z,9.00
2018-12-23T19:07:44.245Z,9.00
2018-12-23T19:11:28.742Z,9.00
2018-12-23T19:14:13.823Z,9.00
2018-12-23T19:16:59.009Z,9.00
2018-12-23T19:19:39.664Z,9.00
2018-12-23T19:22:20.900Z,9.00
2018-12-23T19:25:16.070Z,9.00
2018-12-23T19:28:26.414Z,9.00
2018-12-23T19:31:17.786Z,9.00
2018-12-23T19:34:04.044Z,9.00
2018-12-23T19:36:44.698Z,9.00
2018-12-23T19:41:35.840Z,9.00
2018-12-23T19:44:17.164Z,9.00
2018-12-23T19:49:51.987Z,9.10
2018-12-23T19:52:32.895Z,9.10
2018-12-23T19:55:14.683Z,9.00
2018-12-23T19:57:55.807Z,9.10
2018-12-23T20:00:40.490Z,9.00
2018-12-23T20:03:20.733Z,9.00
2018-12-23T20:06:09.412Z,9.10
2018-12-23T20:09:22.228Z,9.10
2018-12-23T20:12:06.303Z,9.10
2018-12-23T20:14:48.773Z,9.00
2018-12-23T20:17:33.619Z,9.00
2018-12-23T20:20:12.951Z,9.00
2018-12-23T20:22:58.100Z,9.00
2018-12-23T20:25:39.396Z,9.10
2018-12-23T20:28:45.995Z,9.10
2018-12-23T20:33:26.836Z,9.10
2018-12-23T20:36:07.829Z,9.20
2018-12-23T20:38:53.536Z,9.20
2018-12-23T20:41:33.295Z,9.10
2018-12-23T20:44:15.984Z,9.20
2018-12-23T20:49:47.797Z,9.10
2018-12-23T20:52:29.803Z,9.10
2018-12-23T20:55:17.047Z,9.10
2018-12-23T20:58:03.731Z,9.20
2018-12-23T21:01:47.710Z,9.30
2018-12-23T21:05:31.769Z,9.30
2018-12-23T21:08:13.892Z,9.30
2018-12-23T21:11:02.864Z,9.20
2018-12-23T21:13:52.120Z,9.30
2018-12-23T21:16:37.456Z,9.30
2018-12-23T21:22:12.611Z,9.30
2018-12-23T21:24:53.553Z,9.30
2018-12-23T21:27:44.216Z,9.20
2018-12-23T21:30:32.175Z,9.30
2018-12-23T21:34:21.178Z,9.30
2018-12-23T21:37:20.892Z,9.30
2018-12-23T21:40:24.482Z,9.30
2018-12-23T21:43:19.289Z,9.30
2018-12-23T21:46:15.896Z,9.30
2018-12-23T21:49:28.683Z,9.30
2018-12-23T21:52:39.807Z,9.30
2018-12-23T21:56:03.702Z,9.30
2018-12-23T21:59:05.718Z,9.30
2018-12-23T22:02:13.840Z,9.30
2018-12-23T22:05:08.654Z,9.30
2018-12-23T22:08:23.640Z,9.40
2018-12-23T22:11:20.301Z,9.40
2018-12-23T22:13:50.599Z,9.50
2018-12-23T22:16:20.412Z,9.50
2018-12-23T22:18:50.316Z,9.50
2018-12-23T22:21:20.137Z,9.50
2018-12-23T22:23:50.266Z,9.50
2018-12-23T22:26:20.699Z,9.60
2018-12-23T22:28:50.907Z,9.60
2018-12-23T22:31:21.435Z,9.60
2018-12-23T22:33:50.989Z,9.60
2018-12-23T22:36:20.545Z,9.60
2018-12-23T22:38:50.113Z,9.60
2018-12-23T22:41:23.708Z,9.60
2018-12-23T22:43:54.075Z,9.60
2018-12-23T22:46:23.632Z,9.60
2018-12-23T22:48:53.468Z,9.60
2018-12-23T22:51:23.309Z,9.60
2018-12-23T22:53:52.874Z,9.40
2018-12-23T22:56:23.548Z,9.30
2018-12-23T22:58:53.757Z,9.20
2018-12-23T23:01:23.454Z,9.00
2018-12-23T23:03:53.380Z,8.90
2018-12-23T23:06:23.268Z,8.90
2018-12-23T23:08:59.432Z,8.80
2018-12-23T23:11:29.054Z,8.80
2018-12-23T23:13:59.176Z,8.70
2018-12-23T23:16:29.412Z,8.70
2018-12-23T23:18:59.313Z,8.70
2018-12-23T23:21:29.228Z,8.60
2018-12-23T23:23:58.757Z,8.60
2018-12-23T23:26:29.288Z,8.50
2018-12-23T23:28:59.268Z,8.40
2018-12-23T23:31:29.224Z,8.30
2018-12-23T23:33:59.812Z,8.20
2018-12-23T23:36:29.540Z,8.00
2018-12-23T23:38:59.839Z,8.00
2018-12-23T23:41:30.070Z,7.90
2018-12-23T23:44:02.236Z,7.80
2018-12-23T23:46:38.296Z,7.80
2018-12-23T23:49:08.736Z,7.70
2018-12-23T23:51:39.137Z,7.70
2018-12-23T23:54:09.873Z,7.70
2018-12-23T23:56:39.751Z,7.60
2018-12-23T23:59:09.652Z,7.60
