createdAt,value
2018-01-01T00:06:33.832Z,26.80
2018-01-01T00:09:01.929Z,23.40
2018-01-01T00:11:36.785Z,24.90
2018-01-01T00:14:04.753Z,24.37
2018-01-01T00:16:33.506Z,24.37
2018-01-01T00:19:01.086Z,28.57
2018-01-01T00:21:33.380Z,35.50
2018-01-01T00:24:02.283Z,39.67
2018-01-01T00:26:32.213Z,42.20
2018-01-01T00:29:07.917Z,40.50
2018-01-01T00:31:35.798Z,38.43
2018-01-01T00:34:06.733Z,35.00
2018-01-01T00:36:33.939Z,35.90
2018-01-01T00:39:01.376Z,32.87
2018-01-01T00:41:28.751Z,32.70
2018-01-01T00:43:57.840Z,25.30
2018-01-01T00:46:25.164Z,28.63
2018-01-01T00:48:55.115Z,23.03
2018-01-01T00:51:28.491Z,23.60
2018-01-01T00:54:01.660Z,18.07
2018-01-01T00:56:29.517Z,19.60
2018-01-01T00:58:56.937Z,14.60
2018-01-01T01:01:26.781Z,14.40
2018-01-01T01:03:59.889Z,15.80
2018-01-01T01:06:29.971Z,17.60
2018-01-01T01:08:59.582Z,10.80
2018-01-01T01:11:27.028Z,14.70
2018-01-01T01:13:58.789Z,8.90
2018-01-01T01:16:26.974Z,12.50
2018-01-01T01:18:55.285Z,13.07
2018-01-01T01:21:23.793Z,15.37
2018-01-01T01:23:52.065Z,14.57
2018-01-01T01:26:24.908Z,12.97
2018-01-01T01:29:03.652Z,12.50
2018-01-01T01:31:30.879Z,15.03
2018-01-01T01:33:59.987Z,15.50
2018-01-01T01:36:28.250Z,11.73
2018-01-01T01:38:56.261Z,15.47
2018-01-01T01:41:28.576Z,13.50
2018-01-01T01:43:58.713Z,13.63
2018-01-01T01:46:28.020Z,11.90
2018-01-01T01:49:01.969Z,9.97
2018-01-01T01:51:30.966Z,12.47
2018-01-01T01:54:07.678Z,9.20
2018-01-01T01:56:38.324Z,11.30
2018-01-01T02:20:28.883Z,8.00
2018-01-01T02:23:03.036Z,4.30
2018-01-01T02:25:40.266Z,8.10
2018-01-01T02:28:08.901Z,8.90
2018-01-01T02:30:37.246Z,3.90
2018-01-01T02:33:07.969Z,11.23
2018-01-01T02:35:36.341Z,4.63
2018-01-01T02:56:45.788Z,6.53
2018-01-01T02:59:19.915Z,6.77
2018-01-01T03:01:50.565Z,4.07
2018-01-01T03:04:18.029Z,6.43
2018-01-01T03:24:51.193Z,9.17
2018-01-01T03:27:18.184Z,10.27
2018-01-01T03:29:45.087Z,5.53
2018-01-01T03:32:12.762Z,5.00
2018-01-01T03:34:39.965Z,4.43
2018-01-01T03:37:07.588Z,6.47
2018-01-01T03:39:36.094Z,6.20
2018-01-01T03:42:04.513Z,4.40
2018-01-01T03:44:32.375Z,5.80
2018-01-01T03:46:59.395Z,5.73
2018-01-01T03:49:28.408Z,4.23
2018-01-01T03:51:55.592Z,4.00
2018-01-01T03:54:23.406Z,6.00
2018-01-01T03:56:51.735Z,3.90
2018-01-01T03:59:19.584Z,7.27
2018-01-01T04:19:47.864Z,4.10
2018-01-01T04:22:14.808Z,3.30
2018-01-01T04:24:43.148Z,8.10
2018-01-01T04:27:10.044Z,3.43
2018-01-01T04:29:37.117Z,3.33
2018-01-01T04:32:05.053Z,4.47
2018-01-01T04:34:32.532Z,5.53
2018-01-01T04:36:59.656Z,5.20
2018-01-01T04:39:26.691Z,4.13
2018-01-01T04:41:53.780Z,2.23
2018-01-01T04:44:21.492Z,4.10
2018-01-01T04:46:48.953Z,4.03
2018-01-01T04:49:17.609Z,4.90
2018-01-01T04:51:46.419Z,7.33
2018-01-01T04:54:13.630Z,1.43
2018-01-01T04:56:40.530Z,1.90
2018-01-01T04:59:07.707Z,3.37
2018-01-01T05:01:36.230Z,7.73
2018-01-01T05:04:03.078Z,2.90
2018-01-01T05:06:30.698Z,6.03
2018-01-01T05:08:57.639Z,4.50
2018-01-01T05:11:25.203Z,2.33
2018-01-01T05:13:52.067Z,1.60
2018-01-01T05:16:19.741Z,5.10
2018-01-01T05:18:47.325Z,5.83
2018-01-01T05:21:14.225Z,2.67
2018-01-01T05:23:41.216Z,4.63
2018-01-01T05:26:08.122Z,5.27
2018-01-01T05:28:35.254Z,2.87
2018-01-01T05:31:02.266Z,3.53
2018-01-01T05:33:34.332Z,2.60
2018-01-01T05:36:01.430Z,5.43
2018-01-01T05:38:28.539Z,6.20
2018-01-01T05:40:57.686Z,2.00
2018-01-01T05:43:24.930Z,2.70
2018-01-01T05:45:51.932Z,3.03
2018-01-01T05:48:20.152Z,3.20
2018-01-01T05:50:48.017Z,2.20
2018-01-01T05:53:16.358Z,3.40
2018-01-01T05:55:43.460Z,3.73
2018-01-01T05:58:10.351Z,2.23
2018-01-01T06:00:41.672Z,3.37
2018-01-01T06:05:46.497Z,4.00
2018-01-01T06:08:13.738Z,4.30
2018-01-01T06:10:41.038Z,2.47
2018-01-01T06:13:08.246Z,2.03
2018-01-01T06:15:36.594Z,2.53
2018-01-01T06:18:03.539Z,0.80
2018-01-01T06:20:30.468Z,2.17
2018-01-01T06:22:58.913Z,1.73
2018-01-01T06:25:26.285Z,3.40
2018-01-01T06:27:53.183Z,3.37
2018-01-01T06:30:20.348Z,1.07
2018-01-01T06:32:48.054Z,0.93
2018-01-01T06:53:18.232Z,2.15
2018-01-01T06:55:46.643Z,1.70
2018-01-01T06:58:14.780Z,1.73
2018-01-01T07:00:42.042Z,1.73
2018-01-01T07:03:08.953Z,1.87
2018-01-01T07:05:35.943Z,2.28
2018-01-01T07:08:02.870Z,2.43
2018-01-01T07:10:30.453Z,3.47
2018-01-01T07:12:58.940Z,3.03
2018-01-01T07:15:27.664Z,6.60
2018-01-01T07:17:54.646Z,3.80
2018-01-01T07:20:23.161Z,2.20
2018-01-01T07:22:50.391Z,2.40
2018-01-01T07:25:17.843Z,1.02
2018-01-01T07:27:44.687Z,2.80
2018-01-01T07:30:15.272Z,6.40
2018-01-01T07:32:42.270Z,5.75
2018-01-01T07:35:18.359Z,3.33
2018-01-01T07:37:48.625Z,2.87
2018-01-01T07:40:21.401Z,5.10
2018-01-01T07:42:48.528Z,5.30
2018-01-01T07:45:15.582Z,3.73
2018-01-01T07:47:42.568Z,4.05
2018-01-01T07:50:10.667Z,3.30
2018-01-01T07:52:39.047Z,6.77
2018-01-01T07:55:06.354Z,5.17
2018-01-01T07:57:34.158Z,7.17
2018-01-01T08:00:01.204Z,5.75
2018-01-01T08:02:28.363Z,4.03
2018-01-01T08:07:27.480Z,1.80
2018-01-01T08:09:55.571Z,3.93
2018-01-01T08:12:22.499Z,2.57
2018-01-01T08:14:51.065Z,2.92
2018-01-01T08:20:22.834Z,7.10
2018-01-01T08:22:50.739Z,4.60
2018-01-01T08:25:17.850Z,4.70
2018-01-01T08:27:45.553Z,2.90
2018-01-01T08:30:12.665Z,3.60
2018-01-01T08:32:39.689Z,5.10
2018-01-01T08:35:07.645Z,4.07
2018-01-01T08:37:34.604Z,2.10
2018-01-01T08:40:02.874Z,4.37
2018-01-01T08:42:32.512Z,2.42
2018-01-01T08:45:05.638Z,4.80
2018-01-01T08:47:33.243Z,4.60
2018-01-01T08:50:00.252Z,3.33
2018-01-01T08:52:27.232Z,6.55
2018-01-01T08:54:55.104Z,2.67
2018-01-01T08:57:22.009Z,3.27
2018-01-01T08:59:49.602Z,1.77
2018-01-01T09:02:16.980Z,8.80
2018-01-01T09:04:44.075Z,5.67
2018-01-01T09:07:11.008Z,6.43
2018-01-01T09:09:37.954Z,2.50
2018-01-01T09:12:04.866Z,2.03
2018-01-01T09:14:31.826Z,1.20
2018-01-01T09:16:58.705Z,1.35
2018-01-01T09:19:25.621Z,2.20
2018-01-01T09:21:53.326Z,1.43
2018-01-01T09:24:20.193Z,1.97
2018-01-01T09:26:47.178Z,3.27
2018-01-01T09:29:14.163Z,3.60
2018-01-01T09:31:41.015Z,0.60
2018-01-01T09:34:07.840Z,2.30
2018-01-01T09:36:34.658Z,2.30
2018-01-01T09:39:02.263Z,2.53
2018-01-01T09:41:29.163Z,3.10
2018-01-01T09:43:56.054Z,2.00
2018-01-01T09:46:22.922Z,4.20
2018-01-01T09:48:49.741Z,5.10
2018-01-01T09:51:16.603Z,4.53
2018-01-01T09:53:44.179Z,5.17
2018-01-01T09:56:11.727Z,1.70
2018-01-01T09:58:38.578Z,1.20
2018-01-01T10:01:06.576Z,2.17
2018-01-01T10:03:33.553Z,2.33
2018-01-01T10:06:23.599Z,1.70
2018-01-01T10:09:15.706Z,3.50
2018-01-01T10:19:02.400Z,5.83
2018-01-01T10:22:00.670Z,5.27
2018-01-01T10:24:42.753Z,3.43
2018-01-01T10:27:38.564Z,1.70
2018-01-01T10:30:53.482Z,2.30
2018-01-01T10:33:41.023Z,2.83
2018-01-01T11:30:08.471Z,4.10
2018-01-01T11:33:03.327Z,5.50
2018-01-01T11:39:26.135Z,3.80
2018-01-01T11:45:24.831Z,5.20
2018-01-01T12:24:54.535Z,5.00
2018-01-01T12:33:12.449Z,5.17
2018-01-01T12:51:09.258Z,5.53
