createdAt,value
2023-05-15T00:01:16.772Z,33.03
2023-05-15T00:03:43.555Z,34.72
2023-05-15T00:06:10.408Z,33.90
2023-05-15T00:08:37.062Z,35.00
2023-05-15T00:11:03.785Z,34.75
2023-05-15T00:13:30.581Z,35.03
2023-05-15T00:15:57.619Z,33.35
2023-05-15T00:18:24.505Z,34.40
2023-05-15T00:23:16.554Z,33.30
2023-05-15T00:25:43.192Z,34.72
2023-05-15T00:28:09.794Z,34.38
2023-05-15T00:33:01.871Z,33.70
2023-05-15T00:35:28.633Z,34.55
2023-05-15T00:40:22.581Z,31.73
2023-05-15T00:42:50.042Z,33.63
2023-05-15T00:45:16.975Z,33.05
2023-05-15T00:47:43.624Z,32.50
2023-05-15T00:50:12.586Z,32.97
2023-05-15T00:52:39.161Z,34.38
2023-05-15T00:57:32.684Z,32.78
2023-05-15T01:00:00.641Z,33.10
2023-05-15T01:07:18.299Z,35.00
2023-05-15T01:12:11.944Z,34.72
2023-05-15T01:14:38.738Z,33.17
2023-05-15T01:19:32.023Z,32.40
2023-05-15T01:21:58.853Z,34.42
2023-05-15T01:27:20.585Z,32.88
2023-05-15T01:29:59.533Z,33.40
2023-05-15T01:35:16.513Z,31.00
2023-05-15T01:37:50.205Z,32.85
2023-05-15T01:40:19.833Z,31.50
2023-05-15T01:42:51.874Z,31.85
2023-05-15T01:45:19.798Z,29.85
2023-05-15T01:47:48.545Z,32.72
2023-05-15T01:50:16.832Z,32.17
2023-05-15T01:52:45.669Z,31.33
2023-05-15T01:55:13.704Z,32.95
2023-05-15T01:57:41.656Z,31.27
2023-05-15T02:00:09.702Z,32.10
2023-05-15T02:02:43.241Z,30.40
2023-05-15T02:05:11.222Z,31.25
2023-05-15T02:07:39.511Z,30.05
2023-05-15T02:12:32.268Z,31.63
2023-05-15T02:14:59.705Z,31.27
2023-05-15T02:17:28.161Z,29.52
2023-05-15T02:19:55.075Z,30.10
2023-05-15T02:22:21.674Z,30.35
2023-05-15T02:24:48.404Z,30.33
2023-05-15T02:27:22.707Z,29.77
2023-05-15T02:35:10.840Z,30.75
2023-05-15T02:37:40.130Z,28.50
2023-05-15T02:40:11.251Z,28.83
2023-05-15T02:42:39.119Z,29.13
2023-05-15T02:45:06.244Z,30.20
2023-05-15T02:47:33.775Z,28.45
2023-05-15T02:50:01.259Z,28.83
2023-05-15T02:52:27.964Z,28.55
2023-05-15T02:54:54.651Z,30.10
2023-05-15T02:57:21.303Z,29.73
2023-05-15T02:59:48.009Z,29.27
2023-05-15T03:07:11.957Z,30.05
2023-05-15T03:09:38.769Z,29.25
2023-05-15T03:12:05.747Z,30.38
2023-05-15T03:14:32.407Z,31.13
2023-05-15T03:21:50.072Z,28.05
2023-05-15T03:24:16.817Z,30.20
2023-05-15T03:26:45.173Z,30.13
2023-05-15T03:29:11.910Z,29.77
2023-05-15T03:34:03.964Z,29.10
2023-05-15T03:36:30.627Z,28.63
2023-05-15T03:41:22.764Z,27.45
2023-05-15T03:43:49.393Z,27.98
2023-05-15T03:48:43.772Z,27.20
2023-05-15T03:51:10.726Z,27.77
2023-05-15T03:53:37.405Z,27.80
2023-05-15T03:56:04.100Z,27.23
2023-05-15T03:58:32.194Z,26.52
2023-05-15T04:00:58.963Z,26.05
2023-05-15T04:03:25.783Z,26.80
2023-05-15T04:05:52.472Z,26.63
2023-05-15T04:13:09.971Z,26.70
2023-05-15T04:15:36.784Z,26.55
2023-05-15T04:18:03.586Z,24.63
2023-05-15T04:20:30.563Z,26.15
2023-05-15T04:22:57.141Z,25.58
2023-05-15T04:27:49.941Z,26.40
2023-05-15T04:30:16.752Z,25.83
2023-05-15T04:32:43.728Z,24.13
2023-05-15T04:35:12.485Z,25.83
2023-05-15T04:37:39.887Z,25.33
2023-05-15T04:42:33.783Z,25.00
2023-05-15T04:45:00.877Z,25.35
2023-05-15T04:47:27.593Z,24.95
2023-05-15T04:49:54.251Z,25.25
2023-05-15T04:52:20.901Z,24.83
2023-05-15T04:54:51.261Z,25.13
2023-05-15T04:57:18.082Z,24.13
2023-05-15T04:59:44.734Z,23.30
2023-05-15T05:04:36.889Z,24.08
2023-05-15T05:07:05.866Z,24.55
2023-05-15T05:09:32.556Z,24.00
2023-05-15T05:11:59.699Z,24.25
2023-05-15T05:14:26.718Z,24.08
2023-05-15T05:26:35.138Z,23.98
2023-05-15T05:29:01.788Z,23.67
2023-05-15T05:33:53.875Z,25.30
2023-05-15T05:36:20.496Z,25.38
2023-05-15T05:41:12.791Z,24.73
2023-05-15T05:43:39.614Z,24.33
2023-05-15T05:46:06.396Z,24.80
2023-05-15T05:48:33.048Z,24.08
2023-05-15T05:50:59.727Z,22.02
2023-05-15T05:53:26.344Z,23.05
2023-05-15T05:55:53.033Z,23.05
2023-05-15T05:58:25.712Z,22.52
2023-05-15T06:00:53.071Z,21.35
2023-05-15T06:03:20.310Z,22.15
2023-05-15T06:05:47.585Z,21.90
2023-05-15T06:13:05.593Z,21.10
2023-05-15T06:15:32.268Z,21.23
2023-05-15T06:20:24.644Z,20.58
2023-05-15T06:22:51.601Z,20.80
2023-05-15T06:25:18.962Z,21.00
2023-05-15T06:27:45.653Z,18.98
2023-05-15T06:30:12.717Z,19.70
2023-05-15T06:32:40.129Z,18.60
2023-05-15T06:35:07.165Z,19.65
2023-05-15T06:37:33.897Z,18.40
2023-05-15T06:42:26.090Z,17.58
2023-05-15T06:44:52.743Z,18.05
2023-05-15T06:47:19.475Z,17.77
2023-05-15T06:49:46.186Z,16.55
2023-05-15T06:52:12.871Z,16.42
2023-05-15T06:54:41.777Z,15.85
2023-05-15T06:57:08.498Z,16.55
2023-05-15T06:59:35.877Z,14.60
2023-05-15T07:02:03.316Z,15.63
2023-05-15T07:04:31.267Z,14.57
2023-05-15T07:06:58.093Z,14.45
2023-05-15T07:09:25.308Z,15.68
2023-05-15T07:11:51.985Z,14.55
2023-05-15T07:14:18.646Z,13.90
2023-05-15T07:19:12.722Z,12.98
2023-05-15T07:21:39.658Z,11.77
2023-05-15T07:24:06.387Z,11.93
2023-05-15T07:26:40.840Z,12.38
2023-05-15T07:29:13.585Z,11.43
2023-05-15T07:31:41.955Z,10.75
2023-05-15T07:34:08.796Z,11.60
2023-05-15T07:36:35.505Z,10.38
2023-05-15T07:39:02.232Z,10.68
2023-05-15T07:41:30.926Z,7.93
2023-05-15T07:43:57.627Z,6.93
2023-05-15T07:46:24.336Z,6.55
2023-05-15T07:48:51.093Z,6.70
2023-05-15T07:56:08.670Z,7.25
2023-05-15T07:58:37.118Z,7.93
2023-05-15T08:01:04.365Z,6.88
2023-05-15T08:05:56.860Z,7.10
2023-05-15T08:08:23.536Z,7.00
2023-05-15T08:18:10.452Z,5.93
2023-05-15T08:20:38.102Z,5.50
2023-05-15T08:23:04.745Z,6.20
2023-05-15T08:25:31.429Z,5.75
2023-05-15T08:27:58.125Z,6.20
2023-05-15T08:30:24.801Z,5.47
2023-05-15T08:37:42.505Z,6.20
2023-05-15T08:40:09.373Z,5.50
2023-05-15T08:42:40.341Z,5.45
2023-05-15T08:45:07.535Z,5.22
2023-05-15T08:47:35.659Z,5.95
2023-05-15T08:50:05.604Z,5.35
2023-05-15T08:55:01.896Z,5.88
2023-05-15T08:57:28.721Z,5.40
2023-05-15T08:59:55.620Z,6.18
2023-05-15T09:04:48.156Z,5.00
2023-05-15T09:07:15.844Z,4.38
2023-05-15T09:17:10.168Z,4.88
2023-05-15T09:19:38.466Z,4.47
2023-05-15T09:24:45.197Z,4.43
2023-05-15T09:27:11.847Z,4.85
2023-05-15T09:29:39.948Z,5.53
2023-05-15T09:32:07.762Z,5.43
2023-05-15T09:34:36.280Z,5.30
2023-05-15T09:39:29.727Z,5.60
2023-05-15T09:42:09.454Z,6.03
2023-05-15T09:44:36.466Z,6.20
2023-05-15T09:47:05.526Z,6.43
2023-05-15T09:49:33.400Z,5.43
2023-05-15T09:55:21.727Z,5.43
2023-05-15T09:58:05.664Z,4.78
2023-05-15T10:00:32.892Z,4.60
2023-05-15T10:03:01.493Z,5.05
2023-05-15T10:05:42.126Z,4.65
2023-05-15T10:08:10.100Z,4.72
2023-05-15T10:10:36.835Z,4.13
2023-05-15T10:13:05.896Z,4.05
2023-05-15T10:17:58.868Z,3.80
2023-05-15T10:20:26.718Z,2.88
2023-05-15T10:28:08.577Z,3.53
2023-05-15T10:30:35.593Z,2.72
2023-05-15T10:33:02.704Z,3.60
2023-05-15T10:35:29.754Z,2.60
2023-05-15T10:37:57.056Z,3.35
2023-05-15T10:40:24.454Z,2.85
2023-05-15T10:42:51.612Z,3.13
2023-05-15T10:45:18.542Z,3.17
2023-05-15T10:47:45.783Z,3.03
2023-05-15T10:50:13.430Z,2.13
2023-05-15T10:52:40.665Z,2.50
2023-05-15T10:57:39.598Z,2.20
2023-05-15T11:00:35.575Z,2.28
2023-05-15T11:03:05.131Z,2.08
2023-05-15T11:10:48.846Z,2.67
2023-05-15T11:13:15.626Z,2.05
2023-05-15T11:18:08.896Z,2.13
2023-05-15T11:20:43.015Z,2.60
2023-05-15T11:23:09.812Z,2.55
2023-05-15T11:25:37.074Z,1.33
2023-05-15T11:28:04.708Z,2.60
2023-05-15T11:30:51.547Z,2.53
2023-05-15T11:33:19.875Z,2.00
2023-05-15T11:35:57.377Z,2.00
2023-05-15T11:38:27.335Z,2.38
2023-05-15T11:40:58.792Z,2.90
2023-05-15T11:43:26.541Z,1.70
2023-05-15T12:00:50.063Z,2.25
2023-05-15T12:03:38.768Z,2.25
2023-05-15T12:06:06.381Z,3.47
2023-05-15T12:08:37.754Z,3.45
2023-05-15T12:13:31.570Z,3.33
2023-05-15T12:15:58.977Z,4.28
2023-05-15T12:18:26.034Z,4.85
2023-05-15T12:23:20.892Z,4.60
2023-05-15T12:25:49.324Z,3.35
2023-05-15T12:30:42.384Z,5.38
2023-05-15T12:33:09.857Z,5.30
2023-05-15T12:35:37.375Z,2.72
2023-05-15T12:38:04.748Z,4.25
2023-05-15T12:40:35.403Z,3.90
2023-05-15T12:43:06.227Z,3.70
2023-05-15T12:45:37.563Z,4.63
2023-05-15T12:48:04.735Z,5.88
2023-05-15T12:50:34.609Z,3.78
2023-05-15T12:53:05.124Z,5.70
2023-05-15T12:55:33.594Z,5.95
2023-05-15T13:02:59.812Z,5.95
2023-05-15T13:05:26.950Z,3.45
2023-05-15T13:07:53.923Z,3.25
2023-05-15T13:10:22.972Z,2.70
2023-05-15T13:15:22.091Z,6.43
2023-05-15T13:17:48.812Z,6.80
2023-05-15T13:20:15.775Z,6.60
2023-05-15T13:22:42.500Z,5.60
2023-05-15T13:25:09.454Z,7.57
2023-05-15T13:32:27.003Z,4.88
2023-05-15T13:34:55.001Z,4.95
2023-05-15T13:39:47.112Z,4.63
2023-05-15T13:42:14.141Z,4.70
2023-05-15T13:44:40.867Z,4.63
2023-05-15T13:47:07.665Z,5.22
2023-05-15T13:49:34.389Z,3.08
2023-05-15T13:52:01.236Z,3.38
2023-05-15T13:54:27.904Z,4.47
2023-05-15T13:56:54.610Z,3.53
2023-05-15T14:01:46.887Z,3.28
2023-05-15T14:04:13.676Z,3.58
2023-05-15T14:11:38.098Z,2.85
2023-05-15T14:14:04.806Z,3.15
2023-05-15T14:16:31.500Z,3.53
2023-05-15T14:18:58.240Z,3.13
2023-05-15T14:21:24.973Z,2.88
2023-05-15T14:23:51.684Z,3.13
2023-05-15T14:26:18.346Z,3.90
2023-05-15T14:33:35.991Z,2.42
2023-05-15T14:40:55.922Z,2.20
2023-05-15T14:43:24.977Z,2.40
2023-05-15T14:45:51.750Z,2.45
2023-05-15T14:48:19.472Z,2.60
2023-05-15T14:50:46.128Z,1.85
2023-05-15T14:53:13.227Z,1.80
2023-05-15T14:55:39.985Z,2.17
2023-05-15T14:58:07.248Z,1.80
2023-05-15T15:00:33.904Z,2.15
2023-05-15T15:03:02.674Z,2.10
2023-05-15T15:05:29.489Z,2.33
2023-05-15T15:08:05.462Z,2.17
2023-05-15T15:10:36.328Z,2.30
2023-05-15T15:13:03.283Z,1.70
2023-05-15T15:17:57.562Z,1.67
2023-05-15T15:20:30.098Z,1.15
2023-05-15T15:22:56.803Z,1.98
2023-05-15T15:25:23.518Z,1.88
2023-05-15T15:27:50.251Z,2.08
2023-05-15T15:30:17.108Z,2.25
2023-05-15T15:32:44.691Z,2.05
2023-05-15T15:35:11.784Z,2.28
2023-05-15T15:37:39.121Z,1.90
2023-05-15T15:40:07.167Z,1.88
2023-05-15T15:42:34.638Z,2.10
2023-05-15T15:45:01.546Z,1.52
2023-05-15T15:47:30.976Z,1.70
2023-05-15T15:49:58.571Z,2.08
2023-05-15T15:52:25.367Z,1.75
2023-05-15T15:54:52.460Z,1.92
2023-05-15T15:57:20.439Z,1.30
2023-05-15T16:02:12.952Z,2.08
2023-05-15T16:04:40.600Z,1.33
2023-05-15T16:11:58.466Z,1.33
2023-05-15T16:14:26.954Z,2.30
2023-05-15T16:16:53.856Z,1.83
2023-05-15T16:19:21.367Z,1.20
2023-05-15T16:31:31.051Z,2.25
2023-05-15T16:34:00.896Z,1.30
2023-05-15T16:38:54.776Z,1.38
2023-05-15T16:41:24.147Z,1.35
2023-05-15T16:43:50.774Z,1.23
2023-05-15T16:48:43.112Z,1.90
2023-05-15T16:51:09.792Z,1.52
2023-05-15T16:56:02.232Z,1.55
2023-05-15T16:58:29.039Z,1.55
2023-05-15T17:03:21.583Z,1.83
2023-05-15T17:05:48.610Z,1.70
2023-05-15T17:08:16.330Z,1.50
2023-05-15T17:10:43.032Z,0.93
2023-05-15T17:13:09.692Z,1.92
2023-05-15T17:15:36.372Z,1.25
2023-05-15T17:18:03.158Z,1.95
2023-05-15T17:20:29.952Z,1.70
2023-05-15T17:22:56.830Z,1.40
2023-05-15T17:25:23.821Z,1.50
2023-05-15T17:27:50.583Z,1.67
2023-05-15T17:30:17.279Z,1.35
2023-05-15T17:32:45.535Z,1.55
2023-05-15T17:35:12.316Z,1.75
2023-05-15T17:37:39.024Z,1.80
2023-05-15T17:40:06.447Z,1.85
2023-05-15T17:42:33.328Z,1.60
2023-05-15T17:47:27.977Z,1.80
2023-05-15T17:49:55.521Z,1.98
2023-05-15T17:52:22.180Z,1.98
2023-05-15T17:57:14.350Z,1.85
2023-05-15T17:59:41.151Z,1.83
2023-05-15T18:02:07.902Z,1.67
2023-05-15T18:04:34.725Z,1.92
2023-05-15T18:07:01.376Z,1.77
2023-05-15T18:16:44.999Z,1.85
2023-05-15T18:19:11.830Z,1.80
2023-05-15T18:21:38.704Z,1.83
2023-05-15T18:24:05.540Z,1.70
2023-05-15T18:26:32.199Z,1.80
2023-05-15T18:28:58.835Z,2.45
2023-05-15T18:31:25.602Z,1.50
2023-05-15T18:33:52.244Z,1.60
2023-05-15T18:36:21.586Z,1.95
2023-05-15T18:38:54.573Z,2.00
2023-05-15T18:41:21.399Z,1.70
2023-05-15T18:43:48.025Z,2.30
2023-05-15T18:46:14.812Z,1.70
2023-05-15T18:48:41.582Z,2.15
2023-05-15T18:51:08.592Z,1.83
2023-05-15T18:58:32.996Z,2.25
2023-05-15T19:03:26.045Z,2.25
2023-05-15T19:05:52.860Z,2.33
2023-05-15T19:08:19.474Z,1.80
2023-05-15T19:10:50.407Z,2.03
2023-05-15T19:13:17.036Z,2.38
2023-05-15T19:15:53.016Z,2.20
2023-05-15T19:18:20.101Z,2.55
2023-05-15T19:20:49.672Z,2.05
2023-05-15T19:23:16.419Z,1.83
2023-05-15T19:25:46.049Z,2.03
2023-05-15T19:28:14.366Z,2.10
2023-05-15T19:30:41.158Z,2.40
2023-05-15T19:33:07.920Z,2.67
2023-05-15T19:35:36.671Z,1.95
2023-05-15T19:40:29.629Z,2.65
2023-05-15T19:42:56.329Z,6.18
2023-05-15T19:47:48.487Z,3.35
2023-05-15T19:50:15.400Z,3.33
2023-05-15T19:52:44.681Z,2.83
2023-05-15T19:55:12.056Z,2.95
2023-05-15T19:57:40.205Z,2.70
2023-05-15T20:00:08.120Z,3.15
2023-05-15T20:02:34.956Z,3.10
2023-05-15T20:05:01.796Z,4.00
2023-05-15T20:07:28.549Z,2.85
2023-05-15T20:09:55.557Z,2.78
2023-05-15T20:12:22.255Z,3.95
2023-05-15T20:17:15.284Z,2.58
2023-05-15T20:19:42.649Z,3.30
2023-05-15T20:22:13.488Z,2.80
2023-05-15T20:24:40.303Z,3.22
2023-05-15T20:27:07.781Z,3.28
2023-05-15T20:34:25.882Z,3.13
2023-05-15T20:39:21.442Z,3.55
2023-05-15T20:41:50.469Z,3.70
2023-05-15T20:44:17.284Z,4.30
2023-05-15T20:46:44.908Z,4.95
2023-05-15T20:49:14.698Z,4.65
2023-05-15T20:51:47.448Z,4.28
2023-05-15T20:54:17.271Z,4.57
2023-05-15T20:56:43.886Z,4.05
2023-05-15T20:59:10.795Z,3.92
2023-05-15T21:01:37.483Z,3.95
2023-05-15T21:04:04.219Z,3.97
2023-05-15T21:08:57.269Z,4.47
2023-05-15T21:11:23.996Z,4.10
2023-05-15T21:16:16.550Z,3.90
2023-05-15T21:18:43.335Z,4.07
2023-05-15T21:21:10.218Z,3.83
2023-05-15T21:23:36.921Z,4.00
2023-05-15T21:26:06.904Z,4.47
2023-05-15T21:31:05.967Z,4.45
2023-05-15T21:33:32.791Z,4.43
2023-05-15T21:35:59.602Z,4.50
2023-05-15T21:38:26.377Z,4.10
2023-05-15T21:40:53.018Z,3.70
2023-05-15T21:43:19.715Z,4.18
2023-05-15T21:45:46.361Z,4.40
2023-05-15T21:48:12.982Z,4.70
2023-05-15T21:50:39.948Z,3.70
2023-05-15T21:53:06.796Z,3.80
2023-05-15T21:55:34.937Z,4.18
2023-05-15T21:58:01.622Z,5.15
2023-05-15T22:00:29.074Z,5.00
2023-05-15T22:02:55.984Z,4.88
2023-05-15T22:07:50.990Z,5.13
2023-05-15T22:10:24.470Z,5.32
2023-05-15T22:15:17.219Z,4.97
2023-05-15T22:17:43.943Z,4.50
2023-05-15T22:20:11.572Z,4.72
2023-05-15T22:22:38.857Z,5.25
2023-05-15T22:25:06.108Z,5.30
2023-05-15T22:27:33.082Z,4.75
2023-05-15T22:34:51.441Z,5.63
2023-05-15T22:37:18.248Z,6.20
2023-05-15T22:39:44.954Z,6.20
2023-05-15T22:42:11.575Z,5.95
2023-05-15T22:44:38.265Z,6.05
2023-05-15T22:47:05.156Z,5.78
2023-05-15T22:49:31.794Z,5.88
2023-05-15T22:54:24.207Z,5.80
2023-05-15T22:56:51.536Z,5.50
2023-05-15T22:59:18.233Z,5.75
2023-05-15T23:04:10.825Z,5.97
2023-05-15T23:06:37.800Z,6.90
2023-05-15T23:11:33.644Z,6.18
2023-05-15T23:14:01.062Z,5.22
2023-05-15T23:16:27.819Z,6.55
2023-05-15T23:18:56.239Z,5.80
2023-05-15T23:21:22.955Z,5.68
2023-05-15T23:23:49.592Z,5.53
2023-05-15T23:26:16.244Z,5.43
2023-05-15T23:28:42.920Z,5.85
2023-05-15T23:36:02.368Z,6.20
2023-05-15T23:38:29.124Z,6.10
2023-05-15T23:40:56.005Z,6.32
2023-05-15T23:43:22.614Z,7.03
2023-05-15T23:45:49.393Z,7.03
2023-05-15T23:48:16.313Z,7.40
2023-05-15T23:50:42.941Z,7.15
2023-05-15T23:53:09.776Z,7.43
2023-05-15T23:55:36.516Z,6.65
2023-05-15T23:58:03.120Z,6.97
