createdAt,value
2022-08-09T00:05:02.848Z,14.7
2022-08-09T00:10:24.584Z,14.7
2022-08-09T00:16:02.235Z,14.8
2022-08-09T00:21:32.724Z,14.8
2022-08-09T00:27:07.756Z,14.8
2022-08-09T00:32:42.677Z,14.9
2022-08-09T00:38:21.523Z,14.8
2022-08-09T00:44:59.842Z,14.9
2022-08-09T00:50:37.847Z,14.9
2022-08-09T00:56:10.156Z,14.9
2022-08-09T01:01:45.523Z,14.9
2022-08-09T01:07:19.920Z,14.9
2022-08-09T01:12:54.888Z,15
2022-08-09T01:18:31.534Z,15
2022-08-09T01:24:05.219Z,15
2022-08-09T01:29:41.096Z,15
2022-08-09T01:35:28.864Z,15
2022-08-09T01:40:53.019Z,15
2022-08-09T01:46:26.474Z,15.1
2022-08-09T01:52:07.454Z,15.1
2022-08-09T01:57:40.146Z,15.1
2022-08-09T02:03:11.360Z,15
2022-08-09T02:08:58.676Z,15
2022-08-09T02:14:26.585Z,15.1
2022-08-09T02:19:54.472Z,15.1
2022-08-09T02:25:29.505Z,15
2022-08-09T02:31:05.932Z,15
2022-08-09T02:36:39.471Z,15
2022-08-09T02:43:21.648Z,15
2022-08-09T02:48:56.697Z,15
2022-08-09T02:54:31.895Z,15
2022-08-09T03:00:25.249Z,15
2022-08-09T03:05:42.305Z,15
2022-08-09T03:12:04.724Z,15
2022-08-09T03:16:51.622Z,14.9
2022-08-09T03:22:30.372Z,14.9
2022-08-09T03:28:01.604Z,14.9
2022-08-09T03:33:54.120Z,14.9
2022-08-09T03:39:11.752Z,14.9
2022-08-09T03:44:50.429Z,14.8
2022-08-09T03:50:28.112Z,14.8
2022-08-09T03:55:56.718Z,14.8
2022-08-09T04:01:31.701Z,14.8
2022-08-09T04:07:06.729Z,14.8
2022-08-09T04:12:44.568Z,14.8
2022-08-09T04:18:19.214Z,14.8
2022-08-09T04:23:53.812Z,14.8
2022-08-09T04:29:26.697Z,14.8
2022-08-09T04:35:01.752Z,14.8
2022-08-09T04:40:36.849Z,14.9
2022-08-09T04:46:19.290Z,14.8
2022-08-09T04:51:46.807Z,14.9
2022-08-09T04:57:24.223Z,14.9
2022-08-09T05:02:56.784Z,14.9
2022-08-09T05:08:32.292Z,14.9
2022-08-09T05:14:06.935Z,14.8
2022-08-09T05:20:48.399Z,14.8
2022-08-09T05:26:26.533Z,14.8
2022-08-09T05:31:58.736Z,14.9
2022-08-09T05:37:46.440Z,14.9
2022-08-09T05:43:08.412Z,14.9
2022-08-09T05:48:43.425Z,15
2022-08-09T05:54:18.456Z,15
2022-08-09T05:59:53.425Z,15
2022-08-09T06:05:31.371Z,15.1
2022-08-09T06:11:16.695Z,15.2
2022-08-09T06:16:38.436Z,15.2
2022-08-09T06:22:15.266Z,15.3
2022-08-09T06:27:51.793Z,15.3
2022-08-09T06:33:39.660Z,15.4
2022-08-09T06:38:58.708Z,15.4
2022-08-09T06:44:33.478Z,15.5
2022-08-09T06:50:14.024Z,15.6
2022-08-09T06:55:43.497Z,15.6
2022-08-09T07:01:18.559Z,15.7
2022-08-09T07:07:00.405Z,15.7
2022-08-09T07:12:38.411Z,15.8
2022-08-09T07:18:03.562Z,15.9
2022-08-09T07:23:56.357Z,15.9
2022-08-09T07:29:13.704Z,15.9
2022-08-09T07:34:48.565Z,15.9
2022-08-09T07:40:27.136Z,15.9
2022-08-09T07:46:02.156Z,16.1
2022-08-09T07:52:05.142Z,16.1
2022-08-09T07:57:11.801Z,16.1
2022-08-09T08:02:43.706Z,16
2022-08-09T08:09:00.595Z,16
2022-08-09T08:13:56.863Z,16.1
2022-08-09T08:19:31.136Z,16.1
2022-08-09T08:25:03.658Z,16.1
2022-08-09T08:30:39.138Z,16.1
2022-08-09T08:37:20.218Z,16.1
2022-08-09T08:42:55.221Z,16.1
2022-08-09T08:48:31.135Z,16.2
2022-08-09T08:54:05.266Z,16.4
2022-08-09T08:59:46.452Z,16.6
2022-08-09T09:05:15.282Z,16.7
2022-08-09T09:10:50.411Z,16.9
2022-08-09T09:16:30.211Z,17
2022-08-09T09:22:00.656Z,17.1
2022-08-09T09:28:05.506Z,17.5
2022-08-09T09:33:15.525Z,17.8
2022-08-09T09:38:45.368Z,18.1
2022-08-09T09:45:29.498Z,18.5
2022-08-09T09:51:07.056Z,18.6
2022-08-09T09:56:37.440Z,18.6
2022-08-09T10:02:14.873Z,19
2022-08-09T10:08:10.697Z,19.3
2022-08-09T10:13:24.813Z,19.5
2022-08-09T10:18:59.906Z,19.3
2022-08-09T10:24:35.624Z,19.4
2022-08-09T10:30:49.327Z,19.2
2022-08-09T10:35:42.849Z,19.4
2022-08-09T10:41:17.779Z,19.6
2022-08-09T10:46:57.280Z,19.6
2022-08-09T10:52:27.499Z,19.5
2022-08-09T10:58:02.545Z,19.6
2022-08-09T11:03:49.506Z,19.7
2022-08-09T11:09:15.978Z,19.8
2022-08-09T11:14:47.610Z,19.9
2022-08-09T11:20:23.390Z,19.7
2022-08-09T11:25:57.517Z,19.8
2022-08-09T11:31:34.134Z,19.8
2022-08-09T11:37:07.835Z,19.8
2022-08-09T11:42:42.110Z,19.8
2022-08-09T11:48:24.779Z,19.7
2022-08-09T11:54:01.344Z,19.5
2022-08-09T11:59:30.318Z,19.5
2022-08-09T12:05:06.751Z,19.6
2022-08-09T12:10:39.833Z,19.7
2022-08-09T12:16:30.450Z,19.6
2022-08-09T12:21:48.832Z,19.6
2022-08-09T12:28:58.371Z,19.3
2022-08-09T12:32:57.698Z,19.3
2022-08-09T12:38:38.541Z,19.3
2022-08-09T12:45:33.707Z,19.6
2022-08-09T12:50:49.529Z,19.5
2022-08-09T12:56:39.488Z,19.4
2022-08-09T13:01:59.320Z,19.3
2022-08-09T13:07:51.401Z,19.4
2022-08-09T13:13:11.034Z,19.3
2022-08-09T13:20:10.676Z,19.3
2022-08-09T13:26:36.698Z,19.3
2022-08-09T13:32:16.138Z,19.5
2022-08-09T13:37:52.211Z,19.2
2022-08-09T13:43:20.607Z,19
2022-08-09T13:48:52.997Z,18.8
2022-08-09T13:54:30.197Z,19
2022-08-09T14:00:03.007Z,18.8
2022-08-09T14:05:56.577Z,18.8
2022-08-09T14:11:16.101Z,19
2022-08-09T14:16:48.051Z,19.1
2022-08-09T14:23:40.067Z,19.2
2022-08-09T14:29:07.738Z,18.8
2022-08-09T14:34:40.994Z,18.7
2022-08-09T14:40:15.495Z,18.8
2022-08-09T14:46:57.368Z,18.7
2022-08-09T14:51:25.324Z,18.6
2022-08-09T14:57:00.291Z,18.4
2022-08-09T15:02:35.577Z,18.2
2022-08-09T15:08:10.614Z,18.2
2022-08-09T15:13:56.110Z,18.3
2022-08-09T15:19:26.084Z,18.4
2022-08-09T15:24:55.233Z,18.6
2022-08-09T15:30:55.674Z,18.8
2022-08-09T15:36:05.810Z,18.8
2022-08-09T15:41:41.985Z,18.6
2022-08-09T15:47:22.534Z,18.6
2022-08-09T15:52:54.896Z,18.5
2022-08-09T15:58:27.124Z,18.5
2022-08-09T16:04:02.030Z,18.4
2022-08-09T16:09:51.384Z,18.4
2022-08-09T16:16:09.803Z,18.3
2022-08-09T16:20:46.583Z,18.3
2022-08-09T16:26:33.742Z,18.3
2022-08-09T16:32:19.750Z,18.2
2022-08-09T16:37:53.223Z,18.2
2022-08-09T16:43:05.483Z,18.2
2022-08-09T16:48:54.808Z,18.1
2022-08-09T16:54:18.495Z,18
2022-08-09T16:59:57.914Z,17.9
2022-08-09T17:06:33.452Z,17.7
2022-08-09T17:13:14.480Z,17.6
2022-08-09T17:18:49.177Z,17.5
2022-08-09T17:24:30.310Z,17.5
2022-08-09T17:29:59.262Z,17.5
2022-08-09T17:35:34.070Z,17.4
2022-08-09T17:41:09.357Z,17.5
2022-08-09T17:46:55.241Z,17.5
2022-08-09T17:52:22.435Z,17.5
2022-08-09T17:58:03.892Z,17.5
2022-08-09T18:03:30.362Z,17.5
2022-08-09T18:09:04.223Z,17.5
2022-08-09T18:16:05.392Z,17.3
2022-08-09T18:21:24.004Z,17.3
2022-08-09T18:26:56.465Z,17.2
2022-08-09T18:32:32.179Z,17.1
2022-08-09T18:38:06.395Z,17.2
2022-08-09T18:43:52.209Z,17.3
2022-08-09T18:49:16.600Z,17.5
2022-08-09T18:54:53.352Z,17.5
2022-08-09T19:00:26.458Z,17.5
2022-08-09T19:06:07.069Z,17.5
2022-08-09T19:11:38.282Z,17.5
2022-08-09T19:17:10.868Z,17.5
2022-08-09T19:22:50.455Z,17.3
2022-08-09T19:28:21.080Z,17.3
2022-08-09T19:33:56.326Z,17.2
2022-08-09T19:40:02.820Z,17.1
2022-08-09T19:45:06.616Z,17
2022-08-09T19:50:50.367Z,16.9
2022-08-09T19:56:16.180Z,16.9
2022-08-09T20:04:16.943Z,16.7
2022-08-09T20:08:34.824Z,16.6
2022-08-09T20:14:08.169Z,16.6
2022-08-09T20:19:49.583Z,16.5
2022-08-09T20:25:22.475Z,16.5
2022-08-09T20:30:53.065Z,16.5
2022-08-09T20:36:28.714Z,16.5
2022-08-09T20:42:03.002Z,16.5
2022-08-09T20:47:48.284Z,16.4
2022-08-09T20:53:22.706Z,16.4
2022-08-09T20:58:48.593Z,16.4
2022-08-09T21:05:52.733Z,16.4
2022-08-09T21:09:58.465Z,16.4
2022-08-09T21:15:34.552Z,16.3
2022-08-09T21:21:17.296Z,16.3
2022-08-09T21:26:43.061Z,16.3
2022-08-09T21:32:19.012Z,16.2
2022-08-09T21:37:59.298Z,16.2
2022-08-09T21:43:56.105Z,16.2
2022-08-09T21:49:03.198Z,16.2
2022-08-09T21:54:38.124Z,16.2
2022-08-09T22:00:13.281Z,16.1
2022-08-09T22:05:50.459Z,16.1
2022-08-09T22:12:05.834Z,16.1
2022-08-09T22:16:58.181Z,16.1
2022-08-09T22:22:33.979Z,16.2
2022-08-09T22:28:07.670Z,16.2
2022-08-09T22:33:48.843Z,16.2
2022-08-09T22:39:46.712Z,16.2
2022-08-09T22:48:04.571Z,16.2
2022-08-09T22:50:28.184Z,16.2
2022-08-09T22:56:30.268Z,16.2
2022-08-09T23:01:37.951Z,16.3
2022-08-09T23:07:13.918Z,16.3
2022-08-09T23:12:47.868Z,16.3
2022-08-09T23:18:22.728Z,16.4
2022-08-09T23:24:05.457Z,16.5
2022-08-09T23:29:32.738Z,16.5
2022-08-09T23:35:08.279Z,16.5
2022-08-09T23:40:42.758Z,16.5
2022-08-09T23:46:17.723Z,16.5
2022-08-09T23:51:52.778Z,16.5
2022-08-09T23:57:27.736Z,16.6
