createdAt,value
2023-12-11T00:02:39.125Z,26.30
2023-12-11T00:08:00.467Z,33.75
2023-12-11T00:13:21.908Z,28.40
2023-12-11T00:18:43.245Z,20.17
2023-12-11T00:24:05.578Z,35.03
2023-12-11T00:29:26.790Z,30.17
2023-12-11T00:34:48.057Z,28.95
2023-12-11T00:40:10.129Z,29.15
2023-12-11T00:45:31.504Z,33.85
2023-12-11T00:50:52.774Z,24.75
2023-12-11T00:56:14.727Z,24.48
2023-12-11T01:01:36.309Z,35.63
2023-12-11T01:06:57.720Z,39.95
2023-12-11T01:12:19.283Z,38.53
2023-12-11T01:17:41.233Z,21.60
2023-12-11T01:23:02.488Z,30.90
2023-12-11T01:28:23.665Z,29.23
2023-12-11T01:33:44.782Z,33.58
2023-12-11T01:39:06.429Z,31.67
2023-12-11T01:44:27.591Z,24.70
2023-12-11T01:49:49.159Z,28.85
2023-12-11T01:55:11.555Z,24.67
2023-12-11T02:00:33.286Z,27.90
2023-12-11T02:05:54.805Z,25.20
2023-12-11T02:11:16.313Z,24.25
2023-12-11T02:16:37.886Z,34.17
2023-12-11T02:21:59.399Z,26.13
2023-12-11T02:27:21.570Z,31.05
2023-12-11T02:32:42.837Z,28.15
2023-12-11T02:38:04.283Z,23.15
2023-12-11T02:43:25.851Z,31.98
2023-12-11T02:48:47.125Z,22.80
2023-12-11T02:54:08.683Z,29.17
2023-12-11T02:59:29.911Z,28.92
2023-12-11T03:04:51.145Z,25.80
2023-12-11T03:10:12.791Z,28.63
2023-12-11T03:15:34.400Z,38.65
2023-12-11T03:20:55.928Z,29.90
2023-12-11T03:26:17.297Z,33.60
2023-12-11T03:31:38.604Z,35.10
2023-12-11T03:36:59.906Z,34.65
2023-12-11T03:42:21.340Z,32.58
2023-12-11T03:47:42.676Z,35.13
2023-12-11T03:53:04.117Z,37.67
2023-12-11T03:58:25.305Z,36.17
2023-12-11T04:03:46.612Z,49.03
2023-12-11T04:09:08.205Z,31.25
2023-12-11T04:14:29.497Z,37.45
2023-12-11T04:19:51.097Z,37.70
2023-12-11T04:25:12.603Z,26.10
2023-12-11T04:30:34.977Z,30.02
2023-12-11T04:35:56.586Z,25.55
2023-12-11T04:41:18.051Z,31.25
2023-12-11T04:46:39.266Z,30.38
2023-12-11T04:52:00.378Z,26.23
2023-12-11T04:57:22.559Z,36.08
2023-12-11T05:02:44.849Z,27.15
2023-12-11T05:08:06.206Z,27.70
2023-12-11T05:13:27.919Z,23.33
2023-12-11T05:18:49.463Z,33.33
2023-12-11T05:24:11.766Z,26.55
2023-12-11T05:29:33.356Z,29.95
2023-12-11T05:34:54.535Z,27.42
2023-12-11T05:40:22.465Z,20.25
2023-12-11T05:45:45.528Z,22.95
2023-12-11T05:51:07.057Z,29.40
2023-12-11T05:56:28.245Z,28.05
2023-12-11T06:01:49.644Z,23.23
2023-12-11T06:07:11.155Z,28.80
2023-12-11T06:12:32.992Z,31.17
2023-12-11T06:17:54.438Z,23.73
2023-12-11T06:23:15.941Z,24.83
2023-12-11T06:28:37.252Z,30.23
2023-12-11T06:33:58.656Z,20.38
2023-12-11T06:39:20.236Z,24.50
2023-12-11T06:44:41.708Z,17.60
2023-12-11T06:50:03.116Z,24.55
2023-12-11T06:55:24.695Z,27.15
2023-12-11T07:00:46.362Z,21.70
2023-12-11T07:06:08.362Z,21.55
2023-12-11T07:11:29.574Z,23.15
2023-12-11T07:16:51.676Z,18.90
2023-12-11T07:22:12.920Z,25.60
2023-12-11T07:27:34.471Z,14.50
2023-12-11T07:32:55.842Z,26.65
2023-12-11T07:38:17.278Z,23.20
2023-12-11T07:43:38.642Z,24.92
2023-12-11T07:49:00.661Z,24.98
2023-12-11T07:54:22.394Z,23.73
2023-12-11T07:59:43.466Z,23.17
2023-12-11T08:05:05.186Z,26.10
2023-12-11T08:10:26.834Z,18.83
2023-12-11T08:15:48.167Z,22.50
2023-12-11T08:21:10.283Z,23.42
2023-12-11T08:26:31.550Z,19.48
2023-12-11T08:31:53.235Z,20.65
2023-12-11T08:37:14.918Z,17.90
2023-12-11T08:42:40.888Z,17.45
2023-12-11T08:48:03.269Z,18.63
2023-12-11T08:53:24.677Z,12.48
2023-12-11T08:58:45.858Z,14.52
2023-12-11T09:04:07.155Z,13.55
2023-12-11T09:09:29.217Z,13.35
2023-12-11T09:14:50.448Z,10.23
2023-12-11T09:20:12.249Z,10.88
2023-12-11T09:25:35.355Z,8.77
2023-12-11T09:30:58.295Z,8.73
2023-12-11T09:36:20.611Z,6.15
2023-12-11T09:41:44.471Z,11.38
2023-12-11T09:47:27.577Z,7.10
2023-12-11T09:52:48.823Z,6.97
2023-12-11T09:58:10.388Z,9.48
2023-12-11T10:03:31.742Z,8.23
2023-12-11T10:08:53.225Z,9.70
2023-12-11T10:14:14.535Z,7.47
2023-12-11T10:19:36.068Z,7.72
2023-12-11T10:24:58.619Z,6.43
2023-12-11T10:30:19.897Z,8.00
2023-12-11T10:35:41.068Z,9.00
2023-12-11T10:41:02.708Z,10.35
2023-12-11T10:46:24.074Z,13.48
2023-12-11T10:51:45.815Z,11.32
2023-12-11T10:57:15.469Z,8.27
2023-12-11T11:02:37.980Z,11.10
2023-12-11T11:08:11.020Z,7.93
2023-12-11T11:13:45.056Z,10.50
2023-12-11T11:19:08.148Z,4.10
2023-12-11T11:24:30.131Z,7.00
2023-12-11T11:29:51.559Z,9.75
2023-12-11T11:35:47.481Z,7.18
2023-12-11T11:41:23.627Z,14.25
2023-12-11T11:46:57.497Z,9.00
2023-12-11T11:52:27.736Z,15.90
2023-12-11T11:57:49.088Z,9.75
2023-12-11T12:03:10.643Z,8.15
2023-12-11T12:08:32.271Z,10.90
2023-12-11T12:13:53.812Z,9.60
2023-12-11T12:19:16.472Z,9.27
2023-12-11T12:24:41.249Z,6.45
2023-12-11T12:30:03.053Z,9.38
2023-12-11T12:35:25.271Z,8.07
2023-12-11T12:40:46.610Z,9.25
2023-12-11T12:46:07.868Z,7.05
2023-12-11T12:51:29.344Z,8.27
2023-12-11T12:56:59.114Z,7.32
2023-12-11T13:02:20.329Z,14.45
2023-12-11T13:07:41.660Z,11.55
2023-12-11T13:13:09.929Z,14.10
2023-12-11T13:18:31.304Z,11.38
2023-12-11T13:23:52.720Z,14.90
2023-12-11T13:29:14.076Z,10.23
2023-12-11T13:34:35.372Z,12.73
2023-12-11T13:39:56.814Z,11.43
2023-12-11T13:45:18.236Z,5.88
2023-12-11T13:50:39.691Z,10.45
2023-12-11T13:56:00.893Z,7.50
2023-12-11T14:01:22.142Z,7.90
2023-12-11T14:06:43.797Z,11.25
2023-12-11T14:12:05.733Z,6.60
2023-12-11T14:17:27.288Z,4.53
2023-12-11T14:22:49.063Z,4.25
2023-12-11T14:28:10.258Z,5.72
2023-12-11T14:33:31.910Z,4.82
2023-12-11T14:38:53.406Z,6.00
2023-12-11T14:44:14.692Z,4.93
2023-12-11T14:49:36.234Z,7.65
2023-12-11T14:54:57.738Z,5.75
2023-12-11T15:00:19.580Z,5.90
2023-12-11T15:05:40.771Z,4.40
2023-12-11T15:11:02.273Z,5.25
2023-12-11T15:16:23.668Z,5.35
2023-12-11T15:21:45.178Z,2.10
2023-12-11T15:27:06.581Z,7.22
2023-12-11T15:32:27.874Z,6.28
2023-12-11T15:37:49.330Z,7.65
2023-12-11T15:43:10.934Z,4.47
2023-12-11T15:48:32.569Z,10.10
2023-12-11T15:53:54.308Z,14.02
2023-12-11T15:59:15.804Z,3.67
2023-12-11T16:04:37.399Z,7.40
2023-12-11T16:09:58.623Z,7.18
2023-12-11T16:15:20.150Z,1.92
2023-12-11T16:20:41.400Z,3.97
2023-12-11T16:26:05.516Z,21.98
2023-12-11T16:31:27.547Z,9.00
2023-12-11T16:36:50.043Z,4.30
2023-12-11T16:42:11.626Z,6.45
2023-12-11T16:47:33.002Z,6.47
2023-12-11T16:52:54.628Z,5.75
2023-12-11T16:58:16.285Z,11.52
2023-12-11T17:03:38.996Z,7.53
2023-12-11T17:09:00.497Z,4.88
2023-12-11T17:14:21.784Z,4.40
2023-12-11T17:19:43.455Z,10.52
2023-12-11T17:25:05.736Z,4.00
2023-12-11T17:30:27.315Z,5.63
2023-12-11T17:35:48.854Z,5.63
2023-12-11T17:41:09.906Z,8.45
2023-12-11T17:46:31.054Z,12.48
2023-12-11T17:51:52.487Z,5.45
2023-12-11T17:57:14.083Z,6.70
2023-12-11T18:02:35.294Z,6.20
2023-12-11T18:07:56.941Z,9.57
2023-12-11T18:13:18.605Z,7.78
2023-12-11T18:18:40.081Z,5.22
2023-12-11T18:24:01.542Z,12.05
2023-12-11T18:29:25.537Z,7.05
2023-12-11T18:34:54.553Z,9.15
2023-12-11T18:40:16.515Z,6.35
2023-12-11T18:45:38.223Z,8.77
2023-12-11T18:50:59.717Z,9.05
2023-12-11T18:56:22.876Z,8.20
2023-12-11T19:01:44.466Z,6.55
2023-12-11T19:07:06.023Z,9.65
2023-12-11T19:12:27.535Z,10.50
2023-12-11T19:17:49.163Z,12.23
2023-12-11T19:23:11.002Z,5.75
2023-12-11T19:28:32.718Z,15.23
2023-12-11T19:33:54.447Z,8.23
2023-12-11T19:39:16.156Z,14.95
2023-12-11T19:44:37.629Z,5.80
2023-12-11T19:49:59.446Z,9.63
2023-12-11T19:55:21.063Z,4.78
2023-12-11T20:00:42.760Z,6.60
2023-12-11T20:06:04.714Z,9.35
2023-12-11T20:11:28.290Z,12.80
2023-12-11T20:16:49.668Z,7.10
2023-12-11T20:22:11.316Z,9.85
2023-12-11T20:27:33.255Z,11.52
2023-12-11T20:32:55.142Z,9.77
2023-12-11T20:38:16.622Z,4.68
2023-12-11T20:43:38.420Z,12.18
2023-12-11T20:49:00.939Z,8.82
2023-12-11T20:54:22.113Z,4.85
2023-12-11T20:59:43.467Z,10.80
2023-12-11T21:05:05.511Z,9.93
2023-12-11T21:10:26.822Z,7.55
2023-12-11T21:15:48.538Z,7.97
2023-12-11T21:21:09.966Z,13.30
2023-12-11T21:26:31.413Z,13.13
2023-12-11T21:31:52.913Z,5.22
2023-12-11T21:37:14.188Z,10.80
2023-12-11T21:42:35.655Z,8.15
2023-12-11T21:47:56.824Z,4.53
2023-12-11T21:53:18.284Z,12.73
2023-12-11T21:58:42.498Z,9.40
2023-12-11T22:09:25.280Z,9.18
2023-12-11T22:14:46.743Z,8.07
2023-12-11T22:20:12.321Z,9.60
2023-12-11T22:25:33.873Z,8.40
2023-12-11T22:30:55.364Z,7.07
2023-12-11T22:36:21.926Z,7.65
2023-12-11T22:41:43.167Z,6.90
2023-12-11T22:47:04.615Z,14.52
2023-12-11T22:52:25.872Z,6.20
2023-12-11T22:57:47.615Z,11.05
2023-12-11T23:03:09.306Z,9.90
2023-12-11T23:08:30.377Z,9.70
2023-12-11T23:13:51.670Z,14.23
2023-12-11T23:19:13.304Z,7.30
2023-12-11T23:24:34.927Z,7.72
2023-12-11T23:30:04.049Z,10.27
2023-12-11T23:41:12.960Z,13.50
2023-12-11T23:46:34.165Z,6.78
2023-12-11T23:51:55.745Z,11.98
2023-12-11T23:57:17.203Z,9.52
