createdAt,value
2023-02-28T06:49:54.453Z,7.57
2023-02-28T06:52:56.656Z,8.10
2023-02-28T06:55:59.623Z,7.82
2023-02-28T06:59:01.562Z,7.50
2023-02-28T07:02:03.692Z,7.97
2023-02-28T07:05:07.166Z,8.25
2023-02-28T07:08:09.563Z,8.18
2023-02-28T07:11:16.736Z,8.18
2023-02-28T07:14:19.408Z,7.95
2023-02-28T07:17:21.311Z,8.68
2023-02-28T07:20:24.494Z,8.50
2023-02-28T07:23:26.455Z,8.27
2023-02-28T07:26:28.505Z,8.73
2023-02-28T07:29:30.593Z,8.88
2023-02-28T07:32:32.610Z,9.00
2023-02-28T07:35:34.823Z,7.82
2023-02-28T07:38:38.515Z,7.53
2023-02-28T07:41:44.374Z,7.75
2023-02-28T07:44:48.351Z,8.13
2023-02-28T07:47:50.146Z,8.48
2023-02-28T07:50:59.007Z,8.43
2023-02-28T07:54:01.125Z,7.35
2023-02-28T07:57:04.035Z,8.60
2023-02-28T08:00:10.641Z,7.65
2023-02-28T08:03:15.444Z,8.85
2023-02-28T08:06:21.239Z,8.90
2023-02-28T08:09:23.049Z,8.10
2023-02-28T08:12:25.018Z,9.25
2023-02-28T08:15:27.512Z,8.73
2023-02-28T08:18:30.766Z,8.10
2023-02-28T08:21:33.931Z,8.45
2023-02-28T08:24:35.743Z,8.00
2023-02-28T08:27:37.755Z,8.57
2023-02-28T08:30:42.066Z,9.20
2023-02-28T08:33:45.553Z,10.20
2023-02-28T08:36:47.796Z,8.68
2023-02-28T08:39:49.759Z,8.40
2023-02-28T08:42:51.998Z,9.60
2023-02-28T08:45:55.149Z,9.60
2023-02-28T08:49:02.477Z,9.23
2023-02-28T08:52:04.810Z,10.68
2023-02-28T08:55:07.194Z,9.63
2023-02-28T08:58:19.395Z,9.93
2023-02-28T09:01:28.604Z,8.82
2023-02-28T09:04:32.345Z,9.95
2023-02-28T09:07:35.329Z,9.85
2023-02-28T09:10:40.899Z,9.30
2023-02-28T09:13:52.440Z,10.13
2023-02-28T09:17:01.922Z,10.32
2023-02-28T09:20:19.161Z,11.13
2023-02-28T09:23:37.644Z,10.52
2023-02-28T09:27:03.785Z,9.93
2023-02-28T09:30:10.619Z,9.63
2023-02-28T09:33:17.154Z,10.23
2023-02-28T09:36:41.567Z,10.60
2023-02-28T09:39:54.772Z,10.45
2023-02-28T09:43:03.760Z,10.40
2023-02-28T09:46:36.234Z,9.38
2023-02-28T09:49:48.115Z,10.55
2023-02-28T09:52:53.540Z,11.02
2023-02-28T09:56:31.369Z,11.05
2023-02-28T09:59:43.428Z,10.30
2023-02-28T10:02:51.375Z,10.02
2023-02-28T10:06:19.268Z,10.68
2023-02-28T10:09:34.974Z,10.18
2023-02-28T10:12:48.130Z,10.80
2023-02-28T10:15:54.856Z,10.00
2023-02-28T10:19:05.546Z,11.07
2023-02-28T10:22:30.812Z,10.80
2023-02-28T10:25:32.642Z,11.95
2023-02-28T10:28:34.691Z,10.60
2023-02-28T10:31:37.001Z,11.10
2023-02-28T10:34:39.039Z,11.05
2023-02-28T10:37:49.115Z,10.88
2023-02-28T10:40:52.992Z,11.20
2023-02-28T10:44:23.634Z,10.95
2023-02-28T10:47:26.853Z,11.85
2023-02-28T10:50:52.718Z,11.70
2023-02-28T10:57:26.250Z,11.70
2023-02-28T11:00:36.414Z,11.18
2023-02-28T11:03:38.906Z,10.80
2023-02-28T11:06:41.086Z,11.15
2023-02-28T11:09:45.938Z,10.57
2023-02-28T11:12:52.842Z,11.65
2023-02-28T11:16:01.073Z,11.02
2023-02-28T11:19:04.243Z,10.70
2023-02-28T11:22:07.304Z,11.15
2023-02-28T11:25:17.360Z,11.70
2023-02-28T11:28:29.532Z,11.15
2023-02-28T11:31:33.323Z,10.63
2023-02-28T11:34:36.490Z,11.85
2023-02-28T11:37:39.938Z,11.32
2023-02-28T11:40:56.739Z,11.18
2023-02-28T11:44:16.305Z,12.10
2023-02-28T11:47:33.314Z,11.45
2023-02-28T11:50:59.033Z,9.65
2023-02-28T11:54:49.102Z,12.15
2023-02-28T11:58:12.647Z,11.88
2023-02-28T12:01:23.794Z,11.95
2023-02-28T12:04:35.020Z,11.02
2023-02-28T12:07:55.960Z,10.88
2023-02-28T12:11:30.862Z,10.75
2023-02-28T12:15:11.636Z,11.15
2023-02-28T12:18:48.079Z,11.45
2023-02-28T12:22:23.285Z,10.00
2023-02-28T12:25:53.535Z,10.63
2023-02-28T12:29:20.468Z,11.40
2023-02-28T12:32:32.197Z,10.75
2023-02-28T12:36:00.185Z,11.07
2023-02-28T12:39:07.933Z,11.10
2023-02-28T12:42:26.497Z,10.95
2023-02-28T12:46:06.035Z,10.80
2023-02-28T12:49:22.932Z,10.73
2023-02-28T12:52:47.762Z,11.48
2023-02-28T12:55:58.615Z,10.43
2023-02-28T12:59:08.890Z,10.07
2023-02-28T13:02:39.031Z,10.55
2023-02-28T13:06:18.546Z,9.25
2023-02-28T13:09:20.870Z,11.18
2023-02-28T13:12:24.106Z,10.70
2023-02-28T13:15:29.263Z,9.80
2023-02-28T13:21:44.930Z,10.80
2023-02-28T13:24:52.629Z,10.38
2023-02-28T13:27:57.879Z,9.63
2023-02-28T13:31:02.032Z,10.02
2023-02-28T13:34:16.106Z,10.50
2023-02-28T13:37:26.523Z,10.90
2023-02-28T13:40:38.341Z,10.02
2023-02-28T13:44:14.303Z,10.52
2023-02-28T13:47:25.548Z,10.48
2023-02-28T13:50:28.969Z,9.55
2023-02-28T13:53:55.553Z,10.10
2023-02-28T13:57:26.977Z,11.18
2023-02-28T14:00:59.424Z,10.35
2023-02-28T14:04:18.656Z,10.73
2023-02-28T14:07:42.100Z,9.82
2023-02-28T14:10:49.634Z,10.77
2023-02-28T14:13:51.400Z,10.57
2023-02-28T14:18:26.949Z,11.77
2023-02-28T14:21:33.220Z,10.40
2023-02-28T14:25:12.291Z,10.57
2023-02-28T14:28:32.778Z,10.55
2023-02-28T14:31:42.158Z,11.15
2023-02-28T14:38:14.462Z,10.80
2023-02-28T14:41:23.256Z,11.18
2023-02-28T14:44:29.194Z,10.07
2023-02-28T14:47:36.487Z,10.55
2023-02-28T14:50:38.921Z,10.65
2023-02-28T14:53:48.686Z,10.98
2023-02-28T14:56:52.075Z,11.23
2023-02-28T15:00:13.449Z,10.65
2023-02-28T15:03:26.183Z,11.07
2023-02-28T15:06:30.275Z,10.77
2023-02-28T15:09:32.726Z,11.55
2023-02-28T15:12:36.534Z,12.18
2023-02-28T15:15:51.769Z,11.65
2023-02-28T15:19:07.664Z,11.27
2023-02-28T15:22:17.778Z,11.05
2023-02-28T15:25:22.408Z,11.32
2023-02-28T15:28:25.325Z,11.93
2023-02-28T15:31:36.175Z,12.18
2023-02-28T15:34:44.460Z,11.95
2023-02-28T15:37:55.027Z,12.32
2023-02-28T15:40:58.779Z,13.25
2023-02-28T15:44:27.893Z,12.27
2023-02-28T15:47:31.532Z,12.32
2023-02-28T15:50:33.228Z,12.65
2023-02-28T15:53:51.810Z,11.30
2023-02-28T15:56:56.533Z,11.55
2023-02-28T16:00:02.045Z,11.95
2023-02-28T16:03:24.427Z,12.30
2023-02-28T16:06:41.211Z,12.07
2023-02-28T16:09:43.496Z,12.13
2023-02-28T16:12:45.290Z,11.82
2023-02-28T16:15:46.951Z,11.88
2023-02-28T16:18:48.715Z,11.75
2023-02-28T16:21:50.720Z,10.65
2023-02-28T16:24:52.977Z,10.52
2023-02-28T16:27:56.192Z,10.90
2023-02-28T16:30:58.127Z,11.93
2023-02-28T16:33:59.836Z,11.70
2023-02-28T16:37:01.673Z,11.30
2023-02-28T16:40:04.153Z,11.90
2023-02-28T16:43:18.503Z,12.60
2023-02-28T16:46:21.545Z,12.32
2023-02-28T16:49:23.400Z,11.73
2023-02-28T16:52:25.038Z,11.85
2023-02-28T16:55:27.845Z,12.48
2023-02-28T16:58:29.957Z,11.30
