createdAt,value
2023-01-03T00:02:06.031Z,11.47
2023-01-03T00:07:08.908Z,11.27
2023-01-03T00:12:30.222Z,11.67
2023-01-03T00:17:34.148Z,11.67
2023-01-03T00:22:37.491Z,11.33
2023-01-03T00:27:40.903Z,11.20
2023-01-03T00:32:45.388Z,9.53
2023-01-03T00:37:48.325Z,9.40
2023-01-03T00:43:09.466Z,10.13
2023-01-03T00:48:12.412Z,11.50
2023-01-03T00:53:15.389Z,11.30
2023-01-03T00:58:18.240Z,9.97
2023-01-03T01:03:21.351Z,10.93
2023-01-03T01:08:24.470Z,11.20
2023-01-03T01:13:32.002Z,10.77
2023-01-03T01:18:37.374Z,11.43
2023-01-03T01:23:41.821Z,9.87
2023-01-03T01:28:45.123Z,11.43
2023-01-03T01:33:48.661Z,10.67
2023-01-03T01:39:04.015Z,9.67
2023-01-03T01:44:39.988Z,10.60
2023-01-03T01:49:44.290Z,9.20
2023-01-03T01:54:49.948Z,9.23
2023-01-03T01:59:52.830Z,8.60
2023-01-03T02:04:57.635Z,9.47
2023-01-03T02:10:01.007Z,8.77
2023-01-03T02:15:50.795Z,8.50
2023-01-03T02:21:50.289Z,8.57
2023-01-03T02:27:20.693Z,8.23
2023-01-03T02:32:33.650Z,7.90
2023-01-03T02:37:52.342Z,7.93
2023-01-03T02:43:05.651Z,8.40
2023-01-03T02:48:20.338Z,8.27
2023-01-03T02:53:35.162Z,7.10
2023-01-03T02:58:40.641Z,9.63
2023-01-03T03:03:44.971Z,10.23
2023-01-03T03:08:49.015Z,10.60
2023-01-03T03:14:00.145Z,9.70
2023-01-03T03:19:50.970Z,9.45
2023-01-03T03:24:57.568Z,8.60
2023-01-03T03:30:03.982Z,9.20
2023-01-03T03:35:12.454Z,9.57
2023-01-03T03:40:34.042Z,9.33
2023-01-03T03:46:05.907Z,8.25
2023-01-03T03:51:17.678Z,8.57
2023-01-03T04:01:30.044Z,7.70
2023-01-03T04:06:43.661Z,7.70
2023-01-03T04:11:46.573Z,7.83
2023-01-03T04:16:49.618Z,9.97
2023-01-03T04:21:52.568Z,8.87
2023-01-03T04:26:55.390Z,8.13
2023-01-03T04:31:58.308Z,8.33
2023-01-03T04:37:01.904Z,8.07
2023-01-03T04:42:43.912Z,8.57
2023-01-03T04:47:46.911Z,9.10
2023-01-03T04:52:49.943Z,9.63
2023-01-03T04:57:52.874Z,11.03
2023-01-03T05:02:55.810Z,9.43
2023-01-03T05:07:58.596Z,9.77
2023-01-03T05:13:01.586Z,10.33
2023-01-03T05:18:05.671Z,9.23
2023-01-03T05:23:33.005Z,9.93
2023-01-03T05:28:36.400Z,9.43
2023-01-03T05:33:40.928Z,9.30
2023-01-03T05:38:44.014Z,9.90
2023-01-03T05:43:46.856Z,9.37
2023-01-03T05:48:49.762Z,10.50
2023-01-03T05:53:52.698Z,10.23
2023-01-03T05:58:55.684Z,9.57
2023-01-03T06:03:58.896Z,9.03
2023-01-03T06:09:01.912Z,10.27
2023-01-03T06:14:04.751Z,10.57
2023-01-03T06:19:08.363Z,10.67
2023-01-03T06:24:12.037Z,9.53
2023-01-03T06:29:14.825Z,10.80
2023-01-03T06:34:17.810Z,11.07
2023-01-03T06:39:21.260Z,8.97
2023-01-03T06:44:24.263Z,8.63
2023-01-03T06:49:45.492Z,9.43
2023-01-03T06:54:48.965Z,10.43
2023-01-03T06:59:51.728Z,10.37
2023-01-03T07:04:54.774Z,8.80
2023-01-03T07:09:57.970Z,7.53
2023-01-03T07:15:00.833Z,7.97
2023-01-03T07:20:04.025Z,6.67
2023-01-03T07:25:07.543Z,8.10
2023-01-03T07:30:11.268Z,8.30
2023-01-03T07:35:14.263Z,6.67
2023-01-03T07:40:17.301Z,12.97
2023-01-03T07:45:20.227Z,14.90
2023-01-03T07:50:23.224Z,9.87
2023-01-03T07:55:26.234Z,9.80
2023-01-03T08:00:29.283Z,9.60
2023-01-03T08:05:34.575Z,9.60
2023-01-03T08:10:55.837Z,9.57
2023-01-03T08:15:59.106Z,8.52
2023-01-03T08:21:02.083Z,8.63
2023-01-03T08:26:17.117Z,8.37
2023-01-03T08:31:25.648Z,7.57
2023-01-03T08:36:40.451Z,8.00
2023-01-03T08:41:51.690Z,8.37
2023-01-03T08:46:57.070Z,7.38
2023-01-03T08:51:59.980Z,7.87
2023-01-03T08:57:02.873Z,6.37
2023-01-03T09:02:06.652Z,8.23
2023-01-03T09:07:10.074Z,7.33
2023-01-03T09:12:12.949Z,9.60
2023-01-03T09:17:15.923Z,7.57
2023-01-03T09:22:18.765Z,7.60
2023-01-03T09:27:22.151Z,7.53
2023-01-03T09:32:25.213Z,8.00
2023-01-03T09:37:28.260Z,8.03
2023-01-03T09:42:50.166Z,7.23
2023-01-03T09:53:15.415Z,7.83
2023-01-03T09:58:36.460Z,7.00
2023-01-03T10:04:05.493Z,6.70
2023-01-03T10:09:29.171Z,5.93
2023-01-03T10:14:38.145Z,6.87
2023-01-03T10:19:59.805Z,6.40
2023-01-03T10:25:05.402Z,6.50
2023-01-03T10:30:19.591Z,7.43
2023-01-03T10:35:28.130Z,6.77
2023-01-03T10:40:51.623Z,7.60
2023-01-03T10:46:05.023Z,7.20
2023-01-03T10:51:46.814Z,7.20
2023-01-03T10:56:51.320Z,7.07
2023-01-03T11:02:03.486Z,6.47
2023-01-03T11:07:09.656Z,6.47
2023-01-03T11:12:29.342Z,6.60
2023-01-03T11:17:32.392Z,6.00
2023-01-03T11:22:46.488Z,6.10
2023-01-03T11:28:04.330Z,8.87
2023-01-03T11:33:29.800Z,6.50
2023-01-03T11:39:26.348Z,7.17
2023-01-03T11:45:05.635Z,6.90
2023-01-03T11:50:34.417Z,6.80
2023-01-03T11:56:09.728Z,5.17
2023-01-03T12:01:26.832Z,6.83
2023-01-03T12:13:11.492Z,6.30
2023-01-03T12:18:14.792Z,6.00
2023-01-03T12:23:23.263Z,5.60
2023-01-03T12:28:41.646Z,6.03
2023-01-03T12:34:21.369Z,6.20
2023-01-03T12:39:41.765Z,5.73
2023-01-03T12:44:59.110Z,5.20
2023-01-03T12:50:30.796Z,6.27
2023-01-03T12:56:02.105Z,5.53
2023-01-03T13:01:53.851Z,6.27
2023-01-03T13:07:30.390Z,6.50
2023-01-03T13:12:35.797Z,7.23
2023-01-03T13:17:48.887Z,6.90
2023-01-03T13:23:01.196Z,6.90
2023-01-03T13:28:27.365Z,6.73
2023-01-03T13:33:53.808Z,6.70
2023-01-03T13:38:56.987Z,6.00
2023-01-03T13:44:22.204Z,5.33
2023-01-03T13:49:28.524Z,6.03
2023-01-03T13:54:55.356Z,6.10
2023-01-03T14:00:01.954Z,8.60
2023-01-03T14:05:57.555Z,8.37
2023-01-03T14:11:48.313Z,6.90
2023-01-03T14:16:58.180Z,6.07
2023-01-03T14:22:28.045Z,6.77
2023-01-03T14:27:40.721Z,6.93
2023-01-03T14:32:43.859Z,6.30
2023-01-03T14:37:47.258Z,5.40
2023-01-03T14:42:50.484Z,4.90
2023-01-03T14:47:55.435Z,5.37
2023-01-03T14:53:02.294Z,4.90
2023-01-03T14:58:41.276Z,4.80
2023-01-03T15:03:47.589Z,6.10
2023-01-03T15:08:54.723Z,5.87
2023-01-03T15:14:07.032Z,4.73
2023-01-03T15:19:29.609Z,5.20
2023-01-03T15:24:42.984Z,4.40
2023-01-03T15:29:46.574Z,4.83
2023-01-03T15:34:50.096Z,4.50
2023-01-03T15:39:56.653Z,5.10
2023-01-03T15:45:00.418Z,5.90
2023-01-03T15:50:06.512Z,7.77
2023-01-03T15:55:14.545Z,4.60
2023-01-03T16:00:22.688Z,5.80
2023-01-03T16:05:25.788Z,4.83
2023-01-03T16:10:29.026Z,5.43
2023-01-03T16:15:32.474Z,6.23
2023-01-03T16:20:36.775Z,9.77
2023-01-03T16:25:39.881Z,10.67
2023-01-03T16:30:43.085Z,5.27
2023-01-03T16:35:47.805Z,5.23
2023-01-03T16:40:51.667Z,4.90
2023-01-03T16:45:59.914Z,5.03
2023-01-03T16:51:02.974Z,5.47
2023-01-03T16:56:11.544Z,5.07
2023-01-03T17:01:14.725Z,4.93
2023-01-03T17:06:37.595Z,5.07
2023-01-03T17:11:41.555Z,4.60
2023-01-03T17:16:44.964Z,5.27
2023-01-03T17:21:51.424Z,5.17
2023-01-03T17:27:03.736Z,6.30
2023-01-03T17:32:20.324Z,6.20
2023-01-03T17:37:23.937Z,5.03
2023-01-03T17:42:28.904Z,5.43
2023-01-03T17:47:51.640Z,5.97
2023-01-03T17:52:56.248Z,5.33
2023-01-03T17:58:04.523Z,9.77
2023-01-03T18:03:07.534Z,9.10
2023-01-03T18:08:21.811Z,9.50
2023-01-03T18:13:31.214Z,9.30
2023-01-03T18:18:34.222Z,11.47
2023-01-03T18:23:38.657Z,11.83
2023-01-03T18:28:41.799Z,9.73
2023-01-03T18:33:45.288Z,8.73
2023-01-03T18:38:48.300Z,15.20
2023-01-03T18:43:53.339Z,11.67
2023-01-03T18:48:56.452Z,10.83
2023-01-03T18:54:00.000Z,9.47
2023-01-03T18:59:21.397Z,10.13
2023-01-03T19:04:24.480Z,10.17
2023-01-03T19:09:29.560Z,7.27
2023-01-03T19:14:32.974Z,6.10
2023-01-03T19:19:35.897Z,7.57
2023-01-03T19:24:39.794Z,6.67
2023-01-03T19:29:43.898Z,7.20
2023-01-03T19:34:47.076Z,7.77
2023-01-03T19:39:50.552Z,9.33
2023-01-03T19:44:54.617Z,8.80
2023-01-03T19:49:58.303Z,8.00
2023-01-03T19:55:01.265Z,7.00
2023-01-03T20:00:05.599Z,10.63
2023-01-03T20:05:30.263Z,9.60
2023-01-03T20:10:39.604Z,10.03
2023-01-03T20:15:45.523Z,7.90
2023-01-03T20:20:49.240Z,7.80
2023-01-03T20:25:54.977Z,7.10
2023-01-03T20:30:59.755Z,8.20
2023-01-03T20:36:16.273Z,8.73
2023-01-03T20:41:36.547Z,9.13
2023-01-03T20:46:40.376Z,8.17
2023-01-03T20:51:43.460Z,8.27
2023-01-03T20:56:47.149Z,9.33
2023-01-03T21:01:51.143Z,9.93
2023-01-03T21:06:54.613Z,10.83
2023-01-03T21:11:57.634Z,10.73
2023-01-03T21:17:00.663Z,10.70
2023-01-03T21:22:14.926Z,10.33
2023-01-03T21:27:17.975Z,9.30
2023-01-03T21:32:20.973Z,8.47
2023-01-03T21:37:24.773Z,7.47
2023-01-03T21:42:46.041Z,6.33
2023-01-03T21:47:49.033Z,6.70
2023-01-03T21:52:52.977Z,6.10
2023-01-03T21:57:56.005Z,6.07
2023-01-03T22:03:17.804Z,6.33
2023-01-03T22:08:20.733Z,5.35
2023-01-03T22:13:23.690Z,5.33
2023-01-03T22:18:28.429Z,4.60
2023-01-03T22:23:31.621Z,4.70
2023-01-03T22:28:37.558Z,5.00
2023-01-03T22:33:40.563Z,4.20
2023-01-03T22:38:44.179Z,4.37
2023-01-03T22:43:47.219Z,4.73
2023-01-03T22:48:50.279Z,4.67
2023-01-03T22:53:54.538Z,3.87
2023-01-03T22:58:57.520Z,3.97
2023-01-03T23:04:01.543Z,3.63
2023-01-03T23:09:06.010Z,3.73
2023-01-03T23:14:12.211Z,3.33
2023-01-03T23:19:22.068Z,2.00
2023-01-03T23:24:25.352Z,2.60
2023-01-03T23:29:28.506Z,2.53
2023-01-03T23:34:32.564Z,2.00
2023-01-03T23:39:35.693Z,2.63
2023-01-03T23:44:38.597Z,2.60
2023-01-03T23:49:41.641Z,2.70
2023-01-03T23:54:44.650Z,2.17
2023-01-03T23:59:47.815Z,1.63
