createdAt,value
2022-09-07T00:01:15.488Z,18.94
2022-09-07T00:03:44.250Z,18.83
2022-09-07T00:06:15.203Z,18.83
2022-09-07T00:08:45.241Z,18.84
2022-09-07T00:11:16.238Z,18.71
2022-09-07T00:13:46.348Z,18.62
2022-09-07T00:16:18.496Z,18.58
2022-09-07T00:18:47.212Z,18.47
2022-09-07T00:21:17.308Z,18.56
2022-09-07T00:23:46.126Z,18.47
2022-09-07T00:26:18.335Z,18.56
2022-09-07T00:28:46.929Z,18.57
2022-09-07T00:31:18.496Z,18.64
2022-09-07T00:33:48.326Z,18.42
2022-09-07T00:36:16.698Z,18.44
2022-09-07T00:38:44.916Z,18.48
2022-09-07T00:41:13.707Z,18.52
2022-09-07T00:43:48.012Z,18.51
2022-09-07T00:46:18.755Z,18.50
2022-09-07T00:49:00.676Z,18.49
2022-09-07T00:51:34.424Z,18.58
2022-09-07T00:54:07.228Z,18.64
2022-09-07T00:56:40.466Z,18.62
2022-09-07T00:59:09.425Z,18.61
2022-09-07T01:01:40.224Z,18.62
2022-09-07T01:04:08.964Z,18.52
2022-09-07T01:06:39.547Z,18.54
2022-09-07T01:09:16.021Z,18.57
2022-09-07T01:11:46.044Z,18.55
2022-09-07T01:14:16.707Z,18.61
2022-09-07T01:17:04.584Z,18.58
2022-09-07T01:20:05.516Z,18.43
2022-09-07T01:23:09.088Z,18.45
2022-09-07T01:25:46.233Z,18.29
2022-09-07T01:28:20.302Z,18.34
2022-09-07T01:30:56.785Z,18.40
2022-09-07T01:33:40.059Z,18.45
2022-09-07T01:36:19.874Z,18.41
2022-09-07T01:38:52.315Z,18.25
2022-09-07T01:41:28.398Z,18.38
2022-09-07T01:44:04.317Z,18.31
2022-09-07T01:46:38.520Z,18.38
2022-09-07T01:49:13.126Z,18.41
2022-09-07T01:51:47.072Z,18.30
2022-09-07T01:54:22.498Z,18.37
2022-09-07T01:56:57.401Z,18.40
2022-09-07T01:59:31.804Z,18.47
2022-09-07T02:02:05.861Z,18.48
2022-09-07T02:04:47.284Z,18.40
2022-09-07T02:07:23.641Z,18.16
2022-09-07T02:09:55.845Z,18.17
2022-09-07T02:12:27.938Z,18.05
2022-09-07T02:15:03.407Z,18.12
2022-09-07T02:17:34.936Z,18.19
2022-09-07T02:20:09.778Z,18.15
2022-09-07T02:22:43.696Z,18.02
2022-09-07T02:25:16.154Z,17.89
2022-09-07T02:27:56.153Z,17.93
2022-09-07T02:30:26.056Z,17.83
2022-09-07T02:32:54.166Z,17.74
2022-09-07T02:35:22.325Z,17.71
2022-09-07T02:37:52.945Z,17.71
2022-09-07T02:40:21.169Z,17.78
2022-09-07T02:42:50.173Z,17.80
2022-09-07T02:45:21.273Z,17.81
2022-09-07T02:48:08.397Z,17.80
2022-09-07T02:50:49.025Z,17.76
2022-09-07T02:53:38.416Z,17.77
2022-09-07T02:56:15.767Z,17.76
2022-09-07T02:58:51.715Z,17.77
2022-09-07T03:01:40.359Z,17.86
2022-09-07T03:04:17.514Z,17.84
2022-09-07T03:06:52.538Z,17.79
2022-09-07T03:09:28.999Z,17.87
2022-09-07T03:11:59.123Z,17.78
2022-09-07T03:14:30.327Z,17.71
2022-09-07T03:16:58.724Z,17.67
2022-09-07T03:19:28.488Z,17.76
2022-09-07T03:21:56.765Z,17.90
2022-09-07T03:24:24.977Z,17.90
2022-09-07T03:26:53.234Z,17.92
2022-09-07T03:29:21.408Z,17.93
2022-09-07T03:31:49.650Z,17.89
2022-09-07T03:34:18.135Z,17.89
2022-09-07T03:36:47.531Z,17.91
2022-09-07T03:39:15.589Z,17.97
2022-09-07T03:41:44.058Z,17.96
2022-09-07T03:44:14.962Z,18.07
2022-09-07T03:46:44.269Z,18.01
2022-09-07T03:49:12.492Z,18.11
2022-09-07T03:51:43.031Z,18.03
2022-09-07T03:54:12.662Z,18.05
2022-09-07T03:56:40.630Z,18.05
2022-09-07T03:59:08.826Z,18.10
2022-09-07T04:01:39.683Z,18.09
2022-09-07T04:04:13.182Z,17.97
2022-09-07T04:06:41.479Z,17.96
2022-09-07T04:09:14.332Z,18.07
2022-09-07T04:11:42.277Z,17.95
2022-09-07T04:14:12.337Z,17.87
2022-09-07T04:16:40.520Z,17.98
2022-09-07T04:19:08.725Z,17.96
2022-09-07T04:21:36.806Z,17.90
2022-09-07T04:24:05.003Z,17.94
2022-09-07T04:26:37.147Z,17.88
2022-09-07T04:29:06.461Z,17.86
2022-09-07T04:31:35.501Z,17.83
2022-09-07T04:34:03.864Z,17.97
2022-09-07T04:36:31.997Z,18.10
2022-09-07T04:39:02.174Z,18.06
2022-09-07T04:41:32.401Z,18.07
2022-09-07T04:44:03.684Z,18.04
2022-09-07T04:46:34.697Z,18.03
2022-09-07T04:49:05.247Z,18.13
2022-09-07T04:51:34.153Z,18.20
2022-09-07T04:54:03.934Z,18.15
2022-09-07T04:56:32.854Z,18.18
2022-09-07T04:59:04.248Z,17.99
2022-09-07T05:01:33.166Z,18.06
2022-09-07T05:04:02.347Z,18.07
2022-09-07T05:06:30.782Z,18.11
2022-09-07T05:09:00.597Z,18.06
2022-09-07T05:11:30.110Z,17.89
2022-09-07T05:13:59.919Z,17.85
2022-09-07T05:16:32.134Z,17.90
2022-09-07T05:19:05.574Z,17.90
2022-09-07T05:21:34.883Z,17.99
2022-09-07T05:24:04.422Z,17.93
2022-09-07T05:26:34.088Z,17.93
2022-09-07T05:31:58.933Z,17.79
2022-09-07T05:37:00.107Z,17.80
2022-09-07T05:39:28.898Z,17.81
2022-09-07T05:41:57.047Z,17.78
2022-09-07T05:47:15.711Z,17.71
2022-09-07T05:49:44.186Z,17.74
2022-09-07T05:52:12.186Z,17.76
2022-09-07T05:54:40.453Z,17.70
2022-09-07T05:57:09.004Z,17.74
2022-09-07T05:59:39.952Z,17.77
2022-09-07T06:02:08.596Z,17.89
2022-09-07T06:04:39.284Z,17.83
2022-09-07T06:07:21.728Z,17.89
2022-09-07T06:12:39.219Z,17.94
2022-09-07T06:15:08.470Z,17.98
2022-09-07T06:17:36.499Z,18.01
2022-09-07T06:20:07.374Z,18.05
2022-09-07T06:22:37.472Z,18.09
2022-09-07T06:25:06.173Z,18.13
2022-09-07T06:27:36.824Z,18.18
2022-09-07T06:30:05.678Z,18.21
2022-09-07T06:32:44.639Z,18.21
2022-09-07T06:35:15.706Z,18.27
2022-09-07T06:37:44.641Z,18.38
2022-09-07T06:40:14.042Z,18.33
2022-09-07T06:42:44.849Z,18.38
2022-09-07T06:45:15.510Z,18.36
2022-09-07T06:47:43.659Z,18.46
2022-09-07T06:50:13.789Z,18.49
2022-09-07T06:55:31.506Z,18.62
2022-09-07T06:57:59.506Z,18.61
2022-09-07T07:00:27.566Z,18.61
2022-09-07T07:02:55.685Z,18.62
2022-09-07T07:05:23.753Z,18.62
2022-09-07T07:07:53.151Z,18.62
2022-09-07T07:10:24.945Z,18.56
2022-09-07T07:12:57.559Z,18.53
2022-09-07T07:15:29.435Z,18.56
2022-09-07T07:18:02.673Z,18.52
2022-09-07T07:20:38.565Z,18.55
2022-09-07T07:23:09.185Z,18.61
2022-09-07T07:25:39.168Z,18.58
2022-09-07T07:30:56.750Z,18.67
2022-09-07T07:33:31.970Z,18.69
2022-09-07T07:36:11.684Z,18.72
2022-09-07T07:38:59.299Z,18.70
2022-09-07T07:44:19.906Z,18.75
2022-09-07T07:46:49.321Z,18.77
2022-09-07T07:49:17.433Z,18.77
2022-09-07T07:54:37.147Z,18.79
2022-09-07T07:57:06.399Z,18.83
2022-09-07T07:59:34.475Z,18.87
2022-09-07T08:02:07.881Z,19.01
2022-09-07T08:04:38.846Z,19.28
2022-09-07T08:07:11.290Z,19.45
2022-09-07T08:09:42.114Z,19.61
2022-09-07T08:12:12.282Z,19.48
2022-09-07T08:14:42.193Z,19.57
2022-09-07T08:17:11.125Z,19.66
2022-09-07T08:19:39.464Z,19.81
2022-09-07T08:22:08.601Z,19.90
2022-09-07T08:24:36.661Z,20.22
2022-09-07T08:27:06.734Z,20.46
2022-09-07T08:29:35.565Z,20.60
2022-09-07T08:32:06.614Z,20.65
2022-09-07T08:34:37.329Z,20.69
2022-09-07T08:37:05.363Z,20.80
2022-09-07T08:39:33.457Z,20.85
2022-09-07T08:42:22.849Z,20.88
2022-09-07T08:44:56.316Z,20.89
2022-09-07T08:47:38.199Z,20.75
2022-09-07T08:50:12.429Z,20.90
2022-09-07T08:52:48.523Z,20.99
2022-09-07T08:55:25.506Z,21.22
2022-09-07T08:58:06.312Z,21.30
2022-09-07T09:00:36.100Z,21.44
2022-09-07T09:06:03.130Z,21.69
2022-09-07T09:08:45.769Z,21.66
2022-09-07T09:11:21.544Z,21.72
2022-09-07T09:14:03.244Z,21.93
2022-09-07T09:16:36.982Z,21.85
2022-09-07T09:19:19.496Z,22.05
2022-09-07T09:21:48.108Z,22.00
2022-09-07T09:24:19.329Z,22.11
2022-09-07T09:26:52.812Z,22.28
2022-09-07T09:29:24.757Z,22.35
2022-09-07T09:31:53.596Z,22.40
2022-09-07T09:34:23.969Z,22.59
2022-09-07T09:36:56.967Z,23.02
2022-09-07T09:39:31.041Z,23.11
2022-09-07T09:42:02.897Z,23.48
2022-09-07T09:44:37.591Z,23.68
2022-09-07T09:49:55.180Z,23.96
2022-09-07T09:52:30.211Z,23.73
2022-09-07T09:55:23.211Z,24.06
2022-09-07T10:04:01.004Z,24.72
2022-09-07T10:06:30.958Z,24.60
2022-09-07T10:09:02.572Z,24.84
2022-09-07T10:14:36.262Z,25.57
2022-09-07T10:17:15.227Z,25.71
2022-09-07T10:19:44.319Z,25.77
2022-09-07T10:22:26.078Z,25.90
2022-09-07T10:24:54.140Z,26.27
2022-09-07T10:27:31.585Z,26.20
2022-09-07T10:29:59.919Z,26.21
2022-09-07T10:32:41.144Z,26.39
2022-09-07T10:35:17.161Z,26.19
2022-09-07T10:37:54.094Z,26.18
2022-09-07T10:40:31.780Z,25.93
2022-09-07T10:43:27.063Z,26.06
2022-09-07T10:46:12.980Z,26.55
2022-09-07T10:48:52.273Z,27.11
2022-09-07T10:51:30.667Z,27.24
2022-09-07T10:57:07.211Z,27.24
2022-09-07T11:03:24.780Z,27.23
2022-09-07T11:05:46.084Z,27.35
2022-09-07T11:08:34.476Z,27.80
2022-09-07T11:14:19.410Z,28.11
2022-09-07T11:16:53.289Z,28.66
2022-09-07T11:19:35.936Z,28.58
2022-09-07T11:22:17.113Z,28.70
2022-09-07T11:27:44.541Z,28.63
2022-09-07T11:30:20.899Z,28.54
2022-09-07T11:33:00.857Z,28.27
2022-09-07T11:35:38.382Z,28.24
2022-09-07T11:38:15.342Z,28.57
2022-09-07T11:40:56.338Z,29.12
2022-09-07T11:43:29.726Z,29.40
2022-09-07T11:46:04.997Z,29.48
2022-09-07T11:48:37.843Z,29.77
2022-09-07T11:51:11.794Z,30.03
2022-09-07T11:53:46.482Z,29.88
2022-09-07T11:56:21.646Z,30.06
2022-09-07T11:59:28.067Z,30.13
2022-09-07T12:02:13.955Z,30.64
2022-09-07T12:04:58.406Z,30.58
2022-09-07T12:07:49.336Z,30.34
2022-09-07T12:10:50.853Z,30.16
2022-09-07T12:13:51.188Z,29.99
2022-09-07T12:16:26.073Z,29.68
2022-09-07T12:19:13.223Z,29.38
2022-09-07T12:21:43.699Z,29.28
2022-09-07T12:24:41.002Z,29.52
2022-09-07T12:27:33.328Z,30.25
2022-09-07T12:30:51.700Z,30.71
2022-09-07T12:33:28.773Z,30.39
2022-09-07T12:35:59.235Z,29.92
2022-09-07T12:39:07.217Z,29.73
2022-09-07T12:44:43.917Z,28.97
2022-09-07T12:47:29.474Z,29.34
2022-09-07T12:50:21.672Z,30.04
2022-09-07T12:53:08.474Z,29.91
2022-09-07T12:58:50.410Z,29.86
2022-09-07T13:01:31.991Z,30.04
2022-09-07T13:04:38.349Z,30.87
2022-09-07T13:07:25.702Z,31.29
2022-09-07T13:09:58.558Z,31.62
2022-09-07T13:15:35.744Z,31.58
2022-09-07T13:18:05.476Z,31.03
2022-09-07T13:20:39.085Z,31.09
2022-09-07T13:23:23.360Z,30.65
2022-09-07T13:25:54.491Z,31.34
2022-09-07T13:28:28.431Z,31.62
2022-09-07T13:31:39.020Z,31.19
2022-09-07T13:34:37.537Z,31.01
2022-09-07T13:37:07.531Z,31.26
2022-09-07T13:39:42.623Z,31.72
2022-09-07T13:42:17.492Z,31.79
2022-09-07T13:44:54.350Z,31.88
2022-09-07T13:47:34.620Z,31.75
2022-09-07T13:50:16.798Z,31.44
2022-09-07T13:53:00.671Z,31.89
2022-09-07T13:55:35.231Z,31.53
2022-09-07T13:58:15.549Z,31.33
2022-09-07T14:00:55.416Z,30.57
2022-09-07T14:03:26.680Z,30.81
2022-09-07T14:06:28.372Z,31.16
2022-09-07T14:08:58.009Z,31.38
2022-09-07T14:11:29.954Z,31.46
2022-09-07T14:14:08.500Z,30.83
2022-09-07T14:16:37.424Z,30.96
2022-09-07T14:19:11.924Z,30.63
2022-09-07T14:21:41.737Z,30.45
2022-09-07T14:24:21.633Z,30.73
2022-09-07T14:26:50.974Z,30.82
2022-09-07T14:29:29.966Z,30.66
2022-09-07T14:31:59.721Z,30.66
2022-09-07T14:34:31.341Z,30.60
2022-09-07T14:37:06.055Z,30.69
2022-09-07T14:39:40.103Z,30.38
2022-09-07T14:42:11.584Z,30.06
2022-09-07T14:44:43.082Z,29.50
2022-09-07T14:47:24.721Z,29.64
2022-09-07T14:49:55.652Z,29.46
2022-09-07T14:52:32.759Z,29.30
2022-09-07T14:55:04.011Z,29.60
2022-09-07T14:57:33.144Z,29.70
2022-09-07T15:00:20.612Z,29.56
2022-09-07T15:02:48.937Z,29.21
2022-09-07T15:05:29.032Z,29.30
2022-09-07T15:07:59.949Z,29.29
2022-09-07T15:10:32.134Z,29.24
2022-09-07T15:13:01.753Z,29.08
2022-09-07T15:15:32.793Z,29.11
2022-09-07T15:18:07.771Z,29.01
2022-09-07T15:20:39.789Z,28.85
2022-09-07T15:23:13.189Z,28.72
2022-09-07T15:25:45.450Z,28.76
2022-09-07T15:34:01.568Z,28.58
2022-09-07T15:36:32.090Z,28.64
2022-09-07T15:39:03.281Z,28.76
2022-09-07T15:41:32.057Z,28.78
2022-09-07T15:44:00.234Z,28.66
2022-09-07T15:46:28.614Z,28.64
2022-09-07T15:48:57.219Z,28.68
2022-09-07T15:54:16.640Z,28.52
2022-09-07T15:57:48.280Z,28.34
2022-09-07T15:59:32.997Z,28.28
2022-09-07T16:02:01.615Z,28.17
2022-09-07T16:04:30.200Z,28.06
2022-09-07T16:07:01.501Z,27.85
2022-09-07T16:09:31.194Z,27.84
2022-09-07T16:13:00.074Z,27.75
2022-09-07T16:14:47.221Z,27.71
2022-09-07T16:20:04.763Z,27.62
2022-09-07T16:25:23.792Z,27.49
2022-09-07T16:27:51.746Z,27.39
2022-09-07T16:30:22.205Z,27.24
2022-09-07T16:32:50.955Z,27.13
2022-09-07T16:35:18.909Z,26.93
2022-09-07T16:40:41.576Z,26.79
2022-09-07T16:43:09.906Z,26.79
2022-09-07T16:48:26.121Z,26.65
2022-09-07T16:51:01.266Z,26.54
2022-09-07T16:53:31.011Z,26.58
2022-09-07T16:56:03.334Z,26.43
2022-09-07T16:58:35.990Z,26.24
2022-09-07T17:01:05.021Z,26.22
2022-09-07T17:03:33.997Z,26.06
2022-09-07T17:06:02.455Z,25.91
2022-09-07T17:08:30.860Z,25.86
2022-09-07T17:11:05.060Z,25.66
2022-09-07T17:13:33.437Z,25.67
2022-09-07T17:16:05.144Z,25.62
2022-09-07T17:21:21.890Z,25.36
2022-09-07T17:23:55.223Z,25.23
2022-09-07T17:26:27.619Z,25.17
2022-09-07T17:29:00.224Z,25.08
2022-09-07T17:34:19.538Z,24.85
2022-09-07T17:36:47.689Z,24.72
2022-09-07T17:39:18.215Z,24.63
2022-09-07T17:41:52.600Z,24.53
2022-09-07T17:44:21.416Z,24.34
2022-09-07T17:46:49.579Z,24.25
2022-09-07T17:49:17.846Z,24.19
2022-09-07T17:51:46.812Z,24.05
2022-09-07T17:54:17.693Z,23.96
2022-09-07T17:56:46.905Z,23.88
2022-09-07T18:02:04.305Z,23.73
2022-09-07T18:04:32.263Z,23.59
2022-09-07T18:07:00.307Z,23.51
2022-09-07T18:09:28.302Z,23.50
2022-09-07T18:11:56.314Z,23.42
2022-09-07T18:14:25.614Z,23.33
2022-09-07T18:16:53.777Z,23.21
2022-09-07T18:19:21.767Z,23.05
2022-09-07T18:21:50.589Z,23.01
2022-09-07T18:24:22.186Z,22.98
2022-09-07T18:26:52.678Z,22.82
2022-09-07T18:29:32.853Z,22.76
2022-09-07T18:32:05.511Z,22.64
2022-09-07T18:34:36.670Z,22.56
2022-09-07T18:37:05.108Z,22.47
2022-09-07T18:39:33.556Z,22.44
2022-09-07T18:42:01.842Z,22.40
2022-09-07T18:47:27.494Z,22.37
2022-09-07T18:49:56.378Z,22.28
2022-09-07T18:55:13.666Z,22.12
2022-09-07T18:57:41.788Z,21.93
2022-09-07T19:00:17.629Z,21.88
2022-09-07T19:02:50.590Z,21.85
2022-09-07T19:08:08.536Z,21.52
2022-09-07T19:10:38.135Z,21.50
2022-09-07T19:13:06.110Z,21.54
2022-09-07T19:15:38.048Z,21.44
2022-09-07T19:18:09.033Z,21.38
2022-09-07T19:20:37.656Z,21.29
2022-09-07T19:23:06.569Z,21.23
2022-09-07T19:25:34.822Z,21.15
2022-09-07T19:28:03.011Z,21.15
2022-09-07T19:30:30.951Z,21.00
2022-09-07T19:33:03.920Z,20.91
2022-09-07T19:35:37.281Z,20.89
2022-09-07T19:38:05.677Z,20.83
2022-09-07T19:40:33.734Z,20.77
2022-09-07T19:43:01.797Z,20.69
2022-09-07T19:45:29.873Z,20.61
2022-09-07T19:47:57.974Z,20.48
2022-09-07T19:50:26.100Z,20.47
2022-09-07T19:52:55.544Z,20.44
2022-09-07T19:55:24.525Z,20.39
2022-09-07T19:57:52.623Z,20.40
2022-09-07T20:00:20.609Z,20.33
2022-09-07T20:02:50.069Z,20.39
2022-09-07T20:05:18.410Z,20.29
2022-09-07T20:07:46.474Z,20.26
2022-09-07T20:10:16.085Z,20.26
2022-09-07T20:12:44.123Z,20.26
2022-09-07T20:15:12.365Z,20.26
2022-09-07T20:17:40.326Z,20.16
2022-09-07T20:20:09.692Z,20.11
2022-09-07T20:22:37.740Z,20.15
2022-09-07T20:25:10.191Z,20.08
2022-09-07T20:27:42.098Z,20.07
2022-09-07T20:30:11.189Z,20.05
2022-09-07T20:32:39.450Z,20.04
2022-09-07T20:35:08.025Z,19.88
2022-09-07T20:37:36.080Z,19.89
2022-09-07T20:40:06.580Z,19.80
2022-09-07T20:42:34.617Z,19.68
2022-09-07T20:45:04.199Z,19.66
2022-09-07T20:47:32.217Z,19.63
2022-09-07T20:50:00.206Z,19.65
2022-09-07T20:52:28.301Z,19.58
2022-09-07T20:54:56.353Z,19.53
2022-09-07T20:57:24.784Z,19.43
2022-09-07T20:59:52.809Z,19.38
2022-09-07T21:02:22.277Z,19.35
2022-09-07T21:04:50.316Z,19.44
2022-09-07T21:07:18.316Z,19.38
2022-09-07T21:09:46.747Z,19.34
2022-09-07T21:12:14.799Z,19.27
2022-09-07T21:14:42.875Z,19.31
2022-09-07T21:17:10.833Z,19.21
2022-09-07T21:19:40.344Z,19.24
2022-09-07T21:22:08.330Z,19.20
2022-09-07T21:24:36.272Z,19.21
2022-09-07T21:27:04.383Z,19.17
2022-09-07T21:29:32.781Z,19.20
2022-09-07T21:32:00.939Z,19.29
2022-09-07T21:34:28.985Z,19.27
2022-09-07T21:36:58.390Z,19.24
2022-09-07T21:39:26.344Z,19.20
2022-09-07T21:41:54.329Z,19.27
2022-09-07T21:44:22.486Z,19.27
2022-09-07T21:46:51.230Z,19.24
2022-09-07T21:49:19.222Z,19.25
2022-09-07T21:51:47.224Z,19.30
2022-09-07T21:54:16.582Z,19.24
2022-09-07T21:56:46.719Z,19.21
2022-09-07T21:59:15.454Z,19.10
2022-09-07T22:01:43.558Z,19.15
2022-09-07T22:04:12.117Z,19.09
2022-09-07T22:06:41.100Z,18.96
2022-09-07T22:09:09.111Z,19.06
2022-09-07T22:11:39.308Z,18.96
2022-09-07T22:14:09.355Z,18.99
2022-09-07T22:16:37.494Z,18.88
2022-09-07T22:19:06.545Z,18.88
2022-09-07T22:21:35.107Z,19.01
2022-09-07T22:24:05.953Z,18.95
2022-09-07T22:26:37.637Z,18.92
2022-09-07T22:29:08.977Z,18.86
2022-09-07T22:31:39.030Z,18.82
2022-09-07T22:34:09.379Z,18.92
2022-09-07T22:36:40.160Z,18.90
2022-09-07T22:39:11.620Z,18.89
2022-09-07T22:41:40.831Z,18.91
2022-09-07T22:44:12.843Z,18.95
2022-09-07T22:46:42.762Z,18.89
2022-09-07T22:49:12.628Z,18.82
2022-09-07T22:51:40.715Z,18.78
2022-09-07T22:54:09.072Z,18.88
2022-09-07T22:56:38.398Z,18.82
2022-09-07T22:59:08.857Z,18.82
2022-09-07T23:01:39.134Z,18.86
2022-09-07T23:04:08.723Z,18.81
2022-09-07T23:06:39.392Z,18.78
2022-09-07T23:09:09.044Z,18.77
2022-09-07T23:11:37.285Z,18.78
2022-09-07T23:14:08.498Z,18.80
2022-09-07T23:16:38.145Z,18.74
2022-09-07T23:19:06.905Z,18.72
2022-09-07T23:21:34.990Z,18.72
2022-09-07T23:24:03.623Z,18.71
2022-09-07T23:26:33.037Z,18.69
2022-09-07T23:29:02.990Z,18.70
2022-09-07T23:31:32.812Z,18.76
2022-09-07T23:34:03.670Z,18.81
2022-09-07T23:36:32.077Z,18.75
2022-09-07T23:39:01.174Z,18.76
2022-09-07T23:41:29.629Z,18.82
2022-09-07T23:43:57.743Z,18.81
2022-09-07T23:46:26.555Z,18.82
2022-09-07T23:48:54.544Z,18.87
2022-09-07T23:51:24.852Z,18.85
2022-09-07T23:53:53.429Z,18.92
2022-09-07T23:56:21.720Z,18.87
2022-09-07T23:58:49.769Z,18.91
