createdAt,value
2023-04-29T00:01:00.682Z,101592.09
2023-04-29T00:03:29.315Z,101581.84
2023-04-29T00:05:56.116Z,101589.56
2023-04-29T00:08:22.862Z,101584.44
2023-04-29T00:10:49.777Z,101591.28
2023-04-29T00:13:16.421Z,101587.84
2023-04-29T00:15:43.157Z,101596.44
2023-04-29T00:18:10.396Z,101589.59
2023-04-29T00:20:38.865Z,101593.84
2023-04-29T00:23:06.141Z,101595.50
2023-04-29T00:25:32.607Z,101592.91
2023-04-29T00:28:01.958Z,101595.47
2023-04-29T00:30:28.939Z,101602.31
2023-04-29T00:32:55.445Z,101595.50
2023-04-29T00:35:21.955Z,101610.88
2023-04-29T00:37:48.334Z,101607.47
2023-04-29T00:40:17.624Z,101611.75
2023-04-29T00:42:44.199Z,101614.34
2023-04-29T00:45:14.236Z,101615.16
2023-04-29T00:47:40.745Z,101611.78
2023-04-29T00:50:08.084Z,101621.19
2023-04-29T00:52:35.232Z,101617.84
2023-04-29T00:55:02.709Z,101616.97
2023-04-29T00:57:30.058Z,101620.44
2023-04-29T00:59:58.400Z,101622.13
2023-04-29T01:02:26.389Z,101620.41
2023-04-29T01:04:53.249Z,101629.84
2023-04-29T01:07:31.659Z,101625.63
2023-04-29T01:10:09.514Z,101629.88
2023-04-29T01:12:36.172Z,101629.84
2023-04-29T01:15:15.209Z,101636.78
2023-04-29T01:17:47.916Z,101640.19
2023-04-29T01:20:15.043Z,101647.91
2023-04-29T01:22:41.796Z,101657.34
2023-04-29T01:25:08.607Z,101656.44
2023-04-29T01:27:46.782Z,101655.66
2023-04-29T01:30:38.177Z,101653.09
2023-04-29T01:33:10.776Z,101656.53
2023-04-29T01:35:44.304Z,101651.38
2023-04-29T01:38:32.471Z,101662.50
2023-04-29T01:41:09.774Z,101664.19
2023-04-29T01:43:38.972Z,101664.19
2023-04-29T01:46:09.120Z,101676.22
2023-04-29T01:48:37.419Z,101669.38
2023-04-29T01:51:05.642Z,101671.13
2023-04-29T01:53:32.872Z,101676.22
2023-04-29T01:55:59.414Z,101669.38
2023-04-29T01:58:25.877Z,101672.81
2023-04-29T02:00:52.356Z,101674.53
2023-04-29T02:03:18.996Z,101672.00
2023-04-29T02:05:45.458Z,101676.28
2023-04-29T02:08:11.853Z,101683.97
2023-04-29T02:10:38.223Z,101683.06
2023-04-29T02:13:04.711Z,101687.34
2023-04-29T02:15:31.090Z,101681.34
2023-04-29T02:17:57.514Z,101684.75
2023-04-29T02:20:23.991Z,101685.59
2023-04-29T02:22:50.434Z,101688.16
2023-04-29T02:25:17.370Z,101695.84
2023-04-29T02:27:43.880Z,101702.66
2023-04-29T02:30:10.498Z,101702.66
2023-04-29T02:32:37.143Z,101699.22
2023-04-29T02:35:03.760Z,101705.22
2023-04-29T02:37:30.117Z,101699.22
2023-04-29T02:39:56.514Z,101711.16
2023-04-29T02:42:23.670Z,101707.72
2023-04-29T02:44:50.042Z,101717.13
2023-04-29T02:47:16.539Z,101717.13
2023-04-29T02:49:43.098Z,101723.13
2023-04-29T02:52:09.522Z,101721.41
2023-04-29T02:54:36.660Z,101720.53
2023-04-29T02:57:03.149Z,101725.66
2023-04-29T02:59:29.482Z,101725.66
2023-04-29T03:01:55.860Z,101734.25
2023-04-29T03:04:23.032Z,101731.69
2023-04-29T03:06:49.470Z,101735.97
2023-04-29T03:09:15.888Z,101738.53
2023-04-29T03:11:42.207Z,101737.69
2023-04-29T03:14:08.664Z,101747.91
2023-04-29T03:16:35.289Z,101741.94
2023-04-29T03:19:01.782Z,101748.75
2023-04-29T03:21:29.753Z,101751.34
2023-04-29T03:23:56.207Z,101755.63
2023-04-29T03:26:24.314Z,101753.13
2023-04-29T03:28:51.604Z,101761.66
2023-04-29T03:31:18.706Z,101759.13
2023-04-29T03:33:45.165Z,101757.41
2023-04-29T03:36:11.646Z,101759.13
2023-04-29T03:38:38.036Z,101758.28
2023-04-29T03:41:04.924Z,101760.81
2023-04-29T03:43:31.488Z,101764.25
2023-04-29T03:45:57.894Z,101765.09
2023-04-29T03:48:24.670Z,101767.66
2023-04-29T03:50:51.224Z,101772.78
2023-04-29T03:53:18.486Z,101776.19
2023-04-29T03:55:44.921Z,101777.91
2023-04-29T03:58:11.320Z,101778.75
2023-04-29T04:00:37.776Z,101785.59
2023-04-29T04:03:05.731Z,101789.84
2023-04-29T04:05:32.627Z,101783.03
2023-04-29T04:08:00.703Z,101793.28
2023-04-29T04:10:28.384Z,101796.72
2023-04-29T04:12:54.944Z,101789.88
2023-04-29T04:15:22.698Z,101798.44
2023-04-29T04:17:49.323Z,101796.69
2023-04-29T04:20:16.043Z,101803.53
2023-04-29T04:22:42.455Z,101799.28
2023-04-29T04:25:09.801Z,101802.69
2023-04-29T04:27:36.803Z,101795.00
2023-04-29T04:30:03.442Z,101800.13
2023-04-29T04:32:29.843Z,101805.19
2023-04-29T04:34:56.388Z,101801.78
2023-04-29T04:37:23.098Z,101803.53
2023-04-29T04:39:49.671Z,101811.25
2023-04-29T04:42:16.377Z,101809.50
2023-04-29T04:44:42.790Z,101822.34
2023-04-29T04:47:09.230Z,101820.63
2023-04-29T04:49:35.803Z,101834.31
2023-04-29T04:52:02.227Z,101831.75
2023-04-29T04:54:28.580Z,101840.28
2023-04-29T04:56:54.932Z,101841.97
2023-04-29T04:59:21.419Z,101852.22
2023-04-29T05:01:47.985Z,101850.50
2023-04-29T05:04:15.618Z,101848.75
2023-04-29T05:06:42.181Z,101846.19
2023-04-29T05:09:08.839Z,101854.69
2023-04-29T05:11:35.327Z,101858.03
2023-04-29T05:14:01.703Z,101869.16
2023-04-29T05:16:28.110Z,101865.69
2023-04-29T05:18:54.531Z,101869.94
2023-04-29T05:21:20.962Z,101870.75
2023-04-29T05:23:47.858Z,101869.00
2023-04-29T05:26:14.273Z,101870.69
2023-04-29T05:28:40.775Z,101876.63
2023-04-29T05:31:07.337Z,101875.75
2023-04-29T05:33:33.778Z,101879.03
2023-04-29T05:36:00.301Z,101882.41
2023-04-29T05:38:29.000Z,101885.81
2023-04-29T05:40:56.362Z,101888.38
2023-04-29T05:43:22.846Z,101885.75
2023-04-29T05:45:49.344Z,101887.38
2023-04-29T05:48:16.080Z,101894.91
2023-04-29T05:50:42.643Z,101891.34
2023-04-29T05:53:09.017Z,101898.97
2023-04-29T05:55:35.559Z,101904.03
2023-04-29T05:58:02.068Z,101905.63
2023-04-29T06:00:28.482Z,101909.81
2023-04-29T06:02:58.670Z,101915.66
2023-04-29T06:05:27.089Z,101918.97
2023-04-29T06:07:54.117Z,101911.22
2023-04-29T06:10:20.504Z,101917.22
2023-04-29T06:12:49.036Z,101925.75
2023-04-29T06:15:16.050Z,101923.09
2023-04-29T06:17:42.633Z,101931.59
2023-04-29T06:20:09.548Z,101941.78
2023-04-29T06:22:35.945Z,101931.38
2023-04-29T06:25:02.343Z,101940.88
2023-04-29T06:27:29.381Z,101950.13
2023-04-29T06:29:55.760Z,101942.25
2023-04-29T06:32:22.538Z,101955.66
2023-04-29T06:34:50.063Z,101958.28
2023-04-29T06:37:16.651Z,101955.00
2023-04-29T06:39:43.009Z,101959.41
2023-04-29T06:42:09.350Z,101963.34
2023-04-29T06:44:35.782Z,101976.06
2023-04-29T06:47:02.171Z,101983.97
2023-04-29T06:49:28.951Z,101980.63
2023-04-29T06:51:55.453Z,101991.72
2023-04-29T06:54:21.852Z,101987.41
2023-04-29T06:56:48.424Z,101996.94
2023-04-29T06:59:15.281Z,101992.63
2023-04-29T07:01:44.120Z,101994.06
2023-04-29T07:04:11.852Z,101996.63
2023-04-29T07:06:38.972Z,102005.41
2023-04-29T07:09:05.347Z,102007.38
2023-04-29T07:11:31.840Z,102013.31
2023-04-29T07:13:58.254Z,102010.75
2023-04-29T07:16:26.599Z,102016.91
2023-04-29T07:18:53.233Z,102020.19
2023-04-29T07:21:19.798Z,102022.22
2023-04-29T07:23:46.345Z,102031.97
2023-04-29T07:26:14.458Z,102033.44
2023-04-29T07:28:40.964Z,102032.56
2023-04-29T07:31:08.086Z,102035.91
2023-04-29T07:33:35.453Z,102033.28
2023-04-29T07:36:03.677Z,102040.66
2023-04-29T07:38:30.685Z,102040.03
2023-04-29T07:40:57.056Z,102037.72
2023-04-29T07:43:24.006Z,102046.63
2023-04-29T07:45:50.511Z,102047.63
2023-04-29T07:48:16.983Z,102048.34
2023-04-29T07:50:44.276Z,102051.22
2023-04-29T07:53:10.782Z,102049.06
2023-04-29T07:55:38.225Z,102062.75
2023-04-29T07:58:04.748Z,102065.13
2023-04-29T08:00:31.441Z,102057.13
2023-04-29T08:02:58.103Z,102065.88
2023-04-29T08:05:25.660Z,102062.50
2023-04-29T08:07:52.735Z,102069.69
2023-04-29T08:10:19.714Z,102070.00
2023-04-29T08:12:46.637Z,102061.72
2023-04-29T08:15:13.001Z,102068.50
2023-04-29T08:17:39.564Z,102075.91
2023-04-29T08:20:08.152Z,102073.56
2023-04-29T08:22:34.690Z,102077.78
2023-04-29T08:25:03.092Z,102083.31
2023-04-29T08:27:29.510Z,102090.41
2023-04-29T08:29:56.267Z,102081.34
2023-04-29T08:32:22.818Z,102090.59
2023-04-29T08:34:49.394Z,102087.41
2023-04-29T08:37:17.728Z,102088.44
2023-04-29T08:39:47.689Z,102075.63
2023-04-29T08:42:14.082Z,102085.88
2023-04-29T08:44:41.488Z,102087.66
2023-04-29T08:47:09.069Z,102086.63
2023-04-29T08:49:38.042Z,102099.59
2023-04-29T08:52:04.863Z,102101.69
2023-04-29T08:54:32.621Z,102095.16
2023-04-29T08:57:00.556Z,102099.69
2023-04-29T08:59:28.804Z,102102.16
2023-04-29T09:01:56.405Z,102097.94
2023-04-29T09:04:32.522Z,102095.06
2023-04-29T09:06:59.807Z,102102.88
2023-04-29T09:09:26.708Z,102108.97
2023-04-29T09:11:55.905Z,102111.72
2023-04-29T09:14:24.420Z,102110.91
2023-04-29T09:16:51.516Z,102116.06
2023-04-29T09:19:36.913Z,102112.50
2023-04-29T09:22:05.221Z,102122.03
2023-04-29T09:24:31.798Z,102112.31
2023-04-29T09:26:59.358Z,102122.72
2023-04-29T09:29:26.088Z,102120.59
2023-04-29T09:31:58.488Z,102126.19
2023-04-29T09:34:32.941Z,102127.25
2023-04-29T09:36:59.470Z,102128.69
2023-04-29T09:39:26.263Z,102130.09
2023-04-29T09:41:52.697Z,102131.75
2023-04-29T09:44:23.770Z,102129.44
2023-04-29T09:47:07.376Z,102142.75
2023-04-29T09:49:37.500Z,102143.03
2023-04-29T09:52:06.582Z,102139.97
2023-04-29T09:54:34.520Z,102137.56
2023-04-29T09:57:02.683Z,102141.78
2023-04-29T09:59:29.198Z,102145.09
2023-04-29T10:01:57.342Z,102151.88
2023-04-29T10:04:26.901Z,102141.91
2023-04-29T10:06:55.278Z,102146.56
2023-04-29T10:09:23.680Z,102147.69
2023-04-29T10:11:54.221Z,102140.84
2023-04-29T10:14:25.672Z,102136.53
2023-04-29T10:17:27.576Z,102144.56
2023-04-29T10:20:05.736Z,102144.16
2023-04-29T10:22:36.029Z,102148.94
2023-04-29T10:25:06.116Z,102153.56
2023-04-29T10:27:34.983Z,102144.97
2023-04-29T10:30:02.484Z,102151.75
2023-04-29T10:32:37.031Z,102140.06
2023-04-29T10:35:14.307Z,102152.81
2023-04-29T10:37:45.421Z,102155.03
2023-04-29T10:40:16.521Z,102151.69
2023-04-29T10:42:44.990Z,102158.06
2023-04-29T10:45:27.447Z,102157.09
2023-04-29T10:48:06.276Z,102157.16
2023-04-29T10:50:34.808Z,102150.88
2023-04-29T10:53:05.386Z,102160.97
2023-04-29T10:55:35.866Z,102162.53
2023-04-29T10:58:04.064Z,102160.84
2023-04-29T11:00:33.319Z,102156.28
2023-04-29T11:03:02.155Z,102148.56
2023-04-29T11:05:36.582Z,102160.19
2023-04-29T11:08:24.113Z,102147.53
2023-04-29T11:10:54.339Z,102150.56
2023-04-29T11:13:21.637Z,102150.16
2023-04-29T11:15:48.430Z,102164.47
2023-04-29T11:18:14.962Z,102157.28
2023-04-29T11:21:04.110Z,102155.09
2023-04-29T11:23:31.605Z,102165.78
2023-04-29T11:25:58.030Z,102165.28
2023-04-29T11:28:24.445Z,102166.38
2023-04-29T11:30:51.494Z,102153.47
2023-04-29T11:33:20.138Z,102157.66
2023-04-29T11:35:47.577Z,102150.34
2023-04-29T11:38:13.960Z,102155.69
2023-04-29T11:40:49.814Z,102157.19
2023-04-29T11:43:20.746Z,102163.41
2023-04-29T11:45:47.781Z,102157.00
2023-04-29T11:48:25.917Z,102153.31
2023-04-29T11:50:58.884Z,102160.13
2023-04-29T11:53:27.769Z,102159.41
2023-04-29T11:55:55.045Z,102145.81
2023-04-29T11:58:22.640Z,102147.75
2023-04-29T12:00:49.357Z,102149.53
2023-04-29T12:03:17.576Z,102159.59
2023-04-29T12:06:03.095Z,102167.81
2023-04-29T12:08:30.904Z,102164.91
2023-04-29T12:10:59.003Z,102166.94
2023-04-29T12:13:28.423Z,102160.59
2023-04-29T12:15:56.197Z,102160.53
2023-04-29T12:18:23.635Z,102160.00
2023-04-29T12:20:55.995Z,102151.06
2023-04-29T12:23:26.765Z,102159.38
2023-04-29T12:26:02.783Z,102163.00
2023-04-29T12:28:30.538Z,102154.66
2023-04-29T12:30:59.245Z,102156.72
2023-04-29T12:33:27.744Z,102157.81
2023-04-29T12:35:56.939Z,102154.84
2023-04-29T12:38:28.698Z,102152.41
2023-04-29T12:40:56.485Z,102148.81
2023-04-29T12:43:27.843Z,102152.63
2023-04-29T12:46:04.371Z,102156.19
2023-04-29T12:48:33.418Z,102156.47
2023-04-29T12:51:01.312Z,102164.41
2023-04-29T12:53:30.045Z,102163.53
2023-04-29T12:55:57.306Z,102163.69
2023-04-29T12:58:24.023Z,102166.00
2023-04-29T13:00:50.556Z,102168.59
2023-04-29T13:03:18.343Z,102164.50
2023-04-29T13:05:48.541Z,102175.31
2023-04-29T13:08:15.054Z,102173.97
2023-04-29T13:10:41.698Z,102166.25
2023-04-29T13:13:09.907Z,102174.16
2023-04-29T13:15:38.475Z,102177.97
2023-04-29T13:18:05.687Z,102175.72
2023-04-29T13:20:33.296Z,102179.28
2023-04-29T13:22:59.728Z,102183.06
2023-04-29T13:25:26.134Z,102181.16
2023-04-29T13:27:52.723Z,102181.22
2023-04-29T13:30:19.108Z,102175.56
2023-04-29T13:32:51.620Z,102174.34
2023-04-29T13:35:21.749Z,102175.63
2023-04-29T13:37:48.875Z,102178.22
2023-04-29T13:40:20.516Z,102187.06
2023-04-29T13:42:50.419Z,102186.47
2023-04-29T13:45:23.617Z,102190.06
2023-04-29T13:51:01.065Z,102196.72
2023-04-29T14:03:04.056Z,102197.38
2023-04-29T14:05:30.606Z,102196.31
2023-04-29T14:07:57.271Z,102200.94
2023-04-29T14:10:23.769Z,102204.09
2023-04-29T14:12:50.342Z,102206.16
2023-04-29T14:15:16.707Z,102203.72
2023-04-29T14:17:43.363Z,102209.63
2023-04-29T14:20:10.155Z,102202.66
2023-04-29T14:22:36.519Z,102219.66
2023-04-29T14:25:03.067Z,102210.19
2023-04-29T14:27:29.480Z,102216.00
2023-04-29T14:29:55.842Z,102217.81
2023-04-29T14:32:22.688Z,102217.00
2023-04-29T14:34:49.143Z,102224.72
2023-04-29T14:37:15.564Z,102213.16
2023-04-29T14:39:41.967Z,102217.91
2023-04-29T14:42:08.348Z,102230.13
2023-04-29T14:44:34.746Z,102227.84
2023-04-29T14:47:01.190Z,102223.97
2023-04-29T14:49:28.636Z,102225.63
2023-04-29T14:51:56.843Z,102222.81
2023-04-29T14:54:24.633Z,102232.66
2023-04-29T14:56:51.111Z,102222.13
2023-04-29T14:59:17.671Z,102232.19
2023-04-29T15:01:44.118Z,102233.81
2023-04-29T15:04:12.737Z,102231.16
2023-04-29T15:06:40.563Z,102223.63
2023-04-29T15:09:07.956Z,102235.44
2023-04-29T15:11:34.318Z,102228.75
2023-04-29T15:14:00.872Z,102230.38
2023-04-29T15:16:28.597Z,102233.75
2023-04-29T15:18:55.153Z,102237.00
2023-04-29T15:21:22.100Z,102243.03
2023-04-29T15:23:48.734Z,102241.88
2023-04-29T15:26:15.369Z,102247.00
2023-04-29T15:28:43.236Z,102237.44
2023-04-29T15:31:09.944Z,102243.88
2023-04-29T15:33:36.600Z,102244.22
2023-04-29T15:36:03.196Z,102251.75
2023-04-29T15:38:29.823Z,102244.09
2023-04-29T15:41:00.880Z,102249.47
2023-04-29T15:43:28.008Z,102244.66
2023-04-29T15:45:54.598Z,102239.97
2023-04-29T15:48:21.266Z,102239.53
2023-04-29T15:50:47.903Z,102246.19
2023-04-29T15:53:14.338Z,102254.03
2023-04-29T15:55:40.965Z,102252.75
2023-04-29T15:58:07.400Z,102255.44
2023-04-29T16:00:33.822Z,102250.19
2023-04-29T16:03:00.496Z,102256.81
2023-04-29T16:05:26.956Z,102254.78
2023-04-29T16:07:53.442Z,102259.91
2023-04-29T16:10:19.941Z,102261.56
2023-04-29T16:12:46.480Z,102268.28
2023-04-29T16:15:13.018Z,102265.25
2023-04-29T16:17:39.610Z,102271.09
2023-04-29T16:20:06.721Z,102267.84
2023-04-29T16:22:33.075Z,102271.34
2023-04-29T16:24:59.418Z,102261.66
2023-04-29T16:27:25.846Z,102275.63
2023-04-29T16:29:54.756Z,102272.97
2023-04-29T16:32:22.606Z,102284.69
2023-04-29T16:34:49.093Z,102278.38
2023-04-29T16:37:15.598Z,102278.63
2023-04-29T16:39:42.015Z,102282.13
2023-04-29T16:42:08.428Z,102290.59
2023-04-29T16:44:34.840Z,102283.09
2023-04-29T16:47:02.467Z,102292.69
2023-04-29T16:49:30.786Z,102287.81
2023-04-29T16:51:57.330Z,102289.00
2023-04-29T16:54:24.069Z,102284.81
2023-04-29T16:56:51.283Z,102288.75
2023-04-29T16:59:18.084Z,102284.19
2023-04-29T17:01:45.027Z,102290.72
2023-04-29T17:04:11.701Z,102280.00
2023-04-29T17:06:40.512Z,102293.47
2023-04-29T17:09:07.473Z,102289.88
2023-04-29T17:11:33.848Z,102283.06
2023-04-29T17:14:00.332Z,102292.13
2023-04-29T17:16:27.233Z,102290.28
2023-04-29T17:18:54.285Z,102292.59
2023-04-29T17:21:24.607Z,102302.06
2023-04-29T17:23:53.128Z,102303.41
2023-04-29T17:26:20.432Z,102298.72
2023-04-29T17:28:46.815Z,102302.84
2023-04-29T17:31:15.083Z,102300.47
2023-04-29T17:33:50.207Z,102293.53
2023-04-29T17:36:16.908Z,102294.53
2023-04-29T17:38:43.283Z,102303.41
2023-04-29T17:41:09.662Z,102303.91
2023-04-29T17:43:36.713Z,102305.00
2023-04-29T17:46:03.622Z,102307.03
2023-04-29T17:48:32.241Z,102303.50
2023-04-29T17:50:58.897Z,102306.41
2023-04-29T17:53:26.162Z,102306.78
2023-04-29T17:55:52.558Z,102299.28
2023-04-29T17:58:18.947Z,102301.53
2023-04-29T18:00:45.892Z,102305.94
2023-04-29T18:03:12.387Z,102310.31
2023-04-29T18:05:38.813Z,102314.44
2023-04-29T18:08:05.332Z,102317.47
2023-04-29T18:10:31.856Z,102314.28
2023-04-29T18:12:58.402Z,102316.81
2023-04-29T18:15:24.799Z,102323.84
2023-04-29T18:17:51.323Z,102328.34
2023-04-29T18:20:17.837Z,102327.06
2023-04-29T18:22:44.218Z,102323.78
2023-04-29T18:25:11.163Z,102338.47
2023-04-29T18:27:37.662Z,102332.63
2023-04-29T18:30:04.482Z,102334.47
2023-04-29T18:32:30.915Z,102335.88
2023-04-29T18:34:57.549Z,102343.78
2023-04-29T18:37:24.162Z,102337.91
2023-04-29T18:39:50.535Z,102338.28
2023-04-29T18:42:16.921Z,102353.00
2023-04-29T18:44:43.614Z,102350.63
2023-04-29T18:47:10.055Z,102344.78
2023-04-29T18:49:38.212Z,102348.34
2023-04-29T18:52:05.226Z,102347.66
2023-04-29T18:54:32.189Z,102346.25
2023-04-29T18:56:58.707Z,102348.94
2023-04-29T18:59:26.853Z,102349.88
2023-04-29T19:01:53.427Z,102350.81
2023-04-29T19:04:20.064Z,102366.41
2023-04-29T19:06:46.614Z,102351.09
2023-04-29T19:09:13.657Z,102362.34
2023-04-29T19:11:40.226Z,102364.22
2023-04-29T19:14:06.786Z,102366.97
2023-04-29T19:16:35.519Z,102371.34
2023-04-29T19:19:03.889Z,102374.94
2023-04-29T19:21:33.057Z,102373.31
2023-04-29T19:23:59.842Z,102372.53
2023-04-29T19:26:26.228Z,102376.00
2023-04-29T19:28:52.648Z,102379.50
2023-04-29T19:31:19.103Z,102376.19
2023-04-29T19:33:45.983Z,102390.00
2023-04-29T19:36:14.262Z,102382.31
2023-04-29T19:38:40.853Z,102380.69
2023-04-29T19:41:08.677Z,102388.47
2023-04-29T19:43:35.374Z,102392.88
2023-04-29T19:46:01.902Z,102387.84
2023-04-29T19:48:28.281Z,102392.28
2023-04-29T19:50:54.691Z,102394.06
2023-04-29T19:53:21.308Z,102399.34
2023-04-29T19:55:50.580Z,102404.56
2023-04-29T19:58:18.072Z,102404.66
2023-04-29T20:00:44.461Z,102405.59
2023-04-29T20:03:11.096Z,102402.22
2023-04-29T20:05:37.557Z,102409.13
2023-04-29T20:08:04.099Z,102401.47
2023-04-29T20:10:30.888Z,102408.38
2023-04-29T20:12:57.506Z,102406.75
2023-04-29T20:15:23.938Z,102413.66
2023-04-29T20:17:50.702Z,102408.59
2023-04-29T20:20:17.356Z,102421.47
2023-04-29T20:22:43.761Z,102421.47
2023-04-29T20:25:10.660Z,102421.56
2023-04-29T20:27:37.116Z,102421.56
2023-04-29T20:30:03.935Z,102422.53
2023-04-29T20:32:30.735Z,102415.75
2023-04-29T20:34:57.327Z,102422.59
2023-04-29T20:37:23.837Z,102423.47
2023-04-29T20:39:50.524Z,102414.91
2023-04-29T20:42:16.987Z,102420.13
2023-04-29T20:44:43.555Z,102422.72
2023-04-29T20:47:10.216Z,102417.63
2023-04-29T20:49:37.235Z,102431.41
2023-04-29T20:52:06.207Z,102432.31
2023-04-29T20:54:33.376Z,102436.63
2023-04-29T20:57:00.188Z,102440.13
2023-04-29T20:59:26.656Z,102441.00
2023-04-29T21:01:53.187Z,102443.59
2023-04-29T21:04:21.019Z,102444.47
2023-04-29T21:06:47.435Z,102441.94
2023-04-29T21:09:13.841Z,102442.00
2023-04-29T21:11:40.209Z,102442.88
2023-04-29T21:14:06.583Z,102442.94
2023-04-29T21:16:33.156Z,102446.34
2023-04-29T21:18:59.569Z,102445.53
2023-04-29T21:21:26.072Z,102449.00
2023-04-29T21:23:52.847Z,102451.59
2023-04-29T21:26:19.241Z,102457.59
2023-04-29T21:28:45.953Z,102455.09
2023-04-29T21:31:16.554Z,102459.34
2023-04-29T21:33:46.207Z,102454.25
2023-04-29T21:36:13.542Z,102463.72
2023-04-29T21:38:40.082Z,102458.56
2023-04-29T21:41:09.923Z,102467.19
2023-04-29T21:43:36.256Z,102462.94
2023-04-29T21:46:02.698Z,102468.91
2023-04-29T21:48:29.145Z,102465.56
2023-04-29T21:50:55.725Z,102468.13
2023-04-29T21:53:22.543Z,102468.16
2023-04-29T21:55:48.985Z,102464.78
2023-04-29T21:58:16.127Z,102468.22
2023-04-29T22:00:51.187Z,102470.81
2023-04-29T22:03:17.949Z,102469.13
2023-04-29T22:05:44.518Z,102471.72
2023-04-29T22:08:11.304Z,102469.19
2023-04-29T22:10:40.073Z,102480.31
2023-04-29T22:13:07.212Z,102471.78
2023-04-29T22:15:33.977Z,102476.91
2023-04-29T22:18:00.476Z,102483.78
2023-04-29T22:20:27.460Z,102477.78
2023-04-29T22:22:53.992Z,102482.09
2023-04-29T22:25:21.689Z,102473.56
2023-04-29T22:27:49.110Z,102475.28
2023-04-29T22:30:17.598Z,102471.00
2023-04-29T22:32:44.539Z,102472.75
2023-04-29T22:35:11.197Z,102475.31
2023-04-29T22:37:37.665Z,102474.44
2023-04-29T22:40:04.490Z,102476.19
2023-04-29T22:42:30.890Z,102477.03
2023-04-29T22:44:57.268Z,102481.31
2023-04-29T22:47:23.752Z,102492.44
2023-04-29T22:49:50.115Z,102486.47
2023-04-29T22:52:16.450Z,102490.72
2023-04-29T22:54:42.907Z,102484.78
2023-04-29T22:57:09.262Z,102484.81
2023-04-29T22:59:35.698Z,102485.69
2023-04-29T23:02:02.157Z,102487.41
2023-04-29T23:04:28.676Z,102486.53
2023-04-29T23:06:55.100Z,102490.84
2023-04-29T23:09:21.519Z,102489.13
2023-04-29T23:11:47.935Z,102482.28
2023-04-29T23:14:14.334Z,102486.56
2023-04-29T23:16:40.733Z,102486.56
2023-04-29T23:19:07.437Z,102488.28
2023-04-29T23:21:33.769Z,102501.09
2023-04-29T23:24:00.180Z,102489.13
2023-04-29T23:26:26.634Z,102494.25
2023-04-29T23:28:53.034Z,102491.69
2023-04-29T23:31:19.419Z,102491.69
2023-04-29T23:33:46.177Z,102495.13
2023-04-29T23:36:12.826Z,102508.75
2023-04-29T23:38:39.251Z,102497.66
2023-04-29T23:41:05.744Z,102513.84
2023-04-29T23:43:32.207Z,102514.72
2023-04-29T23:45:58.737Z,102508.72
2023-04-29T23:48:25.135Z,102509.56
2023-04-29T23:50:51.532Z,102511.28
2023-04-29T23:53:18.593Z,102513.84
2023-04-29T23:55:45.087Z,102509.56
2023-04-29T23:58:11.503Z,102519.78
