createdAt,value
2022-11-12T00:01:25.837Z,0.13
2022-11-12T00:03:52.664Z,0.07
2022-11-12T00:06:20.895Z,0.04
2022-11-12T00:08:49.937Z,0.07
2022-11-12T00:11:16.688Z,0.04
2022-11-12T00:13:43.505Z,0.02
2022-11-12T00:16:10.274Z,0.66
2022-11-12T00:18:38.318Z,0.35
2022-11-12T00:21:07.285Z,0.21
2022-11-12T00:23:35.885Z,0.11
2022-11-12T00:26:02.877Z,0.09
2022-11-12T00:28:34.756Z,0.18
2022-11-12T00:31:08.805Z,0.19
2022-11-12T00:33:39.713Z,0.10
2022-11-12T00:36:06.759Z,0.05
2022-11-12T00:38:34.934Z,0.08
2022-11-12T00:41:03.085Z,0.04
2022-11-12T00:43:30.913Z,0.02
2022-11-12T00:45:57.756Z,0.06
2022-11-12T00:48:24.886Z,0.08
2022-11-12T00:50:59.742Z,0.04
2022-11-12T00:53:26.619Z,0.02
2022-11-12T00:56:00.149Z,0.20
2022-11-12T00:58:29.010Z,0.10
2022-11-12T01:00:56.317Z,0.06
2022-11-12T01:03:23.277Z,0.03
2022-11-12T01:05:50.195Z,0.11
2022-11-12T01:08:16.917Z,0.06
2022-11-12T01:10:44.828Z,0.03
2022-11-12T01:13:13.686Z,0.10
2022-11-12T01:15:45.011Z,0.05
2022-11-12T01:18:11.825Z,0.03
2022-11-12T01:20:39.124Z,0.37
2022-11-12T01:23:06.226Z,0.20
2022-11-12T01:25:33.178Z,0.20
2022-11-12T01:28:02.400Z,0.33
2022-11-12T01:30:30.626Z,0.73
2022-11-12T01:32:59.690Z,0.39
2022-11-12T01:35:26.525Z,0.21
2022-11-12T01:37:54.378Z,0.11
2022-11-12T01:40:21.411Z,0.06
2022-11-12T01:42:51.952Z,0.29
2022-11-12T01:45:18.764Z,0.18
2022-11-12T01:47:50.319Z,0.12
2022-11-12T01:50:22.844Z,0.07
2022-11-12T01:52:54.873Z,0.07
2022-11-12T01:55:25.749Z,0.06
2022-11-12T01:57:56.650Z,0.03
2022-11-12T02:00:23.489Z,0.02
2022-11-12T02:02:55.643Z,0.01
2022-11-12T02:05:24.890Z,0.00
2022-11-12T02:07:53.116Z,0.01
2022-11-12T02:10:20.337Z,0.49
2022-11-12T02:12:50.990Z,0.26
2022-11-12T02:15:17.876Z,0.14
2022-11-12T02:17:44.880Z,0.17
2022-11-12T02:20:14.463Z,0.09
2022-11-12T02:22:43.796Z,0.42
2022-11-12T02:25:14.295Z,0.22
2022-11-12T02:27:41.173Z,0.12
2022-11-12T02:30:08.805Z,0.06
2022-11-12T02:32:35.602Z,0.05
2022-11-12T02:35:02.599Z,1.04
2022-11-12T02:37:29.397Z,0.55
2022-11-12T02:39:57.834Z,0.60
2022-11-12T02:42:24.677Z,0.32
2022-11-12T02:44:51.605Z,0.17
2022-11-12T02:47:19.737Z,0.56
2022-11-12T02:49:48.863Z,0.32
2022-11-12T02:52:15.573Z,0.20
2022-11-12T02:54:42.457Z,0.11
2022-11-12T02:57:10.587Z,0.27
2022-11-12T02:59:37.847Z,0.14
2022-11-12T03:02:04.633Z,0.08
2022-11-12T03:04:31.789Z,0.68
2022-11-12T03:06:58.971Z,0.36
2022-11-12T03:09:25.855Z,0.19
2022-11-12T03:11:52.606Z,0.10
2022-11-12T03:14:21.933Z,0.05
2022-11-12T03:16:49.855Z,0.03
2022-11-12T03:19:16.722Z,0.02
2022-11-12T03:21:45.604Z,0.01
2022-11-12T03:24:12.481Z,0.00
2022-11-12T03:26:40.302Z,0.22
2022-11-12T03:29:07.025Z,0.12
2022-11-12T03:31:36.337Z,0.11
2022-11-12T03:34:03.082Z,0.06
2022-11-12T03:36:30.282Z,0.03
2022-11-12T03:38:57.079Z,0.02
2022-11-12T03:41:24.979Z,0.36
2022-11-12T03:43:52.075Z,0.19
2022-11-12T03:46:19.245Z,0.15
2022-11-12T03:48:47.471Z,0.08
2022-11-12T03:51:15.501Z,0.04
2022-11-12T03:53:42.279Z,0.40
2022-11-12T03:56:09.182Z,0.21
2022-11-12T03:58:36.085Z,0.11
2022-11-12T04:01:02.877Z,0.06
2022-11-12T04:03:29.885Z,0.17
2022-11-12T04:05:58.041Z,0.09
2022-11-12T04:08:25.833Z,0.48
2022-11-12T04:10:52.879Z,0.25
2022-11-12T04:13:19.715Z,0.13
2022-11-12T04:15:46.557Z,0.56
2022-11-12T04:18:13.298Z,0.55
2022-11-12T04:20:40.128Z,0.29
2022-11-12T04:23:09.443Z,0.16
2022-11-12T04:25:36.299Z,0.43
2022-11-12T04:28:03.246Z,0.55
2022-11-12T04:30:29.974Z,0.30
2022-11-12T04:32:57.023Z,0.17
2022-11-12T04:35:27.162Z,0.09
2022-11-12T04:37:54.561Z,0.05
2022-11-12T04:40:25.144Z,0.11
2022-11-12T04:42:52.713Z,0.18
2022-11-12T04:45:19.494Z,0.14
2022-11-12T04:47:47.385Z,0.17
2022-11-12T04:50:17.675Z,0.10
2022-11-12T04:52:45.187Z,0.20
2022-11-12T04:55:12.196Z,0.11
2022-11-12T04:57:40.318Z,0.18
2022-11-12T05:00:08.630Z,0.40
2022-11-12T05:02:35.410Z,0.21
2022-11-12T05:05:02.405Z,0.11
2022-11-12T05:07:29.104Z,0.43
2022-11-12T05:09:55.905Z,1.16
2022-11-12T05:12:23.936Z,0.62
2022-11-12T05:14:53.244Z,0.33
2022-11-12T05:17:20.010Z,0.17
2022-11-12T05:19:47.949Z,0.09
2022-11-12T05:22:33.650Z,0.05
2022-11-12T05:25:01.811Z,0.17
2022-11-12T05:27:29.170Z,0.09
2022-11-12T05:30:00.151Z,0.05
2022-11-12T05:32:28.473Z,0.03
2022-11-12T05:34:55.468Z,0.11
2022-11-12T05:37:24.974Z,0.19
2022-11-12T05:39:51.785Z,0.57
2022-11-12T05:42:18.883Z,0.40
2022-11-12T05:44:45.708Z,0.33
2022-11-12T05:47:14.954Z,0.27
2022-11-12T05:49:42.458Z,0.14
2022-11-12T05:52:11.415Z,0.12
2022-11-12T05:54:38.416Z,0.11
2022-11-12T05:57:05.778Z,0.69
2022-11-12T05:59:32.856Z,0.37
2022-11-12T06:02:00.798Z,0.19
2022-11-12T06:04:29.072Z,0.10
2022-11-12T06:07:00.081Z,0.05
2022-11-12T06:09:26.910Z,0.06
2022-11-12T06:11:54.962Z,0.13
2022-11-12T06:14:22.711Z,0.47
2022-11-12T06:16:49.932Z,0.90
2022-11-12T06:19:17.998Z,0.98
2022-11-12T06:21:46.122Z,0.57
2022-11-12T06:24:13.147Z,0.30
2022-11-12T06:26:41.703Z,0.53
2022-11-12T06:29:10.147Z,0.33
2022-11-12T06:31:37.589Z,0.34
2022-11-12T06:34:05.722Z,0.32
2022-11-12T06:36:32.944Z,0.26
2022-11-12T06:39:01.106Z,0.85
2022-11-12T06:41:30.148Z,0.63
2022-11-12T06:43:57.090Z,2.83
2022-11-12T06:46:23.975Z,1.51
2022-11-12T06:48:51.395Z,0.82
2022-11-12T06:51:20.165Z,0.47
2022-11-12T06:53:48.110Z,0.31
2022-11-12T06:56:17.229Z,0.17
2022-11-12T06:58:44.017Z,0.23
2022-11-12T07:01:14.716Z,0.49
2022-11-12T07:03:42.475Z,0.79
2022-11-12T07:06:12.993Z,0.54
2022-11-12T07:08:41.776Z,0.76
2022-11-12T07:11:10.270Z,2.21
2022-11-12T07:13:39.070Z,1.75
2022-11-12T07:16:10.686Z,1.24
2022-11-12T07:18:41.190Z,0.71
2022-11-12T07:21:14.205Z,0.47
2022-11-12T07:23:40.975Z,0.78
2022-11-12T07:26:13.843Z,0.46
2022-11-12T07:28:42.386Z,0.41
2022-11-12T07:31:12.544Z,1.40
2022-11-12T07:33:39.637Z,0.74
2022-11-12T07:36:08.922Z,0.39
2022-11-12T07:38:39.581Z,1.48
2022-11-12T07:41:08.885Z,0.79
2022-11-12T07:43:37.205Z,0.45
2022-11-12T07:46:11.326Z,0.28
2022-11-12T07:48:40.483Z,0.20
2022-11-12T07:51:11.897Z,0.16
2022-11-12T07:53:38.986Z,0.18
2022-11-12T07:56:07.101Z,0.19
2022-11-12T07:58:34.501Z,0.15
2022-11-12T08:01:09.597Z,0.81
2022-11-12T08:03:37.515Z,0.49
2022-11-12T08:06:05.031Z,0.63
2022-11-12T08:08:32.420Z,0.66
2022-11-12T08:10:59.905Z,0.52
2022-11-12T08:13:26.871Z,0.71
2022-11-12T08:15:57.200Z,0.60
2022-11-12T08:18:26.999Z,0.37
2022-11-12T08:20:59.594Z,0.35
2022-11-12T08:23:28.175Z,0.28
2022-11-12T08:25:58.325Z,1.35
2022-11-12T08:28:28.462Z,0.82
2022-11-12T08:31:00.099Z,0.59
2022-11-12T08:33:28.656Z,0.82
2022-11-12T08:35:57.561Z,0.64
2022-11-12T08:38:24.644Z,0.69
2022-11-12T08:40:52.070Z,0.97
2022-11-12T08:43:19.021Z,0.70
2022-11-12T08:45:46.871Z,0.45
2022-11-12T08:48:15.403Z,0.43
2022-11-12T08:50:45.073Z,0.24
2022-11-12T08:53:13.997Z,0.27
2022-11-12T08:55:40.967Z,0.39
2022-11-12T08:58:09.353Z,0.41
2022-11-12T09:00:39.013Z,0.39
2022-11-12T09:03:07.519Z,0.45
2022-11-12T09:05:38.905Z,0.33
2022-11-12T09:08:09.030Z,0.30
2022-11-12T09:10:38.278Z,2.15
2022-11-12T09:13:05.703Z,1.33
2022-11-12T09:15:38.019Z,1.12
2022-11-12T09:18:08.133Z,0.96
2022-11-12T09:20:36.278Z,0.63
2022-11-12T09:23:06.401Z,0.47
2022-11-12T09:25:37.464Z,0.35
2022-11-12T09:28:09.422Z,0.28
2022-11-12T09:30:42.313Z,0.22
2022-11-12T09:33:09.484Z,0.61
2022-11-12T09:35:37.517Z,0.43
2022-11-12T09:38:04.818Z,0.78
2022-11-12T09:40:48.688Z,0.65
2022-11-12T09:43:24.253Z,0.76
2022-11-12T09:46:21.440Z,0.87
2022-11-12T09:48:53.714Z,0.85
2022-11-12T09:51:25.407Z,0.69
2022-11-12T09:53:58.417Z,1.11
2022-11-12T09:56:27.114Z,0.99
2022-11-12T09:58:54.521Z,0.67
2022-11-12T10:01:32.196Z,0.86
2022-11-12T10:04:16.663Z,0.53
2022-11-12T10:06:52.030Z,0.57
2022-11-12T10:12:04.391Z,0.81
2022-11-12T10:14:48.923Z,0.79
2022-11-12T10:17:29.149Z,0.64
2022-11-12T10:20:13.905Z,0.48
2022-11-12T10:23:02.818Z,0.79
2022-11-12T10:25:31.836Z,0.78
2022-11-12T10:28:08.699Z,0.77
2022-11-12T10:30:36.161Z,0.74
2022-11-12T10:33:06.182Z,0.59
2022-11-12T10:35:33.259Z,0.67
2022-11-12T10:38:04.470Z,0.79
2022-11-12T10:40:34.463Z,0.77
2022-11-12T10:43:05.558Z,0.60
2022-11-12T10:45:32.582Z,0.50
2022-11-12T10:48:02.531Z,0.68
2022-11-12T10:50:36.849Z,0.54
2022-11-12T10:53:05.956Z,0.52
2022-11-12T10:55:34.584Z,0.55
2022-11-12T10:58:19.307Z,0.58
2022-11-12T11:00:55.190Z,0.81
2022-11-12T11:03:24.405Z,0.78
2022-11-12T11:05:56.054Z,0.79
2022-11-12T11:08:36.207Z,1.11
2022-11-12T11:11:20.381Z,0.83
2022-11-12T11:13:55.383Z,0.72
2022-11-12T11:16:26.500Z,0.68
2022-11-12T11:18:57.036Z,0.60
2022-11-12T11:22:05.711Z,0.68
2022-11-12T11:24:40.028Z,0.97
2022-11-12T11:27:19.841Z,0.95
2022-11-12T11:30:09.214Z,1.12
2022-11-12T11:33:07.384Z,0.90
2022-11-12T11:35:48.174Z,1.13
2022-11-12T11:38:26.853Z,1.05
2022-11-12T11:41:04.522Z,0.73
2022-11-12T11:43:52.559Z,0.56
2022-11-12T11:46:41.449Z,1.09
2022-11-12T11:49:28.917Z,0.77
2022-11-12T11:52:02.788Z,0.69
2022-11-12T11:54:50.555Z,0.51
2022-11-12T11:57:30.244Z,0.42
2022-11-12T12:00:15.530Z,0.34
2022-11-12T12:03:15.980Z,0.37
2022-11-12T12:05:46.907Z,0.53
2022-11-12T12:08:26.867Z,0.73
2022-11-12T12:11:08.248Z,0.66
2022-11-12T12:13:54.657Z,0.50
2022-11-12T12:16:33.499Z,0.86
2022-11-12T12:19:17.328Z,1.12
2022-11-12T12:21:49.656Z,1.22
2022-11-12T12:24:22.421Z,1.33
2022-11-12T12:26:54.115Z,0.99
2022-11-12T12:29:29.155Z,0.81
2022-11-12T12:32:02.790Z,0.76
2022-11-12T12:34:33.177Z,0.68
2022-11-12T12:37:06.982Z,1.80
2022-11-12T12:39:46.594Z,1.82
2022-11-12T12:42:20.321Z,1.97
2022-11-12T12:44:52.761Z,2.61
2022-11-12T12:47:20.734Z,2.28
2022-11-12T12:49:52.342Z,1.65
2022-11-12T12:52:19.369Z,1.81
2022-11-12T12:55:02.251Z,1.93
2022-11-12T12:57:34.690Z,1.69
2022-11-12T13:00:41.717Z,1.19
2022-11-12T13:03:11.264Z,1.20
2022-11-12T13:05:40.741Z,1.23
2022-11-12T13:08:11.047Z,1.47
2022-11-12T13:10:49.966Z,1.95
2022-11-12T13:13:32.685Z,2.14
2022-11-12T13:16:04.643Z,1.97
2022-11-12T13:19:00.869Z,1.70
2022-11-12T13:21:37.355Z,2.33
2022-11-12T13:24:10.184Z,1.95
2022-11-12T13:26:50.369Z,1.75
2022-11-12T13:29:42.065Z,1.35
2022-11-12T13:32:36.694Z,0.99
2022-11-12T13:35:28.644Z,0.86
2022-11-12T13:38:00.985Z,0.99
2022-11-12T13:40:41.721Z,0.88
2022-11-12T13:43:36.664Z,0.75
2022-11-12T13:46:25.381Z,0.90
2022-11-12T13:48:59.183Z,1.32
2022-11-12T13:51:37.438Z,1.03
2022-11-12T13:54:29.437Z,1.34
2022-11-12T13:56:56.748Z,0.92
2022-11-12T13:59:29.478Z,0.68
2022-11-12T14:01:56.631Z,1.06
2022-11-12T14:04:25.087Z,0.94
2022-11-12T14:06:53.967Z,4.34
2022-11-12T14:09:41.914Z,2.75
2022-11-12T14:12:28.675Z,1.89
2022-11-12T14:15:15.122Z,1.70
2022-11-12T14:17:48.144Z,1.84
2022-11-12T14:20:27.941Z,1.55
2022-11-12T14:22:54.991Z,1.23
2022-11-12T14:25:25.308Z,1.08
2022-11-12T14:27:53.090Z,0.88
2022-11-12T14:30:22.303Z,0.99
2022-11-12T14:32:52.016Z,0.83
2022-11-12T14:35:34.269Z,1.73
2022-11-12T14:38:06.662Z,1.58
2022-11-12T14:40:38.938Z,1.76
2022-11-12T14:43:06.653Z,1.37
2022-11-12T14:45:35.553Z,1.82
2022-11-12T14:48:02.771Z,1.43
2022-11-12T14:50:37.416Z,1.55
2022-11-12T14:53:12.830Z,1.13
2022-11-12T14:55:47.327Z,1.17
2022-11-12T14:58:15.808Z,0.84
2022-11-12T15:00:48.012Z,0.76
2022-11-12T15:03:18.484Z,0.92
2022-11-12T15:06:10.376Z,0.74
2022-11-12T15:08:40.133Z,0.63
2022-11-12T15:11:25.153Z,2.18
2022-11-12T15:13:57.621Z,1.25
2022-11-12T15:16:28.314Z,0.72
2022-11-12T15:19:18.224Z,0.47
2022-11-12T15:21:46.973Z,0.27
2022-11-12T15:24:24.325Z,0.78
2022-11-12T15:26:54.554Z,1.22
2022-11-12T15:29:28.249Z,0.96
2022-11-12T15:31:59.921Z,0.51
2022-11-12T15:34:30.575Z,0.32
2022-11-12T15:37:00.619Z,0.36
2022-11-12T15:39:28.387Z,0.56
2022-11-12T15:42:00.309Z,1.41
2022-11-12T15:44:33.632Z,0.75
2022-11-12T15:47:02.085Z,0.44
2022-11-12T15:49:28.924Z,0.27
2022-11-12T15:51:55.718Z,0.19
2022-11-12T15:54:23.624Z,0.41
2022-11-12T15:56:51.157Z,0.22
2022-11-12T15:59:20.972Z,0.12
2022-11-12T16:01:49.157Z,0.06
2022-11-12T16:04:15.917Z,0.03
2022-11-12T16:06:42.751Z,0.40
2022-11-12T16:09:09.697Z,0.58
2022-11-12T16:11:36.459Z,0.31
2022-11-12T16:14:05.936Z,0.16
2022-11-12T16:16:35.085Z,0.11
2022-11-12T16:19:02.101Z,0.06
2022-11-12T16:21:29.019Z,0.03
2022-11-12T16:23:55.940Z,0.02
2022-11-12T16:26:28.304Z,0.01
2022-11-12T16:28:55.306Z,0.00
2022-11-12T16:31:22.156Z,0.00
2022-11-12T16:33:50.496Z,0.05
2022-11-12T16:36:17.542Z,0.17
2022-11-12T16:38:45.714Z,0.11
2022-11-12T16:41:13.738Z,0.06
2022-11-12T16:43:40.531Z,0.15
2022-11-12T16:46:14.892Z,0.68
2022-11-12T16:48:41.681Z,0.42
2022-11-12T16:51:15.921Z,0.42
2022-11-12T16:53:42.710Z,0.35
2022-11-12T16:56:12.632Z,0.45
2022-11-12T16:58:39.506Z,0.52
2022-11-12T17:01:10.514Z,0.84
2022-11-12T17:03:37.630Z,1.51
2022-11-12T17:06:06.329Z,0.83
2022-11-12T17:08:34.553Z,0.93
2022-11-12T17:11:07.377Z,1.31
2022-11-12T17:13:34.210Z,0.70
2022-11-12T17:16:01.305Z,0.64
2022-11-12T17:18:28.135Z,0.41
2022-11-12T17:20:57.167Z,0.36
2022-11-12T17:23:24.610Z,0.19
2022-11-12T17:26:01.248Z,0.48
2022-11-12T17:28:29.964Z,0.70
2022-11-12T17:31:18.598Z,0.38
2022-11-12T17:33:51.342Z,0.59
2022-11-12T17:36:20.057Z,0.41
2022-11-12T17:38:48.575Z,0.26
2022-11-12T17:41:17.185Z,0.14
2022-11-12T17:43:44.060Z,0.12
2022-11-12T17:46:13.736Z,0.06
2022-11-12T17:48:43.261Z,0.14
2022-11-12T17:51:12.565Z,0.12
2022-11-12T17:53:41.629Z,0.11
2022-11-12T17:56:10.119Z,0.30
2022-11-12T17:58:45.526Z,0.46
2022-11-12T18:01:14.562Z,1.06
2022-11-12T18:03:43.590Z,1.32
2022-11-12T18:06:12.088Z,0.91
2022-11-12T18:08:41.133Z,0.48
2022-11-12T18:11:08.651Z,0.35
2022-11-12T18:13:36.126Z,0.92
2022-11-12T18:16:14.897Z,0.68
2022-11-12T18:18:42.094Z,0.41
2022-11-12T18:23:46.038Z,0.24
2022-11-12T18:26:14.070Z,0.18
2022-11-12T18:28:41.177Z,0.14
2022-11-12T18:31:14.536Z,0.24
2022-11-12T18:33:41.461Z,0.36
2022-11-12T18:36:11.218Z,0.60
2022-11-12T18:38:38.151Z,0.85
2022-11-12T18:41:07.087Z,0.65
2022-11-12T18:43:35.657Z,0.39
2022-11-12T18:46:03.563Z,0.21
2022-11-12T18:48:33.493Z,0.18
2022-11-12T18:51:02.694Z,0.24
2022-11-12T18:53:30.135Z,0.75
2022-11-12T18:56:02.226Z,0.74
2022-11-12T18:58:34.860Z,0.57
2022-11-12T19:01:04.169Z,0.36
2022-11-12T19:03:32.684Z,0.27
2022-11-12T19:06:01.749Z,0.32
2022-11-12T19:08:29.100Z,0.17
2022-11-12T19:10:59.299Z,0.14
2022-11-12T19:13:28.137Z,0.12
2022-11-12T19:15:56.038Z,0.98
2022-11-12T19:18:23.758Z,0.91
2022-11-12T19:20:59.457Z,0.48
2022-11-12T19:23:27.455Z,0.26
2022-11-12T19:25:54.571Z,0.15
2022-11-12T19:28:21.603Z,0.15
2022-11-12T19:30:48.479Z,0.13
2022-11-12T19:33:16.971Z,0.07
2022-11-12T19:35:43.931Z,0.04
2022-11-12T19:38:14.686Z,0.43
2022-11-12T19:40:42.189Z,0.23
2022-11-12T19:43:09.416Z,0.70
2022-11-12T19:45:36.367Z,0.37
2022-11-12T19:48:03.581Z,0.54
2022-11-12T19:50:30.547Z,0.29
2022-11-12T19:52:57.384Z,0.20
2022-11-12T19:55:25.647Z,0.18
2022-11-12T19:57:52.549Z,0.35
2022-11-12T20:00:21.724Z,15.62
2022-11-12T20:02:48.482Z,11.40
2022-11-12T20:05:15.480Z,6.18
2022-11-12T20:07:42.477Z,3.43
2022-11-12T20:10:11.947Z,4.50
2022-11-12T20:12:40.221Z,2.58
2022-11-12T20:15:08.780Z,1.60
2022-11-12T20:17:35.990Z,0.95
2022-11-12T20:20:04.322Z,0.60
2022-11-12T20:22:32.296Z,0.41
2022-11-12T20:24:59.826Z,0.29
2022-11-12T20:27:26.928Z,0.25
2022-11-12T20:29:55.271Z,0.26
2022-11-12T20:32:22.814Z,0.18
2022-11-12T20:34:49.610Z,0.58
2022-11-12T20:37:20.577Z,0.40
2022-11-12T20:39:47.620Z,0.31
2022-11-12T20:42:14.447Z,0.21
2022-11-12T20:44:41.458Z,0.25
2022-11-12T20:47:12.467Z,0.18
2022-11-12T20:49:39.399Z,0.19
2022-11-12T20:52:07.459Z,0.19
2022-11-12T20:54:34.291Z,0.15
2022-11-12T20:57:01.438Z,0.29
2022-11-12T20:59:34.218Z,0.20
2022-11-12T21:02:02.183Z,0.65
2022-11-12T21:04:30.319Z,0.44
2022-11-12T21:07:02.295Z,0.26
2022-11-12T21:09:32.009Z,0.14
2022-11-12T21:11:59.272Z,0.19
2022-11-12T21:14:26.251Z,0.15
2022-11-12T21:16:53.025Z,0.12
2022-11-12T21:19:23.495Z,0.07
2022-11-12T21:21:51.759Z,0.09
2022-11-12T21:24:19.733Z,0.09
2022-11-12T21:26:48.637Z,0.05
2022-11-12T21:29:18.917Z,0.07
2022-11-12T21:31:45.983Z,0.13
2022-11-12T21:34:14.253Z,1.02
2022-11-12T21:36:41.188Z,0.77
2022-11-12T21:39:09.896Z,1.15
2022-11-12T21:41:38.318Z,0.61
2022-11-12T21:44:05.269Z,0.33
2022-11-12T21:46:32.967Z,0.33
2022-11-12T21:48:59.940Z,0.27
2022-11-12T21:51:28.562Z,0.47
2022-11-12T21:53:57.115Z,0.53
2022-11-12T21:56:26.599Z,0.32
2022-11-12T21:58:54.387Z,0.38
2022-11-12T22:01:24.257Z,0.80
2022-11-12T22:03:52.539Z,1.10
2022-11-12T22:06:21.302Z,0.70
2022-11-12T22:08:51.630Z,0.76
2022-11-12T22:11:18.991Z,0.94
2022-11-12T22:13:47.798Z,1.22
2022-11-12T22:16:16.641Z,1.79
2022-11-12T22:18:45.780Z,1.70
2022-11-12T22:21:15.097Z,1.03
2022-11-12T22:23:42.233Z,1.44
2022-11-12T22:26:12.554Z,0.89
2022-11-12T22:28:39.428Z,0.57
2022-11-12T22:31:09.799Z,0.44
2022-11-12T22:33:36.826Z,0.33
2022-11-12T22:36:07.126Z,0.32
2022-11-12T22:38:35.301Z,0.32
2022-11-12T22:41:03.525Z,0.27
2022-11-12T22:43:30.554Z,0.28
2022-11-12T22:45:57.409Z,0.38
2022-11-12T22:48:26.159Z,0.26
2022-11-12T22:50:58.753Z,0.19
2022-11-12T22:53:25.914Z,0.52
2022-11-12T22:55:52.691Z,0.37
2022-11-12T22:58:21.101Z,0.56
2022-11-12T23:00:48.091Z,0.42
2022-11-12T23:03:15.305Z,0.27
2022-11-12T23:05:43.580Z,0.14
2022-11-12T23:08:11.999Z,0.12
2022-11-12T23:10:43.041Z,0.34
2022-11-12T23:13:12.556Z,0.27
2022-11-12T23:15:42.381Z,0.81
2022-11-12T23:18:09.413Z,1.01
2022-11-12T23:20:36.428Z,0.66
2022-11-12T23:23:04.914Z,0.68
2022-11-12T23:25:33.675Z,0.50
2022-11-12T23:28:00.851Z,0.33
2022-11-12T23:30:27.820Z,0.45
2022-11-12T23:32:54.760Z,0.28
2022-11-12T23:35:23.816Z,0.37
2022-11-12T23:37:52.121Z,1.05
2022-11-12T23:40:20.714Z,0.98
2022-11-12T23:42:47.514Z,0.66
2022-11-12T23:45:15.839Z,0.65
2022-11-12T23:47:42.655Z,0.39
2022-11-12T23:50:11.615Z,0.30
2022-11-12T23:52:38.412Z,0.35
2022-11-12T23:55:06.021Z,0.28
2022-11-12T23:57:34.470Z,0.39
