createdAt,value
2022-12-12T00:04:07.047Z,0
2022-12-12T00:09:24.598Z,0
2022-12-12T00:14:41.870Z,0
2022-12-12T00:19:59.076Z,0
2022-12-12T00:25:19.686Z,0
2022-12-12T00:30:39.291Z,0
2022-12-12T00:35:56.912Z,0
2022-12-12T00:41:14.277Z,0
2022-12-12T00:46:31.677Z,0
2022-12-12T00:51:49.025Z,0
2022-12-12T00:57:13.575Z,0
2022-12-12T01:02:31.396Z,0
2022-12-12T01:07:48.729Z,0
2022-12-12T01:13:08.152Z,0
2022-12-12T01:18:25.736Z,0
2022-12-12T01:23:42.793Z,0
2022-12-12T01:29:00.182Z,0
2022-12-12T01:39:34.855Z,0
2022-12-12T01:44:52.339Z,0
2022-12-12T01:50:09.478Z,0
2022-12-12T01:55:26.577Z,0
2022-12-12T02:00:44.007Z,0
2022-12-12T02:06:01.276Z,0
2022-12-12T02:11:20.624Z,0
2022-12-12T02:16:37.943Z,0
2022-12-12T02:21:55.341Z,0
2022-12-12T02:27:12.637Z,0
2022-12-12T02:32:30.005Z,0
2022-12-12T02:37:47.094Z,0
2022-12-12T02:43:09.545Z,0
2022-12-12T02:48:27.109Z,0
2022-12-12T02:59:07.116Z,0
2022-12-12T03:04:24.492Z,0
2022-12-12T03:09:41.702Z,0
2022-12-12T03:14:59.148Z,0
2022-12-12T03:20:16.488Z,0
2022-12-12T03:25:41.046Z,0
2022-12-12T03:30:58.423Z,0
2022-12-12T03:36:18.815Z,0
2022-12-12T03:41:36.051Z,0
2022-12-12T03:46:55.986Z,0
2022-12-12T03:52:13.669Z,0
2022-12-12T03:57:30.858Z,0
2022-12-12T04:02:48.131Z,0
2022-12-12T04:13:31.825Z,0
2022-12-12T04:19:21.467Z,0
2022-12-12T04:24:38.899Z,0
2022-12-12T04:29:56.118Z,0
2022-12-12T04:35:34.415Z,0
2022-12-12T04:40:51.827Z,0
2022-12-12T04:46:09.393Z,0
2022-12-12T04:51:27.173Z,0
2022-12-12T04:56:44.805Z,0
2022-12-12T05:02:09.341Z,0
2022-12-12T05:07:26.674Z,0
2022-12-12T05:12:44.077Z,0
2022-12-12T05:18:01.455Z,0
2022-12-12T05:23:18.795Z,0
2022-12-12T05:28:36.378Z,0
2022-12-12T05:33:53.695Z,0
2022-12-12T05:44:31.416Z,0
2022-12-12T05:49:48.564Z,0
2022-12-12T05:55:06.134Z,0
2022-12-12T06:00:23.438Z,0
2022-12-12T06:05:40.868Z,0
2022-12-12T06:11:03.161Z,0
2022-12-12T06:16:20.746Z,0
2022-12-12T06:21:37.991Z,0
2022-12-12T06:27:16.498Z,0
2022-12-12T06:32:34.175Z,0
2022-12-12T06:37:51.389Z,0
2022-12-12T06:43:08.590Z,0
2022-12-12T06:48:25.953Z,0
2022-12-12T06:53:43.822Z,0
2022-12-12T06:59:01.099Z,0
2022-12-12T07:04:38.297Z,0.5
2022-12-12T07:09:55.592Z,27.1
2022-12-12T07:15:12.630Z,55.8
2022-12-12T07:26:07.256Z,161.7
2022-12-12T07:31:24.546Z,244.2
2022-12-12T07:36:45.153Z,340.4
2022-12-12T07:42:02.124Z,452.5
2022-12-12T07:47:19.215Z,285
2022-12-12T07:53:18.567Z,338.3
2022-12-12T07:58:36.157Z,924.2
2022-12-12T08:03:52.989Z,1066.7
2022-12-12T08:09:12.923Z,1226.7
2022-12-12T08:14:30.059Z,1412.1
2022-12-12T08:19:47.249Z,2332.9
2022-12-12T08:25:04.486Z,2011.7
2022-12-12T08:35:41.414Z,2826.7
2022-12-12T08:40:58.516Z,3032.9
2022-12-12T08:46:17.685Z,2276.7
2022-12-12T08:51:34.877Z,3343.8
2022-12-12T08:56:52.842Z,4096.7
2022-12-12T09:02:09.337Z,5005
2022-12-12T09:07:37.373Z,5354.2
2022-12-12T09:13:02.083Z,5651.2
2022-12-12T09:18:27.405Z,5998.3
2022-12-12T09:23:53.800Z,6288.3
2022-12-12T09:29:18.029Z,6577.1
2022-12-12T09:34:43.268Z,6712.9
2022-12-12T09:40:08.170Z,7076.2
2022-12-12T09:45:34.014Z,6611.2
2022-12-12T09:50:58.524Z,6347.9
2022-12-12T10:01:55.761Z,8172.9
2022-12-12T10:07:42.256Z,8693.3
2022-12-12T10:13:07.820Z,9169.2
2022-12-12T10:46:11.907Z,5835.8
2022-12-12T10:51:38.712Z,6038.3
2022-12-12T10:57:14.090Z,5898.3
2022-12-12T11:02:43.937Z,5699.6
2022-12-12T11:08:09.276Z,5342.5
2022-12-12T11:13:34.368Z,5367.5
2022-12-12T11:18:59.488Z,5405
2022-12-12T11:24:27.103Z,5132.9
2022-12-12T11:29:52.470Z,5335.4
2022-12-12T11:35:10.065Z,3963.7
2022-12-12T11:40:28.281Z,5494.6
2022-12-12T11:45:52.170Z,5395.8
2022-12-12T11:51:09.476Z,5383.3
2022-12-12T11:56:26.515Z,5075
2022-12-12T12:01:54.679Z,4940.4
2022-12-12T12:07:29.499Z,4668.8
2022-12-12T12:12:47.328Z,4642.5
2022-12-12T12:18:05.610Z,4530.4
2022-12-12T12:28:38.728Z,4288.8
2022-12-12T12:33:55.857Z,4195.8
2022-12-12T12:39:17.524Z,3994.2
2022-12-12T12:55:27.066Z,3555
2022-12-12T13:00:43.751Z,3515.8
2022-12-12T13:06:01.680Z,3547.5
2022-12-12T13:11:26.076Z,3451.7
2022-12-12T13:16:42.818Z,3330.8
2022-12-12T13:21:59.653Z,3169.2
2022-12-12T13:27:16.095Z,2495.8
2022-12-12T13:32:41.695Z,2233.8
2022-12-12T13:37:59.648Z,2172.5
2022-12-12T13:43:16.413Z,2130.4
2022-12-12T13:48:46.437Z,2087.1
2022-12-12T13:54:11.926Z,2035.4
2022-12-12T13:59:29.668Z,1970
2022-12-12T14:04:49.457Z,1900.8
2022-12-12T14:10:15.591Z,1838.7
2022-12-12T14:15:36.960Z,1760
2022-12-12T14:20:55.075Z,1682.9
2022-12-12T14:26:14.431Z,1575
2022-12-12T14:31:35.043Z,1467.9
2022-12-12T14:36:52.253Z,1358.8
2022-12-12T14:42:13.962Z,1246.7
2022-12-12T14:47:30.948Z,1121.7
2022-12-12T14:52:47.799Z,1000.8
2022-12-12T14:58:04.611Z,885.8
2022-12-12T15:03:21.733Z,764.6
2022-12-12T15:08:48.129Z,643.7
2022-12-12T15:19:28.139Z,383.8
2022-12-12T15:24:45.072Z,281.7
2022-12-12T15:30:01.914Z,187.9
2022-12-12T15:35:18.832Z,119.6
2022-12-12T15:40:35.656Z,65.4
2022-12-12T15:51:12.638Z,0.9
2022-12-12T15:56:37.820Z,0
2022-12-12T16:02:06.189Z,0
2022-12-12T16:07:31.986Z,0
2022-12-12T16:12:57.213Z,0
2022-12-12T16:18:22.508Z,0
2022-12-12T16:23:49.958Z,0
2022-12-12T16:29:22.679Z,0
2022-12-12T16:34:48.395Z,0
2022-12-12T16:40:14.160Z,0
2022-12-12T16:45:39.744Z,0
2022-12-12T16:51:05.086Z,0
2022-12-12T16:56:30.345Z,0
2022-12-12T17:01:55.663Z,0
2022-12-12T17:12:49.258Z,0
2022-12-12T17:18:14.480Z,0
2022-12-12T17:23:39.735Z,0
2022-12-12T17:34:40.845Z,0
2022-12-12T17:40:06.329Z,0
2022-12-12T17:45:31.539Z,0
2022-12-12T17:50:56.845Z,0
2022-12-12T17:56:25.213Z,0
2022-12-12T18:01:50.469Z,0
2022-12-12T18:07:16.078Z,0
2022-12-12T18:12:41.816Z,0
2022-12-12T18:18:08.238Z,0
2022-12-12T18:23:36.368Z,0
2022-12-12T18:29:01.835Z,0
2022-12-12T18:39:58.140Z,0
2022-12-12T18:45:23.745Z,0
2022-12-12T18:50:49.079Z,0
2022-12-12T18:56:14.693Z,0
2022-12-12T19:01:40.012Z,0
2022-12-12T19:07:05.346Z,0
2022-12-12T19:12:30.644Z,0
2022-12-12T19:18:03.138Z,0
2022-12-12T19:23:28.783Z,0
2022-12-12T19:28:53.966Z,0
2022-12-12T19:34:19.230Z,0
2022-12-12T19:39:44.449Z,0
2022-12-12T19:45:09.701Z,0
2022-12-12T19:50:34.900Z,0
2022-12-12T19:56:00.222Z,0
2022-12-12T20:01:25.516Z,0
2022-12-12T20:06:51.057Z,0
2022-12-12T20:12:16.367Z,0
2022-12-12T20:17:41.652Z,0
2022-12-12T20:23:07.168Z,0
2022-12-12T20:28:35.608Z,0
2022-12-12T20:34:11.119Z,0
2022-12-12T20:39:36.394Z,0
2022-12-12T20:50:27.115Z,0
2022-12-12T20:55:52.357Z,0
2022-12-12T21:06:45.774Z,0
2022-12-12T21:12:10.990Z,0
2022-12-12T21:17:36.175Z,0
2022-12-12T21:23:01.382Z,0
2022-12-12T21:33:56.021Z,0
2022-12-12T21:39:21.350Z,0
2022-12-12T21:44:46.852Z,0
2022-12-12T21:50:15.521Z,0
2022-12-12T21:55:41.178Z,0
2022-12-12T22:01:06.554Z,0
2022-12-12T22:06:49.069Z,0
2022-12-12T22:12:18.715Z,0
2022-12-12T22:17:44.728Z,0
2022-12-12T22:23:12.479Z,0
2022-12-12T22:28:37.820Z,0
2022-12-12T22:34:03.152Z,0
2022-12-12T22:39:41.307Z,0
2022-12-12T22:45:06.764Z,0
2022-12-12T22:50:31.990Z,0
2022-12-12T22:55:57.196Z,0
2022-12-12T23:01:22.307Z,0
2022-12-12T23:06:47.646Z,0
2022-12-12T23:12:16.084Z,0
2022-12-12T23:17:44.452Z,0
2022-12-12T23:23:09.832Z,0
2022-12-12T23:28:42.223Z,0
2022-12-12T23:34:07.794Z,0
2022-12-12T23:39:33.021Z,0
2022-12-12T23:44:58.451Z,0
2022-12-12T23:50:23.942Z,0
2022-12-12T23:55:52.524Z,0
