createdAt,value
2019-04-27T00:00:09.337Z,20.77
2019-04-27T00:03:02.024Z,16.67
2019-04-27T00:05:56.307Z,20.03
2019-04-27T00:08:48.707Z,17.50
2019-04-27T00:11:45.447Z,17.37
2019-04-27T00:14:32.937Z,17.53
2019-04-27T00:17:48.647Z,18.20
2019-04-27T00:20:37.928Z,19.90
2019-04-27T00:23:24.604Z,19.47
2019-04-27T00:26:10.554Z,16.83
2019-04-27T00:28:56.763Z,18.37
2019-04-27T00:31:43.534Z,19.23
2019-04-27T00:34:29.824Z,18.17
2019-04-27T00:37:38.143Z,19.77
2019-04-27T00:40:38.890Z,18.43
2019-04-27T00:43:27.768Z,18.87
2019-04-27T00:46:14.204Z,16.83
2019-04-27T00:49:00.490Z,15.47
2019-04-27T00:51:46.501Z,19.53
2019-04-27T00:54:33.989Z,17.10
2019-04-27T00:57:38.484Z,14.23
2019-04-27T01:00:59.626Z,14.63
2019-04-27T01:04:10.826Z,16.00
2019-04-27T01:06:56.987Z,15.07
2019-04-27T01:09:42.997Z,13.57
2019-04-27T01:12:28.958Z,12.93
2019-04-27T01:15:15.374Z,13.53
2019-04-27T01:18:11.695Z,16.80
2019-04-27T01:20:49.422Z,12.80
2019-04-27T01:23:35.878Z,13.57
2019-04-27T01:26:40.072Z,13.37
2019-04-27T01:29:27.052Z,14.67
2019-04-27T01:32:14.943Z,11.10
2019-04-27T01:35:01.193Z,14.27
2019-04-27T01:37:48.743Z,13.67
2019-04-27T01:40:35.042Z,14.50
2019-04-27T01:43:21.187Z,13.80
2019-04-27T01:46:08.766Z,13.67
2019-04-27T01:48:55.513Z,12.20
2019-04-27T01:51:41.808Z,13.77
2019-04-27T01:54:29.095Z,11.50
2019-04-27T01:57:15.014Z,12.60
2019-04-27T02:00:01.233Z,12.60
2019-04-27T02:02:53.211Z,13.20
2019-04-27T02:05:52.875Z,12.80
2019-04-27T02:08:40.348Z,12.80
2019-04-27T02:11:26.317Z,15.53
2019-04-27T02:14:12.504Z,10.20
2019-04-27T02:16:59.542Z,11.77
2019-04-27T02:19:45.887Z,13.23
2019-04-27T02:22:32.098Z,11.10
2019-04-27T02:25:19.253Z,14.00
2019-04-27T02:28:24.586Z,11.57
2019-04-27T02:31:29.580Z,10.93
2019-04-27T02:34:19.980Z,12.63
2019-04-27T02:37:06.336Z,11.07
2019-04-27T02:39:54.983Z,9.87
2019-04-27T02:42:44.047Z,10.90
2019-04-27T02:45:30.376Z,9.90
2019-04-27T02:48:16.798Z,8.87
2019-04-27T02:51:05.473Z,7.90
2019-04-27T02:53:53.274Z,9.13
2019-04-27T02:56:40.526Z,9.33
2019-04-27T02:59:30.029Z,9.43
2019-04-27T03:02:24.075Z,7.13
2019-04-27T03:05:16.593Z,7.80
2019-04-27T03:08:03.006Z,8.93
2019-04-27T03:10:50.410Z,9.57
2019-04-27T03:13:45.296Z,8.73
2019-04-27T03:16:43.503Z,7.77
2019-04-27T03:19:44.154Z,8.13
2019-04-27T03:22:52.474Z,9.70
2019-04-27T03:26:07.614Z,6.63
2019-04-27T03:28:56.268Z,7.50
2019-04-27T03:31:47.328Z,7.63
2019-04-27T03:34:32.401Z,6.33
2019-04-27T03:37:20.287Z,6.73
2019-04-27T03:40:06.589Z,8.97
2019-04-27T03:42:54.985Z,6.93
2019-04-27T03:45:40.912Z,6.47
2019-04-27T03:48:29.412Z,6.27
2019-04-27T03:51:29.790Z,6.67
2019-04-27T03:54:53.047Z,7.23
2019-04-27T03:58:13.678Z,8.23
2019-04-27T04:01:00.100Z,6.10
2019-04-27T04:03:46.441Z,6.77
2019-04-27T04:06:32.500Z,5.30
2019-04-27T04:09:20.606Z,5.70
2019-04-27T04:12:11.467Z,4.77
2019-04-27T04:14:59.881Z,6.10
2019-04-27T04:17:46.392Z,5.90
2019-04-27T04:20:32.520Z,6.37
2019-04-27T04:23:20.476Z,6.30
2019-04-27T04:26:09.755Z,6.90
2019-04-27T04:28:55.057Z,5.27
2019-04-27T04:31:41.343Z,5.67
2019-04-27T04:34:29.725Z,7.00
2019-04-27T04:37:15.568Z,5.07
2019-04-27T04:40:01.603Z,6.93
2019-04-27T04:43:07.398Z,4.40
2019-04-27T04:46:22.520Z,4.70
2019-04-27T04:49:09.438Z,4.87
2019-04-27T04:51:55.391Z,4.43
2019-04-27T04:54:41.499Z,5.37
2019-04-27T04:57:29.813Z,6.13
2019-04-27T05:00:15.700Z,3.93
2019-04-27T05:03:01.538Z,4.10
2019-04-27T05:05:49.902Z,4.47
2019-04-27T05:08:35.969Z,4.30
2019-04-27T05:11:22.162Z,3.60
2019-04-27T05:14:09.900Z,3.27
2019-04-27T05:16:56.161Z,3.50
2019-04-27T05:19:42.931Z,4.63
2019-04-27T05:22:29.620Z,3.83
2019-04-27T05:25:16.074Z,3.87
2019-04-27T05:28:02.031Z,3.30
2019-04-27T05:30:48.902Z,4.00
2019-04-27T05:33:35.494Z,3.20
2019-04-27T05:36:21.460Z,3.20
2019-04-27T05:39:07.559Z,4.67
2019-04-27T05:41:53.909Z,4.87
2019-04-27T05:45:03.375Z,3.70
2019-04-27T05:48:03.592Z,3.37
2019-04-27T05:50:51.463Z,3.27
2019-04-27T05:53:39.515Z,3.50
2019-04-27T05:56:25.942Z,4.17
2019-04-27T05:59:14.555Z,5.53
2019-04-27T06:02:00.204Z,3.87
2019-04-27T06:04:46.545Z,2.27
2019-04-27T06:07:32.768Z,3.23
2019-04-27T06:10:19.808Z,5.33
2019-04-27T06:13:06.134Z,2.40
2019-04-27T06:15:52.179Z,2.77
2019-04-27T06:18:39.186Z,2.30
2019-04-27T06:21:25.298Z,4.03
2019-04-27T06:24:11.450Z,3.47
2019-04-27T06:26:59.526Z,3.70
2019-04-27T06:29:45.679Z,4.50
2019-04-27T06:32:31.788Z,4.43
2019-04-27T06:35:18.646Z,2.47
2019-04-27T06:38:05.075Z,2.33
2019-04-27T06:40:53.338Z,3.03
2019-04-27T06:43:40.611Z,2.90
2019-04-27T06:46:28.767Z,3.90
2019-04-27T06:49:15.213Z,3.47
2019-04-27T06:52:01.373Z,2.60
2019-04-27T06:54:48.563Z,2.97
2019-04-27T06:57:34.670Z,2.33
2019-04-27T07:00:20.837Z,3.70
2019-04-27T07:03:10.278Z,3.17
2019-04-27T07:05:55.028Z,2.80
2019-04-27T07:08:41.236Z,2.50
2019-04-27T07:11:29.249Z,4.80
2019-04-27T07:14:15.547Z,3.73
2019-04-27T07:17:01.633Z,5.57
2019-04-27T07:19:49.673Z,5.80
2019-04-27T07:22:35.907Z,2.57
2019-04-27T07:25:22.097Z,2.33
2019-04-27T07:28:09.153Z,2.70
2019-04-27T07:30:55.672Z,2.10
2019-04-27T07:33:41.885Z,3.30
2019-04-27T07:36:29.017Z,7.63
2019-04-27T07:39:19.244Z,4.10
2019-04-27T07:42:05.398Z,2.33
2019-04-27T07:45:00.403Z,4.23
2019-04-27T07:47:46.373Z,2.40
2019-04-27T07:50:32.648Z,2.50
2019-04-27T07:53:19.364Z,2.90
2019-04-27T07:56:05.788Z,2.43
2019-04-27T07:58:52.172Z,2.40
2019-04-27T08:01:39.264Z,3.03
2019-04-27T08:04:25.523Z,3.30
2019-04-27T08:07:12.063Z,4.10
2019-04-27T08:10:01.120Z,2.40
2019-04-27T08:12:46.082Z,2.37
2019-04-27T08:15:32.413Z,2.50
2019-04-27T08:18:20.818Z,2.73
2019-04-27T08:21:06.757Z,2.90
2019-04-27T08:23:52.983Z,6.43
2019-04-27T08:26:49.975Z,4.93
2019-04-27T08:29:54.597Z,4.77
2019-04-27T08:32:43.517Z,3.27
2019-04-27T08:35:32.807Z,5.67
2019-04-27T08:38:20.624Z,5.00
2019-04-27T08:41:06.843Z,4.50
2019-04-27T08:43:52.842Z,4.57
2019-04-27T08:46:39.070Z,3.93
2019-04-27T08:49:25.348Z,3.40
2019-04-27T08:52:11.237Z,4.63
2019-04-27T08:54:59.275Z,6.90
2019-04-27T08:57:45.448Z,4.97
2019-04-27T09:00:31.563Z,6.33
2019-04-27T09:03:19.300Z,4.73
2019-04-27T09:06:09.147Z,6.00
2019-04-27T09:09:01.673Z,5.03
2019-04-27T09:11:56.009Z,6.17
2019-04-27T09:14:49.509Z,5.23
2019-04-27T09:17:39.704Z,5.73
2019-04-27T09:20:51.719Z,6.57
2019-04-27T09:23:38.862Z,5.57
2019-04-27T09:26:25.428Z,5.13
2019-04-27T09:29:11.616Z,6.33
2019-04-27T09:32:01.509Z,5.37
2019-04-27T09:34:46.663Z,6.57
2019-04-27T09:37:33.307Z,4.73
2019-04-27T09:40:19.568Z,3.97
2019-04-27T09:43:07.469Z,4.77
2019-04-27T09:45:55.627Z,6.07
2019-04-27T09:48:41.838Z,4.30
2019-04-27T09:51:27.965Z,4.80
2019-04-27T09:54:15.951Z,3.67
2019-04-27T09:57:02.403Z,3.83
2019-04-27T09:59:48.473Z,6.07
2019-04-27T10:02:36.521Z,6.50
2019-04-27T10:05:23.043Z,3.73
2019-04-27T10:08:09.193Z,3.90
2019-04-27T10:10:56.709Z,4.57
2019-04-27T10:13:43.312Z,4.60
2019-04-27T10:16:29.403Z,4.27
2019-04-27T10:19:27.876Z,4.90
2019-04-27T10:22:03.715Z,3.93
2019-04-27T10:24:51.147Z,3.00
2019-04-27T10:27:37.392Z,4.37
2019-04-27T10:30:23.570Z,4.37
2019-04-27T10:33:09.703Z,5.20
2019-04-27T10:35:56.568Z,4.60
2019-04-27T10:38:42.855Z,3.67
2019-04-27T10:41:28.964Z,6.00
2019-04-27T10:44:16.257Z,5.77
2019-04-27T10:47:02.913Z,4.83
2019-04-27T10:49:48.964Z,5.67
2019-04-27T10:52:35.298Z,4.90
2019-04-27T10:55:21.354Z,4.67
2019-04-27T10:58:07.533Z,5.20
2019-04-27T11:00:56.486Z,5.07
2019-04-27T11:04:02.307Z,4.40
2019-04-27T11:06:57.741Z,3.70
2019-04-27T11:09:43.989Z,4.10
2019-04-27T11:12:30.219Z,5.00
2019-04-27T11:15:17.264Z,6.40
2019-04-27T11:18:03.908Z,4.13
2019-04-27T11:20:49.904Z,5.10
2019-04-27T11:23:36.079Z,4.47
2019-04-27T11:26:22.317Z,5.03
2019-04-27T11:29:08.301Z,4.10
2019-04-27T11:31:55.610Z,3.40
2019-04-27T11:35:00.361Z,4.10
2019-04-27T11:37:46.761Z,3.80
2019-04-27T11:40:32.826Z,4.10
2019-04-27T11:43:19.294Z,3.40
2019-04-27T11:46:06.161Z,3.57
2019-04-27T11:48:53.395Z,4.47
2019-04-27T11:51:39.956Z,5.43
2019-04-27T11:54:27.682Z,3.43
2019-04-27T11:57:14.079Z,7.20
2019-04-27T12:00:00.541Z,3.87
2019-04-27T12:02:46.561Z,3.30
2019-04-27T12:05:32.696Z,4.13
2019-04-27T12:08:19.101Z,3.90
2019-04-27T12:11:05.939Z,3.60
2019-04-27T12:13:52.395Z,4.10
2019-04-27T12:16:38.928Z,4.77
2019-04-27T12:19:26.800Z,3.57
2019-04-27T12:22:13.291Z,6.37
2019-04-27T12:24:59.410Z,3.93
2019-04-27T12:28:03.714Z,4.30
2019-04-27T12:31:12.471Z,3.60
2019-04-27T12:33:58.633Z,4.27
2019-04-27T12:36:45.929Z,4.57
2019-04-27T12:39:32.600Z,4.13
2019-04-27T12:42:21.000Z,5.40
2019-04-27T12:45:07.081Z,5.03
2019-04-27T12:47:53.541Z,4.50
2019-04-27T12:50:39.843Z,5.10
2019-04-27T12:53:52.917Z,6.60
2019-04-27T12:56:58.862Z,5.30
2019-04-27T12:59:57.291Z,4.40
2019-04-27T13:02:43.972Z,6.77
2019-04-27T13:05:29.996Z,5.87
2019-04-27T13:08:16.151Z,3.53
2019-04-27T13:11:02.486Z,4.20
2019-04-27T13:13:48.641Z,7.87
2019-04-27T13:16:34.696Z,3.23
2019-04-27T13:19:20.992Z,5.33
2019-04-27T13:22:07.591Z,5.03
2019-04-27T13:24:53.756Z,5.17
2019-04-27T13:27:40.030Z,8.37
2019-04-27T13:30:26.261Z,5.73
2019-04-27T13:33:12.482Z,3.33
2019-04-27T13:35:58.651Z,7.47
2019-04-27T13:38:46.566Z,9.60
2019-04-27T13:41:33.035Z,6.13
2019-04-27T13:44:19.688Z,6.93
2019-04-27T13:47:22.496Z,6.67
2019-04-27T13:50:28.391Z,6.90
2019-04-27T13:53:16.649Z,6.93
2019-04-27T13:56:14.183Z,7.47
2019-04-27T13:59:01.137Z,4.70
2019-04-27T14:01:47.646Z,5.97
2019-04-27T14:04:34.191Z,9.33
2019-04-27T14:07:20.701Z,5.80
2019-04-27T14:10:07.051Z,5.80
2019-04-27T14:12:53.571Z,8.40
2019-04-27T14:15:40.236Z,8.37
2019-04-27T14:18:26.771Z,5.53
2019-04-27T14:21:12.897Z,7.10
2019-04-27T14:23:59.806Z,7.67
2019-04-27T14:26:48.440Z,8.03
2019-04-27T14:29:34.417Z,8.63
2019-04-27T14:32:20.717Z,10.20
2019-04-27T14:35:08.431Z,10.17
2019-04-27T14:37:54.986Z,7.37
2019-04-27T14:40:41.266Z,5.83
2019-04-27T14:43:28.617Z,6.57
2019-04-27T14:46:15.581Z,10.23
2019-04-27T14:49:02.036Z,7.80
2019-04-27T14:51:50.980Z,6.10
2019-04-27T14:54:47.406Z,6.93
2019-04-27T14:57:25.491Z,7.00
2019-04-27T15:00:14.093Z,4.80
2019-04-27T15:03:00.671Z,6.77
2019-04-27T15:05:49.608Z,5.27
2019-04-27T15:08:38.365Z,7.77
2019-04-27T15:11:24.011Z,6.80
2019-04-27T15:14:10.146Z,8.57
2019-04-27T15:16:56.579Z,10.40
2019-04-27T15:19:48.524Z,9.70
2019-04-27T15:22:36.550Z,6.67
2019-04-27T15:25:23.105Z,6.97
2019-04-27T15:28:15.190Z,7.57
2019-04-27T15:31:26.215Z,10.07
2019-04-27T15:34:28.887Z,7.37
2019-04-27T15:37:39.206Z,6.73
2019-04-27T15:40:59.341Z,7.20
2019-04-27T15:43:48.526Z,8.07
2019-04-27T15:46:35.323Z,7.90
2019-04-27T15:49:22.047Z,9.47
2019-04-27T15:52:09.129Z,9.67
2019-04-27T15:54:55.856Z,6.77
2019-04-27T15:57:46.729Z,8.33
2019-04-27T16:00:30.761Z,15.33
2019-04-27T16:03:18.413Z,7.67
2019-04-27T16:06:08.147Z,9.47
2019-04-27T16:08:53.981Z,10.93
2019-04-27T16:11:40.446Z,9.53
2019-04-27T16:14:28.916Z,11.03
2019-04-27T16:17:15.711Z,11.07
2019-04-27T16:20:02.431Z,10.00
2019-04-27T16:22:48.941Z,8.17
2019-04-27T16:25:46.109Z,11.37
2019-04-27T16:28:24.536Z,9.00
2019-04-27T16:31:10.776Z,10.90
2019-04-27T16:33:59.152Z,8.77
2019-04-27T16:36:45.732Z,18.77
2019-04-27T16:39:32.251Z,13.73
2019-04-27T16:42:19.040Z,22.10
2019-04-27T16:45:06.172Z,8.93
2019-04-27T16:47:56.594Z,7.33
2019-04-27T16:50:40.776Z,8.17
2019-04-27T16:53:30.117Z,8.17
2019-04-27T16:56:18.611Z,6.03
2019-04-27T16:59:25.911Z,7.13
2019-04-27T17:01:53.043Z,8.63
2019-04-27T17:04:39.865Z,6.17
2019-04-27T17:07:29.979Z,4.50
2019-04-27T17:10:16.438Z,4.77
2019-04-27T17:13:06.307Z,8.23
2019-04-27T17:16:03.997Z,4.67
2019-04-27T17:18:59.051Z,6.23
2019-04-27T17:21:42.372Z,13.70
2019-04-27T17:24:37.389Z,8.37
2019-04-27T17:27:31.780Z,6.47
2019-04-27T17:30:18.986Z,5.70
2019-04-27T17:33:28.687Z,7.10
2019-04-27T17:36:16.316Z,4.20
2019-04-27T17:39:05.987Z,6.10
2019-04-27T17:41:52.930Z,5.87
2019-04-27T17:44:39.876Z,4.80
2019-04-27T17:47:29.721Z,3.93
2019-04-27T17:50:18.425Z,4.17
2019-04-27T17:53:03.626Z,5.20
2019-04-27T17:55:50.132Z,5.77
2019-04-27T17:58:39.870Z,6.60
2019-04-27T18:01:30.203Z,7.00
2019-04-27T18:04:14.151Z,3.10
2019-04-27T18:10:13.318Z,4.27
2019-04-27T18:12:58.407Z,4.63
2019-04-27T18:15:45.746Z,5.73
2019-04-27T18:19:08.403Z,4.03
2019-04-27T18:22:01.181Z,3.40
2019-04-27T18:24:55.668Z,3.67
2019-04-27T18:28:08.095Z,4.90
2019-04-27T18:31:15.964Z,6.23
2019-04-27T18:34:00.851Z,9.37
2019-04-27T18:36:47.951Z,5.80
2019-04-27T18:39:34.532Z,7.63
2019-04-27T18:42:23.282Z,6.07
2019-04-27T18:45:10.702Z,5.00
2019-04-27T18:48:02.096Z,3.93
2019-04-27T18:51:20.699Z,3.67
2019-04-27T18:54:05.700Z,4.97
2019-04-27T18:57:01.996Z,4.07
2019-04-27T18:59:40.791Z,3.83
2019-04-27T19:02:28.810Z,4.37
2019-04-27T19:05:15.792Z,4.37
2019-04-27T19:08:02.576Z,8.83
2019-04-27T19:10:49.412Z,5.67
2019-04-27T19:13:36.071Z,5.73
2019-04-27T19:16:22.997Z,3.83
2019-04-27T19:19:11.563Z,5.07
2019-04-27T19:21:58.923Z,4.93
2019-04-27T19:24:45.257Z,3.43
2019-04-27T19:27:50.093Z,4.97
2019-04-27T19:30:40.862Z,4.27
2019-04-27T19:33:29.116Z,6.40
2019-04-27T19:36:15.332Z,8.00
2019-04-27T19:39:01.517Z,7.20
2019-04-27T19:41:57.930Z,5.87
2019-04-27T19:44:35.627Z,5.40
2019-04-27T19:47:21.795Z,6.50
2019-04-27T19:50:07.871Z,4.23
2019-04-27T19:52:54.722Z,4.53
2019-04-27T19:55:42.906Z,5.10
2019-04-27T19:58:32.887Z,5.03
2019-04-27T20:01:29.755Z,6.67
2019-04-27T20:04:22.841Z,6.07
2019-04-27T20:07:10.661Z,5.23
2019-04-27T20:10:00.942Z,6.70
2019-04-27T20:12:46.861Z,5.43
2019-04-27T20:15:32.852Z,6.80
2019-04-27T20:18:20.791Z,5.37
2019-04-27T20:21:07.032Z,5.20
2019-04-27T20:23:54.743Z,4.90
2019-04-27T20:26:41.611Z,5.93
2019-04-27T20:29:27.630Z,5.60
2019-04-27T20:32:13.741Z,5.10
2019-04-27T20:35:01.453Z,10.77
2019-04-27T20:37:47.811Z,7.57
2019-04-27T20:40:33.980Z,7.83
2019-04-27T20:43:21.394Z,6.77
2019-04-27T20:46:07.521Z,8.57
2019-04-27T20:48:53.787Z,8.67
2019-04-27T20:52:17.546Z,7.90
2019-04-27T20:55:04.212Z,7.43
2019-04-27T20:57:59.601Z,6.90
2019-04-27T21:00:38.721Z,7.40
2019-04-27T21:03:33.067Z,11.30
2019-04-27T21:06:28.351Z,8.17
2019-04-27T21:09:16.266Z,11.73
2019-04-27T21:12:02.697Z,11.17
2019-04-27T21:14:48.977Z,9.53
2019-04-27T21:17:34.901Z,11.43
2019-04-27T21:20:21.923Z,11.10
2019-04-27T21:23:08.542Z,11.80
2019-04-27T21:25:54.462Z,10.60
2019-04-27T21:28:43.004Z,10.93
2019-04-27T21:31:28.782Z,10.90
2019-04-27T21:34:14.981Z,11.90
2019-04-27T21:37:01.261Z,13.03
2019-04-27T21:39:47.397Z,14.87
2019-04-27T21:42:33.456Z,11.43
2019-04-27T21:45:21.844Z,12.70
2019-04-27T21:48:08.026Z,11.90
2019-04-27T21:50:54.328Z,13.47
2019-04-27T21:53:54.770Z,11.90
2019-04-27T21:56:43.997Z,16.23
2019-04-27T21:59:30.027Z,11.27
2019-04-27T22:02:18.555Z,13.07
2019-04-27T22:05:05.626Z,11.03
2019-04-27T22:07:54.562Z,11.70
2019-04-27T22:10:40.866Z,11.77
2019-04-27T22:13:32.720Z,9.13
2019-04-27T22:16:21.117Z,11.33
2019-04-27T22:19:07.923Z,12.27
2019-04-27T22:21:53.947Z,13.30
2019-04-27T22:24:42.784Z,12.33
2019-04-27T22:27:28.026Z,14.97
2019-04-27T22:30:14.480Z,11.13
2019-04-27T22:33:01.440Z,10.40
2019-04-27T22:35:47.816Z,8.73
2019-04-27T22:38:34.251Z,8.47
2019-04-27T22:41:42.927Z,8.17
2019-04-27T22:44:34.661Z,11.27
2019-04-27T22:47:22.076Z,10.10
2019-04-27T22:50:08.407Z,7.97
2019-04-27T22:52:54.891Z,13.30
2019-04-27T22:56:00.612Z,12.07
2019-04-27T22:59:00.530Z,10.67
2019-04-27T23:02:11.538Z,11.33
2019-04-27T23:04:59.601Z,10.70
2019-04-27T23:07:45.607Z,7.80
2019-04-27T23:10:31.826Z,11.57
2019-04-27T23:13:17.931Z,13.17
2019-04-27T23:16:06.610Z,9.57
2019-04-27T23:18:52.804Z,12.10
2019-04-27T23:21:38.982Z,11.77
2019-04-27T23:24:24.977Z,11.57
2019-04-27T23:27:11.182Z,15.07
2019-04-27T23:29:57.171Z,12.33
2019-04-27T23:32:47.752Z,11.80
2019-04-27T23:35:33.683Z,14.93
2019-04-27T23:38:20.947Z,13.50
2019-04-27T23:41:06.946Z,17.07
2019-04-27T23:43:53.236Z,14.33
2019-04-27T23:46:39.495Z,15.77
2019-04-27T23:49:25.226Z,17.40
2019-04-27T23:52:16.391Z,19.17
2019-04-27T23:55:02.383Z,18.70
2019-04-27T23:57:48.817Z,21.17
