createdAt,value
2019-03-03T00:00:13.884Z,43.55
2019-03-03T00:01:13.961Z,43.56
2019-03-03T00:02:13.766Z,43.53
2019-03-03T00:03:14.110Z,43.58
2019-03-03T00:04:13.746Z,43.59
2019-03-03T00:05:13.873Z,43.58
2019-03-03T00:06:13.942Z,43.67
2019-03-03T00:07:13.697Z,43.57
2019-03-03T00:08:13.742Z,43.64
2019-03-03T00:09:14.103Z,43.62
2019-03-03T00:10:13.995Z,43.56
2019-03-03T00:11:13.886Z,43.6
2019-03-03T00:12:13.923Z,43.56
2019-03-03T00:13:13.962Z,43.56
2019-03-03T00:14:13.732Z,43.59
2019-03-03T00:15:13.920Z,43.61
2019-03-03T00:16:13.915Z,43.57
2019-03-03T00:17:13.875Z,43.6
2019-03-03T00:18:13.930Z,43.62
2019-03-03T00:19:13.903Z,43.57
2019-03-03T00:20:13.886Z,43.61
2019-03-03T00:21:13.865Z,43.55
2019-03-03T00:22:14.073Z,43.61
2019-03-03T00:23:13.883Z,43.55
2019-03-03T00:24:13.862Z,43.52
2019-03-03T00:25:13.807Z,43.6
2019-03-03T00:26:13.982Z,43.59
2019-03-03T00:27:14.328Z,43.58
2019-03-03T00:28:13.713Z,43.59
2019-03-03T00:29:13.827Z,43.59
2019-03-03T00:30:13.916Z,43.57
2019-03-03T00:31:13.935Z,43.59
2019-03-03T00:32:13.748Z,43.55
2019-03-03T00:33:13.928Z,43.59
2019-03-03T00:34:13.956Z,43.61
2019-03-03T00:35:13.821Z,43.58
2019-03-03T00:36:13.898Z,43.61
2019-03-03T00:37:14.031Z,43.57
2019-03-03T00:38:13.787Z,43.54
2019-03-03T00:39:13.889Z,43.58
2019-03-03T00:40:14.022Z,43.55
2019-03-03T00:41:13.756Z,43.55
2019-03-03T00:42:13.951Z,43.53
2019-03-03T00:43:13.707Z,43.55
2019-03-03T00:44:13.777Z,43.55
2019-03-03T00:45:13.923Z,43.54
2019-03-03T00:46:13.671Z,43.52
2019-03-03T00:47:13.827Z,43.55
2019-03-03T00:48:14.060Z,43.59
2019-03-03T00:49:13.894Z,43.57
2019-03-03T00:50:13.798Z,43.57
2019-03-03T00:51:13.967Z,43.57
2019-03-03T00:52:14.497Z,43.59
2019-03-03T00:53:13.933Z,43.56
2019-03-03T00:54:14.084Z,43.58
2019-03-03T00:55:14.110Z,43.55
2019-03-03T00:56:13.738Z,43.54
2019-03-03T00:57:13.905Z,43.59
2019-03-03T00:58:13.924Z,43.58
2019-03-03T00:59:13.881Z,43.59
2019-03-03T01:00:13.874Z,43.63
2019-03-03T01:01:13.903Z,43.63
2019-03-03T01:02:13.797Z,43.58
2019-03-03T01:03:13.935Z,43.62
2019-03-03T01:04:13.856Z,43.62
2019-03-03T01:05:13.774Z,43.63
2019-03-03T01:06:13.907Z,43.6
2019-03-03T01:07:13.859Z,43.62
2019-03-03T01:08:13.875Z,43.63
2019-03-03T01:09:13.899Z,43.63
2019-03-03T01:10:13.926Z,43.62
2019-03-03T01:11:13.736Z,43.65
2019-03-03T01:12:13.873Z,43.67
2019-03-03T01:13:13.927Z,43.65
2019-03-03T01:14:13.732Z,43.6
2019-03-03T01:15:13.854Z,43.58
2019-03-03T01:16:13.919Z,43.61
2019-03-03T01:17:13.749Z,43.62
2019-03-03T01:18:13.933Z,43.61
2019-03-03T01:19:13.889Z,43.61
2019-03-03T01:20:13.684Z,43.54
2019-03-03T01:21:13.809Z,43.61
2019-03-03T01:22:13.897Z,43.58
2019-03-03T01:23:13.851Z,43.6
2019-03-03T01:24:13.858Z,43.59
2019-03-03T01:25:13.946Z,43.6
2019-03-03T01:26:13.818Z,43.59
2019-03-03T01:27:13.865Z,43.55
2019-03-03T01:28:13.885Z,43.58
2019-03-03T01:29:13.707Z,43.61
2019-03-03T01:30:13.903Z,43.61
2019-03-03T01:31:14.173Z,43.62
2019-03-03T01:32:13.944Z,43.59
2019-03-03T01:33:13.838Z,43.59
2019-03-03T01:34:13.950Z,43.61
2019-03-03T01:35:13.733Z,43.6
2019-03-03T01:36:13.835Z,43.62
2019-03-03T01:37:13.853Z,43.63
2019-03-03T01:38:13.842Z,43.58
2019-03-03T01:39:13.891Z,43.61
2019-03-03T01:40:13.981Z,43.58
2019-03-03T01:41:13.714Z,43.61
2019-03-03T01:42:13.928Z,43.57
2019-03-03T01:43:14.047Z,43.62
2019-03-03T01:44:13.714Z,43.57
2019-03-03T01:45:13.823Z,43.58
2019-03-03T01:46:13.881Z,43.6
2019-03-03T01:47:13.750Z,43.57
2019-03-03T01:48:13.817Z,43.54
2019-03-03T01:49:13.886Z,43.59
2019-03-03T01:50:13.730Z,43.61
2019-03-03T01:51:13.921Z,43.58
2019-03-03T01:52:13.837Z,43.65
2019-03-03T01:53:14.246Z,43.59
2019-03-03T01:54:13.867Z,43.62
2019-03-03T01:55:13.886Z,43.6
2019-03-03T01:56:13.728Z,43.64
2019-03-03T01:57:13.887Z,43.57
2019-03-03T01:58:13.850Z,43.58
2019-03-03T01:59:13.820Z,43.61
2019-03-03T02:00:13.886Z,43.57
2019-03-03T02:01:13.906Z,43.58
2019-03-03T02:02:13.786Z,43.6
2019-03-03T02:03:13.853Z,43.64
2019-03-03T02:04:13.924Z,43.65
2019-03-03T02:05:13.736Z,43.64
2019-03-03T02:06:13.845Z,43.55
2019-03-03T02:07:13.833Z,43.65
2019-03-03T02:08:13.829Z,43.6
2019-03-03T02:09:13.837Z,43.61
2019-03-03T02:10:13.831Z,43.62
2019-03-03T02:11:13.701Z,43.62
2019-03-03T02:12:13.839Z,43.59
2019-03-03T02:13:13.965Z,43.62
2019-03-03T02:14:13.677Z,43.65
2019-03-03T02:15:13.862Z,43.65
2019-03-03T02:16:13.829Z,43.59
2019-03-03T02:17:13.862Z,43.65
2019-03-03T02:18:13.769Z,43.66
2019-03-03T02:19:13.914Z,43.65
2019-03-03T02:20:13.753Z,43.62
2019-03-03T02:21:13.923Z,43.6
2019-03-03T02:22:13.829Z,43.62
2019-03-03T02:23:13.717Z,43.59
2019-03-03T02:24:14.052Z,43.58
2019-03-03T02:25:13.840Z,43.59
2019-03-03T02:26:13.791Z,43.55
2019-03-03T02:27:13.830Z,43.6
2019-03-03T02:28:13.911Z,43.63
2019-03-03T02:29:13.717Z,43.61
2019-03-03T02:30:13.974Z,43.6
2019-03-03T02:31:13.948Z,43.62
2019-03-03T02:32:13.752Z,43.62
2019-03-03T02:33:13.897Z,43.61
2019-03-03T02:34:13.938Z,43.62
2019-03-03T02:35:13.848Z,43.65
2019-03-03T02:36:13.967Z,43.61
2019-03-03T02:37:13.888Z,43.63
2019-03-03T02:38:13.729Z,43.57
2019-03-03T02:39:13.993Z,43.65
2019-03-03T02:40:13.928Z,43.6
2019-03-03T02:41:14.037Z,43.6
2019-03-03T02:42:13.891Z,43.62
2019-03-03T02:43:13.877Z,43.57
2019-03-03T02:44:13.842Z,43.57
2019-03-03T02:45:13.862Z,43.56
2019-03-03T02:46:13.974Z,43.62
2019-03-03T02:47:14.329Z,43.61
2019-03-03T02:48:13.924Z,43.56
2019-03-03T02:49:13.857Z,43.61
2019-03-03T02:50:13.876Z,43.62
2019-03-03T02:51:14.041Z,43.58
2019-03-03T02:52:14.034Z,43.61
2019-03-03T02:53:13.760Z,43.61
2019-03-03T02:54:13.855Z,43.59
2019-03-03T02:55:13.964Z,43.61
2019-03-03T02:56:13.842Z,43.58
2019-03-03T02:57:13.891Z,43.6
2019-03-03T02:58:14.152Z,43.57
2019-03-03T02:59:13.866Z,43.62
2019-03-03T03:00:13.884Z,43.63
2019-03-03T03:01:13.916Z,43.57
2019-03-03T03:02:13.766Z,43.56
2019-03-03T03:03:13.916Z,43.6
2019-03-03T03:04:13.947Z,43.63
2019-03-03T03:05:13.870Z,43.6
2019-03-03T03:06:13.901Z,43.6
2019-03-03T03:07:13.734Z,43.61
2019-03-03T03:08:14.192Z,43.61
2019-03-03T03:09:13.889Z,43.59
2019-03-03T03:10:13.972Z,43.61
2019-03-03T03:11:13.703Z,43.59
2019-03-03T03:12:13.889Z,43.57
2019-03-03T03:13:14.298Z,43.58
2019-03-03T03:14:13.701Z,43.59
2019-03-03T03:15:13.910Z,43.6
2019-03-03T03:16:13.979Z,43.56
2019-03-03T03:17:13.713Z,43.56
2019-03-03T03:18:13.888Z,43.58
2019-03-03T03:19:13.912Z,43.6
2019-03-03T03:20:13.667Z,43.59
2019-03-03T03:21:13.789Z,43.59
2019-03-03T03:22:13.887Z,43.6
2019-03-03T03:23:13.705Z,43.57
2019-03-03T03:24:13.886Z,43.55
2019-03-03T03:25:13.911Z,43.57
2019-03-03T03:26:13.705Z,43.59
2019-03-03T03:27:13.896Z,43.59
2019-03-03T03:28:13.949Z,43.6
2019-03-03T03:29:13.758Z,43.56
2019-03-03T03:30:14.340Z,43.57
2019-03-03T03:31:14.101Z,43.56
2019-03-03T03:32:13.969Z,43.55
2019-03-03T03:33:13.994Z,43.6
2019-03-03T03:34:14.110Z,43.6
2019-03-03T03:35:13.734Z,43.57
2019-03-03T03:36:13.863Z,43.6
2019-03-03T03:37:13.859Z,43.61
2019-03-03T03:38:13.765Z,43.6
2019-03-03T03:39:13.899Z,43.57
2019-03-03T03:40:13.725Z,43.62
2019-03-03T03:41:13.751Z,43.61
2019-03-03T03:42:13.874Z,43.65
2019-03-03T03:43:13.765Z,43.58
2019-03-03T03:44:13.772Z,43.57
2019-03-03T03:45:14.049Z,43.54
2019-03-03T03:46:13.749Z,43.58
2019-03-03T03:47:13.790Z,43.61
2019-03-03T03:48:13.780Z,43.56
2019-03-03T03:49:13.785Z,43.6
2019-03-03T03:50:13.734Z,43.6
2019-03-03T03:51:13.955Z,43.6
2019-03-03T03:52:14.087Z,43.64
2019-03-03T03:53:13.681Z,43.56
2019-03-03T03:54:14.020Z,43.6
2019-03-03T03:55:13.728Z,43.6
2019-03-03T03:56:13.725Z,43.61
2019-03-03T03:57:13.926Z,43.6
2019-03-03T03:58:13.733Z,43.64
2019-03-03T03:59:13.677Z,43.6
2019-03-03T04:00:13.861Z,43.59
2019-03-03T04:01:13.715Z,43.61
2019-03-03T04:02:13.759Z,43.58
2019-03-03T04:03:13.865Z,43.57
2019-03-03T04:04:13.690Z,43.58
2019-03-03T04:05:13.742Z,43.58
2019-03-03T04:06:13.962Z,43.61
2019-03-03T04:07:13.887Z,43.61
2019-03-03T04:08:13.765Z,43.54
2019-03-03T04:09:14.031Z,43.6
2019-03-03T04:10:13.705Z,43.56
2019-03-03T04:11:13.742Z,43.56
2019-03-03T04:12:13.883Z,43.56
2019-03-03T04:13:13.762Z,43.58
2019-03-03T04:14:13.860Z,43.56
2019-03-03T04:15:13.896Z,43.57
2019-03-03T04:16:13.705Z,43.57
2019-03-03T04:17:13.749Z,43.55
2019-03-03T04:18:13.834Z,43.59
2019-03-03T04:19:13.698Z,43.58
2019-03-03T04:20:13.733Z,43.53
2019-03-03T04:21:13.862Z,43.56
2019-03-03T04:22:13.860Z,43.54
2019-03-03T04:23:13.770Z,43.52
2019-03-03T04:24:13.915Z,43.57
2019-03-03T04:25:13.659Z,43.59
2019-03-03T04:26:13.733Z,43.62
2019-03-03T04:27:13.859Z,43.58
2019-03-03T04:28:13.625Z,43.59
2019-03-03T04:29:13.736Z,43.57
2019-03-03T04:30:13.824Z,43.55
2019-03-03T04:31:13.597Z,43.59
2019-03-03T04:32:13.666Z,43.62
2019-03-03T04:33:13.850Z,43.59
2019-03-03T04:34:13.834Z,43.55
2019-03-03T04:35:13.702Z,43.6
2019-03-03T04:36:14.195Z,43.6
2019-03-03T04:37:14.062Z,43.6
2019-03-03T04:38:13.717Z,43.58
2019-03-03T04:39:13.901Z,43.56
2019-03-03T04:40:13.692Z,43.61
2019-03-03T04:41:13.711Z,43.61
2019-03-03T04:42:13.882Z,43.61
2019-03-03T04:43:13.663Z,43.62
2019-03-03T04:44:13.742Z,43.6
2019-03-03T04:45:13.816Z,43.58
2019-03-03T04:46:13.719Z,43.56
2019-03-03T04:47:13.710Z,43.61
2019-03-03T04:48:13.753Z,43.58
2019-03-03T04:49:13.676Z,43.58
2019-03-03T04:50:13.663Z,43.6
2019-03-03T04:51:13.936Z,43.65
2019-03-03T04:52:13.692Z,43.67
2019-03-03T04:53:13.705Z,43.66
2019-03-03T04:54:13.854Z,43.62
2019-03-03T04:55:13.715Z,43.67
2019-03-03T04:56:13.715Z,43.65
2019-03-03T04:57:13.909Z,43.67
2019-03-03T04:58:13.746Z,43.63
2019-03-03T04:59:14.769Z,43.61
2019-03-03T05:00:13.923Z,43.56
2019-03-03T05:01:13.698Z,43.57
2019-03-03T05:02:14.009Z,43.54
2019-03-03T05:03:13.833Z,43.53
2019-03-03T05:04:13.679Z,43.55
2019-03-03T05:05:13.786Z,43.5
2019-03-03T05:06:13.814Z,43.46
2019-03-03T05:07:13.717Z,43.54
2019-03-03T05:08:13.725Z,43.47
2019-03-03T05:09:14.139Z,43.45
2019-03-03T05:10:13.703Z,43.41
2019-03-03T05:11:13.745Z,43.43
2019-03-03T05:12:13.833Z,43.46
2019-03-03T05:13:13.739Z,43.36
2019-03-03T05:14:13.738Z,43.46
2019-03-03T05:15:13.930Z,43.4
2019-03-03T05:16:13.690Z,43.53
2019-03-03T05:17:13.735Z,43.49
2019-03-03T05:18:13.873Z,43.5
2019-03-03T05:19:13.676Z,43.45
2019-03-03T05:20:13.720Z,43.45
2019-03-03T05:21:14.217Z,43.46
2019-03-03T05:22:13.738Z,43.47
2019-03-03T05:23:13.755Z,43.43
2019-03-03T05:24:13.885Z,43.44
2019-03-03T05:25:13.672Z,43.45
2019-03-03T05:26:13.899Z,43.46
2019-03-03T05:27:13.921Z,43.48
2019-03-03T05:28:13.627Z,43.43
2019-03-03T05:29:13.759Z,43.4
2019-03-03T05:30:13.966Z,43.46
2019-03-03T05:31:13.703Z,43.47
2019-03-03T05:32:13.729Z,43.47
2019-03-03T05:33:13.888Z,43.48
2019-03-03T05:34:13.744Z,43.49
2019-03-03T05:35:13.669Z,43.49
2019-03-03T05:36:13.625Z,43.53
2019-03-03T05:37:13.687Z,43.56
2019-03-03T05:38:13.780Z,43.52
2019-03-03T05:39:13.589Z,43.58
2019-03-03T05:40:13.729Z,43.44
2019-03-03T05:41:13.688Z,43.43
2019-03-03T05:42:13.571Z,43.5
2019-03-03T05:43:13.834Z,43.54
2019-03-03T05:44:14.001Z,43.54
2019-03-03T05:45:13.609Z,43.48
2019-03-03T05:46:13.688Z,43.56
2019-03-03T05:47:13.816Z,43.47
2019-03-03T05:48:13.826Z,43.53
2019-03-03T05:49:13.712Z,43.53
2019-03-03T05:50:13.798Z,43.53
2019-03-03T05:51:13.624Z,43.51
2019-03-03T05:52:13.715Z,43.54
2019-03-03T05:53:13.771Z,43.53
2019-03-03T05:54:13.595Z,43.46
2019-03-03T05:55:13.774Z,43.55
2019-03-03T05:56:13.818Z,43.55
2019-03-03T05:57:13.620Z,43.54
2019-03-03T05:58:13.713Z,43.51
2019-03-03T05:59:13.797Z,43.5
2019-03-03T06:00:13.688Z,43.54
2019-03-03T06:01:13.780Z,43.52
2019-03-03T06:02:13.801Z,43.51
2019-03-03T06:03:13.612Z,43.58
2019-03-03T06:04:13.836Z,43.51
2019-03-03T06:05:13.647Z,43.56
2019-03-03T06:06:14.648Z,43.5
2019-03-03T06:07:13.772Z,43.5
2019-03-03T06:08:13.600Z,43.53
2019-03-03T06:09:13.631Z,43.52
2019-03-03T06:10:13.765Z,43.54
2019-03-03T06:11:13.585Z,43.49
2019-03-03T06:12:13.624Z,43.5
2019-03-03T06:13:13.794Z,43.49
2019-03-03T06:14:13.610Z,43.51
2019-03-03T06:15:13.706Z,43.49
2019-03-03T06:16:13.867Z,43.5
2019-03-03T06:17:13.793Z,43.46
2019-03-03T06:18:13.753Z,43.45
2019-03-03T06:19:13.817Z,43.44
2019-03-03T06:20:13.670Z,43.43
2019-03-03T06:21:13.641Z,43.44
2019-03-03T06:22:13.849Z,43.44
2019-03-03T06:23:13.646Z,43.43
2019-03-03T06:24:13.736Z,43.42
2019-03-03T06:25:13.817Z,43.42
2019-03-03T06:26:13.636Z,43.42
2019-03-03T06:27:13.787Z,43.42
2019-03-03T06:28:14.143Z,43.4
2019-03-03T06:29:13.784Z,43.4
2019-03-03T06:30:13.727Z,43.37
2019-03-03T06:31:13.842Z,43.35
2019-03-03T06:32:15.616Z,43.37
2019-03-03T06:33:13.829Z,43.34
2019-03-03T06:34:13.549Z,43.4
2019-03-03T06:35:13.683Z,43.34
2019-03-03T06:36:13.736Z,43.4
2019-03-03T06:37:13.669Z,43.37
2019-03-03T06:38:13.653Z,43.39
2019-03-03T06:39:13.712Z,43.37
2019-03-03T06:40:13.594Z,43.32
2019-03-03T06:41:13.702Z,43.38
2019-03-03T06:42:13.848Z,43.37
2019-03-03T06:43:13.610Z,43.34
2019-03-03T06:44:13.724Z,43.34
2019-03-03T06:45:13.756Z,43.3
2019-03-03T06:46:13.638Z,43.31
2019-03-03T06:47:13.960Z,43.29
2019-03-03T06:48:13.578Z,43.31
2019-03-03T06:49:15.615Z,43.25
2019-03-03T06:50:13.796Z,43.29
2019-03-03T06:51:13.628Z,43.25
2019-03-03T06:52:13.651Z,43.29
2019-03-03T06:53:13.836Z,43.29
2019-03-03T06:54:13.665Z,43.27
2019-03-03T06:55:13.710Z,43.27
2019-03-03T06:56:13.842Z,43.25
2019-03-03T06:57:13.647Z,43.28
2019-03-03T06:58:13.871Z,43.24
2019-03-03T06:59:13.781Z,43.26
2019-03-03T07:00:13.660Z,43.23
2019-03-03T07:01:13.714Z,43.25
2019-03-03T07:02:13.581Z,43.22
2019-03-03T07:03:13.639Z,43.23
2019-03-03T07:04:13.802Z,43.23
2019-03-03T07:05:13.858Z,43.2
2019-03-03T07:06:13.754Z,43.19
2019-03-03T07:07:13.819Z,43.22
2019-03-03T07:08:13.874Z,43.22
2019-03-03T07:09:13.706Z,43.16
2019-03-03T07:10:13.712Z,43.19
2019-03-03T07:11:13.914Z,43.23
2019-03-03T07:12:14.842Z,43.23
2019-03-03T07:13:13.730Z,43.2
2019-03-03T07:14:13.741Z,43.23
2019-03-03T07:15:13.903Z,43.15
2019-03-03T07:16:13.765Z,43.2
2019-03-03T07:17:13.560Z,43.15
2019-03-03T07:18:13.743Z,43.15
2019-03-03T07:19:13.799Z,43.12
2019-03-03T07:20:13.663Z,43.19
2019-03-03T07:21:13.766Z,43.15
2019-03-03T07:22:13.526Z,43.15
2019-03-03T07:23:13.726Z,43.09
2019-03-03T07:24:13.824Z,43.11
2019-03-03T07:25:13.668Z,43.13
2019-03-03T07:26:13.692Z,43.11
2019-03-03T07:27:13.896Z,43.1
2019-03-03T07:28:13.619Z,43.11
2019-03-03T07:29:13.697Z,43.1
2019-03-03T07:30:13.954Z,43.11
2019-03-03T07:31:13.684Z,43.1
2019-03-03T07:32:13.678Z,43.1
2019-03-03T07:33:14.232Z,43.04
2019-03-03T07:34:14.063Z,43.1
2019-03-03T07:35:13.836Z,43.06
2019-03-03T07:36:13.616Z,43.09
2019-03-03T07:37:13.800Z,43.09
2019-03-03T07:38:13.791Z,43.06
2019-03-03T07:39:13.584Z,43.03
2019-03-03T07:40:13.693Z,43.05
2019-03-03T07:41:13.743Z,43.05
2019-03-03T07:42:13.708Z,43.07
2019-03-03T07:43:13.994Z,43.08
2019-03-03T07:44:13.873Z,43.03
2019-03-03T07:45:13.711Z,43.03
2019-03-03T07:46:13.896Z,43.01
2019-03-03T07:47:13.637Z,43.02
2019-03-03T07:48:13.992Z,43.05
2019-03-03T07:49:13.869Z,43.05
2019-03-03T07:50:13.954Z,43
2019-03-03T07:51:13.684Z,43
2019-03-03T07:52:13.873Z,43.01
2019-03-03T07:53:13.761Z,43
2019-03-03T07:54:13.850Z,43
2019-03-03T07:55:14.006Z,43
2019-03-03T07:56:14.502Z,43.03
2019-03-03T07:57:13.892Z,42.99
2019-03-03T07:58:13.670Z,43
2019-03-03T07:59:13.727Z,43.01
2019-03-03T08:00:13.869Z,42.97
2019-03-03T08:01:13.698Z,42.96
2019-03-03T08:02:13.783Z,43
2019-03-03T08:03:13.735Z,43
2019-03-03T08:04:13.721Z,43
2019-03-03T08:05:13.849Z,42.99
2019-03-03T08:06:13.727Z,42.93
2019-03-03T08:07:13.705Z,42.96
2019-03-03T08:08:13.860Z,42.97
2019-03-03T08:09:13.743Z,42.92
2019-03-03T08:10:13.749Z,42.95
2019-03-03T08:11:13.921Z,42.92
2019-03-03T08:12:13.750Z,42.95
2019-03-03T08:13:13.785Z,42.92
2019-03-03T08:14:13.708Z,42.87
2019-03-03T08:15:13.726Z,42.89
2019-03-03T08:16:13.846Z,42.92
2019-03-03T08:17:14.048Z,42.91
2019-03-03T08:18:13.817Z,42.87
2019-03-03T08:19:13.841Z,42.91
2019-03-03T08:20:13.667Z,42.97
2019-03-03T08:21:14.009Z,42.88
2019-03-03T08:22:13.687Z,42.88
2019-03-03T08:23:13.734Z,42.88
2019-03-03T08:24:13.826Z,42.86
2019-03-03T08:25:13.629Z,42.87
2019-03-03T08:26:13.674Z,42.89
2019-03-03T08:27:13.803Z,42.83
2019-03-03T08:28:13.708Z,42.87
2019-03-03T08:29:13.804Z,42.88
2019-03-03T08:30:13.878Z,42.83
2019-03-03T08:31:13.632Z,42.8
2019-03-03T08:32:13.789Z,42.87
2019-03-03T08:33:13.873Z,42.84
2019-03-03T08:34:13.760Z,42.84
2019-03-03T08:35:13.792Z,42.85
2019-03-03T08:36:13.624Z,42.83
2019-03-03T08:37:13.860Z,42.82
2019-03-03T08:38:13.797Z,42.83
2019-03-03T08:39:13.608Z,42.79
2019-03-03T08:40:13.958Z,42.81
2019-03-03T08:41:13.582Z,42.85
2019-03-03T08:42:13.731Z,42.78
2019-03-03T08:43:13.833Z,42.83
2019-03-03T08:44:13.653Z,42.82
2019-03-03T08:45:13.746Z,42.82
2019-03-03T08:46:13.893Z,42.79
2019-03-03T08:47:13.647Z,42.81
2019-03-03T08:48:13.864Z,42.8
2019-03-03T08:49:13.885Z,42.76
2019-03-03T08:50:13.737Z,42.8
2019-03-03T08:51:13.816Z,42.75
2019-03-03T08:52:13.536Z,42.82
2019-03-03T08:53:13.762Z,42.78
2019-03-03T08:54:13.818Z,42.76
2019-03-03T08:55:13.596Z,42.78
2019-03-03T08:56:13.726Z,42.78
2019-03-03T08:57:13.747Z,42.75
2019-03-03T08:58:13.536Z,42.77
2019-03-03T08:59:13.718Z,42.78
2019-03-03T09:00:13.874Z,42.78
2019-03-03T09:01:13.634Z,42.75
2019-03-03T09:02:13.777Z,42.78
2019-03-03T09:03:13.869Z,42.77
2019-03-03T09:04:13.691Z,42.78
2019-03-03T09:05:13.678Z,42.78
2019-03-03T09:06:14.013Z,42.49
2019-03-03T09:07:13.550Z,42.5
2019-03-03T09:08:13.702Z,42.38
2019-03-03T09:09:13.671Z,42.44
2019-03-03T09:10:13.579Z,42.28
2019-03-03T09:11:13.689Z,42.3
2019-03-03T09:12:13.543Z,42.17
2019-03-03T09:13:13.670Z,42.01
2019-03-03T09:14:13.771Z,42.16
2019-03-03T09:15:13.526Z,42.13
2019-03-03T09:16:13.594Z,42.5
2019-03-03T09:17:13.746Z,42.79
2019-03-03T09:18:13.603Z,43.13
2019-03-03T09:19:13.697Z,43.12
2019-03-03T09:20:13.722Z,43.12
2019-03-03T09:21:13.574Z,43.05
2019-03-03T09:22:13.563Z,43.12
2019-03-03T09:23:13.813Z,43.11
2019-03-03T09:24:13.673Z,43.07
2019-03-03T09:25:13.713Z,43.02
2019-03-03T09:26:13.730Z,42.99
2019-03-03T09:27:13.605Z,42.96
2019-03-03T09:28:13.675Z,42.98
2019-03-03T09:29:13.758Z,43.15
2019-03-03T09:30:13.556Z,42.63
2019-03-03T09:31:13.564Z,42.67
2019-03-03T09:32:13.712Z,42.77
2019-03-03T09:33:13.531Z,42.72
2019-03-03T09:34:13.556Z,42.73
2019-03-03T09:35:13.722Z,43.22
2019-03-03T09:36:13.547Z,43.18
2019-03-03T09:37:13.562Z,43.13
2019-03-03T09:38:13.662Z,43.22
2019-03-03T09:39:13.507Z,43.32
2019-03-03T09:40:13.547Z,43.18
2019-03-03T09:41:13.684Z,43.32
2019-03-03T09:42:13.650Z,43.28
2019-03-03T09:43:13.618Z,43.34
2019-03-03T09:44:13.702Z,43.31
2019-03-03T09:45:13.633Z,43.36
2019-03-03T09:46:13.702Z,43.31
2019-03-03T09:47:13.678Z,43.31
2019-03-03T09:48:13.618Z,43.34
2019-03-03T09:49:13.614Z,43.22
2019-03-03T09:50:13.771Z,43.1
2019-03-03T09:51:13.620Z,43.15
2019-03-03T09:52:13.500Z,43.21
2019-03-03T09:53:13.722Z,43.34
2019-03-03T09:54:13.587Z,43.13
2019-03-03T09:55:13.636Z,43.06
2019-03-03T09:56:13.791Z,43.11
2019-03-03T09:57:13.527Z,43.11
2019-03-03T09:58:13.563Z,43.37
2019-03-03T09:59:13.803Z,43.06
2019-03-03T10:00:13.743Z,43.32
2019-03-03T10:01:13.546Z,43.07
2019-03-03T10:02:13.703Z,43.28
2019-03-03T10:03:13.642Z,43.18
2019-03-03T10:04:13.590Z,43.25
2019-03-03T10:05:13.690Z,43.21
2019-03-03T10:06:13.624Z,43.18
2019-03-03T10:07:13.984Z,43.17
2019-03-03T10:08:13.662Z,43.21
2019-03-03T10:09:13.569Z,43.17
2019-03-03T10:10:13.559Z,43.18
2019-03-03T10:11:13.827Z,43.52
2019-03-03T10:12:13.535Z,43.52
2019-03-03T10:13:13.709Z,43.17
2019-03-03T10:14:13.755Z,43.32
2019-03-03T10:15:13.679Z,43.32
2019-03-03T10:16:13.599Z,43.46
2019-03-03T10:17:13.736Z,43.14
2019-03-03T10:18:13.550Z,43.24
2019-03-03T10:19:13.622Z,43.25
2019-03-03T10:20:13.767Z,43.12
2019-03-03T10:21:13.650Z,43.24
2019-03-03T10:22:13.696Z,43.08
2019-03-03T10:23:13.829Z,43.13
2019-03-03T10:24:13.576Z,43.07
2019-03-03T10:25:13.524Z,43.36
2019-03-03T10:26:13.730Z,43.06
2019-03-03T10:27:13.578Z,43.16
2019-03-03T10:28:14.578Z,43.34
2019-03-03T10:29:13.911Z,43.42
2019-03-03T10:30:13.664Z,42.95
2019-03-03T10:31:13.566Z,42.92
2019-03-03T10:32:13.782Z,43.24
2019-03-03T10:33:13.626Z,43.11
2019-03-03T10:34:13.678Z,43.04
2019-03-03T10:35:13.762Z,43.14
2019-03-03T10:36:13.630Z,43.14
2019-03-03T10:37:14.846Z,43.11
2019-03-03T10:38:13.520Z,43.32
2019-03-03T10:39:13.635Z,43.73
2019-03-03T10:40:13.761Z,43.03
2019-03-03T10:41:13.497Z,43.59
2019-03-03T10:42:13.546Z,42.99
2019-03-03T10:43:13.601Z,42.84
2019-03-03T10:44:13.531Z,43.02
2019-03-03T10:45:13.658Z,42.95
2019-03-03T10:46:13.670Z,43
2019-03-03T10:47:13.534Z,43.34
2019-03-03T10:48:13.614Z,43
2019-03-03T10:49:13.788Z,43.45
2019-03-03T10:50:13.571Z,43.57
2019-03-03T10:51:13.677Z,43.51
2019-03-03T10:52:13.770Z,43.18
2019-03-03T10:53:13.520Z,43.33
2019-03-03T10:54:13.665Z,43.29
2019-03-03T10:55:13.946Z,43.41
2019-03-03T10:56:13.476Z,43.39
2019-03-03T10:57:13.748Z,43.41
2019-03-03T10:58:13.668Z,43.13
2019-03-03T10:59:13.484Z,43.19
2019-03-03T11:00:13.699Z,42.98
2019-03-03T11:01:13.860Z,43.07
2019-03-03T11:02:13.599Z,43.15
2019-03-03T11:03:13.655Z,43.14
2019-03-03T11:04:13.518Z,43.09
2019-03-03T11:05:13.582Z,43.31
2019-03-03T11:06:13.861Z,43.04
2019-03-03T11:07:13.560Z,43.02
2019-03-03T11:08:13.529Z,43.22
2019-03-03T11:09:13.658Z,43.09
2019-03-03T11:10:13.494Z,42.99
2019-03-03T11:11:13.926Z,43.28
2019-03-03T11:12:13.781Z,43.33
2019-03-03T11:13:13.970Z,43.35
2019-03-03T11:14:13.719Z,43.4
2019-03-03T11:15:19.148Z,43.39
2019-03-03T11:16:13.850Z,43.47
2019-03-03T11:17:13.664Z,43.74
2019-03-03T11:18:14.399Z,43.31
2019-03-03T11:19:13.580Z,43.39
2019-03-03T11:20:13.580Z,43.54
2019-03-03T11:21:13.755Z,43.19
2019-03-03T11:22:13.486Z,43.3
2019-03-03T11:23:13.561Z,43.37
2019-03-03T11:24:13.817Z,43.34
2019-03-03T11:25:13.622Z,43.3
2019-03-03T11:26:13.573Z,43.35
2019-03-03T11:27:13.739Z,43.26
2019-03-03T11:28:24.208Z,43.28
2019-03-03T11:29:13.678Z,43.35
2019-03-03T11:30:13.731Z,43.4
2019-03-03T11:31:13.799Z,43.52
2019-03-03T11:32:13.613Z,43.32
2019-03-03T11:33:13.776Z,43.49
2019-03-03T11:34:13.883Z,43.36
2019-03-03T11:35:13.910Z,43.4
2019-03-03T11:36:13.742Z,43.26
2019-03-03T11:37:14.434Z,43.23
2019-03-03T11:38:13.652Z,43.28
2019-03-03T11:39:13.404Z,43.23
2019-03-03T11:40:13.515Z,43.26
2019-03-03T11:41:13.757Z,43.34
2019-03-03T11:42:13.571Z,43.18
2019-03-03T11:43:13.627Z,43.43
2019-03-03T11:44:13.780Z,43.6
2019-03-03T11:45:13.626Z,43.24
2019-03-03T11:46:13.587Z,43.65
2019-03-03T11:47:13.663Z,43.26
2019-03-03T11:48:13.587Z,43.4
2019-03-03T11:49:13.622Z,43.35
2019-03-03T11:50:13.756Z,43.4
2019-03-03T11:51:13.468Z,43.39
2019-03-03T11:52:13.681Z,43.35
2019-03-03T11:53:13.730Z,43.38
2019-03-03T11:54:13.735Z,43.26
2019-03-03T11:55:13.667Z,43.28
2019-03-03T11:56:13.770Z,43.43
2019-03-03T11:57:13.464Z,43.39
2019-03-03T11:58:13.629Z,43.57
2019-03-03T11:59:13.657Z,43.23
2019-03-03T12:00:13.441Z,43.24
2019-03-03T12:01:13.647Z,43.37
2019-03-03T12:02:13.613Z,43.41
2019-03-03T12:03:13.429Z,43.17
2019-03-03T12:04:13.534Z,43.15
2019-03-03T12:05:13.770Z,43.21
2019-03-03T12:06:13.571Z,43.31
2019-03-03T12:07:13.544Z,43.22
2019-03-03T12:08:13.725Z,43.34
2019-03-03T12:09:13.491Z,43.31
2019-03-03T12:10:13.510Z,43.16
2019-03-03T12:11:15.178Z,43.16
2019-03-03T12:12:13.581Z,43.19
2019-03-03T12:13:14.879Z,43.11
2019-03-03T12:14:13.639Z,43.24
2019-03-03T12:15:13.473Z,43.14
2019-03-03T12:16:13.597Z,43.12
2019-03-03T12:17:13.623Z,43.14
2019-03-03T12:18:13.838Z,43.12
2019-03-03T12:19:13.667Z,43.08
2019-03-03T12:20:13.639Z,43.08
2019-03-03T12:21:13.422Z,43.04
2019-03-03T12:22:13.620Z,43.16
2019-03-03T12:23:13.773Z,43.18
2019-03-03T12:24:13.417Z,43.07
2019-03-03T12:25:13.627Z,43.09
2019-03-03T12:26:13.763Z,43.12
2019-03-03T12:27:13.622Z,42.94
2019-03-03T12:28:13.613Z,43.19
2019-03-03T12:29:13.666Z,42.91
2019-03-03T12:30:13.468Z,43
2019-03-03T12:31:13.596Z,42.97
2019-03-03T12:32:13.666Z,43.03
2019-03-03T12:33:13.433Z,43.01
2019-03-03T12:34:13.589Z,43
2019-03-03T12:35:13.773Z,43.05
2019-03-03T12:36:13.639Z,43.03
2019-03-03T12:37:13.650Z,43.01
2019-03-03T12:38:13.755Z,43.01
2019-03-03T12:39:13.463Z,42.97
2019-03-03T12:40:13.621Z,43.04
2019-03-03T12:41:13.736Z,43.02
2019-03-03T12:42:13.488Z,43
2019-03-03T12:43:13.672Z,43.13
2019-03-03T12:44:13.709Z,43.21
2019-03-03T12:45:13.452Z,43.2
2019-03-03T12:46:13.644Z,43.15
2019-03-03T12:47:13.427Z,43.15
2019-03-03T12:48:13.598Z,43.16
2019-03-03T12:49:13.698Z,43.13
2019-03-03T12:50:13.534Z,43.12
2019-03-03T12:51:13.604Z,43.15
2019-03-03T12:52:13.673Z,43.13
2019-03-03T12:53:13.539Z,43.14
2019-03-03T12:54:13.622Z,43.09
2019-03-03T12:55:13.651Z,43.12
2019-03-03T12:56:13.425Z,43.1