createdAt,value
2017-11-06T00:01:33.730Z,7.00
2017-11-06T00:04:02.951Z,6.90
2017-11-06T00:06:30.548Z,6.90
2017-11-06T00:08:58.955Z,6.90
2017-11-06T00:11:26.410Z,6.90
2017-11-06T00:13:53.864Z,6.90
2017-11-06T00:16:21.780Z,6.90
2017-11-06T00:18:51.528Z,6.90
2017-11-06T00:21:19.162Z,6.90
2017-11-06T00:23:48.051Z,6.90
2017-11-06T00:26:15.531Z,6.90
2017-11-06T00:28:42.967Z,6.90
2017-11-06T00:31:10.954Z,6.90
2017-11-06T00:33:38.395Z,6.90
2017-11-06T00:36:06.693Z,6.90
2017-11-06T00:38:35.490Z,6.80
2017-11-06T00:41:03.103Z,6.90
2017-11-06T00:43:31.812Z,6.80
2017-11-06T00:45:59.279Z,6.80
2017-11-06T00:48:28.585Z,6.70
2017-11-06T00:50:56.447Z,6.70
2017-11-06T00:53:23.974Z,6.60
2017-11-06T00:55:51.970Z,6.60
2017-11-06T00:58:19.807Z,6.60
2017-11-06T01:00:47.464Z,6.60
2017-11-06T01:03:15.431Z,6.50
2017-11-06T01:05:42.888Z,6.50
2017-11-06T01:08:10.996Z,6.50
2017-11-06T01:10:38.616Z,6.50
2017-11-06T01:13:06.069Z,6.50
2017-11-06T01:15:33.533Z,6.50
2017-11-06T01:18:01.217Z,6.50
2017-11-06T01:20:29.240Z,6.50
2017-11-06T01:22:58.090Z,6.50
2017-11-06T01:25:25.550Z,6.50
2017-11-06T01:27:53.043Z,6.50
2017-11-06T01:30:22.542Z,6.50
2017-11-06T01:32:51.083Z,6.50
2017-11-06T01:35:18.539Z,6.50
2017-11-06T01:37:46.029Z,6.50
2017-11-06T01:40:13.973Z,6.40
2017-11-06T01:42:41.835Z,6.40
2017-11-06T01:45:09.281Z,6.40
2017-11-06T01:47:36.844Z,6.40
2017-11-06T01:50:04.556Z,6.40
2017-11-06T01:52:32.241Z,6.40
2017-11-06T01:55:00.149Z,6.30
2017-11-06T01:57:28.209Z,6.30
2017-11-06T01:59:55.784Z,6.30
2017-11-06T02:02:23.216Z,6.30
2017-11-06T02:04:50.901Z,6.20
2017-11-06T02:07:20.213Z,6.20
2017-11-06T02:09:48.435Z,6.30
2017-11-06T02:12:16.228Z,6.20
2017-11-06T02:14:43.678Z,6.30
2017-11-06T02:17:11.459Z,6.30
2017-11-06T02:19:39.252Z,6.30
2017-11-06T02:22:06.746Z,6.30
2017-11-06T02:24:34.522Z,6.30
2017-11-06T02:27:02.003Z,6.20
2017-11-06T02:29:29.492Z,6.20
2017-11-06T02:31:58.255Z,6.20
2017-11-06T02:34:25.893Z,6.20
2017-11-06T02:36:53.342Z,6.30
2017-11-06T02:39:22.759Z,6.20
2017-11-06T02:41:50.198Z,6.20
2017-11-06T02:44:18.793Z,6.30
2017-11-06T02:46:46.242Z,6.30
2017-11-06T02:49:14.161Z,6.20
2017-11-06T02:51:42.369Z,6.20
2017-11-06T02:54:10.181Z,6.20
2017-11-06T02:56:39.826Z,6.20
2017-11-06T02:59:07.753Z,6.20
2017-11-06T03:01:35.219Z,6.30
2017-11-06T03:04:02.933Z,6.20
2017-11-06T03:06:30.382Z,6.20
2017-11-06T03:08:58.882Z,6.20
2017-11-06T03:11:27.435Z,6.20
2017-11-06T03:13:54.994Z,6.20
2017-11-06T03:16:22.543Z,6.20
2017-11-06T03:18:50.110Z,6.20
2017-11-06T03:21:17.552Z,6.20
2017-11-06T03:23:45.022Z,6.20
2017-11-06T03:26:12.582Z,6.20
2017-11-06T03:28:40.101Z,6.20
2017-11-06T03:31:08.666Z,6.20
2017-11-06T03:33:36.141Z,6.20
2017-11-06T03:36:04.378Z,6.20
2017-11-06T03:38:33.381Z,6.20
2017-11-06T03:41:00.928Z,6.20
2017-11-06T03:43:28.917Z,6.20
2017-11-06T03:45:56.588Z,6.20
2017-11-06T03:48:25.660Z,6.20
2017-11-06T03:50:53.118Z,6.20
2017-11-06T03:53:20.879Z,6.10
2017-11-06T03:55:49.800Z,6.10
2017-11-06T03:58:18.651Z,6.10
2017-11-06T04:00:46.096Z,6.10
2017-11-06T04:03:14.027Z,6.10
2017-11-06T04:05:42.261Z,6.00
2017-11-06T04:08:10.101Z,5.90
2017-11-06T04:10:37.565Z,5.90
2017-11-06T04:13:05.469Z,5.90
2017-11-06T04:15:32.960Z,5.80
2017-11-06T04:18:00.442Z,5.80
2017-11-06T04:20:27.929Z,5.80
2017-11-06T04:22:55.410Z,5.70
2017-11-06T04:25:23.633Z,5.70
2017-11-06T04:27:51.312Z,5.70
2017-11-06T04:30:18.764Z,5.70
2017-11-06T04:32:46.308Z,5.70
2017-11-06T04:35:13.773Z,5.70
2017-11-06T04:37:41.551Z,5.70
2017-11-06T04:40:09.406Z,5.70
2017-11-06T04:42:37.164Z,5.70
2017-11-06T04:45:04.944Z,5.70
2017-11-06T04:47:32.429Z,5.70
2017-11-06T04:50:00.978Z,5.80
2017-11-06T04:52:28.417Z,5.70
2017-11-06T04:54:56.361Z,5.70
2017-11-06T04:57:24.481Z,5.70
2017-11-06T04:59:52.235Z,5.70
2017-11-06T05:02:19.794Z,5.70
2017-11-06T05:04:47.460Z,5.70
2017-11-06T05:07:15.749Z,5.70
2017-11-06T05:09:43.225Z,5.70
2017-11-06T05:12:11.439Z,5.70
2017-11-06T05:14:38.969Z,5.70
2017-11-06T05:17:06.432Z,5.60
2017-11-06T05:19:34.928Z,5.60
2017-11-06T05:22:02.489Z,5.70
2017-11-06T05:24:29.945Z,5.70
2017-11-06T05:26:57.502Z,5.70
2017-11-06T05:29:25.890Z,5.70
2017-11-06T05:31:53.530Z,5.70
2017-11-06T05:34:21.346Z,5.80
2017-11-06T05:36:49.477Z,5.80
2017-11-06T05:39:17.291Z,5.80
2017-11-06T05:41:44.808Z,5.80
2017-11-06T05:44:12.699Z,5.80
2017-11-06T05:46:40.841Z,5.80
2017-11-06T05:49:08.921Z,5.80
2017-11-06T05:51:36.468Z,5.80
2017-11-06T05:54:03.905Z,5.90
2017-11-06T05:56:31.734Z,5.90
2017-11-06T05:58:59.496Z,5.90
2017-11-06T06:01:26.966Z,5.90
2017-11-06T06:03:56.662Z,5.90
2017-11-06T06:06:24.134Z,5.80
2017-11-06T06:08:52.786Z,5.80
2017-11-06T06:11:20.302Z,5.80
2017-11-06T06:13:47.774Z,5.80
2017-11-06T06:16:15.230Z,5.80
2017-11-06T06:18:42.697Z,5.80
2017-11-06T06:21:10.145Z,5.70
2017-11-06T06:23:37.734Z,5.70
2017-11-06T06:26:05.291Z,5.70
2017-11-06T06:28:32.736Z,5.80
2017-11-06T06:31:01.228Z,5.80
2017-11-06T06:33:28.670Z,5.80
2017-11-06T06:35:56.107Z,5.80
2017-11-06T06:38:23.975Z,5.80
2017-11-06T06:40:52.313Z,5.70
2017-11-06T06:43:20.118Z,5.70
2017-11-06T06:45:47.574Z,5.70
2017-11-06T06:48:15.877Z,5.80
2017-11-06T06:50:43.353Z,5.80
2017-11-06T06:53:10.805Z,5.80
2017-11-06T06:55:38.274Z,5.80
2017-11-06T06:58:06.089Z,5.80
2017-11-06T07:00:33.925Z,5.80
2017-11-06T07:03:02.769Z,5.90
2017-11-06T07:05:30.220Z,5.90
2017-11-06T07:07:58.063Z,5.90
2017-11-06T07:10:25.755Z,5.90
2017-11-06T07:12:53.202Z,5.90
2017-11-06T07:15:20.670Z,5.90
2017-11-06T07:17:49.055Z,5.90
2017-11-06T07:20:16.573Z,5.90
2017-11-06T07:22:44.131Z,6.00
2017-11-06T07:25:12.133Z,6.00
2017-11-06T07:27:39.605Z,6.00
2017-11-06T07:30:07.054Z,6.00
2017-11-06T07:32:35.631Z,6.10
2017-11-06T07:35:03.292Z,6.10
2017-11-06T07:37:31.155Z,6.20
2017-11-06T07:39:59.122Z,6.20
2017-11-06T07:42:27.186Z,6.20
2017-11-06T07:44:55.027Z,6.30
2017-11-06T07:47:22.484Z,6.30
2017-11-06T07:49:50.492Z,6.30
2017-11-06T07:52:17.933Z,6.30
2017-11-06T07:54:45.433Z,6.30
2017-11-06T07:57:14.460Z,6.40
2017-11-06T07:59:41.918Z,6.40
2017-11-06T08:02:09.580Z,6.40
2017-11-06T08:04:37.164Z,6.40
2017-11-06T08:07:05.658Z,6.50
2017-11-06T08:09:33.174Z,6.50
2017-11-06T08:12:00.632Z,6.60
2017-11-06T08:14:28.100Z,6.70
2017-11-06T08:16:55.647Z,6.70
2017-11-06T08:19:23.594Z,6.80
2017-11-06T08:21:51.073Z,6.80
2017-11-06T08:24:18.546Z,6.80
2017-11-06T08:26:47.216Z,6.80
2017-11-06T08:29:14.669Z,6.80
2017-11-06T08:31:42.273Z,6.80
2017-11-06T08:34:09.716Z,6.80
2017-11-06T08:36:37.832Z,6.90
2017-11-06T08:39:05.292Z,6.90
2017-11-06T08:41:32.737Z,7.00
2017-11-06T08:44:01.290Z,7.00
2017-11-06T08:46:28.775Z,7.00
2017-11-06T08:48:57.837Z,7.10
2017-11-06T08:51:25.284Z,7.10
2017-11-06T08:53:52.839Z,7.10
2017-11-06T08:56:20.283Z,7.10
2017-11-06T08:58:48.285Z,7.20
2017-11-06T09:01:15.729Z,7.20
2017-11-06T09:03:43.661Z,7.30
2017-11-06T09:06:11.101Z,7.30
2017-11-06T09:08:39.121Z,7.30
2017-11-06T09:11:06.651Z,7.30
2017-11-06T09:13:34.115Z,7.40
2017-11-06T09:16:02.014Z,7.40
2017-11-06T09:18:29.462Z,7.40
2017-11-06T09:20:56.927Z,7.50
2017-11-06T09:23:24.366Z,7.50
2017-11-06T09:25:52.348Z,7.60
2017-11-06T09:28:19.784Z,7.60
2017-11-06T09:30:47.325Z,7.70
2017-11-06T09:33:14.886Z,7.70
2017-11-06T09:35:42.329Z,7.70
2017-11-06T09:38:10.142Z,7.80
2017-11-06T09:40:37.605Z,7.80
2017-11-06T09:43:05.390Z,7.80
2017-11-06T09:45:34.049Z,7.90
2017-11-06T09:48:01.497Z,7.80
2017-11-06T09:50:29.293Z,7.90
2017-11-06T09:52:57.533Z,8.00
2017-11-06T09:55:24.969Z,8.00
2017-11-06T09:57:52.961Z,8.10
2017-11-06T10:00:20.433Z,8.10
2017-11-06T10:02:47.917Z,8.20
2017-11-06T10:05:16.371Z,8.30
2017-11-06T10:07:44.043Z,8.30
2017-11-06T10:10:12.364Z,8.40
2017-11-06T10:12:40.076Z,8.30
2017-11-06T10:15:08.057Z,8.50
2017-11-06T10:17:36.268Z,8.60
2017-11-06T10:20:03.967Z,8.60
2017-11-06T10:22:31.417Z,8.50
2017-11-06T10:24:58.854Z,8.60
2017-11-06T10:27:26.431Z,8.60
2017-11-06T10:29:53.921Z,8.60
2017-11-06T10:32:22.248Z,8.70
2017-11-06T10:34:49.727Z,8.70
2017-11-06T10:37:19.554Z,8.80
2017-11-06T10:39:47.009Z,8.90
2017-11-06T10:42:17.412Z,9.00
2017-11-06T10:44:45.281Z,9.00
2017-11-06T10:47:12.721Z,9.10
2017-11-06T10:49:40.501Z,9.20
2017-11-06T10:52:07.962Z,9.30
2017-11-06T10:54:35.430Z,9.40
2017-11-06T10:57:02.869Z,9.40
2017-11-06T10:59:30.653Z,9.50
2017-11-06T11:01:58.426Z,9.60
2017-11-06T11:04:27.594Z,9.70
2017-11-06T11:06:55.328Z,9.70
2017-11-06T11:09:24.553Z,9.70
2017-11-06T11:11:52.005Z,9.80
2017-11-06T11:14:19.455Z,9.80
2017-11-06T11:16:46.917Z,9.80
2017-11-06T11:19:14.364Z,9.80
2017-11-06T11:21:42.036Z,10.00
2017-11-06T11:24:09.462Z,10.40
2017-11-06T11:26:36.966Z,10.70
2017-11-06T11:29:04.417Z,11.00
2017-11-06T11:31:31.941Z,11.30
2017-11-06T11:33:59.409Z,11.60
2017-11-06T11:36:27.180Z,11.80
2017-11-06T11:38:55.009Z,11.80
2017-11-06T11:41:22.625Z,11.90
2017-11-06T11:43:51.918Z,11.70
2017-11-06T11:46:19.362Z,11.70
2017-11-06T11:48:47.350Z,11.60
2017-11-06T11:51:14.868Z,11.50
2017-11-06T11:53:42.324Z,11.50
2017-11-06T11:56:09.884Z,11.40
2017-11-06T11:58:38.805Z,11.40
2017-11-06T12:01:06.332Z,11.30
2017-11-06T12:03:34.242Z,11.30
2017-11-06T12:06:01.685Z,11.20
2017-11-06T12:08:29.333Z,11.20
2017-11-06T12:10:56.874Z,11.10
2017-11-06T12:13:24.341Z,11.10
2017-11-06T12:15:51.813Z,11.20
2017-11-06T12:18:19.265Z,11.20
2017-11-06T12:20:47.441Z,11.30
2017-11-06T12:23:14.897Z,11.30
2017-11-06T12:25:42.564Z,11.40
2017-11-06T12:28:10.017Z,11.50
2017-11-06T12:30:37.764Z,11.60
2017-11-06T12:33:05.313Z,11.70
2017-11-06T12:35:33.372Z,11.80
2017-11-06T12:38:01.298Z,11.90
2017-11-06T12:40:28.749Z,12.00
2017-11-06T12:42:56.520Z,12.00
2017-11-06T12:45:25.081Z,12.20
2017-11-06T12:47:53.861Z,12.10
2017-11-06T12:50:21.811Z,12.20
2017-11-06T12:52:49.265Z,12.30
2017-11-06T12:55:16.722Z,12.30
2017-11-06T12:57:44.461Z,12.30
2017-11-06T13:00:12.498Z,12.40
2017-11-06T13:02:39.971Z,12.50
2017-11-06T13:05:09.149Z,12.70
2017-11-06T13:07:36.907Z,12.70
2017-11-06T13:10:04.368Z,12.70
2017-11-06T13:12:31.986Z,12.60
2017-11-06T13:14:59.443Z,12.50
2017-11-06T13:17:27.003Z,12.50
2017-11-06T13:19:54.465Z,12.40
2017-11-06T13:22:22.019Z,12.30
2017-11-06T13:24:49.474Z,12.30
2017-11-06T13:27:18.094Z,12.30
2017-11-06T13:29:45.530Z,12.30
2017-11-06T13:32:13.068Z,12.50
2017-11-06T13:34:40.533Z,12.80
2017-11-06T13:37:08.232Z,13.10
2017-11-06T13:39:35.677Z,13.50
2017-11-06T13:42:03.149Z,13.80
2017-11-06T13:44:31.709Z,14.40
2017-11-06T13:46:59.182Z,14.40
2017-11-06T13:49:27.033Z,14.70
2017-11-06T13:51:54.723Z,15.00
2017-11-06T13:54:23.368Z,15.30
2017-11-06T13:56:50.832Z,15.30
2017-11-06T13:59:18.817Z,15.50
2017-11-06T14:01:46.251Z,15.60
2017-11-06T14:04:14.436Z,15.70
2017-11-06T14:06:41.885Z,15.80
2017-11-06T14:09:09.900Z,15.80
2017-11-06T14:11:38.124Z,15.80
2017-11-06T14:14:05.607Z,15.80
2017-11-06T14:16:33.084Z,15.80
2017-11-06T14:19:00.521Z,15.80
2017-11-06T14:21:27.974Z,15.80
2017-11-06T14:23:55.786Z,15.80
2017-11-06T14:26:23.233Z,16.00
2017-11-06T14:28:51.485Z,16.20
2017-11-06T14:31:18.915Z,16.20
2017-11-06T14:33:46.378Z,16.20
2017-11-06T14:36:13.810Z,16.20
2017-11-06T14:38:41.711Z,16.10
2017-11-06T14:41:09.225Z,16.00
2017-11-06T14:43:37.174Z,15.90
2017-11-06T14:46:05.920Z,15.60
2017-11-06T14:48:33.824Z,15.60
2017-11-06T14:51:02.053Z,15.30
2017-11-06T14:53:29.592Z,15.30
2017-11-06T14:55:57.138Z,15.10
2017-11-06T14:58:25.125Z,15.00
2017-11-06T15:00:53.076Z,14.80
2017-11-06T15:03:21.146Z,14.60
2017-11-06T15:05:48.602Z,14.40
2017-11-06T15:08:16.405Z,14.20
2017-11-06T15:10:44.189Z,14.00
2017-11-06T15:13:12.397Z,13.70
2017-11-06T15:15:39.871Z,13.70
2017-11-06T15:18:07.307Z,13.60
2017-11-06T15:20:34.880Z,13.50
2017-11-06T15:23:02.353Z,13.30
2017-11-06T15:25:30.070Z,13.20
2017-11-06T15:27:57.593Z,13.20
2017-11-06T15:30:25.027Z,13.10
2017-11-06T15:32:52.498Z,13.00
2017-11-06T15:35:19.953Z,12.90
2017-11-06T15:37:48.097Z,12.80
2017-11-06T15:40:16.303Z,12.60
2017-11-06T15:42:44.285Z,12.60
2017-11-06T15:45:12.240Z,12.50
2017-11-06T15:47:39.878Z,12.40
2017-11-06T15:50:07.639Z,12.40
2017-11-06T15:52:35.088Z,12.30
2017-11-06T15:55:02.588Z,12.30
2017-11-06T15:57:30.497Z,12.30
2017-11-06T15:59:58.274Z,12.30
2017-11-06T16:02:25.733Z,12.20
2017-11-06T16:04:53.534Z,12.20
2017-11-06T16:07:21.699Z,12.10
2017-11-06T16:09:49.143Z,12.10
2017-11-06T16:12:17.054Z,12.10
2017-11-06T16:14:45.367Z,12.10
2017-11-06T16:17:12.927Z,12.00
2017-11-06T16:19:40.375Z,12.00
2017-11-06T16:22:07.862Z,12.00
2017-11-06T16:24:35.407Z,12.00
2017-11-06T16:27:02.873Z,11.90
2017-11-06T16:29:30.561Z,11.90
2017-11-06T16:31:58.176Z,11.90
2017-11-06T16:34:25.875Z,11.90
2017-11-06T16:36:53.850Z,11.90
2017-11-06T16:39:21.309Z,11.90
2017-11-06T16:41:48.777Z,11.80
2017-11-06T16:44:17.462Z,11.80
2017-11-06T16:46:46.149Z,11.70
2017-11-06T16:49:14.092Z,11.70
2017-11-06T16:51:41.540Z,11.70
2017-11-06T16:54:08.994Z,11.60
2017-11-06T16:56:36.476Z,11.60
2017-11-06T16:59:04.356Z,11.50
2017-11-06T17:01:32.982Z,11.40
2017-11-06T17:04:00.858Z,11.40
2017-11-06T17:06:28.845Z,11.40
2017-11-06T17:08:56.955Z,11.30
2017-11-06T17:11:25.183Z,11.10
2017-11-06T17:13:52.720Z,11.10
2017-11-06T17:16:20.217Z,11.10
2017-11-06T17:18:47.661Z,11.00
2017-11-06T17:21:15.169Z,11.00
2017-11-06T17:23:43.553Z,10.90
2017-11-06T17:26:11.260Z,10.80
2017-11-06T17:28:38.708Z,10.70
2017-11-06T17:31:06.167Z,10.70
2017-11-06T17:33:33.632Z,10.60
2017-11-06T17:36:01.078Z,10.60
2017-11-06T17:38:29.055Z,10.60
2017-11-06T17:40:56.506Z,10.50
2017-11-06T17:43:24.481Z,10.50
2017-11-06T17:45:52.549Z,10.40
2017-11-06T17:48:20.488Z,10.40
2017-11-06T17:50:47.943Z,10.30
2017-11-06T17:53:15.406Z,10.30
2017-11-06T17:55:42.957Z,10.20
2017-11-06T17:58:10.822Z,10.20
2017-11-06T18:00:38.636Z,10.10
2017-11-06T18:03:06.719Z,10.10
2017-11-06T18:05:34.189Z,10.00
2017-11-06T18:08:03.031Z,10.00
2017-11-06T18:10:30.479Z,10.00
2017-11-06T18:12:57.946Z,9.90
2017-11-06T18:15:25.477Z,9.90
2017-11-06T18:17:53.071Z,9.80
2017-11-06T18:20:21.155Z,9.80
2017-11-06T18:22:48.598Z,9.80
2017-11-06T18:25:16.941Z,9.70
2017-11-06T18:27:44.408Z,9.70
2017-11-06T18:30:11.851Z,9.60
2017-11-06T18:32:39.411Z,9.60
2017-11-06T18:35:06.850Z,9.50
2017-11-06T18:37:34.774Z,9.50
2017-11-06T18:40:02.298Z,9.50
2017-11-06T18:42:30.743Z,9.50
2017-11-06T18:44:59.460Z,9.40
2017-11-06T18:47:27.360Z,9.40
2017-11-06T18:49:55.334Z,9.40
2017-11-06T18:52:23.067Z,9.40
2017-11-06T18:54:50.617Z,9.30
2017-11-06T18:57:19.617Z,9.30
2017-11-06T18:59:48.222Z,9.30
2017-11-06T19:02:15.987Z,9.20
2017-11-06T19:04:44.402Z,9.20
2017-11-06T19:07:13.363Z,9.10
2017-11-06T19:09:40.806Z,9.10
2017-11-06T19:12:08.269Z,9.00
2017-11-06T19:14:35.713Z,9.00
2017-11-06T19:17:03.355Z,8.90
2017-11-06T19:19:30.798Z,8.90
2017-11-06T19:21:58.373Z,8.90
2017-11-06T19:24:25.827Z,8.80
2017-11-06T19:26:53.353Z,8.80
2017-11-06T19:29:21.672Z,8.70
2017-11-06T19:31:49.118Z,8.70
2017-11-06T19:34:17.422Z,8.70
2017-11-06T19:36:45.816Z,8.60
2017-11-06T19:39:13.523Z,8.60
2017-11-06T19:41:41.115Z,8.60
2017-11-06T19:44:08.895Z,8.50
2017-11-06T19:46:36.417Z,8.50
2017-11-06T19:49:04.491Z,8.40
2017-11-06T19:51:31.942Z,8.40
2017-11-06T19:53:59.393Z,8.40
2017-11-06T19:56:26.896Z,8.40
2017-11-06T19:58:55.434Z,8.30
2017-11-06T20:01:23.306Z,8.30
2017-11-06T20:03:51.822Z,8.30
2017-11-06T20:06:19.313Z,8.20
2017-11-06T20:08:49.498Z,8.20
2017-11-06T20:11:17.945Z,8.20
2017-11-06T20:13:45.501Z,8.10
2017-11-06T20:16:12.958Z,8.10
2017-11-06T20:18:40.551Z,8.10
2017-11-06T20:21:08.018Z,8.10
2017-11-06T20:23:35.883Z,8.10
2017-11-06T20:26:03.323Z,8.00
2017-11-06T20:28:30.811Z,8.00
2017-11-06T20:30:59.111Z,7.90
2017-11-06T20:33:26.958Z,7.90
2017-11-06T20:35:55.225Z,7.90
2017-11-06T20:38:23.321Z,7.90
2017-11-06T20:40:51.529Z,7.80
2017-11-06T20:43:19.144Z,7.80
2017-11-06T20:45:47.378Z,7.70
2017-11-06T20:48:15.791Z,7.70
2017-11-06T20:50:44.030Z,7.70
2017-11-06T20:53:11.486Z,7.70
2017-11-06T20:55:38.960Z,7.70
2017-11-06T20:58:06.679Z,7.60
2017-11-06T21:00:34.166Z,7.60
2017-11-06T21:03:02.642Z,7.60
2017-11-06T21:05:30.154Z,7.60
2017-11-06T21:07:58.246Z,7.60
2017-11-06T21:10:25.741Z,7.60
2017-11-06T21:12:53.189Z,7.50
2017-11-06T21:15:20.741Z,7.50
2017-11-06T21:17:49.639Z,7.50
2017-11-06T21:20:17.681Z,7.50
2017-11-06T21:22:45.157Z,7.40
2017-11-06T21:25:12.687Z,7.40
2017-11-06T21:27:40.150Z,7.30
2017-11-06T21:30:13.371Z,7.30
2017-11-06T21:32:40.808Z,7.30
2017-11-06T21:35:08.327Z,7.20
2017-11-06T21:37:37.129Z,7.20
2017-11-06T21:40:04.598Z,7.20
2017-11-06T21:42:32.927Z,7.20
2017-11-06T21:45:00.366Z,7.20
2017-11-06T21:47:28.611Z,7.20
2017-11-06T21:49:56.914Z,7.20
2017-11-06T21:52:24.812Z,7.20
2017-11-06T21:54:53.373Z,7.10
2017-11-06T22:00:05.455Z,7.10
2017-11-06T22:02:32.907Z,7.10
2017-11-06T22:05:00.894Z,7.10
2017-11-06T22:07:29.216Z,7.10
2017-11-06T22:09:58.019Z,7.00
2017-11-06T22:12:25.496Z,7.00
2017-11-06T22:14:52.982Z,7.10
2017-11-06T22:17:20.438Z,7.10
2017-11-06T22:19:47.986Z,7.10
2017-11-06T22:22:15.769Z,7.10
2017-11-06T22:24:43.249Z,7.20
2017-11-06T22:27:11.704Z,7.20
2017-11-06T22:29:39.157Z,7.20
2017-11-06T22:32:06.638Z,7.20
2017-11-06T22:34:34.884Z,7.10
2017-11-06T22:37:02.365Z,7.00
2017-11-06T22:39:30.584Z,7.00
2017-11-06T22:41:58.058Z,7.00
2017-11-06T22:44:25.874Z,7.00
2017-11-06T22:46:54.635Z,6.90
2017-11-06T22:49:22.498Z,6.90
2017-11-06T22:51:49.937Z,6.90
2017-11-06T22:54:18.122Z,6.90
2017-11-06T22:56:45.565Z,6.90
2017-11-06T22:59:13.382Z,6.90
2017-11-06T23:01:41.610Z,6.90
2017-11-06T23:04:10.119Z,6.90
2017-11-06T23:06:37.594Z,6.80
2017-11-06T23:09:06.352Z,6.90
2017-11-06T23:11:34.311Z,6.80
2017-11-06T23:14:01.766Z,6.80
2017-11-06T23:16:29.223Z,6.80
2017-11-06T23:18:56.702Z,6.80
2017-11-06T23:21:24.189Z,6.80
2017-11-06T23:23:51.630Z,6.80
2017-11-06T23:26:20.244Z,6.70
2017-11-06T23:28:47.684Z,6.70
2017-11-06T23:31:15.147Z,6.70
2017-11-06T23:33:42.591Z,6.70
2017-11-06T23:36:10.914Z,6.60
2017-11-06T23:38:38.450Z,6.60
2017-11-06T23:41:05.905Z,6.60
2017-11-06T23:43:33.973Z,6.60
2017-11-06T23:46:01.968Z,6.60
2017-11-06T23:48:30.579Z,6.60
2017-11-06T23:50:59.658Z,6.60
2017-11-06T23:53:28.156Z,6.60
2017-11-06T23:55:55.902Z,6.60
2017-11-06T23:58:23.970Z,6.60
