createdAt,value
2023-03-13T00:01:21.147Z,99.90
2023-03-13T00:03:48.072Z,99.90
2023-03-13T00:06:15.433Z,99.90
2023-03-13T00:08:42.824Z,99.90
2023-03-13T00:11:11.660Z,99.90
2023-03-13T00:13:38.717Z,99.90
2023-03-13T00:16:11.903Z,99.90
2023-03-13T00:18:39.893Z,99.90
2023-03-13T00:21:10.172Z,99.90
2023-03-13T00:23:38.858Z,99.90
2023-03-13T00:26:11.478Z,99.90
2023-03-13T00:28:40.109Z,99.90
2023-03-13T00:31:08.542Z,99.90
2023-03-13T00:33:41.751Z,99.90
2023-03-13T00:36:14.189Z,99.90
2023-03-13T00:38:41.460Z,99.90
2023-03-13T00:41:13.789Z,99.90
2023-03-13T00:43:42.694Z,99.90
2023-03-13T00:46:10.355Z,99.90
2023-03-13T00:48:38.449Z,99.90
2023-03-13T00:51:06.440Z,99.90
2023-03-13T00:53:33.867Z,99.90
2023-03-13T00:56:02.310Z,99.90
2023-03-13T00:58:31.473Z,99.90
2023-03-13T01:01:06.137Z,99.90
2023-03-13T01:03:33.034Z,99.90
2023-03-13T01:06:02.166Z,99.90
2023-03-13T01:08:30.106Z,99.90
2023-03-13T01:11:00.777Z,99.90
2023-03-13T01:13:29.546Z,99.90
2023-03-13T01:15:56.606Z,99.90
2023-03-13T01:18:23.609Z,99.90
2023-03-13T01:20:50.562Z,99.90
2023-03-13T01:23:17.589Z,99.90
2023-03-13T01:25:44.467Z,99.90
2023-03-13T01:28:11.394Z,99.90
2023-03-13T01:30:38.564Z,99.90
2023-03-13T01:33:05.578Z,99.90
2023-03-13T01:35:32.565Z,99.90
2023-03-13T01:37:59.556Z,99.90
2023-03-13T01:40:26.575Z,99.90
2023-03-13T01:42:54.841Z,99.90
2023-03-13T01:45:59.420Z,99.90
2023-03-13T01:48:41.890Z,99.90
2023-03-13T01:51:18.098Z,99.90
2023-03-13T01:53:48.125Z,99.90
2023-03-13T01:56:24.713Z,99.90
2023-03-13T01:58:53.504Z,99.90
2023-03-13T02:01:20.973Z,99.90
2023-03-13T02:03:50.161Z,99.90
2023-03-13T02:06:18.214Z,99.90
2023-03-13T02:08:52.932Z,99.90
2023-03-13T02:11:27.852Z,99.90
2023-03-13T02:13:57.286Z,99.90
2023-03-13T02:16:25.080Z,99.90
2023-03-13T02:18:51.970Z,99.90
2023-03-13T02:21:40.612Z,99.90
2023-03-13T02:24:26.578Z,99.90
2023-03-13T02:26:53.487Z,99.90
2023-03-13T02:29:20.986Z,99.90
2023-03-13T02:31:48.727Z,99.90
2023-03-13T02:34:21.859Z,99.90
2023-03-13T02:36:49.939Z,99.90
2023-03-13T02:39:21.768Z,99.90
2023-03-13T02:41:49.623Z,99.90
2023-03-13T02:44:16.634Z,99.90
2023-03-13T02:46:52.543Z,99.90
2023-03-13T02:49:23.039Z,99.90
2023-03-13T02:51:50.813Z,99.90
2023-03-13T02:54:25.021Z,99.90
2023-03-13T02:57:00.166Z,99.90
2023-03-13T02:59:27.968Z,99.90
2023-03-13T03:01:54.928Z,99.90
2023-03-13T03:04:26.070Z,99.90
2023-03-13T03:06:53.489Z,99.90
2023-03-13T03:09:21.267Z,99.90
2023-03-13T03:11:48.475Z,99.90
2023-03-13T03:14:15.830Z,99.90
2023-03-13T03:16:43.406Z,99.90
2023-03-13T03:19:11.280Z,99.90
2023-03-13T03:21:38.411Z,99.90
2023-03-13T03:24:05.584Z,99.90
2023-03-13T03:26:32.838Z,99.90
2023-03-13T03:28:59.933Z,99.90
2023-03-13T03:31:27.185Z,99.90
2023-03-13T03:33:54.077Z,99.90
2023-03-13T03:36:23.062Z,99.90
2023-03-13T03:38:50.431Z,99.90
2023-03-13T03:41:19.203Z,99.90
2023-03-13T03:43:47.492Z,99.90
2023-03-13T03:46:15.266Z,99.90
2023-03-13T03:48:42.320Z,99.90
2023-03-13T03:51:09.526Z,99.90
2023-03-13T03:53:36.590Z,99.90
2023-03-13T03:56:03.764Z,99.90
2023-03-13T03:58:30.693Z,99.90
2023-03-13T04:00:58.795Z,99.90
2023-03-13T04:03:26.065Z,99.90
2023-03-13T04:05:53.478Z,99.90
2023-03-13T04:08:20.798Z,99.90
2023-03-13T04:10:47.951Z,99.90
2023-03-13T04:13:15.102Z,99.90
2023-03-13T04:15:42.091Z,99.90
2023-03-13T04:18:09.257Z,99.90
2023-03-13T04:20:36.956Z,99.90
2023-03-13T04:23:03.944Z,99.90
2023-03-13T04:25:31.013Z,99.90
2023-03-13T04:27:57.904Z,99.90
2023-03-13T04:30:24.868Z,99.90
2023-03-13T04:32:51.956Z,99.90
2023-03-13T04:35:18.972Z,99.90
2023-03-13T04:37:46.067Z,99.90
2023-03-13T04:40:13.813Z,99.90
2023-03-13T04:42:42.926Z,99.90
2023-03-13T04:45:13.223Z,99.90
2023-03-13T04:47:40.293Z,99.90
2023-03-13T04:50:07.691Z,99.90
2023-03-13T04:52:34.597Z,99.90
2023-03-13T04:55:01.456Z,99.90
2023-03-13T04:57:28.364Z,99.90
2023-03-13T04:59:55.442Z,99.90
2023-03-13T05:02:22.510Z,99.90
2023-03-13T05:04:52.023Z,99.90
2023-03-13T05:07:19.146Z,99.90
2023-03-13T05:09:46.016Z,99.90
2023-03-13T05:12:12.924Z,99.90
2023-03-13T05:14:40.385Z,99.90
2023-03-13T05:17:07.409Z,99.90
2023-03-13T05:19:34.415Z,99.90
2023-03-13T05:22:01.301Z,99.90
2023-03-13T05:24:28.231Z,99.90
2023-03-13T05:26:55.379Z,99.90
2023-03-13T05:29:22.506Z,99.90
2023-03-13T05:31:49.413Z,99.90
2023-03-13T05:34:16.370Z,99.90
2023-03-13T05:36:43.240Z,99.90
2023-03-13T05:39:10.387Z,99.90
2023-03-13T05:41:37.352Z,99.90
2023-03-13T05:44:04.401Z,99.90
2023-03-13T05:46:31.408Z,99.90
2023-03-13T05:48:58.335Z,99.90
2023-03-13T05:51:25.292Z,99.90
2023-03-13T05:53:52.138Z,99.90
2023-03-13T05:56:19.098Z,99.90
2023-03-13T05:58:46.134Z,99.90
2023-03-13T06:01:14.116Z,99.90
2023-03-13T06:03:41.270Z,99.90
2023-03-13T06:06:08.344Z,99.90
2023-03-13T06:08:35.443Z,99.90
2023-03-13T06:11:03.665Z,99.90
2023-03-13T06:13:30.662Z,99.90
2023-03-13T06:15:58.230Z,99.90
2023-03-13T06:18:27.197Z,99.90
2023-03-13T06:21:02.182Z,99.90
2023-03-13T06:23:29.546Z,99.90
2023-03-13T06:25:58.782Z,99.90
2023-03-13T06:28:26.179Z,99.90
2023-03-13T06:30:53.641Z,99.90
2023-03-13T06:33:20.604Z,99.90
2023-03-13T06:35:56.434Z,99.90
2023-03-13T06:38:25.299Z,99.90
2023-03-13T06:40:52.358Z,99.90
2023-03-13T06:43:20.036Z,99.90
2023-03-13T06:45:47.239Z,99.90
2023-03-13T06:48:14.191Z,99.90
2023-03-13T06:50:41.983Z,99.90
2023-03-13T06:53:19.143Z,99.90
2023-03-13T06:55:46.420Z,99.90
2023-03-13T06:58:25.326Z,99.90
2023-03-13T07:00:59.509Z,99.90
2023-03-13T07:03:26.632Z,99.90
2023-03-13T07:05:57.722Z,99.90
2023-03-13T07:08:25.919Z,99.90
2023-03-13T07:10:54.066Z,99.90
2023-03-13T07:13:21.856Z,99.90
2023-03-13T07:15:49.074Z,99.90
2023-03-13T07:18:16.210Z,99.90
2023-03-13T07:20:43.535Z,99.90
2023-03-13T07:23:10.520Z,99.90
2023-03-13T07:25:37.384Z,99.90
2023-03-13T07:28:04.370Z,99.90
2023-03-13T07:30:31.181Z,99.90
2023-03-13T07:32:59.135Z,99.90
2023-03-13T07:35:26.124Z,99.90
2023-03-13T07:37:53.290Z,99.90
2023-03-13T07:40:20.286Z,99.90
2023-03-13T07:42:47.222Z,99.90
2023-03-13T07:45:14.104Z,99.90
2023-03-13T07:47:40.954Z,99.90
2023-03-13T07:50:08.502Z,99.90
2023-03-13T07:52:35.566Z,99.90
2023-03-13T07:55:02.475Z,99.90
2023-03-13T07:57:29.322Z,99.90
2023-03-13T07:59:56.422Z,99.90
2023-03-13T08:02:23.298Z,99.90
2023-03-13T08:04:53.585Z,99.90
2023-03-13T08:07:20.494Z,99.90
2023-03-13T08:09:47.617Z,99.90
2023-03-13T08:12:14.484Z,99.90
2023-03-13T08:14:41.319Z,99.90
2023-03-13T08:17:08.326Z,99.90
2023-03-13T08:19:35.220Z,99.90
2023-03-13T08:22:02.866Z,99.90
2023-03-13T08:24:29.922Z,99.90
2023-03-13T08:26:56.827Z,99.90
2023-03-13T08:29:23.726Z,99.90
2023-03-13T08:31:52.655Z,99.90
2023-03-13T08:34:19.747Z,99.90
2023-03-13T08:36:47.330Z,99.90
2023-03-13T08:39:17.152Z,99.90
2023-03-13T08:41:44.445Z,99.90
2023-03-13T08:44:13.480Z,99.90
2023-03-13T08:46:40.876Z,99.90
2023-03-13T08:49:08.865Z,99.90
2023-03-13T08:51:36.488Z,99.90
2023-03-13T08:54:04.633Z,99.90
2023-03-13T08:56:32.646Z,99.90
2023-03-13T08:59:01.301Z,99.90
2023-03-13T09:01:31.204Z,99.90
2023-03-13T09:04:02.788Z,99.90
2023-03-13T09:06:30.688Z,99.90
2023-03-13T09:08:58.481Z,99.90
2023-03-13T09:11:26.026Z,99.90
2023-03-13T09:13:53.607Z,99.90
2023-03-13T09:16:23.459Z,99.90
2023-03-13T09:18:52.382Z,99.90
2023-03-13T09:21:21.788Z,99.90
2023-03-13T09:23:49.245Z,99.90
2023-03-13T09:26:17.242Z,99.90
2023-03-13T09:28:44.313Z,99.90
2023-03-13T09:31:20.064Z,99.90
2023-03-13T09:33:49.708Z,99.90
2023-03-13T09:36:20.033Z,99.90
2023-03-13T09:38:48.549Z,99.90
2023-03-13T09:41:21.156Z,99.90
2023-03-13T09:43:56.981Z,99.90
2023-03-13T09:46:32.013Z,99.90
2023-03-13T09:49:26.250Z,99.90
2023-03-13T09:52:19.075Z,99.90
2023-03-13T09:54:58.808Z,99.90
2023-03-13T09:57:42.952Z,99.90
2023-03-13T10:00:31.040Z,99.90
2023-03-13T10:03:15.074Z,99.90
2023-03-13T10:05:51.990Z,99.90
2023-03-13T10:08:23.272Z,99.90
2023-03-13T10:10:53.003Z,99.90
2023-03-13T10:13:44.883Z,99.90
2023-03-13T10:16:25.310Z,58.10
2023-03-13T10:18:56.297Z,1.00
2023-03-13T10:21:26.459Z,1.00
2023-03-13T10:24:08.019Z,1.00
2023-03-13T10:26:36.994Z,45.30
2023-03-13T10:29:24.566Z,1.00
2023-03-13T10:31:57.913Z,1.00
2023-03-13T10:34:46.135Z,99.90
2023-03-13T10:37:16.328Z,99.90
2023-03-13T10:39:43.357Z,1.00
2023-03-13T10:42:35.588Z,4.60
2023-03-13T10:45:05.494Z,44.20
2023-03-13T10:47:35.819Z,19.90
2023-03-13T10:50:04.309Z,68.50
2023-03-13T10:52:35.710Z,74.20
2023-03-13T10:55:06.417Z,80.10
2023-03-13T10:57:36.373Z,71.90
2023-03-13T11:00:27.572Z,32.10
2023-03-13T11:02:54.804Z,99.90
2023-03-13T11:05:46.407Z,92.30
2023-03-13T11:08:21.600Z,99.90
2023-03-13T11:11:19.209Z,99.90
2023-03-13T11:13:46.246Z,99.90
2023-03-13T11:16:26.359Z,99.90
2023-03-13T11:19:13.274Z,99.90
2023-03-13T11:21:48.921Z,99.90
2023-03-13T11:24:47.939Z,99.90
2023-03-13T11:27:21.148Z,99.90
2023-03-13T11:30:16.101Z,99.90
2023-03-13T11:32:56.388Z,99.90
2023-03-13T11:35:41.906Z,99.90
2023-03-13T11:38:28.811Z,99.90
2023-03-13T11:41:06.273Z,99.90
2023-03-13T11:43:53.581Z,99.90
2023-03-13T11:46:26.320Z,99.90
2023-03-13T11:48:53.156Z,99.90
2023-03-13T11:51:29.005Z,99.90
2023-03-13T11:54:02.553Z,99.90
2023-03-13T11:56:43.682Z,99.90
2023-03-13T11:59:24.740Z,99.90
2023-03-13T12:02:00.708Z,99.90
2023-03-13T12:04:41.134Z,99.90
2023-03-13T12:07:38.213Z,99.90
2023-03-13T12:10:15.619Z,99.90
2023-03-13T12:12:56.785Z,99.90
2023-03-13T12:15:40.416Z,99.90
2023-03-13T12:18:34.812Z,99.90
2023-03-13T12:21:26.594Z,99.90
2023-03-13T12:24:34.709Z,99.90
2023-03-13T12:27:17.914Z,99.90
2023-03-13T12:30:00.575Z,99.90
2023-03-13T12:32:40.945Z,99.90
2023-03-13T12:35:18.171Z,99.90
2023-03-13T12:38:00.828Z,99.90
2023-03-13T12:40:49.295Z,99.90
2023-03-13T12:43:25.019Z,99.90
2023-03-13T12:46:15.314Z,99.90
2023-03-13T12:48:42.408Z,99.90
2023-03-13T12:51:42.667Z,99.90
2023-03-13T12:54:37.632Z,99.90
2023-03-13T12:57:16.422Z,99.90
2023-03-13T12:59:53.104Z,99.90
2023-03-13T13:02:27.339Z,99.90
2023-03-13T13:04:56.497Z,99.90
2023-03-13T13:07:34.357Z,99.90
2023-03-13T13:10:10.367Z,99.90
2023-03-13T13:12:42.185Z,99.90
2023-03-13T13:15:20.552Z,99.90
2023-03-13T13:17:57.191Z,99.90
2023-03-13T13:21:05.435Z,99.90
2023-03-13T13:23:39.606Z,99.90
2023-03-13T13:26:26.615Z,99.90
2023-03-13T13:28:54.885Z,99.90
2023-03-13T13:31:43.503Z,99.90
2023-03-13T13:34:36.110Z,99.90
2023-03-13T13:37:04.222Z,99.90
2023-03-13T13:39:37.077Z,99.90
2023-03-13T13:42:45.860Z,99.90
2023-03-13T13:45:15.580Z,99.90
2023-03-13T13:47:47.974Z,99.90
2023-03-13T13:50:22.621Z,99.90
2023-03-13T13:52:50.117Z,99.90
2023-03-13T13:55:40.192Z,99.90
2023-03-13T13:58:12.753Z,99.90
2023-03-13T14:00:46.647Z,99.90
2023-03-13T14:03:18.390Z,99.90
2023-03-13T14:05:48.758Z,99.90
2023-03-13T14:08:32.988Z,99.90
2023-03-13T14:11:05.385Z,99.90
2023-03-13T14:13:32.432Z,99.90
2023-03-13T14:16:25.601Z,99.90
2023-03-13T14:18:53.328Z,99.90
2023-03-13T14:21:25.441Z,99.90
2023-03-13T14:23:53.896Z,99.90
2023-03-13T14:26:24.578Z,99.90
2023-03-13T14:29:03.024Z,99.90
2023-03-13T14:31:40.320Z,99.90
2023-03-13T14:34:11.863Z,99.90
2023-03-13T14:36:57.115Z,99.90
2023-03-13T14:39:34.359Z,99.90
2023-03-13T14:42:18.298Z,99.90
2023-03-13T14:44:50.003Z,99.90
2023-03-13T14:47:17.039Z,99.90
2023-03-13T14:49:47.134Z,99.90
2023-03-13T14:52:23.063Z,99.90
2023-03-13T14:55:02.144Z,99.90
2023-03-13T14:57:29.274Z,99.90
2023-03-13T15:00:16.693Z,99.90
2023-03-13T15:02:43.646Z,99.90
2023-03-13T15:05:32.683Z,99.90
2023-03-13T15:07:59.644Z,99.90
2023-03-13T15:10:36.917Z,99.90
2023-03-13T15:13:37.495Z,99.90
2023-03-13T15:16:15.273Z,99.90
2023-03-13T15:18:42.170Z,99.90
2023-03-13T15:21:16.876Z,99.90
2023-03-13T15:23:51.145Z,99.90
2023-03-13T15:26:18.374Z,99.90
2023-03-13T15:28:45.462Z,99.90
2023-03-13T15:31:13.684Z,99.90
2023-03-13T15:33:42.359Z,99.90
2023-03-13T15:36:10.004Z,99.90
2023-03-13T15:38:37.549Z,99.90
2023-03-13T15:41:05.302Z,99.90
2023-03-13T15:43:32.267Z,99.90
2023-03-13T15:45:59.497Z,99.90
2023-03-13T15:48:28.501Z,99.90
2023-03-13T15:51:01.317Z,99.90
2023-03-13T15:53:35.631Z,99.90
2023-03-13T15:56:11.134Z,99.90
2023-03-13T15:58:38.462Z,99.90
2023-03-13T16:01:05.595Z,99.90
2023-03-13T16:03:32.752Z,99.90
2023-03-13T16:05:59.685Z,99.90
2023-03-13T16:08:36.262Z,99.90
2023-03-13T16:11:03.993Z,99.90
2023-03-13T16:13:31.519Z,99.90
2023-03-13T16:15:58.728Z,99.90
2023-03-13T16:18:26.071Z,99.90
2023-03-13T16:20:53.989Z,99.90
2023-03-13T16:23:21.026Z,99.90
2023-03-13T16:25:49.592Z,99.90
2023-03-13T16:28:16.710Z,99.90
2023-03-13T16:30:44.009Z,99.90
2023-03-13T16:33:12.108Z,99.90
2023-03-13T16:35:39.631Z,99.90
2023-03-13T16:38:08.717Z,99.90
2023-03-13T16:40:35.924Z,99.90
2023-03-13T16:43:03.267Z,99.90
2023-03-13T16:45:30.472Z,99.90
2023-03-13T16:47:57.499Z,99.90
2023-03-13T16:50:32.296Z,99.90
2023-03-13T16:52:59.399Z,99.90
2023-03-13T16:55:30.553Z,99.90
2023-03-13T16:58:01.148Z,99.90
2023-03-13T17:00:30.641Z,99.90
2023-03-13T17:02:58.224Z,99.90
2023-03-13T17:05:27.012Z,99.90
2023-03-13T17:07:54.332Z,99.90
2023-03-13T17:10:27.356Z,99.90
2023-03-13T17:12:54.592Z,99.90
2023-03-13T17:15:22.533Z,99.90
2023-03-13T17:17:54.416Z,99.90
2023-03-13T17:20:29.237Z,99.90
2023-03-13T17:22:56.754Z,99.90
2023-03-13T17:25:24.533Z,99.90
2023-03-13T17:27:51.662Z,99.90
2023-03-13T17:30:22.403Z,99.90
2023-03-13T17:32:50.329Z,99.90
2023-03-13T17:35:18.280Z,99.90
2023-03-13T17:37:46.042Z,99.90
2023-03-13T17:40:21.215Z,99.90
2023-03-13T17:42:48.473Z,99.90
2023-03-13T17:45:17.244Z,99.90
2023-03-13T17:47:44.589Z,99.90
2023-03-13T17:50:29.907Z,99.90
2023-03-13T17:52:56.827Z,99.90
2023-03-13T17:55:24.505Z,99.90
2023-03-13T17:57:53.188Z,99.90
2023-03-13T18:00:32.013Z,99.90
2023-03-13T18:03:00.284Z,99.90
2023-03-13T18:05:27.704Z,99.90
2023-03-13T18:07:56.437Z,99.90
2023-03-13T18:10:23.374Z,99.90
2023-03-13T18:12:51.922Z,99.90
2023-03-13T18:15:21.527Z,99.90
2023-03-13T18:17:49.069Z,99.90
2023-03-13T18:20:36.482Z,99.90
2023-03-13T18:23:03.499Z,99.90
2023-03-13T18:25:30.611Z,99.90
2023-03-13T18:27:57.855Z,99.90
2023-03-13T18:30:25.986Z,99.90
2023-03-13T18:32:53.042Z,99.90
2023-03-13T18:35:19.965Z,99.90
2023-03-13T18:37:48.137Z,99.90
2023-03-13T18:40:22.654Z,99.90
2023-03-13T18:42:49.523Z,99.90
2023-03-13T18:45:19.036Z,99.90
2023-03-13T18:47:48.087Z,99.90
2023-03-13T18:50:29.766Z,99.90
2023-03-13T18:52:59.309Z,99.90
2023-03-13T18:55:28.630Z,99.90
2023-03-13T18:57:56.638Z,99.90
2023-03-13T19:00:29.781Z,99.90
2023-03-13T19:02:57.184Z,99.90
2023-03-13T19:05:24.569Z,99.90
2023-03-13T19:07:51.581Z,99.90
2023-03-13T19:10:24.163Z,99.90
2023-03-13T19:12:52.081Z,99.90
2023-03-13T19:15:19.755Z,99.90
2023-03-13T19:17:46.779Z,99.90
2023-03-13T19:20:17.214Z,99.90
2023-03-13T19:22:44.411Z,99.90
2023-03-13T19:25:13.170Z,99.90
2023-03-13T19:27:41.305Z,99.90
2023-03-13T19:30:19.365Z,99.90
2023-03-13T19:32:46.514Z,99.90
2023-03-13T19:35:13.617Z,99.90
2023-03-13T19:37:40.783Z,99.90
2023-03-13T19:40:25.879Z,99.90
2023-03-13T19:42:52.961Z,99.90
2023-03-13T19:45:21.893Z,99.90
2023-03-13T19:47:49.062Z,99.90
2023-03-13T19:50:27.549Z,99.90
2023-03-13T19:52:54.463Z,99.90
2023-03-13T19:55:21.350Z,99.90
2023-03-13T19:57:48.792Z,99.90
2023-03-13T20:00:22.170Z,99.90
2023-03-13T20:02:50.258Z,99.90
2023-03-13T20:05:17.443Z,99.90
2023-03-13T20:07:45.524Z,99.90
2023-03-13T20:10:12.543Z,99.90
2023-03-13T20:12:39.553Z,99.90
2023-03-13T20:15:07.412Z,99.90
2023-03-13T20:17:34.297Z,99.90
2023-03-13T20:20:01.213Z,99.90
2023-03-13T20:22:28.100Z,99.90
2023-03-13T20:24:56.205Z,99.90
2023-03-13T20:27:23.297Z,99.90
2023-03-13T20:29:50.215Z,99.90
2023-03-13T20:32:17.161Z,99.90
2023-03-13T20:34:44.145Z,99.90
2023-03-13T20:37:11.077Z,99.90
2023-03-13T20:39:38.379Z,99.90
2023-03-13T20:42:07.928Z,99.90
2023-03-13T20:44:34.995Z,99.90
2023-03-13T20:47:01.899Z,99.90
2023-03-13T20:49:29.194Z,99.90
2023-03-13T20:51:56.208Z,99.90
2023-03-13T20:54:23.273Z,99.90
2023-03-13T20:56:50.189Z,99.90
2023-03-13T20:59:17.170Z,99.90
2023-03-13T21:01:44.230Z,99.90
2023-03-13T21:04:11.405Z,99.90
2023-03-13T21:06:38.259Z,99.90
2023-03-13T21:09:05.420Z,99.90
2023-03-13T21:11:33.879Z,99.90
2023-03-13T21:14:00.815Z,99.90
2023-03-13T21:16:27.808Z,99.90
2023-03-13T21:18:54.755Z,99.90
2023-03-13T21:21:22.465Z,99.90
2023-03-13T21:23:52.292Z,99.90
2023-03-13T21:26:19.839Z,99.90
2023-03-13T21:28:46.767Z,99.90
2023-03-13T21:31:16.209Z,99.90
2023-03-13T21:33:44.764Z,99.90
2023-03-13T21:36:13.808Z,99.90
2023-03-13T21:38:41.471Z,99.90
2023-03-13T21:41:10.310Z,99.90
2023-03-13T21:43:37.604Z,99.90
2023-03-13T21:46:04.661Z,99.90
2023-03-13T21:48:31.495Z,99.90
2023-03-13T21:50:58.732Z,99.90
2023-03-13T21:53:25.594Z,99.90
2023-03-13T21:55:52.596Z,99.90
2023-03-13T21:58:19.571Z,99.90
2023-03-13T22:00:46.478Z,99.90
2023-03-13T22:03:13.588Z,99.90
2023-03-13T22:05:44.650Z,99.90
2023-03-13T22:08:12.043Z,99.90
2023-03-13T22:10:39.383Z,99.90
2023-03-13T22:13:07.943Z,99.90
2023-03-13T22:15:35.306Z,99.90
2023-03-13T22:18:02.418Z,99.90
2023-03-13T22:20:29.958Z,99.90
2023-03-13T22:22:56.840Z,99.90
2023-03-13T22:25:24.115Z,99.90
2023-03-13T22:27:50.980Z,99.90
2023-03-13T22:30:18.083Z,99.90
2023-03-13T22:32:45.090Z,99.90
2023-03-13T22:35:12.284Z,99.90
2023-03-13T22:37:39.328Z,99.90
2023-03-13T22:40:07.400Z,99.90
2023-03-13T22:42:34.863Z,99.90
2023-03-13T22:45:02.081Z,99.90
2023-03-13T22:47:29.283Z,99.90
2023-03-13T22:49:56.566Z,99.90
2023-03-13T22:52:29.669Z,99.90
2023-03-13T22:54:58.368Z,99.90
2023-03-13T22:57:25.355Z,99.90
2023-03-13T22:59:54.194Z,99.90
2023-03-13T23:02:21.617Z,99.90
2023-03-13T23:04:48.510Z,99.90
2023-03-13T23:07:15.543Z,99.90
2023-03-13T23:09:42.571Z,99.90
2023-03-13T23:12:09.760Z,99.90
2023-03-13T23:14:36.800Z,99.90
2023-03-13T23:17:03.914Z,99.90
2023-03-13T23:19:34.356Z,99.90
2023-03-13T23:22:01.267Z,99.90
2023-03-13T23:24:28.194Z,99.90
2023-03-13T23:26:55.158Z,99.90
2023-03-13T23:29:22.257Z,99.90
2023-03-13T23:31:49.158Z,99.90
2023-03-13T23:34:21.808Z,99.90
2023-03-13T23:36:49.576Z,99.90
2023-03-13T23:39:16.566Z,99.90
2023-03-13T23:41:43.873Z,99.90
2023-03-13T23:44:10.785Z,99.90
2023-03-13T23:46:37.799Z,99.90
2023-03-13T23:49:04.868Z,99.90
2023-03-13T23:51:32.046Z,99.90
2023-03-13T23:54:00.304Z,99.90
2023-03-13T23:56:29.611Z,99.90
2023-03-13T23:58:56.700Z,99.90
