createdAt,value
2022-10-01T00:01:09.910Z,97461.75
2022-10-01T00:06:11.186Z,97444.38
2022-10-01T00:11:13.080Z,97453.19
2022-10-01T00:16:14.417Z,97447.66
2022-10-01T00:21:15.685Z,97449.59
2022-10-01T00:26:17.082Z,97449.41
2022-10-01T00:31:18.368Z,97451.09
2022-10-01T00:36:19.613Z,97464.09
2022-10-01T00:41:20.852Z,97460.22
2022-10-01T00:46:22.275Z,97460.47
2022-10-01T00:51:23.595Z,97461.44
2022-10-01T00:56:24.867Z,97461.25
2022-10-01T01:01:26.633Z,97456.03
2022-10-01T01:06:27.974Z,97459.09
2022-10-01T01:11:29.399Z,97457.13
2022-10-01T01:16:32.677Z,97449.16
2022-10-01T01:21:34.225Z,97445.94
2022-10-01T01:26:35.724Z,97445.16
2022-10-01T01:31:37.527Z,97444.97
2022-10-01T01:36:39.026Z,97442.72
2022-10-01T01:41:40.266Z,97436.44
2022-10-01T01:46:41.520Z,97417.69
2022-10-01T01:51:42.762Z,97424.94
2022-10-01T01:56:44.079Z,97422.63
2022-10-01T02:01:45.324Z,97417.66
2022-10-01T02:06:46.558Z,97411.94
2022-10-01T02:11:47.917Z,97410.31
2022-10-01T02:16:49.270Z,97413.84
2022-10-01T02:21:50.473Z,97418.34
2022-10-01T02:26:51.738Z,97425.16
2022-10-01T02:31:55.497Z,97415.44
2022-10-01T02:36:56.741Z,97415.66
2022-10-01T02:41:57.941Z,97408.88
2022-10-01T02:47:02.288Z,97404.69
2022-10-01T02:52:03.515Z,97399.19
2022-10-01T02:57:23.093Z,97396.59
2022-10-01T03:02:25.780Z,97388.84
2022-10-01T03:07:27.119Z,97390.69
2022-10-01T03:12:28.335Z,97390.69
2022-10-01T03:17:29.546Z,97395.41
2022-10-01T03:22:30.793Z,97388.53
2022-10-01T03:27:32.226Z,97397.63
2022-10-01T03:32:33.477Z,97400.22
2022-10-01T03:37:34.819Z,97389.81
2022-10-01T03:42:36.065Z,97382.09
2022-10-01T03:47:37.717Z,97377.16
2022-10-01T03:52:38.931Z,97379.44
2022-10-01T03:57:40.139Z,97372.66
2022-10-01T04:02:41.399Z,97369.78
2022-10-01T04:07:42.721Z,97372.06
2022-10-01T04:12:44.256Z,97377.94
2022-10-01T04:17:46.185Z,97373.84
2022-10-01T04:22:47.518Z,97378.78
2022-10-01T04:27:48.889Z,97373.56
2022-10-01T04:32:50.186Z,97372.06
2022-10-01T04:37:51.382Z,97373.69
2022-10-01T04:42:52.625Z,97371.66
2022-10-01T04:47:53.959Z,97384.63
2022-10-01T04:52:55.170Z,97395.19
2022-10-01T04:57:56.410Z,97393.97
2022-10-01T05:02:57.881Z,97403.72
2022-10-01T05:07:59.082Z,97416.06
2022-10-01T05:13:02.374Z,97433.47
2022-10-01T05:18:03.619Z,97435.19
2022-10-01T05:23:04.942Z,97443.38
2022-10-01T05:28:06.310Z,97433.31
2022-10-01T05:33:07.580Z,97440.69
2022-10-01T05:38:08.802Z,97427.41
2022-10-01T05:43:10.121Z,97421.06
2022-10-01T05:48:12.029Z,97421.66
2022-10-01T05:53:16.456Z,97425.84
2022-10-01T05:58:17.737Z,97430.88
2022-10-01T06:03:19.121Z,97435.84
2022-10-01T06:08:21.579Z,97435.16
2022-10-01T06:13:23.086Z,97431.44
2022-10-01T06:18:24.354Z,97429.03
2022-10-01T06:23:25.553Z,97444.44
2022-10-01T06:28:26.866Z,97441.16
2022-10-01T06:33:28.154Z,97439.97
2022-10-01T06:38:29.841Z,97448.94
2022-10-01T06:43:31.204Z,97453.38
2022-10-01T06:48:32.575Z,97432.72
2022-10-01T06:53:33.846Z,97435.13
2022-10-01T06:58:35.104Z,97421.47
2022-10-01T07:03:36.351Z,97423.53
2022-10-01T07:08:37.626Z,97416.22
2022-10-01T07:13:38.874Z,97410.78
2022-10-01T07:18:40.155Z,97403.84
2022-10-01T07:23:41.354Z,97406.44
2022-10-01T07:28:44.550Z,97408.03
2022-10-01T07:33:45.753Z,97407.44
2022-10-01T07:38:47.115Z,97406.06
2022-10-01T07:43:48.683Z,97404.81
2022-10-01T07:48:49.926Z,97393.34
2022-10-01T07:53:51.155Z,97388.09
2022-10-01T07:58:52.415Z,97384.88
2022-10-01T08:03:53.695Z,97375.75
2022-10-01T08:08:54.973Z,97378.66
2022-10-01T08:13:57.194Z,97356.81
2022-10-01T08:18:59.321Z,97351.19
2022-10-01T08:24:00.577Z,97344.13
2022-10-01T08:29:01.892Z,97336.78
2022-10-01T08:34:03.200Z,97328.66
2022-10-01T08:39:04.408Z,97321.91
2022-10-01T08:44:05.616Z,97319.88
2022-10-01T08:49:06.858Z,97315.72
2022-10-01T08:54:08.631Z,97311.28
2022-10-01T08:59:09.831Z,97309.44
2022-10-01T09:04:11.267Z,97319.91
2022-10-01T09:09:12.506Z,97320.16
2022-10-01T09:14:13.999Z,97321.56
2022-10-01T09:19:15.215Z,97323.75
2022-10-01T09:24:16.607Z,97331.34
2022-10-01T09:29:17.855Z,97326.63
2022-10-01T09:34:19.614Z,97326.38
2022-10-01T09:39:20.823Z,97330.16
2022-10-01T09:44:22.032Z,97328.19
2022-10-01T09:49:23.291Z,97326.44
2022-10-01T09:54:24.546Z,97312.38
2022-10-01T09:59:25.763Z,97313.91
2022-10-01T10:04:26.985Z,97314.44
2022-10-01T10:09:28.201Z,97314.06
2022-10-01T10:14:29.437Z,97316.66
2022-10-01T10:19:30.942Z,97316.44
2022-10-01T10:24:33.557Z,97315.19
2022-10-01T10:29:34.807Z,97317.91
2022-10-01T10:34:36.058Z,97303.81
2022-10-01T10:39:37.311Z,97311.09
2022-10-01T10:44:39.881Z,97310.16
2022-10-01T10:49:41.285Z,97315.81
2022-10-01T10:54:42.504Z,97312.63
2022-10-01T10:59:43.725Z,97296.41
2022-10-01T11:04:44.938Z,97295.59
2022-10-01T11:09:46.198Z,97296.00
2022-10-01T11:14:47.419Z,97294.56
2022-10-01T11:19:48.695Z,97294.81
2022-10-01T11:24:49.934Z,97290.34
2022-10-01T11:29:51.148Z,97294.78
2022-10-01T11:34:52.436Z,97281.13
2022-10-01T11:39:53.650Z,97290.75
2022-10-01T11:45:00.495Z,97267.34
2022-10-01T11:50:03.079Z,97266.94
2022-10-01T11:55:24.270Z,97254.34
2022-10-01T12:00:27.463Z,97272.69
2022-10-01T12:05:28.829Z,97263.41
2022-10-01T12:10:30.133Z,97258.44
2022-10-01T12:15:31.581Z,97266.84
2022-10-01T12:20:32.935Z,97266.84
2022-10-01T12:25:34.174Z,97263.31
2022-10-01T12:30:35.369Z,97269.66
2022-10-01T12:35:36.631Z,97301.31
2022-10-01T12:40:38.275Z,97299.94
2022-10-01T12:45:39.475Z,97294.59
2022-10-01T12:50:40.671Z,97269.19
2022-10-01T12:55:41.875Z,97280.44
2022-10-01T13:00:43.372Z,97273.59
2022-10-01T13:05:44.608Z,97292.78
2022-10-01T13:10:45.872Z,97294.06
2022-10-01T13:15:50.207Z,97283.31
2022-10-01T13:20:54.100Z,97285.94
2022-10-01T13:25:55.327Z,97272.69
2022-10-01T13:30:56.615Z,97273.53
2022-10-01T13:35:57.938Z,97274.81
2022-10-01T13:40:59.667Z,97272.78
2022-10-01T13:46:02.566Z,97270.78
2022-10-01T13:51:05.152Z,97282.31
2022-10-01T13:56:06.422Z,97278.69
2022-10-01T14:01:11.317Z,97281.72
2022-10-01T14:06:15.182Z,97289.22
2022-10-01T14:11:35.243Z,97285.47
2022-10-01T14:16:36.937Z,97296.56
2022-10-01T14:21:38.291Z,97291.25
2022-10-01T14:26:39.489Z,97289.00
2022-10-01T14:31:40.780Z,97291.97
2022-10-01T14:42:11.556Z,97279.50
2022-10-01T14:47:18.071Z,97282.25
2022-10-01T14:52:19.312Z,97279.06
2022-10-01T14:57:20.613Z,97278.22
2022-10-01T15:02:21.826Z,97271.56
2022-10-01T15:07:23.027Z,97275.94
2022-10-01T15:12:24.291Z,97258.81
2022-10-01T15:17:25.464Z,97265.16
2022-10-01T15:22:26.938Z,97260.91
2022-10-01T15:27:28.233Z,97259.88
2022-10-01T15:32:29.561Z,97263.06
2022-10-01T15:37:31.313Z,97263.47
2022-10-01T15:42:32.839Z,97267.25
2022-10-01T15:47:34.178Z,97279.06
2022-10-01T15:52:51.373Z,97279.00
2022-10-01T15:57:52.805Z,97274.94
2022-10-01T16:02:54.067Z,97264.03
2022-10-01T16:07:56.172Z,97264.22
2022-10-01T16:12:58.840Z,97259.81
2022-10-01T16:18:02.312Z,97268.91
2022-10-01T16:23:03.552Z,97267.19
2022-10-01T16:28:05.403Z,97276.78
2022-10-01T16:33:07.006Z,97285.03
2022-10-01T16:38:09.492Z,97288.38
2022-10-01T16:43:10.745Z,97291.88
2022-10-01T16:48:12.003Z,97291.16
2022-10-01T16:53:13.242Z,97315.00
2022-10-01T16:58:14.574Z,97322.53
2022-10-01T17:03:15.812Z,97328.88
2022-10-01T17:08:17.132Z,97348.09
2022-10-01T17:13:18.358Z,97348.28
2022-10-01T17:18:19.594Z,97349.47
2022-10-01T17:23:22.358Z,97357.56
2022-10-01T17:28:24.402Z,97352.47
2022-10-01T17:33:27.178Z,97361.69
2022-10-01T17:38:28.403Z,97361.97
2022-10-01T17:43:29.697Z,97372.63
2022-10-01T17:48:30.953Z,97374.84
2022-10-01T17:53:38.249Z,97397.84
2022-10-01T17:58:45.258Z,97403.31
2022-10-01T18:03:47.258Z,97414.13
2022-10-01T18:08:55.446Z,97409.03
2022-10-01T18:13:57.068Z,97432.34
2022-10-01T18:24:19.478Z,97444.09
2022-10-01T18:29:21.086Z,97445.31
2022-10-01T18:34:22.353Z,97444.72
2022-10-01T18:39:23.566Z,97445.13
2022-10-01T18:44:24.798Z,97439.66
2022-10-01T18:49:26.010Z,97452.78
2022-10-01T18:54:27.229Z,97468.53
2022-10-01T18:59:28.441Z,97466.63
2022-10-01T19:04:30.385Z,97466.22
2022-10-01T19:09:31.614Z,97469.97
2022-10-01T19:14:32.823Z,97490.28
2022-10-01T19:19:34.027Z,97495.78
2022-10-01T19:24:35.340Z,97492.53
2022-10-01T19:29:36.556Z,97504.22
2022-10-01T19:34:37.754Z,97511.78
2022-10-01T19:39:39.017Z,97523.78
2022-10-01T19:44:40.219Z,97534.34
2022-10-01T19:49:41.490Z,97560.38
2022-10-01T19:54:42.709Z,97559.75
2022-10-01T19:59:43.973Z,97566.28
2022-10-01T20:04:45.675Z,97579.66
2022-10-01T20:09:46.890Z,97585.03
2022-10-01T20:15:06.948Z,97592.34
2022-10-01T20:20:08.228Z,97595.88
2022-10-01T20:25:09.583Z,97605.63
2022-10-01T20:30:11.664Z,97617.72
2022-10-01T20:35:13.752Z,97613.78
2022-10-01T20:40:17.770Z,97635.56
2022-10-01T20:45:19.662Z,97644.03
2022-10-01T20:50:21.262Z,97652.72
2022-10-01T20:55:29.097Z,97649.28
2022-10-01T21:00:31.087Z,97665.28
2022-10-01T21:05:32.306Z,97677.22
2022-10-01T21:10:33.533Z,97690.34
2022-10-01T21:15:34.739Z,97694.97
2022-10-01T21:20:35.951Z,97696.31
2022-10-01T21:25:37.154Z,97705.81
2022-10-01T21:30:41.537Z,97712.97
2022-10-01T21:35:43.081Z,97712.25
2022-10-01T21:40:44.274Z,97710.31
2022-10-01T21:45:45.534Z,97724.25
2022-10-01T21:50:46.767Z,97726.13
2022-10-01T21:55:47.963Z,97723.47
2022-10-01T22:00:52.233Z,97734.13
2022-10-01T22:05:53.483Z,97739.19
2022-10-01T22:10:54.724Z,97749.25
2022-10-01T22:15:55.965Z,97754.84
2022-10-01T22:20:57.306Z,97760.28
2022-10-01T22:25:58.523Z,97773.19
2022-10-01T22:30:59.757Z,97777.28
2022-10-01T22:36:02.274Z,97768.66
2022-10-01T22:41:03.536Z,97784.28
2022-10-01T22:46:04.803Z,97800.41
2022-10-01T22:51:06.036Z,97811.22
2022-10-01T22:56:07.287Z,97812.00
2022-10-01T23:01:08.514Z,97821.19
2022-10-01T23:06:09.747Z,97833.69
2022-10-01T23:11:10.951Z,97837.81
2022-10-01T23:16:12.184Z,97835.50
2022-10-01T23:21:13.483Z,97838.75
2022-10-01T23:26:14.786Z,97841.66
2022-10-01T23:31:16.505Z,97852.84
2022-10-01T23:36:17.758Z,97859.53
2022-10-01T23:41:19.547Z,97858.22
2022-10-01T23:46:20.773Z,97868.19
2022-10-01T23:51:22.040Z,97877.41
2022-10-01T23:56:41.981Z,97882.28
