createdAt,value
2018-05-08T00:01:37.007Z,15.30
2018-05-08T00:04:06.246Z,15.26
2018-05-08T00:06:36.269Z,15.24
2018-05-08T00:09:06.287Z,15.25
2018-05-08T00:11:36.307Z,15.25
2018-05-08T00:14:05.585Z,15.23
2018-05-08T00:16:36.309Z,15.21
2018-05-08T00:19:07.006Z,15.10
2018-05-08T00:21:36.261Z,15.04
2018-05-08T00:24:06.235Z,15.01
2018-05-08T00:26:35.477Z,14.99
2018-05-08T00:29:05.439Z,14.95
2018-05-08T00:31:34.689Z,14.93
2018-05-08T00:34:04.664Z,14.88
2018-05-08T00:36:33.902Z,14.84
2018-05-08T00:39:04.043Z,14.80
2018-05-08T00:41:33.309Z,14.73
2018-05-08T00:44:02.476Z,14.68
2018-05-08T00:46:31.765Z,14.63
2018-05-08T00:49:01.022Z,14.59
2018-05-08T00:51:30.994Z,14.57
2018-05-08T00:54:00.208Z,14.55
2018-05-08T00:56:29.518Z,14.52
2018-05-08T00:58:59.525Z,14.50
2018-05-08T01:01:30.229Z,14.41
2018-05-08T01:03:59.455Z,14.35
2018-05-08T01:06:28.654Z,14.33
2018-05-08T01:08:57.884Z,14.34
2018-05-08T01:11:27.080Z,14.33
2018-05-08T01:13:56.310Z,14.35
2018-05-08T01:16:25.507Z,14.33
2018-05-08T01:18:55.550Z,14.32
2018-05-08T01:21:24.829Z,14.30
2018-05-08T01:23:54.063Z,14.30
2018-05-08T01:26:23.334Z,14.33
2018-05-08T01:28:52.536Z,14.34
2018-05-08T01:31:23.284Z,14.34
2018-05-08T01:33:52.575Z,14.32
2018-05-08T01:36:21.968Z,14.24
2018-05-08T01:38:51.190Z,14.17
2018-05-08T01:41:20.388Z,14.11
2018-05-08T01:43:50.383Z,13.98
2018-05-08T01:46:19.633Z,13.93
2018-05-08T01:48:48.880Z,13.91
2018-05-08T01:51:18.138Z,13.91
2018-05-08T01:53:47.341Z,13.92
2018-05-08T01:56:16.562Z,13.89
2018-05-08T01:58:45.819Z,13.81
2018-05-08T02:01:15.033Z,13.72
2018-05-08T02:03:44.331Z,13.67
2018-05-08T02:06:13.537Z,13.63
2018-05-08T02:08:42.748Z,13.62
2018-05-08T02:11:12.002Z,13.58
2018-05-08T02:13:41.228Z,13.57
2018-05-08T02:16:10.810Z,13.61
2018-05-08T02:18:40.761Z,13.63
2018-05-08T02:21:09.985Z,13.64
2018-05-08T02:23:39.241Z,13.64
2018-05-08T02:26:08.458Z,13.59
2018-05-08T02:28:37.665Z,13.57
2018-05-08T02:31:06.886Z,13.52
2018-05-08T02:33:36.076Z,13.51
2018-05-08T02:36:05.368Z,13.52
2018-05-08T02:38:34.573Z,13.50
2018-05-08T02:41:03.808Z,13.48
2018-05-08T02:43:33.025Z,13.47
2018-05-08T02:46:02.223Z,13.46
2018-05-08T02:48:31.533Z,13.44
2018-05-08T02:51:00.721Z,13.45
2018-05-08T02:53:29.957Z,13.40
2018-05-08T02:55:59.240Z,13.37
2018-05-08T02:58:28.449Z,13.38
2018-05-08T03:00:57.668Z,13.36
2018-05-08T03:03:27.649Z,13.33
2018-05-08T03:05:56.885Z,13.32
2018-05-08T03:08:26.857Z,13.31
2018-05-08T03:10:56.196Z,13.28
2018-05-08T03:13:25.477Z,13.26
2018-05-08T03:15:56.174Z,13.21
2018-05-08T03:18:25.469Z,13.17
2018-05-08T03:20:54.768Z,13.15
2018-05-08T03:23:24.102Z,13.13
2018-05-08T03:25:53.293Z,13.12
2018-05-08T03:28:22.535Z,13.09
2018-05-08T03:30:52.709Z,13.08
2018-05-08T03:33:22.130Z,13.04
2018-05-08T03:35:51.378Z,13.04
2018-05-08T03:38:20.606Z,13.00
2018-05-08T03:40:49.852Z,12.96
2018-05-08T03:43:19.904Z,12.94
2018-05-08T03:45:49.141Z,12.91
2018-05-08T03:48:18.361Z,12.85
2018-05-08T03:50:48.389Z,12.84
2018-05-08T03:53:18.395Z,12.79
2018-05-08T03:55:48.383Z,12.78
2018-05-08T03:58:17.603Z,12.79
2018-05-08T04:01:04.646Z,12.81
2018-05-08T04:03:52.215Z,12.79
2018-05-08T04:06:31.353Z,12.75
2018-05-08T04:09:00.630Z,12.76
2018-05-08T04:11:30.137Z,12.76
2018-05-08T04:13:59.476Z,12.79
2018-05-08T04:16:29.480Z,12.79
2018-05-08T04:18:58.665Z,12.78
2018-05-08T04:21:27.917Z,12.77
2018-05-08T04:23:57.133Z,12.81
2018-05-08T04:26:26.386Z,12.83
2018-05-08T04:28:55.590Z,12.84
2018-05-08T04:31:25.786Z,12.89
2018-05-08T04:33:55.033Z,12.88
2018-05-08T04:36:24.568Z,12.92
2018-05-08T04:38:53.800Z,12.96
2018-05-08T04:41:23.028Z,12.97
2018-05-08T04:43:52.255Z,13.02
2018-05-08T04:46:21.508Z,13.04
2018-05-08T04:48:50.700Z,13.12
2018-05-08T04:51:20.716Z,13.16
2018-05-08T04:53:49.937Z,13.22
2018-05-08T04:56:19.138Z,13.26
2018-05-08T04:58:48.376Z,13.33
2018-05-08T05:01:17.594Z,13.36
2018-05-08T05:03:47.623Z,13.36
2018-05-08T05:06:17.726Z,13.40
2018-05-08T05:08:47.050Z,13.44
2018-05-08T05:11:16.322Z,13.52
2018-05-08T05:13:47.060Z,13.58
2018-05-08T05:16:16.283Z,13.61
2018-05-08T05:18:46.289Z,13.67
2018-05-08T05:21:16.243Z,13.73
2018-05-08T05:23:45.566Z,13.78
2018-05-08T05:26:14.785Z,13.89
2018-05-08T05:28:44.037Z,14.03
2018-05-08T05:31:13.237Z,14.09
2018-05-08T05:33:42.597Z,14.20
2018-05-08T05:36:12.585Z,14.25
2018-05-08T05:38:41.854Z,14.34
2018-05-08T05:41:11.078Z,14.44
2018-05-08T05:43:40.367Z,14.61
2018-05-08T05:46:09.550Z,14.72
2018-05-08T05:48:38.781Z,14.84
2018-05-08T05:51:08.001Z,14.96
2018-05-08T05:53:38.014Z,15.03
2018-05-08T05:56:08.092Z,15.14
2018-05-08T05:58:37.405Z,15.29
2018-05-08T06:01:06.607Z,15.42
2018-05-08T06:03:36.714Z,15.54
2018-05-08T06:06:06.063Z,15.62
2018-05-08T06:08:36.069Z,15.75
2018-05-08T06:11:06.506Z,15.86
2018-05-08T06:13:36.537Z,15.93
2018-05-08T06:16:05.780Z,16.06
2018-05-08T06:18:34.972Z,16.16
2018-05-08T06:21:04.216Z,16.29
2018-05-08T06:23:33.460Z,16.42
2018-05-08T06:26:02.713Z,16.59
2018-05-08T06:28:32.762Z,16.76
2018-05-08T06:31:02.028Z,16.99
2018-05-08T06:33:32.065Z,17.20
2018-05-08T06:36:01.301Z,17.42
2018-05-08T06:38:30.736Z,17.62
2018-05-08T06:41:00.774Z,17.70
2018-05-08T06:43:30.022Z,17.70
2018-05-08T06:45:59.228Z,17.71
2018-05-08T06:48:28.473Z,17.84
2018-05-08T06:50:57.694Z,17.91
2018-05-08T06:53:26.910Z,18.07
2018-05-08T06:55:56.270Z,18.25
2018-05-08T06:58:25.533Z,18.40
2018-05-08T07:00:54.749Z,18.58
2018-05-08T07:03:24.030Z,18.76
2018-05-08T07:05:54.013Z,18.89
2018-05-08T07:08:23.326Z,19.02
2018-05-08T07:10:52.525Z,19.25
2018-05-08T07:13:21.868Z,19.50
2018-05-08T07:15:52.010Z,19.76
2018-05-08T07:18:21.094Z,20.05
2018-05-08T07:20:50.328Z,20.24
2018-05-08T07:23:19.645Z,20.39
2018-05-08T07:25:48.853Z,20.45
2018-05-08T07:28:18.854Z,20.52
2018-05-08T07:30:48.413Z,20.68
2018-05-08T07:33:17.576Z,20.83
2018-05-08T07:35:47.665Z,21.04
2018-05-08T07:38:16.921Z,21.26
2018-05-08T07:40:46.145Z,21.35
2018-05-08T07:43:15.355Z,21.30
2018-05-08T07:45:44.584Z,21.10
2018-05-08T07:48:14.565Z,21.08
2018-05-08T07:50:44.602Z,21.07
2018-05-08T07:53:13.886Z,20.97
2018-05-08T07:55:43.120Z,20.94
2018-05-08T07:58:13.115Z,20.98
2018-05-08T08:00:42.420Z,20.86
2018-05-08T08:03:11.673Z,20.91
2018-05-08T08:05:40.948Z,20.98
2018-05-08T08:08:10.285Z,21.00
2018-05-08T08:10:39.532Z,21.06
2018-05-08T08:13:09.709Z,21.10
2018-05-08T08:15:39.153Z,21.14
2018-05-08T08:18:10.128Z,21.23
2018-05-08T08:20:40.285Z,21.35
2018-05-08T08:23:09.517Z,21.45
2018-05-08T08:25:38.810Z,21.51
2018-05-08T08:28:08.864Z,21.58
2018-05-08T08:30:38.097Z,21.68
2018-05-08T08:33:07.322Z,21.67
2018-05-08T08:35:37.393Z,21.67
2018-05-08T08:38:06.745Z,21.69
2018-05-08T08:40:36.020Z,21.83
2018-05-08T08:43:05.242Z,22.00
2018-05-08T08:45:34.431Z,22.08
2018-05-08T08:48:04.401Z,22.09
2018-05-08T08:50:33.697Z,22.20
2018-05-08T08:53:03.001Z,22.25
2018-05-08T08:55:32.260Z,22.24
2018-05-08T08:58:02.259Z,22.34
2018-05-08T09:00:31.636Z,22.51
2018-05-08T09:03:00.850Z,22.74
2018-05-08T09:05:30.074Z,22.92
2018-05-08T09:07:59.271Z,23.02
2018-05-08T09:10:28.517Z,23.14
2018-05-08T09:12:57.724Z,23.29
2018-05-08T09:15:26.969Z,23.46
2018-05-08T09:17:56.156Z,23.68
2018-05-08T09:20:26.134Z,23.89
2018-05-08T09:22:55.339Z,24.05
2018-05-08T09:25:24.553Z,23.98
2018-05-08T09:27:54.532Z,24.00
2018-05-08T09:30:23.870Z,24.06
2018-05-08T09:32:53.992Z,24.23
2018-05-08T09:35:23.167Z,24.45
2018-05-08T09:37:52.454Z,24.45
2018-05-08T09:40:21.668Z,24.38
2018-05-08T09:42:52.379Z,24.46
2018-05-08T09:45:21.653Z,24.48
2018-05-08T09:47:50.861Z,24.48
2018-05-08T09:50:20.155Z,24.49
2018-05-08T09:52:49.399Z,24.44
2018-05-08T09:55:19.382Z,24.54
2018-05-08T09:57:48.689Z,24.55
2018-05-08T10:00:17.888Z,24.60
2018-05-08T10:02:47.905Z,24.65
2018-05-08T10:05:17.156Z,24.67
2018-05-08T10:07:47.136Z,24.63
2018-05-08T10:10:16.373Z,24.63
2018-05-08T10:12:45.593Z,24.73
2018-05-08T10:15:14.924Z,24.94
2018-05-08T10:17:44.138Z,25.12
2018-05-08T10:20:13.339Z,25.17
2018-05-08T10:22:42.706Z,25.13
2018-05-08T10:25:11.960Z,25.10
2018-05-08T10:27:41.953Z,25.10
2018-05-08T10:30:11.222Z,25.20
2018-05-08T10:32:40.641Z,25.22
2018-05-08T10:35:10.011Z,25.25
2018-05-08T10:37:39.221Z,25.31
2018-05-08T10:40:08.477Z,25.23
2018-05-08T10:42:37.913Z,25.09
2018-05-08T10:45:07.027Z,24.94
2018-05-08T10:47:36.304Z,24.92
2018-05-08T10:50:05.576Z,24.86
2018-05-08T10:52:34.820Z,24.89
2018-05-08T10:55:04.093Z,24.97
2018-05-08T10:57:33.311Z,25.07
2018-05-08T11:00:02.631Z,25.18
2018-05-08T11:02:33.364Z,25.27
2018-05-08T11:05:02.597Z,25.18
2018-05-08T11:07:31.824Z,25.13
2018-05-08T11:10:01.018Z,25.15
2018-05-08T11:12:30.372Z,25.14
2018-05-08T11:14:59.498Z,25.18
2018-05-08T11:17:28.745Z,25.18
2018-05-08T11:19:57.979Z,25.10
2018-05-08T11:22:27.957Z,25.10
2018-05-08T11:24:57.150Z,25.16
2018-05-08T11:27:26.531Z,25.25
2018-05-08T11:29:55.734Z,25.35
2018-05-08T11:32:24.959Z,25.44
2018-05-08T11:34:54.155Z,25.43
2018-05-08T11:37:23.381Z,25.38
2018-05-08T11:39:52.619Z,25.36
2018-05-08T11:42:21.877Z,25.28
2018-05-08T11:44:51.863Z,25.27
2018-05-08T11:47:21.065Z,25.29
2018-05-08T11:49:51.046Z,25.38
2018-05-08T11:52:20.290Z,25.43
2018-05-08T11:54:50.440Z,25.51
2018-05-08T11:57:19.686Z,25.60
2018-05-08T11:59:49.082Z,25.65
2018-05-08T12:02:18.353Z,25.56
2018-05-08T12:04:47.581Z,25.53
2018-05-08T12:07:16.796Z,25.63
2018-05-08T12:09:46.040Z,25.67
2018-05-08T12:12:16.005Z,25.68
2018-05-08T12:14:45.254Z,25.70
2018-05-08T12:17:15.185Z,25.77
2018-05-08T12:19:44.391Z,25.74
2018-05-08T12:22:13.592Z,25.77
2018-05-08T12:24:42.825Z,25.84
2018-05-08T12:27:12.823Z,25.84
2018-05-08T12:29:42.078Z,25.80
2018-05-08T12:32:11.283Z,25.85
2018-05-08T12:34:40.509Z,25.79
2018-05-08T12:37:09.718Z,25.78
2018-05-08T12:39:38.927Z,25.80
2018-05-08T12:42:08.196Z,25.77
2018-05-08T12:44:38.280Z,25.78
2018-05-08T12:47:08.248Z,25.85
2018-05-08T12:49:37.498Z,26.01
2018-05-08T12:52:06.692Z,26.08
2018-05-08T12:54:36.994Z,26.10
2018-05-08T12:57:06.376Z,26.13
2018-05-08T12:59:35.574Z,26.13
2018-05-08T13:02:05.600Z,26.08
2018-05-08T13:04:35.594Z,26.04
2018-05-08T13:07:04.973Z,26.02
2018-05-08T13:09:34.170Z,26.06
2018-05-08T13:12:03.381Z,26.15
2018-05-08T13:14:32.570Z,26.24
2018-05-08T13:17:01.775Z,26.32
2018-05-08T13:19:31.003Z,26.38
2018-05-08T13:22:01.106Z,26.36
2018-05-08T13:24:30.320Z,26.24
2018-05-08T13:27:00.298Z,26.23
2018-05-08T13:29:29.529Z,26.28
2018-05-08T13:31:58.821Z,26.18
2018-05-08T13:34:28.815Z,26.07
2018-05-08T13:36:58.024Z,26.01
2018-05-08T13:39:27.280Z,25.99
2018-05-08T13:41:56.550Z,26.05
2018-05-08T13:44:25.782Z,26.08
2018-05-08T13:46:55.717Z,26.16
2018-05-08T13:49:26.482Z,26.18
2018-05-08T13:51:55.695Z,26.21
2018-05-08T13:54:25.700Z,26.28
2018-05-08T13:56:54.966Z,26.33
2018-05-08T13:59:24.225Z,26.33
2018-05-08T14:01:53.449Z,26.30
2018-05-08T14:04:22.703Z,26.23
2018-05-08T14:06:52.737Z,26.19
2018-05-08T14:09:21.931Z,26.20
2018-05-08T14:11:51.245Z,26.12
2018-05-08T14:14:21.463Z,26.12
2018-05-08T14:16:51.482Z,26.15
2018-05-08T14:19:21.534Z,26.22
2018-05-08T14:21:50.673Z,26.21
2018-05-08T14:24:20.710Z,26.12
2018-05-08T14:26:50.695Z,26.13
2018-05-08T14:29:20.786Z,26.08
2018-05-08T14:31:50.010Z,26.01
2018-05-08T14:34:20.493Z,25.93
2018-05-08T14:36:49.740Z,25.93
2018-05-08T14:39:19.725Z,25.97
2018-05-08T14:41:48.949Z,25.98
2018-05-08T14:44:18.992Z,25.96
2018-05-08T14:46:48.238Z,25.96
2018-05-08T14:49:17.515Z,25.97
2018-05-08T14:51:46.762Z,25.94
2018-05-08T14:54:16.956Z,25.93
2018-05-08T14:56:46.184Z,25.89
2018-05-08T14:59:15.397Z,25.95
2018-05-08T15:01:44.831Z,26.01
2018-05-08T15:04:14.120Z,25.98
2018-05-08T15:06:43.226Z,25.96
2018-05-08T15:09:12.474Z,25.94
2018-05-08T15:11:42.461Z,25.93
2018-05-08T15:14:11.691Z,26.00
2018-05-08T15:16:40.972Z,25.98
2018-05-08T15:19:10.174Z,25.92
2018-05-08T15:21:40.214Z,25.85
2018-05-08T15:24:09.399Z,25.85
2018-05-08T15:26:39.374Z,25.90
2018-05-08T15:29:08.634Z,25.87
2018-05-08T15:31:37.785Z,25.92
2018-05-08T15:34:07.078Z,25.84
2018-05-08T15:36:36.269Z,25.81
2018-05-08T15:39:06.417Z,25.80
2018-05-08T15:41:36.424Z,25.79
2018-05-08T15:44:06.421Z,25.80
2018-05-08T15:46:35.641Z,25.79
2018-05-08T15:49:05.066Z,25.77
2018-05-08T15:51:34.334Z,25.77
2018-05-08T15:54:05.062Z,25.75
2018-05-08T15:56:35.067Z,25.66
2018-05-08T15:59:04.269Z,25.65
2018-05-08T16:01:33.553Z,25.71
2018-05-08T16:04:02.763Z,25.76
2018-05-08T16:06:31.994Z,25.75
2018-05-08T16:09:01.982Z,25.72
2018-05-08T16:11:31.363Z,25.72
2018-05-08T16:14:00.562Z,25.62
2018-05-08T16:16:29.814Z,25.52
2018-05-08T16:18:59.916Z,25.45
2018-05-08T16:21:29.421Z,25.44
2018-05-08T16:23:58.748Z,25.43
2018-05-08T16:26:28.709Z,25.37
2018-05-08T16:28:57.910Z,25.33
2018-05-08T16:31:27.157Z,25.25
2018-05-08T16:33:56.423Z,25.21
2018-05-08T16:36:25.639Z,25.23
2018-05-08T16:38:55.637Z,25.27
2018-05-08T16:41:24.981Z,25.25
2018-05-08T16:43:54.211Z,25.24
2018-05-08T16:46:23.459Z,25.17
2018-05-08T16:48:54.476Z,25.14
2018-05-08T16:51:23.734Z,25.11
2018-05-08T16:53:53.153Z,25.09
2018-05-08T16:56:22.303Z,25.00
2018-05-08T16:58:51.584Z,24.96
2018-05-08T17:01:20.794Z,24.89
2018-05-08T17:03:50.046Z,24.85
2018-05-08T17:06:19.268Z,24.81
2018-05-08T17:08:48.526Z,24.79
2018-05-08T17:11:17.751Z,24.73
2018-05-08T17:13:47.216Z,24.69
2018-05-08T17:16:16.464Z,24.69
2018-05-08T17:18:45.721Z,24.68
2018-05-08T17:21:14.902Z,24.66
2018-05-08T17:23:44.124Z,24.60
2018-05-08T17:26:13.313Z,24.59
2018-05-08T17:28:42.579Z,24.54
2018-05-08T17:31:12.576Z,24.53
2018-05-08T17:33:42.599Z,24.51
2018-05-08T17:36:11.945Z,24.48
2018-05-08T17:38:41.080Z,24.44
2018-05-08T17:41:10.291Z,24.40
2018-05-08T17:43:40.289Z,24.35
2018-05-08T17:46:09.538Z,24.32
2018-05-08T17:48:38.769Z,24.28
2018-05-08T17:51:08.026Z,24.26
2018-05-08T17:53:37.234Z,24.21
2018-05-08T17:56:06.458Z,24.22
2018-05-08T17:58:35.641Z,24.18
2018-05-08T18:01:04.857Z,24.15
2018-05-08T18:03:35.693Z,24.10
2018-05-08T18:06:04.915Z,24.09
2018-05-08T18:08:34.929Z,24.04
2018-05-08T18:11:05.050Z,23.98
2018-05-08T18:13:35.051Z,23.97
2018-05-08T18:16:04.264Z,23.94
2018-05-08T18:18:34.255Z,23.91
2018-05-08T18:21:03.503Z,23.83
2018-05-08T18:23:32.763Z,23.76
2018-05-08T18:26:02.665Z,23.77
2018-05-08T18:28:32.645Z,23.76
2018-05-08T18:31:02.021Z,23.71
2018-05-08T18:33:31.285Z,23.67
2018-05-08T18:36:00.485Z,23.62
2018-05-08T18:38:29.823Z,23.59
2018-05-08T18:41:00.152Z,23.55
2018-05-08T18:43:29.375Z,23.49
2018-05-08T18:45:58.619Z,23.44
2018-05-08T18:48:27.839Z,23.37
2018-05-08T18:50:57.090Z,23.33
2018-05-08T18:53:26.325Z,23.30
2018-05-08T18:55:56.349Z,23.24
2018-05-08T18:58:27.031Z,23.19
2018-05-08T19:00:56.578Z,23.09
2018-05-08T19:03:26.686Z,23.06
2018-05-08T19:05:55.927Z,22.99
2018-05-08T19:08:25.842Z,22.92
2018-05-08T19:11:00.614Z,22.85
2018-05-08T19:13:29.840Z,22.83
2018-05-08T19:16:04.177Z,22.76
2018-05-08T19:18:38.927Z,22.70
2018-05-08T19:21:08.160Z,22.58
2018-05-08T19:23:37.349Z,22.51
2018-05-08T19:26:06.603Z,22.41
2018-05-08T19:28:42.066Z,22.36
2018-05-08T19:31:11.326Z,22.33
2018-05-08T19:33:41.299Z,22.27
2018-05-08T19:36:16.018Z,22.19
2018-05-08T19:38:45.334Z,22.09
2018-05-08T19:41:16.101Z,21.95
2018-05-08T19:43:45.454Z,21.91
2018-05-08T19:46:15.665Z,21.84
2018-05-08T19:48:44.907Z,21.78
2018-05-08T19:51:15.077Z,21.70
2018-05-08T19:53:44.331Z,21.58
2018-05-08T19:56:13.742Z,21.53
2018-05-08T19:58:43.738Z,21.50
2018-05-08T20:01:13.742Z,21.42
2018-05-08T20:03:43.611Z,21.35
2018-05-08T20:06:12.871Z,21.34
2018-05-08T20:08:42.939Z,21.36
2018-05-08T20:11:12.162Z,21.39
2018-05-08T20:13:41.378Z,21.42
2018-05-08T20:16:11.472Z,21.45
2018-05-08T20:18:40.704Z,21.45
2018-05-08T20:21:10.774Z,21.44
2018-05-08T20:23:39.990Z,21.40
2018-05-08T20:26:09.268Z,21.41
2018-05-08T20:28:38.490Z,21.39
2018-05-08T20:31:09.194Z,21.34
2018-05-08T20:33:38.442Z,21.34
2018-05-08T20:36:08.508Z,21.30
2018-05-08T20:38:37.690Z,21.26
2018-05-08T20:41:06.929Z,21.21
2018-05-08T20:43:37.794Z,21.22
2018-05-08T20:46:07.054Z,21.16
2018-05-08T20:48:36.284Z,21.17
2018-05-08T20:51:05.543Z,21.16
2018-05-08T20:53:34.777Z,21.07
2018-05-08T20:56:04.013Z,21.09
2018-05-08T20:58:33.419Z,21.04
2018-05-08T21:01:02.800Z,21.00
2018-05-08T21:03:32.020Z,20.99
2018-05-08T21:06:01.978Z,20.94
2018-05-08T21:08:31.190Z,20.90
2018-05-08T21:11:01.420Z,20.88
2018-05-08T21:13:31.381Z,20.86
2018-05-08T21:16:00.602Z,20.82
2018-05-08T21:18:29.857Z,20.76
2018-05-08T21:20:59.886Z,20.73
2018-05-08T21:23:29.088Z,20.72
2018-05-08T21:25:59.129Z,20.70
2018-05-08T21:28:33.827Z,20.69
2018-05-08T21:31:08.871Z,20.60
2018-05-08T21:33:38.095Z,20.59
2018-05-08T21:36:07.324Z,20.51
2018-05-08T21:38:37.306Z,20.49
2018-05-08T21:41:06.571Z,20.44
2018-05-08T21:43:35.786Z,20.45
2018-05-08T21:46:05.205Z,20.40
2018-05-08T21:48:34.441Z,20.35
2018-05-08T21:51:03.653Z,20.33
2018-05-08T21:53:32.890Z,20.32
2018-05-08T21:56:02.175Z,20.28
2018-05-08T21:58:31.386Z,20.21
2018-05-08T22:01:00.622Z,20.15
2018-05-08T22:03:30.601Z,20.10
2018-05-08T22:05:59.843Z,20.07
2018-05-08T22:08:29.090Z,20.00
2018-05-08T22:10:58.329Z,19.97
2018-05-08T22:13:27.550Z,19.93
2018-05-08T22:15:56.776Z,19.88
2018-05-08T22:18:25.994Z,19.88
2018-05-08T22:20:55.205Z,19.85
2018-05-08T22:23:24.423Z,19.87
2018-05-08T22:25:53.662Z,19.85
2018-05-08T22:28:22.894Z,19.83
2018-05-08T22:30:52.115Z,19.80
2018-05-08T22:33:21.314Z,19.79
2018-05-08T22:35:50.541Z,19.78
2018-05-08T22:38:19.738Z,19.78
2018-05-08T22:40:49.010Z,19.75
2018-05-08T22:43:18.989Z,19.74
2018-05-08T22:45:48.228Z,19.73
2018-05-08T22:48:18.198Z,19.69
2018-05-08T22:50:47.413Z,19.68
2018-05-08T22:53:16.633Z,19.67
2018-05-08T22:55:46.642Z,19.60
2018-05-08T22:58:16.030Z,19.59
2018-05-08T23:00:45.261Z,19.54
2018-05-08T23:03:14.497Z,19.50
2018-05-08T23:05:43.703Z,19.54
2018-05-08T23:08:12.921Z,19.51
2018-05-08T23:10:42.175Z,19.53
2018-05-08T23:13:11.364Z,19.56
2018-05-08T23:15:40.556Z,19.56
2018-05-08T23:18:09.834Z,19.54
2018-05-08T23:20:38.988Z,19.53
2018-05-08T23:23:08.242Z,19.50
2018-05-08T23:25:38.193Z,19.50
2018-05-08T23:28:07.414Z,19.50
2018-05-08T23:30:36.625Z,19.51
2018-05-08T23:33:06.053Z,19.49
2018-05-08T23:35:35.245Z,19.45
2018-05-08T23:38:05.211Z,19.45
2018-05-08T23:40:34.500Z,19.46
2018-05-08T23:43:03.713Z,19.44
2018-05-08T23:45:34.426Z,19.45
2018-05-08T23:48:03.668Z,19.46
2018-05-08T23:50:33.662Z,19.41
2018-05-08T23:53:02.922Z,19.39
2018-05-08T23:55:32.157Z,19.40
2018-05-08T23:58:01.348Z,19.37
