createdAt,value
2018-09-01T00:00:10.146Z,82.81
2018-09-01T00:01:42.416Z,84.34
2018-09-01T00:03:13.046Z,85.78
2018-09-01T00:04:44.616Z,88.24
2018-09-01T00:06:16.298Z,88.44
2018-09-01T00:07:47.764Z,88.15
2018-09-01T00:09:19.340Z,89.21
2018-09-01T00:10:50.913Z,88.44
2018-09-01T00:12:22.585Z,87.57
2018-09-01T00:13:54.059Z,88.24
2018-09-01T00:15:25.634Z,88.24
2018-09-01T00:16:57.207Z,88.73
2018-09-01T00:18:29.181Z,88.24
2018-09-01T00:20:00.354Z,88.20
2018-09-01T00:21:31.927Z,87.34
2018-09-01T00:23:03.503Z,87.67
2018-09-01T00:24:35.174Z,86.42
2018-09-01T00:26:06.649Z,86.99
2018-09-01T00:27:38.221Z,87.09
2018-09-01T00:29:09.795Z,85.55
2018-09-01T00:30:41.485Z,85.65
2018-09-01T00:32:12.941Z,85.27
2018-09-01T00:33:44.515Z,85.84
2018-09-01T00:35:16.089Z,84.88
2018-09-01T00:36:47.813Z,85.94
2018-09-01T00:38:19.237Z,86.61
2018-09-01T00:39:50.809Z,87.86
2018-09-01T00:41:22.382Z,87.38
2018-09-01T00:42:54.057Z,88.24
2018-09-01T00:44:25.528Z,86.52
2018-09-01T00:45:57.102Z,84.40
2018-09-01T00:47:28.675Z,86.32
2018-09-01T00:49:00.549Z,83.73
2018-09-01T00:50:31.821Z,85.94
2018-09-01T00:52:03.398Z,85.65
2018-09-01T00:53:34.968Z,86.04
2018-09-01T00:55:06.742Z,85.27
2018-09-01T00:56:38.116Z,83.34
2018-09-01T00:58:09.689Z,84.98
2018-09-01T00:59:41.263Z,86.04
2018-09-01T01:01:12.986Z,87.86
2018-09-01T01:02:44.410Z,88.92
2018-09-01T01:04:15.981Z,89.36
2018-09-01T01:05:47.555Z,89.45
2018-09-01T01:07:19.129Z,88.10
2018-09-01T01:08:50.702Z,87.05
2018-09-01T01:10:22.279Z,85.65
2018-09-01T01:11:53.850Z,85.27
2018-09-01T01:13:25.672Z,85.46
2018-09-01T01:14:56.995Z,84.50
2018-09-01T01:16:28.568Z,87.57
2018-09-01T01:18:00.145Z,89.59
2018-09-01T01:19:32.060Z,89.59
2018-09-01T01:21:03.288Z,88.78
2018-09-01T01:22:34.860Z,89.36
2018-09-01T01:24:06.434Z,89.36
2018-09-01T01:25:38.359Z,89.26
2018-09-01T01:27:09.633Z,88.78
2018-09-01T01:28:41.155Z,89.83
2018-09-01T01:30:12.727Z,89.64
2018-09-01T01:31:44.549Z,88.97
2018-09-01T01:33:15.872Z,90.51
2018-09-01T01:34:47.444Z,86.38
2018-09-01T01:36:19.017Z,88.78
2018-09-01T01:37:50.592Z,90.12
2018-09-01T01:39:22.165Z,91.85
2018-09-01T01:40:53.736Z,92.00
2018-09-01T01:42:25.311Z,93.54
2018-09-01T01:43:56.983Z,94.11
2018-09-01T01:45:28.456Z,94.59
2018-09-01T01:47:00.028Z,95.75
2018-09-01T01:48:31.602Z,96.47
2018-09-01T01:50:03.576Z,96.66
2018-09-01T01:51:34.797Z,95.70
2018-09-01T01:53:06.320Z,94.93
2018-09-01T01:54:37.893Z,95.70
2018-09-01T01:56:09.772Z,96.08
2018-09-01T01:57:41.039Z,95.31
2018-09-01T01:59:12.612Z,93.30
2018-09-01T02:00:44.184Z,90.94
2018-09-01T02:02:15.760Z,88.68
2018-09-01T02:03:47.334Z,86.32
2018-09-01T02:05:18.902Z,83.96
2018-09-01T02:06:50.475Z,82.65
2018-09-01T02:08:22.299Z,85.02
2018-09-01T02:09:53.649Z,87.13
2018-09-01T02:11:25.196Z,88.06
2018-09-01T02:12:56.765Z,87.76
2018-09-01T02:14:28.640Z,84.01
2018-09-01T02:15:59.912Z,83.62
2018-09-01T02:17:31.486Z,83.09
2018-09-01T02:19:03.062Z,81.70
2018-09-01T02:20:34.931Z,82.46
2018-09-01T02:22:06.205Z,80.63
2018-09-01T02:23:37.815Z,80.25
2018-09-01T02:25:09.349Z,79.48
2018-09-01T02:26:41.372Z,79.48
2018-09-01T02:28:13.049Z,79.67
2018-09-01T02:29:44.072Z,79.28
2018-09-01T02:31:15.663Z,79.96
2018-09-01T02:32:47.216Z,81.60
2018-09-01T02:34:18.792Z,81.79
2018-09-01T02:35:50.361Z,80.73
2018-09-01T02:37:21.934Z,81.94
2018-09-01T02:38:53.608Z,81.30
2018-09-01T02:40:25.081Z,79.52
2018-09-01T02:41:56.653Z,79.46
2018-09-01T02:43:28.228Z,78.40
2018-09-01T02:45:00.003Z,78.11
2018-09-01T02:46:31.374Z,77.63
2018-09-01T02:48:02.948Z,76.57
2018-09-01T02:49:34.522Z,77.01
2018-09-01T02:51:06.395Z,80.10
2018-09-01T02:52:37.667Z,77.88
2018-09-01T02:54:09.243Z,77.31
2018-09-01T02:55:40.815Z,77.69
2018-09-01T02:57:12.388Z,76.53
2018-09-01T02:58:43.961Z,78.56
2018-09-01T03:00:15.535Z,77.78
2018-09-01T03:01:47.109Z,77.78
2018-09-01T03:03:19.082Z,76.34
2018-09-01T03:04:50.458Z,77.40
2018-09-01T03:06:21.829Z,76.67
2018-09-01T03:07:53.402Z,76.67
2018-09-01T03:09:25.129Z,75.90
2018-09-01T03:10:56.559Z,76.48
2018-09-01T03:12:28.122Z,76.92
2018-09-01T03:13:59.697Z,76.44
2018-09-01T03:15:31.423Z,77.34
2018-09-01T03:17:02.843Z,73.43
2018-09-01T03:18:34.422Z,72.75
2018-09-01T03:20:05.990Z,78.06
2018-09-01T03:21:38.008Z,75.80
2018-09-01T03:23:09.137Z,77.44
2018-09-01T03:24:40.711Z,75.96
2018-09-01T03:26:12.288Z,75.28
2018-09-01T03:27:43.958Z,75.38
2018-09-01T03:29:15.434Z,74.13
2018-09-01T03:30:47.005Z,75.03
2018-09-01T03:32:18.578Z,73.88
2018-09-01T03:33:50.153Z,73.49
2018-09-01T03:35:21.726Z,74.65
2018-09-01T03:36:53.299Z,73.39
2018-09-01T03:38:24.873Z,74.07
2018-09-01T03:39:56.597Z,74.13
2018-09-01T03:41:28.020Z,74.51
2018-09-01T03:42:59.596Z,74.80
2018-09-01T03:44:31.167Z,74.51
2018-09-01T03:46:02.844Z,73.84
2018-09-01T03:47:34.314Z,74.32
2018-09-01T03:49:05.888Z,73.36
2018-09-01T03:50:37.463Z,73.07
2018-09-01T03:52:09.335Z,72.88
2018-09-01T03:53:40.616Z,73.84
2018-09-01T03:55:12.182Z,73.16
2018-09-01T03:56:43.755Z,71.37
2018-09-01T03:58:15.480Z,75.61
2018-09-01T03:59:46.902Z,79.43
2018-09-01T04:01:18.476Z,78.81
2018-09-01T04:02:50.052Z,80.92
2018-09-01T04:04:21.627Z,78.96
2018-09-01T04:05:53.198Z,79.73
2018-09-01T04:07:24.769Z,79.05
2018-09-01T04:08:56.346Z,77.33
2018-09-01T04:10:27.916Z,75.92
2018-09-01T04:11:59.489Z,74.09
2018-09-01T04:13:31.062Z,74.57
2018-09-01T04:15:02.635Z,76.40
2018-09-01T04:16:34.761Z,76.36
2018-09-01T04:18:05.791Z,76.56
2018-09-01T04:19:37.355Z,77.42
2018-09-01T04:21:08.928Z,78.73
2018-09-01T04:22:40.801Z,79.40
2018-09-01T04:24:12.075Z,78.83
2018-09-01T04:25:43.651Z,82.48
2018-09-01T04:27:15.220Z,87.72
2018-09-01T04:28:46.892Z,86.24
2018-09-01T04:30:18.365Z,86.14
2018-09-01T04:31:49.957Z,85.81
2018-09-01T04:33:21.511Z,86.00
2018-09-01T04:34:53.269Z,86.77
2018-09-01T04:36:24.656Z,91.86
2018-09-01T04:37:56.230Z,94.31
2018-09-01T04:39:27.801Z,91.14
2018-09-01T04:40:59.372Z,95.84
2018-09-01T04:42:30.953Z,94.88
2018-09-01T04:44:02.517Z,94.49
2018-09-01T04:45:34.089Z,93.63
2018-09-01T04:47:05.949Z,94.31
2018-09-01T04:48:37.233Z,96.03
2018-09-01T04:50:08.807Z,96.37
2018-09-01T04:51:40.379Z,95.79
2018-09-01T04:53:12.351Z,94.31
2018-09-01T04:54:43.522Z,95.84
2018-09-01T04:56:15.126Z,94.31
2018-09-01T04:57:46.666Z,95.17
2018-09-01T04:59:18.236Z,96.99
2018-09-01T05:00:49.900Z,96.51
2018-09-01T05:02:21.383Z,96.70
2018-09-01T05:03:53.460Z,97.71
2018-09-01T05:05:24.527Z,96.56
2018-09-01T05:06:56.096Z,96.37
2018-09-01T05:08:27.681Z,96.37
2018-09-01T05:09:59.239Z,97.23
2018-09-01T05:11:30.933Z,97.33
2018-09-01T05:13:02.383Z,97.23
2018-09-01T05:14:33.954Z,97.71
2018-09-01T05:16:05.539Z,97.38
2018-09-01T05:17:37.097Z,97.66
2018-09-01T05:19:08.669Z,97.76
2018-09-01T05:20:40.242Z,98.14
2018-09-01T05:22:11.812Z,99.53
2018-09-01T05:23:43.685Z,99.24
2018-09-01T05:25:14.956Z,99.99
2018-09-01T05:26:46.528Z,99.99
2018-09-01T05:28:18.100Z,99.99
2018-09-01T05:29:49.770Z,99.99
2018-09-01T05:31:21.245Z,99.99
2018-09-01T05:32:52.813Z,99.99
2018-09-01T05:34:24.384Z,99.99
2018-09-01T05:35:55.958Z,99.99
2018-09-01T05:37:27.527Z,99.99
2018-09-01T05:38:59.098Z,99.99
2018-09-01T05:40:30.669Z,99.99
2018-09-01T05:42:02.259Z,99.99
2018-09-01T05:43:33.869Z,99.99
2018-09-01T05:45:05.387Z,99.99
2018-09-01T05:46:36.954Z,99.99
2018-09-01T05:48:08.625Z,99.99
2018-09-01T05:49:40.100Z,99.99
2018-09-01T05:51:11.668Z,99.99
2018-09-01T05:52:43.238Z,99.99
2018-09-01T05:54:15.110Z,99.99
2018-09-01T05:55:46.381Z,99.99
2018-09-01T05:57:17.952Z,99.99
2018-09-01T05:58:49.525Z,99.99
2018-09-01T06:00:21.096Z,99.99
2018-09-01T06:01:52.666Z,99.99
2018-09-01T06:03:24.238Z,99.99
2018-09-01T06:04:55.807Z,99.99
2018-09-01T06:06:27.577Z,99.99
2018-09-01T06:07:58.953Z,99.99
2018-09-01T06:09:30.520Z,99.99
2018-09-01T06:11:02.092Z,99.99
2018-09-01T06:12:33.663Z,99.99
2018-09-01T06:14:05.233Z,99.99
2018-09-01T06:15:36.805Z,99.99
2018-09-01T06:17:08.376Z,99.99
2018-09-01T06:18:40.050Z,99.99
2018-09-01T06:20:11.518Z,99.99
2018-09-01T06:21:43.088Z,99.99
2018-09-01T06:23:14.660Z,99.99
2018-09-01T06:24:46.672Z,99.99
2018-09-01T06:26:17.801Z,99.99
2018-09-01T06:27:49.373Z,99.99
2018-09-01T06:29:20.943Z,99.99
2018-09-01T06:30:52.717Z,99.99
2018-09-01T06:32:24.085Z,99.99
2018-09-01T06:33:55.655Z,99.99
2018-09-01T06:35:27.229Z,99.99
2018-09-01T06:36:58.802Z,99.99
2018-09-01T06:38:30.368Z,99.99
2018-09-01T06:40:01.939Z,99.99
2018-09-01T06:41:33.509Z,99.99
2018-09-01T06:43:05.244Z,99.99
2018-09-01T06:44:36.651Z,99.99
2018-09-01T06:46:08.222Z,99.99
2018-09-01T06:47:39.792Z,99.99
2018-09-01T06:49:11.363Z,99.99
2018-09-01T06:50:42.933Z,99.99
2018-09-01T06:52:14.504Z,99.99
2018-09-01T06:53:46.075Z,99.99
2018-09-01T06:55:17.946Z,99.99
2018-09-01T06:56:49.220Z,99.99
2018-09-01T06:58:20.787Z,99.99
2018-09-01T06:59:52.359Z,99.99
2018-09-01T07:01:24.028Z,99.99
2018-09-01T07:02:55.498Z,99.99
2018-09-01T07:04:27.070Z,99.99
2018-09-01T07:05:58.662Z,99.99
2018-09-01T07:07:30.212Z,99.99
2018-09-01T07:09:01.782Z,99.99
2018-09-01T07:10:33.352Z,99.99
2018-09-01T07:12:04.923Z,99.99
2018-09-01T07:13:36.495Z,99.99
2018-09-01T07:15:08.063Z,99.99
2018-09-01T07:16:39.634Z,99.99
2018-09-01T07:18:11.204Z,99.99
2018-09-01T07:19:42.975Z,99.99
2018-09-01T07:21:14.346Z,99.99
2018-09-01T07:22:45.916Z,99.99
2018-09-01T07:24:17.487Z,99.99
2018-09-01T07:25:49.360Z,99.99
2018-09-01T07:27:20.631Z,99.99
2018-09-01T07:28:52.200Z,99.99
2018-09-01T07:30:23.796Z,99.99
2018-09-01T07:31:55.345Z,99.99
2018-09-01T07:33:26.909Z,99.99
2018-09-01T07:34:58.480Z,99.99
2018-09-01T07:36:30.050Z,99.99
2018-09-01T07:38:01.775Z,99.99
2018-09-01T07:39:33.196Z,99.99
2018-09-01T07:41:04.761Z,99.99
2018-09-01T07:42:36.332Z,99.99
2018-09-01T07:44:07.903Z,99.99
2018-09-01T07:45:39.475Z,99.99
2018-09-01T07:47:11.043Z,99.99
2018-09-01T07:48:42.615Z,98.53
2018-09-01T07:50:14.185Z,97.56
2018-09-01T07:51:45.755Z,94.21
2018-09-01T07:53:17.326Z,92.19
2018-09-01T07:54:48.896Z,92.00
2018-09-01T07:56:21.011Z,92.86
2018-09-01T07:57:52.036Z,92.19
2018-09-01T07:59:23.607Z,92.10
2018-09-01T08:00:55.381Z,91.28
2018-09-01T08:02:26.749Z,90.51
2018-09-01T08:03:58.319Z,90.41
2018-09-01T08:05:29.890Z,89.36
2018-09-01T08:07:01.461Z,90.31
2018-09-01T08:08:33.033Z,89.64
2018-09-01T08:10:04.604Z,90.12
2018-09-01T08:11:36.175Z,90.22
2018-09-01T08:13:07.746Z,89.79
2018-09-01T08:14:39.593Z,90.80
2018-09-01T08:16:10.891Z,90.31
2018-09-01T08:17:42.464Z,90.41
2018-09-01T08:19:14.031Z,90.12
2018-09-01T08:20:45.603Z,90.03
2018-09-01T08:22:17.173Z,89.26
2018-09-01T08:23:48.744Z,89.74
2018-09-01T08:25:20.351Z,90.31
2018-09-01T08:26:52.189Z,90.08
2018-09-01T08:28:23.458Z,90.75
2018-09-01T08:29:55.031Z,91.04
2018-09-01T08:31:26.602Z,91.81
2018-09-01T08:32:58.324Z,92.29
2018-09-01T08:34:29.745Z,92.14
2018-09-01T08:36:01.317Z,91.96
2018-09-01T08:37:32.890Z,92.53
2018-09-01T08:39:04.460Z,92.48
2018-09-01T08:40:36.037Z,90.56
2018-09-01T08:42:07.603Z,91.28
2018-09-01T08:43:39.175Z,91.33
2018-09-01T08:45:10.749Z,90.66
2018-09-01T08:46:42.317Z,90.51
2018-09-01T08:48:13.889Z,90.22
2018-09-01T08:49:45.462Z,90.03
2018-09-01T08:51:17.184Z,89.93
2018-09-01T08:52:48.604Z,90.31
2018-09-01T08:54:20.175Z,90.37
2018-09-01T08:55:51.747Z,90.66
2018-09-01T08:57:23.619Z,90.84
2018-09-01T08:58:54.892Z,92.10
2018-09-01T09:00:26.463Z,91.71
2018-09-01T09:01:58.037Z,90.70
2018-09-01T09:03:29.607Z,91.90
2018-09-01T09:05:01.176Z,91.61
2018-09-01T09:06:32.747Z,92.29
2018-09-01T09:08:04.318Z,92.48
2018-09-01T09:09:36.045Z,93.05
2018-09-01T09:11:07.466Z,92.96
2018-09-01T09:12:39.033Z,93.34
2018-09-01T09:14:10.604Z,93.54
2018-09-01T09:17:13.748Z,93.15
2018-09-01T09:18:45.324Z,93.54
2018-09-01T09:20:16.891Z,93.25
2018-09-01T09:21:48.462Z,93.82
2018-09-01T09:23:20.034Z,93.15
2018-09-01T09:24:51.808Z,93.82
2018-09-01T09:26:23.180Z,92.72
2018-09-01T09:27:54.747Z,93.01
2018-09-01T09:29:26.870Z,92.91
2018-09-01T09:32:29.462Z,91.80
2018-09-01T09:34:01.034Z,90.94
2018-09-01T09:35:32.609Z,90.17
2018-09-01T09:38:35.750Z,89.98
2018-09-01T09:40:07.322Z,90.12
2018-09-01T09:41:38.893Z,90.65
2018-09-01T09:43:10.473Z,90.31
2018-09-01T09:44:42.342Z,90.02
2018-09-01T09:46:13.613Z,89.64
2018-09-01T09:47:45.288Z,88.91
2018-09-01T09:49:16.757Z,88.81
2018-09-01T09:50:49.423Z,88.09
2018-09-01T09:52:19.903Z,87.36
2018-09-01T09:53:53.197Z,86.30
2018-09-01T09:55:23.051Z,86.30
2018-09-01T09:58:26.271Z,84.90
2018-09-01T09:59:58.275Z,84.32
2018-09-01T10:01:29.349Z,84.42
2018-09-01T10:03:01.486Z,85.34
2018-09-01T10:04:32.496Z,86.30
2018-09-01T10:06:04.174Z,85.57
2018-09-01T10:07:41.915Z,84.90
2018-09-01T10:09:07.423Z,85.47
2018-09-01T10:13:42.149Z,86.63
2018-09-01T10:15:13.522Z,85.67
2018-09-01T10:16:45.098Z,86.59
2018-09-01T10:18:16.674Z,87.70
2018-09-01T10:21:20.077Z,86.68
2018-09-01T10:22:51.946Z,86.15
2018-09-01T10:24:22.979Z,87.02
2018-09-01T10:25:54.556Z,86.39
2018-09-01T10:27:26.131Z,86.29
2018-09-01T10:30:29.290Z,85.66
2018-09-01T10:32:00.862Z,83.96
2018-09-01T10:33:32.739Z,83.05
2018-09-01T10:35:04.015Z,83.63
2018-09-01T10:36:35.795Z,83.77
2018-09-01T10:38:07.170Z,81.88
2018-09-01T10:41:10.678Z,81.40
2018-09-01T10:42:42.104Z,80.14
2018-09-01T10:44:13.479Z,80.97
2018-09-01T10:45:45.059Z,82.48
2018-09-01T10:47:16.838Z,81.90
2018-09-01T10:48:48.214Z,82.13
2018-09-01T10:50:19.792Z,82.03
2018-09-01T10:51:51.674Z,80.97
2018-09-01T10:53:22.947Z,80.97
2018-09-01T10:54:55.073Z,81.74
2018-09-01T10:56:26.108Z,81.40
2018-09-01T10:57:57.885Z,79.80
2018-09-01T10:59:30.043Z,78.25
2018-09-01T11:01:00.845Z,78.06
2018-09-01T11:04:04.202Z,78.73
2018-09-01T11:05:35.952Z,78.34
2018-09-01T11:07:07.158Z,78.54
2018-09-01T11:08:38.738Z,77.32
2018-09-01T11:10:10.313Z,76.78
2018-09-01T11:11:41.900Z,76.01
2018-09-01T11:13:13.474Z,77.03
2018-09-01T11:14:45.051Z,77.17
2018-09-01T11:16:16.834Z,75.58
2018-09-01T11:17:48.360Z,76.55
2018-09-01T11:19:20.331Z,75.54
2018-09-01T11:20:51.732Z,75.20
2018-09-01T11:22:22.950Z,75.26
2018-09-01T11:23:54.529Z,75.20
2018-09-01T11:25:26.110Z,75.33
2018-09-01T11:26:57.689Z,73.18
2018-09-01T11:28:29.270Z,71.34
2018-09-01T11:30:00.851Z,71.04
2018-09-01T11:33:04.235Z,70.72
2018-09-01T11:34:35.820Z,71.04
2018-09-01T11:36:07.620Z,68.56
2018-09-01T11:37:38.753Z,70.05
2018-09-01T11:39:10.335Z,67.47
2018-09-01T11:40:41.917Z,65.59
2018-09-01T11:42:13.497Z,67.34
2018-09-01T11:43:45.282Z,65.63
2018-09-01T11:45:16.660Z,65.79
2018-09-01T11:46:48.850Z,68.18
2018-09-01T11:48:19.939Z,66.08
2018-09-01T11:49:51.450Z,66.05
2018-09-01T11:51:22.988Z,67.60
2018-09-01T11:52:55.088Z,66.85
2018-09-01T11:54:26.356Z,64.07
2018-09-01T11:55:57.736Z,64.27
2018-09-01T11:57:29.327Z,63.95
2018-09-01T11:59:00.912Z,64.62
2018-09-01T12:02:04.167Z,65.01
2018-09-01T12:03:35.647Z,62.55
2018-09-01T12:05:07.228Z,61.10
2018-09-01T12:08:10.393Z,60.91
2018-09-01T12:11:13.562Z,59.57
2018-09-01T12:14:17.770Z,59.74
2018-09-01T12:15:48.367Z,58.64
2018-09-01T12:17:20.197Z,59.58
2018-09-01T12:18:51.475Z,58.90
2018-09-01T12:20:23.260Z,59.12
2018-09-01T12:23:26.225Z,58.34
2018-09-01T12:24:57.808Z,60.23
2018-09-01T12:26:29.491Z,59.38
2018-09-01T12:28:01.024Z,57.73
2018-09-01T12:29:32.558Z,57.76
2018-09-01T12:31:04.444Z,57.98
2018-09-01T12:32:35.974Z,57.62
2018-09-01T12:34:07.308Z,56.77
2018-09-01T12:35:39.195Z,54.74
2018-09-01T12:37:10.677Z,55.39
2018-09-01T12:38:42.462Z,55.27
2018-09-01T12:41:45.226Z,55.29
2018-09-01T12:44:48.695Z,55.35
2018-09-01T12:47:51.777Z,54.15
2018-09-01T12:49:23.449Z,53.30
2018-09-01T12:50:55.782Z,54.47
2018-09-01T12:53:58.099Z,52.53
2018-09-01T12:55:29.481Z,53.69
2018-09-01T12:57:01.165Z,52.33
2018-09-01T12:58:33.193Z,52.04
2018-09-01T13:00:04.436Z,52.14
2018-09-01T13:01:36.121Z,51.87
2018-09-01T13:06:11.174Z,50.70
2018-09-01T13:07:42.362Z,50.21
2018-09-01T13:09:13.744Z,50.87
2018-09-01T13:12:17.009Z,50.58
2018-09-01T13:13:48.493Z,50.60
2018-09-01T13:15:20.281Z,50.31
2018-09-01T13:18:23.347Z,52.09
2018-09-01T13:19:54.831Z,52.14
2018-09-01T13:21:26.427Z,50.53
2018-09-01T13:22:58.004Z,49.17
2018-09-01T13:26:01.725Z,48.54
2018-09-01T13:27:33.301Z,47.44
2018-09-01T13:32:07.509Z,48.07
2018-09-01T13:33:39.093Z,46.80
2018-09-01T13:35:10.678Z,46.78
2018-09-01T13:36:42.265Z,47.53
2018-09-01T13:38:14.149Z,47.53
2018-09-01T13:39:45.435Z,46.78
2018-09-01T13:42:48.602Z,47.02
2018-09-01T13:44:20.590Z,46.26
2018-09-01T13:45:51.773Z,45.07
2018-09-01T13:47:23.663Z,44.93
2018-09-01T13:48:54.943Z,45.32
2018-09-01T13:50:26.530Z,44.78
2018-09-01T13:51:58.114Z,46.00
2018-09-01T13:55:01.286Z,44.78
2018-09-01T13:56:32.871Z,43.63
2018-09-01T13:58:04.457Z,43.02
2018-09-01T13:59:36.044Z,44.68
2018-09-01T14:02:39.463Z,45.09
2018-09-01T14:04:11.105Z,44.95
2018-09-01T14:05:42.385Z,45.25
2018-09-01T14:08:46.199Z,45.61
2018-09-01T14:11:48.731Z,44.87
2018-09-01T14:13:20.316Z,42.25
2018-09-01T14:14:52.661Z,41.46
2018-09-01T14:16:23.487Z,41.91
2018-09-01T14:21:00.573Z,42.46
2018-09-01T14:22:29.833Z,42.46
2018-09-01T14:24:01.961Z,42.21
2018-09-01T14:27:05.096Z,39.92
2018-09-01T14:28:36.385Z,40.27
2018-09-01T14:31:39.354Z,40.76
2018-09-01T14:33:11.042Z,39.59
2018-09-01T14:34:42.565Z,39.47
2018-09-01T14:36:14.117Z,40.74
2018-09-01T14:37:45.703Z,39.78
2018-09-01T14:40:49.079Z,39.76
2018-09-01T14:42:20.464Z,39.76
2018-09-01T14:43:52.255Z,39.98
2018-09-01T14:45:23.639Z,39.69
2018-09-01T14:48:26.832Z,37.55
2018-09-01T14:49:58.401Z,37.47
2018-09-01T14:51:30.256Z,37.67
2018-09-01T14:53:01.614Z,37.37
2018-09-01T14:54:33.372Z,35.87
2018-09-01T14:57:36.547Z,36.38
2018-09-01T14:59:08.512Z,37.14
2018-09-01T15:00:39.717Z,36.18
2018-09-01T15:03:42.691Z,36.20
2018-09-01T15:05:15.026Z,35.50
2018-09-01T15:06:45.866Z,36.30
2018-09-01T15:08:17.454Z,34.18
2018-09-01T15:09:49.245Z,33.38
2018-09-01T15:11:20.631Z,34.20
2018-09-01T15:12:52.318Z,34.38
2018-09-01T15:14:24.352Z,34.61
2018-09-01T15:15:55.599Z,34.20
2018-09-01T15:17:26.983Z,33.10
2018-09-01T15:18:58.673Z,34.34
2018-09-01T15:20:30.165Z,33.36
2018-09-01T15:22:02.053Z,33.90
2018-09-01T15:23:34.491Z,33.92
2018-09-01T15:25:04.929Z,33.70
2018-09-01T15:26:36.517Z,34.18
2018-09-01T15:31:11.437Z,33.69
2018-09-01T15:32:42.971Z,33.95
2018-09-01T15:34:14.464Z,33.65
2018-09-01T15:35:46.256Z,33.45
2018-09-01T15:41:52.812Z,34.64
2018-09-01T15:44:55.895Z,34.36
2018-09-01T15:46:27.688Z,34.72
2018-09-01T15:49:30.857Z,34.78
2018-09-01T15:52:33.837Z,32.90
2018-09-01T15:54:05.323Z,33.20
2018-09-01T15:57:08.705Z,31.44
2018-09-01T16:01:43.067Z,31.27
2018-09-01T16:04:46.889Z,31.30
2018-09-01T16:06:17.835Z,30.65
2018-09-01T16:07:49.424Z,30.11
2018-09-01T16:09:21.015Z,31.70
2018-09-01T16:10:52.906Z,31.30
2018-09-01T16:12:24.196Z,30.14
2018-09-01T16:13:55.988Z,29.13
2018-09-01T16:15:27.377Z,29.63
2018-09-01T16:16:59.672Z,30.10
2018-09-01T16:18:30.557Z,30.10
2018-09-01T16:20:02.148Z,29.24
2018-09-01T16:21:33.738Z,28.39
2018-09-01T16:26:09.418Z,30.11
2018-09-01T16:27:40.644Z,30.00
2018-09-01T16:30:43.283Z,30.98
2018-09-01T16:33:47.714Z,31.14
2018-09-01T16:36:49.852Z,30.01
2018-09-01T16:38:21.234Z,30.30
2018-09-01T16:39:53.330Z,30.58
2018-09-01T16:41:24.414Z,30.19
2018-09-01T16:44:27.601Z,29.22
2018-09-01T16:45:59.486Z,31.10
2018-09-01T16:47:30.775Z,30.22
2018-09-01T16:49:02.910Z,30.22
2018-09-01T16:50:34.155Z,29.98
2018-09-01T16:52:06.211Z,29.72
2018-09-01T16:58:12.202Z,30.00
2018-09-01T16:59:43.491Z,29.60
2018-09-01T17:01:15.080Z,30.32
2018-09-01T17:02:46.669Z,29.14
2018-09-01T17:04:18.664Z,28.72
2018-09-01T17:05:49.847Z,30.10
2018-09-01T17:07:21.437Z,30.93
2018-09-01T17:08:53.026Z,31.67
2018-09-01T17:10:24.767Z,31.56
2018-09-01T17:11:56.203Z,32.53
2018-09-01T17:14:59.986Z,32.55
2018-09-01T17:18:02.546Z,32.16
2018-09-01T17:19:34.135Z,30.72
2018-09-01T17:21:05.717Z,29.41
2018-09-01T17:22:37.301Z,28.93
2018-09-01T17:24:08.986Z,28.50
2018-09-01T17:27:12.260Z,28.81
2018-09-01T17:28:43.868Z,27.77
2018-09-01T17:30:15.835Z,27.69
2018-09-01T17:31:46.816Z,28.05
2018-09-01T17:34:50.193Z,28.30
2018-09-01T17:36:21.678Z,26.90
2018-09-01T17:37:53.164Z,27.83
2018-09-01T17:42:28.231Z,27.57
2018-09-01T17:43:59.817Z,27.31
2018-09-01T17:45:31.645Z,27.22
2018-09-01T17:47:02.688Z,26.72
2018-09-01T17:48:34.975Z,27.39
2018-09-01T17:50:05.866Z,27.19
2018-09-01T17:51:38.298Z,27.32
2018-09-01T17:53:09.039Z,27.02
2018-09-01T17:54:40.729Z,27.44
2018-09-01T17:57:43.806Z,24.18
2018-09-01T17:59:15.933Z,24.60
2018-09-01T18:00:47.280Z,24.75
2018-09-01T18:08:26.468Z,24.55
2018-09-01T18:09:56.507Z,23.32
2018-09-01T18:11:28.400Z,22.09
2018-09-01T18:12:59.683Z,21.51
2018-09-01T18:14:32.331Z,25.55
2018-09-01T18:16:02.860Z,29.20
2018-09-01T18:19:06.037Z,39.72
2018-09-01T18:22:09.313Z,45.70
2018-09-01T18:23:40.858Z,45.16
2018-09-01T18:25:12.388Z,45.09
2018-09-01T18:28:16.119Z,47.03
2018-09-01T18:29:47.150Z,48.90
2018-09-01T18:32:50.325Z,56.48
2018-09-01T18:34:22.214Z,61.05
2018-09-01T18:35:53.562Z,63.45
2018-09-01T18:37:25.089Z,64.75
2018-09-01T18:42:00.193Z,71.68
2018-09-01T18:43:31.420Z,74.04
2018-09-01T18:45:03.207Z,74.75
2018-09-01T18:46:34.587Z,72.78
2018-09-01T18:48:06.569Z,73.58
2018-09-01T18:49:37.752Z,75.07
2018-09-01T18:52:40.920Z,71.94
2018-09-01T18:54:12.506Z,68.93
2018-09-01T18:55:44.084Z,68.77
2018-09-01T18:57:16.210Z,67.73
2018-09-01T18:58:47.251Z,68.99
2018-09-01T19:00:18.832Z,73.10
2018-09-01T19:01:50.414Z,75.51
2018-09-01T19:03:21.995Z,79.99
2018-09-01T19:04:53.669Z,81.12
2018-09-01T19:06:26.218Z,80.87
2018-09-01T19:07:56.742Z,80.22
2018-09-01T19:09:28.325Z,82.18
2018-09-01T19:12:31.791Z,84.75
2018-09-01T19:15:34.654Z,86.06
2018-09-01T19:17:06.231Z,87.57
2018-09-01T19:20:09.392Z,89.70
2018-09-01T19:21:41.580Z,90.42
2018-09-01T19:23:12.553Z,91.53
2018-09-01T19:24:44.438Z,92.55
2018-09-01T19:26:15.863Z,92.98
2018-09-01T19:27:47.497Z,93.08
2018-09-01T19:30:50.795Z,96.36
2018-09-01T19:32:22.840Z,97.19
2018-09-01T19:33:53.813Z,97.72
2018-09-01T19:35:25.187Z,98.25
2018-09-01T19:36:56.769Z,99.74
2018-09-01T19:38:28.451Z,99.99
2018-09-01T19:40:00.126Z,99.99
2018-09-01T19:41:31.808Z,99.99
2018-09-01T19:43:03.280Z,99.99
2018-09-01T19:44:35.633Z,99.99
2018-09-01T19:46:06.274Z,99.99
2018-09-01T19:49:09.385Z,99.99
2018-09-01T19:50:41.267Z,99.99
2018-09-01T19:52:12.538Z,99.99
2018-09-01T19:55:15.697Z,99.99
2018-09-01T19:56:47.368Z,99.99
2018-09-01T19:58:18.889Z,99.99
2018-09-01T19:59:50.622Z,99.99
2018-09-01T20:01:21.995Z,99.99
2018-09-01T20:02:54.075Z,99.99
2018-09-01T20:04:25.185Z,99.99
2018-09-01T20:05:56.746Z,99.99
2018-09-01T20:07:28.298Z,99.99
2018-09-01T20:09:00.174Z,99.99
2018-09-01T20:10:31.752Z,99.99
2018-09-01T20:12:03.770Z,99.99
2018-09-01T20:13:34.599Z,99.99
2018-09-01T20:15:06.175Z,99.99
2018-09-01T20:16:37.952Z,99.99
2018-09-01T20:18:09.324Z,99.99
2018-09-01T20:19:41.102Z,99.99
2018-09-01T20:21:12.923Z,99.99
2018-09-01T20:22:44.249Z,99.99
2018-09-01T20:24:15.621Z,99.99
2018-09-01T20:25:47.195Z,99.99
2018-09-01T20:27:18.869Z,99.99
2018-09-01T20:28:50.343Z,99.99
2018-09-01T20:30:21.918Z,99.99
2018-09-01T20:31:53.887Z,99.99
2018-09-01T20:33:25.165Z,99.99
2018-09-01T20:36:28.212Z,99.99
2018-09-01T20:37:59.830Z,99.99
2018-09-01T20:39:32.063Z,99.99
2018-09-01T20:41:03.236Z,99.99
2018-09-01T20:42:34.505Z,99.99
2018-09-01T20:44:06.078Z,99.99
2018-09-01T20:45:37.956Z,99.99
2018-09-01T20:47:09.225Z,99.99
2018-09-01T20:48:40.801Z,99.99
2018-09-01T20:50:12.372Z,99.99
2018-09-01T20:51:44.043Z,99.99
2018-09-01T20:53:15.521Z,99.99
2018-09-01T20:54:47.091Z,99.99
2018-09-01T20:56:18.664Z,99.99
2018-09-01T20:57:50.623Z,99.99
2018-09-01T20:59:21.810Z,99.99
2018-09-01T21:02:24.957Z,99.99
2018-09-01T21:03:56.629Z,99.99
2018-09-01T21:05:28.102Z,99.99
2018-09-01T21:06:59.675Z,99.99
2018-09-01T21:08:31.249Z,99.99
2018-09-01T21:11:34.695Z,99.99
2018-09-01T21:13:05.966Z,99.99
2018-09-01T21:14:37.539Z,99.99
2018-09-01T21:16:09.112Z,99.99
2018-09-01T21:17:41.089Z,99.99
2018-09-01T21:20:43.831Z,99.99
2018-09-01T21:22:15.450Z,99.99
2018-09-01T21:23:47.077Z,99.99
2018-09-01T21:25:18.549Z,99.99
2018-09-01T21:26:50.122Z,99.99
2018-09-01T21:28:21.695Z,99.99
2018-09-01T21:29:53.268Z,99.99
2018-09-01T21:31:24.841Z,99.99
2018-09-01T21:32:56.414Z,99.99
2018-09-01T21:34:27.991Z,99.99
2018-09-01T21:35:59.663Z,99.99
2018-09-01T21:37:31.135Z,99.99
2018-09-01T21:39:02.707Z,99.99
2018-09-01T21:40:34.281Z,99.99
2018-09-01T21:42:05.955Z,99.99
2018-09-01T21:43:37.426Z,99.99
2018-09-01T21:45:09.000Z,99.99
2018-09-01T21:46:40.574Z,99.99
2018-09-01T21:48:12.196Z,99.99
2018-09-01T21:49:43.748Z,99.99
2018-09-01T21:51:15.293Z,99.99
2018-09-01T21:52:46.866Z,99.99
2018-09-01T21:54:18.540Z,99.99