createdAt,value
2022-10-06T00:00:31.338Z,95.66
2022-10-06T00:01:31.318Z,95.15
2022-10-06T00:02:31.349Z,94.13
2022-10-06T00:03:31.276Z,94.24
2022-10-06T00:04:31.264Z,94.44
2022-10-06T00:05:31.235Z,94.04
2022-10-06T00:06:31.198Z,94.74
2022-10-06T00:07:31.228Z,94.44
2022-10-06T00:08:31.395Z,94.64
2022-10-06T00:09:31.254Z,95.15
2022-10-06T00:10:31.175Z,95.46
2022-10-06T00:11:31.164Z,94.74
2022-10-06T00:12:31.148Z,94.04
2022-10-06T00:13:31.124Z,94.64
2022-10-06T00:14:31.096Z,94.04
2022-10-06T00:15:31.173Z,93.63
2022-10-06T00:16:31.041Z,93.63
2022-10-06T00:17:31.054Z,93.52
2022-10-06T00:18:31.384Z,93.52
2022-10-06T00:19:32.000Z,93.52
2022-10-06T00:20:31.035Z,92.61
2022-10-06T00:21:31.028Z,92.91
2022-10-06T00:22:30.980Z,93.02
2022-10-06T00:23:30.982Z,93.12
2022-10-06T00:24:30.959Z,93.22
2022-10-06T00:25:30.930Z,92.61
2022-10-06T00:26:30.910Z,92.71
2022-10-06T00:27:30.973Z,92.82
2022-10-06T00:28:31.388Z,93.02
2022-10-06T00:29:30.889Z,92.82
2022-10-06T00:30:30.857Z,92.82
2022-10-06T00:31:30.942Z,92.61
2022-10-06T00:32:30.866Z,93.12
2022-10-06T00:33:30.918Z,93.32
2022-10-06T00:34:30.821Z,93.73
2022-10-06T00:35:30.791Z,92.91
2022-10-06T00:36:30.788Z,93.22
2022-10-06T00:37:30.756Z,93.37
2022-10-06T00:38:31.091Z,93.67
2022-10-06T00:39:30.764Z,93.77
2022-10-06T00:40:30.749Z,93.26
2022-10-06T00:41:30.780Z,93.32
2022-10-06T00:42:30.720Z,93.22
2022-10-06T00:43:30.687Z,92.71
2022-10-06T00:44:30.692Z,92.71
2022-10-06T00:45:31.559Z,93.02
2022-10-06T00:46:30.665Z,92.41
2022-10-06T00:47:30.649Z,92.82
2022-10-06T00:48:31.096Z,93.02
2022-10-06T00:49:30.636Z,92.41
2022-10-06T00:50:30.617Z,92.00
2022-10-06T00:51:30.612Z,92.21
2022-10-06T00:52:30.563Z,92.61
2022-10-06T00:53:30.563Z,92.51
2022-10-06T00:54:30.534Z,92.51
2022-10-06T00:55:30.574Z,92.71
2022-10-06T00:56:30.493Z,91.90
2022-10-06T00:57:30.512Z,91.39
2022-10-06T00:58:30.889Z,91.69
2022-10-06T00:59:30.489Z,91.75
2022-10-06T01:00:30.459Z,91.55
2022-10-06T01:01:30.490Z,92.06
2022-10-06T01:02:30.457Z,91.55
2022-10-06T01:03:30.445Z,91.05
2022-10-06T01:04:30.420Z,90.53
2022-10-06T01:05:30.377Z,90.53
2022-10-06T01:06:30.538Z,90.84
2022-10-06T01:07:30.380Z,91.14
2022-10-06T01:08:30.788Z,91.45
2022-10-06T01:09:30.335Z,91.25
2022-10-06T01:10:30.347Z,91.96
2022-10-06T01:11:30.279Z,91.80
2022-10-06T01:12:30.290Z,92.41
2022-10-06T01:13:30.284Z,92.41
2022-10-06T01:14:30.259Z,92.41
2022-10-06T01:15:30.275Z,92.10
2022-10-06T01:16:30.208Z,92.21
2022-10-06T01:17:30.241Z,92.82
2022-10-06T01:18:30.595Z,92.71
2022-10-06T01:19:30.185Z,92.71
2022-10-06T01:20:30.170Z,93.32
2022-10-06T01:21:30.162Z,93.52
2022-10-06T01:22:30.127Z,93.77
2022-10-06T01:23:30.137Z,93.67
2022-10-06T01:24:30.093Z,93.67
2022-10-06T01:25:30.073Z,93.87
2022-10-06T01:26:30.064Z,93.57
2022-10-06T01:27:30.061Z,93.67
2022-10-06T01:28:30.359Z,93.26
2022-10-06T01:29:30.024Z,93.67
2022-10-06T01:30:30.032Z,93.67
2022-10-06T01:31:30.063Z,93.67
2022-10-06T01:32:29.977Z,93.77
2022-10-06T01:33:29.984Z,93.77
2022-10-06T01:34:29.998Z,94.08
2022-10-06T01:35:29.951Z,93.98
2022-10-06T01:36:29.927Z,93.67
2022-10-06T01:37:29.932Z,93.77
2022-10-06T01:38:30.177Z,93.98
2022-10-06T01:39:29.869Z,93.87
2022-10-06T01:40:29.878Z,93.77
2022-10-06T01:41:29.855Z,93.77
2022-10-06T01:42:29.824Z,93.77
2022-10-06T01:43:29.836Z,93.57
2022-10-06T01:44:29.814Z,93.77
2022-10-06T01:45:29.814Z,93.98
2022-10-06T01:46:29.858Z,94.43
2022-10-06T01:47:29.756Z,94.43
2022-10-06T01:48:29.979Z,94.23
2022-10-06T01:49:29.768Z,94.23
2022-10-06T01:50:29.724Z,94.43
2022-10-06T01:51:29.742Z,94.32
2022-10-06T01:52:29.684Z,94.02
2022-10-06T01:53:29.708Z,93.71
2022-10-06T01:54:29.682Z,93.47
2022-10-06T01:55:29.668Z,93.47
2022-10-06T01:56:29.637Z,93.37
2022-10-06T01:57:29.659Z,93.67
2022-10-06T01:58:29.912Z,93.87
2022-10-06T01:59:29.599Z,94.23
2022-10-06T02:00:29.579Z,94.32
2022-10-06T02:01:29.644Z,94.53
2022-10-06T02:02:29.567Z,94.32
2022-10-06T02:03:29.521Z,94.53
2022-10-06T02:04:29.530Z,94.43
2022-10-06T02:05:29.512Z,94.53
2022-10-06T02:06:29.554Z,94.63
2022-10-06T02:07:29.475Z,94.78
2022-10-06T02:08:29.813Z,94.88
2022-10-06T02:09:29.432Z,95.18
2022-10-06T02:10:29.419Z,95.29
2022-10-06T02:11:29.440Z,95.69
2022-10-06T02:12:29.417Z,96.00
2022-10-06T02:13:29.394Z,96.25
2022-10-06T02:14:29.380Z,96.35
2022-10-06T02:15:29.344Z,96.45
2022-10-06T02:16:29.441Z,96.55
2022-10-06T02:17:29.373Z,96.86
2022-10-06T02:18:29.512Z,96.66
2022-10-06T02:19:29.290Z,96.86
2022-10-06T02:20:29.275Z,96.76
2022-10-06T02:21:29.290Z,96.86
2022-10-06T02:22:29.254Z,96.96
2022-10-06T02:23:29.219Z,96.96
2022-10-06T02:24:29.267Z,96.86
2022-10-06T02:25:29.215Z,96.86
2022-10-06T02:26:29.178Z,96.96
2022-10-06T02:27:29.187Z,96.96
2022-10-06T02:28:29.616Z,96.96
2022-10-06T02:29:29.146Z,96.96
2022-10-06T02:30:29.176Z,97.06
2022-10-06T02:31:29.193Z,96.96
2022-10-06T02:32:29.130Z,96.76
2022-10-06T02:33:29.108Z,96.76
2022-10-06T02:34:29.104Z,96.35
2022-10-06T02:35:29.053Z,96.25
2022-10-06T02:36:29.084Z,96.15
2022-10-06T02:37:29.027Z,96.35
2022-10-06T02:38:29.339Z,96.35
2022-10-06T02:39:28.998Z,96.25
2022-10-06T02:40:28.992Z,96.04
2022-10-06T02:41:28.956Z,96.04
2022-10-06T02:42:28.929Z,96.04
2022-10-06T02:43:28.963Z,95.94
2022-10-06T02:44:28.920Z,95.94
2022-10-06T02:45:28.924Z,95.84
2022-10-06T02:46:28.948Z,95.84
2022-10-06T02:47:28.904Z,95.94
2022-10-06T02:48:29.039Z,95.64
2022-10-06T02:49:28.903Z,95.53
2022-10-06T02:50:28.873Z,95.23
2022-10-06T02:51:28.837Z,95.33
2022-10-06T02:52:28.834Z,95.43
2022-10-06T02:53:28.824Z,95.43
2022-10-06T02:54:28.825Z,95.23
2022-10-06T02:55:28.794Z,95.23
2022-10-06T02:56:28.747Z,95.48
2022-10-06T02:57:28.735Z,95.78
2022-10-06T02:58:28.947Z,95.78
2022-10-06T02:59:28.743Z,95.89
2022-10-06T03:00:28.716Z,95.98
2022-10-06T03:01:28.775Z,95.98
2022-10-06T03:02:28.795Z,96.09
2022-10-06T03:03:28.634Z,96.19
2022-10-06T03:04:28.619Z,96.09
2022-10-06T03:05:28.589Z,96.03
2022-10-06T03:06:28.617Z,96.14
2022-10-06T03:07:28.577Z,95.68
2022-10-06T03:08:28.837Z,95.28
2022-10-06T03:09:28.570Z,94.97
2022-10-06T03:10:28.556Z,93.80
2022-10-06T03:11:28.586Z,93.40
2022-10-06T03:12:28.508Z,93.45
2022-10-06T03:13:28.509Z,92.74
2022-10-06T03:14:28.500Z,92.54
2022-10-06T03:15:28.484Z,92.64
2022-10-06T03:16:28.513Z,92.33
2022-10-06T03:17:28.472Z,92.44
2022-10-06T03:18:28.764Z,92.64
2022-10-06T03:19:28.407Z,92.64
2022-10-06T03:20:28.385Z,92.84
2022-10-06T03:21:28.374Z,92.84
2022-10-06T03:22:28.402Z,93.19
2022-10-06T03:23:28.351Z,93.50
2022-10-06T03:24:28.342Z,93.50
2022-10-06T03:25:28.324Z,94.26
2022-10-06T03:26:28.294Z,94.15
2022-10-06T03:27:28.350Z,93.85
2022-10-06T03:28:28.774Z,93.85
2022-10-06T03:29:28.252Z,93.50
2022-10-06T03:30:28.268Z,93.29
2022-10-06T03:31:28.293Z,93.19
2022-10-06T03:32:28.217Z,92.58
2022-10-06T03:33:28.211Z,92.38
2022-10-06T03:34:28.218Z,92.03
2022-10-06T03:35:28.177Z,91.83
2022-10-06T03:36:28.174Z,91.72
2022-10-06T03:37:28.182Z,91.72
2022-10-06T03:38:28.354Z,91.52
2022-10-06T03:39:28.142Z,91.62
2022-10-06T03:40:28.145Z,91.46
2022-10-06T03:41:28.086Z,91.11
2022-10-06T03:42:28.083Z,91.22
2022-10-06T03:43:28.057Z,90.91
2022-10-06T03:44:28.078Z,91.01
2022-10-06T03:45:28.030Z,91.01
2022-10-06T03:46:28.065Z,91.01
2022-10-06T03:47:27.987Z,90.81
2022-10-06T03:48:28.267Z,90.81
2022-10-06T03:49:27.980Z,90.91
2022-10-06T03:50:27.960Z,91.01
2022-10-06T03:51:27.966Z,91.11
2022-10-06T03:52:27.908Z,91.11
2022-10-06T03:53:27.945Z,90.91
2022-10-06T03:54:27.901Z,90.81
2022-10-06T03:55:27.871Z,90.91
2022-10-06T03:56:27.872Z,91.11
2022-10-06T03:57:27.860Z,91.62
2022-10-06T03:58:28.141Z,91.36
2022-10-06T03:59:27.831Z,91.26
2022-10-06T04:00:27.833Z,91.36
2022-10-06T04:01:27.850Z,91.26
2022-10-06T04:02:27.871Z,91.36
2022-10-06T04:03:27.793Z,91.16
2022-10-06T04:04:27.726Z,91.05
2022-10-06T04:05:27.794Z,91.16
2022-10-06T04:06:27.731Z,90.95
2022-10-06T04:07:27.685Z,90.85
2022-10-06T04:08:28.221Z,90.30
2022-10-06T04:09:27.694Z,90.30
2022-10-06T04:10:27.697Z,90.20
2022-10-06T04:11:27.633Z,89.99
2022-10-06T04:12:27.638Z,89.79
2022-10-06T04:13:27.610Z,89.79
2022-10-06T04:14:27.594Z,89.79
2022-10-06T04:15:27.602Z,89.99
2022-10-06T04:16:27.629Z,90.09
2022-10-06T04:17:27.543Z,89.99
2022-10-06T04:18:27.976Z,90.09
2022-10-06T04:19:27.513Z,90.30
2022-10-06T04:20:27.527Z,90.55
2022-10-06T04:21:27.497Z,90.55
2022-10-06T04:22:27.469Z,90.64
2022-10-06T04:23:27.462Z,90.95
2022-10-06T04:24:27.467Z,91.05
2022-10-06T04:25:27.448Z,91.05
2022-10-06T04:26:27.434Z,91.05
2022-10-06T04:27:27.456Z,90.64
2022-10-06T04:28:27.957Z,91.05
2022-10-06T04:29:27.350Z,91.05
2022-10-06T04:30:27.394Z,91.40
2022-10-06T04:31:27.472Z,91.61
2022-10-06T04:32:27.362Z,91.81
2022-10-06T04:33:27.304Z,92.77
2022-10-06T04:35:34.859Z,93.07
2022-10-06T04:36:27.299Z,93.38
2022-10-06T04:37:27.282Z,93.73
2022-10-06T04:38:27.877Z,94.04
2022-10-06T04:39:27.250Z,94.55
2022-10-06T04:40:27.241Z,94.79
2022-10-06T04:41:27.217Z,94.79
2022-10-06T04:42:30.238Z,95.31
2022-10-06T04:43:28.251Z,95.41
2022-10-06T04:44:27.207Z,95.31
2022-10-06T04:45:27.206Z,95.51
2022-10-06T04:46:44.129Z,95.72
2022-10-06T04:47:28.131Z,95.51
2022-10-06T04:48:27.633Z,95.41
2022-10-06T04:49:27.102Z,95.51
2022-10-06T04:50:27.109Z,95.51
2022-10-06T04:51:27.055Z,95.81
2022-10-06T04:52:27.126Z,95.81
2022-10-06T04:53:27.020Z,95.72
2022-10-06T04:54:31.290Z,95.72
2022-10-06T04:55:28.022Z,95.61
2022-10-06T04:56:27.001Z,95.41
2022-10-06T04:57:26.997Z,95.41
2022-10-06T04:58:27.388Z,95.51
2022-10-06T04:59:26.946Z,95.41
2022-10-06T05:00:26.956Z,95.65
2022-10-06T05:01:26.940Z,95.86
2022-10-06T05:02:27.025Z,96.06
2022-10-06T05:03:26.875Z,96.06
2022-10-06T05:04:26.886Z,96.17
2022-10-06T05:05:26.915Z,96.27
2022-10-06T05:06:26.864Z,96.42
2022-10-06T05:07:26.836Z,96.92
2022-10-06T05:08:27.279Z,97.24
2022-10-06T05:09:26.810Z,97.24
2022-10-06T05:10:26.815Z,97.24
2022-10-06T05:11:26.789Z,97.24
2022-10-06T05:12:26.766Z,97.28
2022-10-06T05:13:26.755Z,97.28
2022-10-06T05:14:26.728Z,97.79
2022-10-06T05:15:26.740Z,97.89
2022-10-06T05:16:26.777Z,97.89
2022-10-06T05:17:26.676Z,97.99
2022-10-06T05:18:27.121Z,97.89
2022-10-06T05:19:26.654Z,97.99
2022-10-06T05:20:26.677Z,97.79
2022-10-06T05:21:26.663Z,97.79
2022-10-06T05:22:26.669Z,97.69
2022-10-06T05:23:26.680Z,97.58
2022-10-06T05:24:26.621Z,97.69
2022-10-06T05:25:26.585Z,97.38
2022-10-06T05:26:26.603Z,97.44
2022-10-06T05:27:26.533Z,97.28
2022-10-06T05:28:26.919Z,97.24
2022-10-06T05:29:26.507Z,97.17
2022-10-06T05:30:26.503Z,97.03
2022-10-06T05:31:26.542Z,96.92
2022-10-06T05:32:26.501Z,97.08
2022-10-06T05:33:26.465Z,97.08
2022-10-06T05:34:26.483Z,96.97
2022-10-06T05:35:26.453Z,97.08
2022-10-06T05:36:26.464Z,97.28
2022-10-06T05:37:26.459Z,97.38
2022-10-06T05:38:26.798Z,97.38
2022-10-06T05:39:26.390Z,97.49
2022-10-06T05:40:26.400Z,97.58
2022-10-06T05:41:26.365Z,97.58
2022-10-06T05:42:29.705Z,97.74
2022-10-06T05:43:26.329Z,97.63
2022-10-06T05:44:26.306Z,98.04
2022-10-06T05:45:26.327Z,98.14
2022-10-06T05:46:26.285Z,98.55
2022-10-06T05:47:26.308Z,98.45
2022-10-06T05:48:26.629Z,98.75
2022-10-06T05:49:26.271Z,98.65
2022-10-06T05:50:26.234Z,98.86
2022-10-06T05:51:30.361Z,98.86
2022-10-06T05:52:26.199Z,98.80
2022-10-06T05:53:26.172Z,98.90
2022-10-06T05:54:26.222Z,99.11
2022-10-06T05:55:26.204Z,99.01
2022-10-06T05:56:26.141Z,99.11
2022-10-06T05:57:26.130Z,99.01
2022-10-06T05:58:26.123Z,99.11
2022-10-06T05:59:26.111Z,99.01
2022-10-06T06:00:26.124Z,99.11
2022-10-06T06:01:26.240Z,98.90
2022-10-06T06:02:26.184Z,98.90
2022-10-06T06:03:26.054Z,98.86
2022-10-06T06:04:26.024Z,98.86
2022-10-06T06:05:26.022Z,98.75
2022-10-06T06:06:26.020Z,98.65
2022-10-06T06:07:26.003Z,98.65
2022-10-06T06:08:26.346Z,98.45
2022-10-06T06:09:26.062Z,98.24
2022-10-06T06:10:25.933Z,98.24
2022-10-06T06:11:25.948Z,98.14
2022-10-06T06:12:25.910Z,98.14
2022-10-06T06:13:25.933Z,98.04
2022-10-06T06:14:25.895Z,97.94
2022-10-06T06:15:25.877Z,97.94
2022-10-06T06:16:25.931Z,97.83
2022-10-06T06:17:25.885Z,97.94
2022-10-06T06:18:26.020Z,98.04
2022-10-06T06:19:29.058Z,98.04
2022-10-06T06:20:25.803Z,97.94
2022-10-06T06:21:25.799Z,97.69
2022-10-06T06:22:25.807Z,97.58
2022-10-06T06:23:25.767Z,97.58
2022-10-06T06:24:25.765Z,97.69
2022-10-06T06:25:25.727Z,97.38
2022-10-06T06:26:25.733Z,96.97
2022-10-06T06:27:25.709Z,96.67
2022-10-06T06:28:25.818Z,96.67
2022-10-06T06:29:25.723Z,96.31
2022-10-06T06:30:25.657Z,95.70
2022-10-06T06:31:25.711Z,95.90
2022-10-06T06:32:25.641Z,96.01
2022-10-06T06:33:25.640Z,95.39
2022-10-06T06:34:25.629Z,95.60
2022-10-06T06:35:25.617Z,95.29
2022-10-06T06:36:25.583Z,95.15
2022-10-06T06:37:25.576Z,94.74
2022-10-06T06:38:25.593Z,94.08
2022-10-06T06:39:25.570Z,93.93
2022-10-06T06:40:25.550Z,92.77
2022-10-06T06:41:25.507Z,92.36
2022-10-06T06:42:25.504Z,91.09
2022-10-06T06:43:25.530Z,90.08
2022-10-06T06:44:25.488Z,89.87
2022-10-06T06:45:25.485Z,89.57
2022-10-06T06:46:25.594Z,89.97
2022-10-06T06:47:26.702Z,89.47
2022-10-06T06:48:25.418Z,89.77
2022-10-06T06:49:25.410Z,89.26
2022-10-06T06:50:25.424Z,89.77
2022-10-06T06:51:25.417Z,90.28
2022-10-06T06:52:25.353Z,90.22
2022-10-06T06:53:25.356Z,89.92
2022-10-06T06:54:25.352Z,90.01
2022-10-06T06:55:25.323Z,89.92
2022-10-06T06:56:25.304Z,90.01
2022-10-06T06:57:25.296Z,90.01
2022-10-06T06:58:25.262Z,89.51
2022-10-06T06:59:25.258Z,89.51
2022-10-06T07:00:25.328Z,89.30
2022-10-06T07:01:25.329Z,89.30
2022-10-06T07:02:25.246Z,89.00
2022-10-06T07:03:45.259Z,89.30
2022-10-06T07:04:26.168Z,89.10
2022-10-06T07:05:25.178Z,89.06
2022-10-06T07:06:27.805Z,88.96
2022-10-06T07:07:25.133Z,88.45
2022-10-06T07:08:25.118Z,88.55
2022-10-06T07:09:25.098Z,88.75
2022-10-06T07:10:25.100Z,88.96
2022-10-06T07:11:25.080Z,88.65
2022-10-06T07:12:25.088Z,88.55
2022-10-06T07:13:25.841Z,88.34
2022-10-06T07:14:25.059Z,88.45
2022-10-06T07:15:25.017Z,88.45
2022-10-06T07:16:25.032Z,88.51
2022-10-06T07:17:25.033Z,88.31
2022-10-06T07:18:24.993Z,88.10
2022-10-06T07:19:25.189Z,88.20
2022-10-06T07:20:24.955Z,87.69
2022-10-06T07:21:24.918Z,87.90
2022-10-06T07:22:24.916Z,87.79
2022-10-06T07:23:24.887Z,87.29
2022-10-06T07:24:24.886Z,87.79
2022-10-06T07:25:26.218Z,87.49
2022-10-06T07:26:24.893Z,87.08
2022-10-06T07:27:24.856Z,87.18
2022-10-06T07:28:24.867Z,87.75
2022-10-06T07:29:24.792Z,87.14
2022-10-06T07:30:24.807Z,87.04
2022-10-06T07:31:24.808Z,87.35
2022-10-06T07:32:24.775Z,86.94
2022-10-06T07:33:24.741Z,86.83
2022-10-06T07:34:24.742Z,86.33
2022-10-06T07:35:24.745Z,86.22
2022-10-06T07:36:24.702Z,86.22
2022-10-06T07:37:24.665Z,86.43
2022-10-06T07:38:24.704Z,86.90
2022-10-06T07:39:24.644Z,85.98
2022-10-06T07:40:24.642Z,85.64
2022-10-06T07:41:24.677Z,85.64
2022-10-06T07:42:24.606Z,85.53
2022-10-06T07:43:24.655Z,84.28
2022-10-06T07:44:24.603Z,84.78
2022-10-06T07:45:24.566Z,84.88
2022-10-06T07:46:24.618Z,84.48
2022-10-06T07:47:24.554Z,83.67
2022-10-06T07:48:24.524Z,83.32
2022-10-06T07:49:24.517Z,83.42
2022-10-06T07:50:24.528Z,83.62
2022-10-06T07:51:24.498Z,82.67
2022-10-06T07:52:24.500Z,82.78
2022-10-06T07:53:24.439Z,82.17
2022-10-06T07:54:27.333Z,82.47
2022-10-06T07:55:24.506Z,82.57
2022-10-06T07:56:24.395Z,82.81
2022-10-06T07:57:24.394Z,83.22
2022-10-06T07:58:24.375Z,83.32
2022-10-06T07:59:24.398Z,83.32
2022-10-06T08:00:24.422Z,83.42
2022-10-06T08:01:24.395Z,83.15
2022-10-06T08:02:24.345Z,83.56
2022-10-06T08:03:24.387Z,83.97
2022-10-06T08:04:24.302Z,83.87
2022-10-06T08:05:24.300Z,83.36
2022-10-06T08:06:24.266Z,82.85
2022-10-06T08:07:24.255Z,83.36
2022-10-06T08:08:24.254Z,83.36
2022-10-06T08:09:24.231Z,84.03
2022-10-06T08:10:24.219Z,83.42
2022-10-06T08:11:24.218Z,82.51
2022-10-06T08:12:24.202Z,82.20
2022-10-06T08:13:24.163Z,82.47
2022-10-06T08:14:24.180Z,81.52
2022-10-06T08:15:24.152Z,80.50
2022-10-06T08:16:24.168Z,81.62
2022-10-06T08:17:24.111Z,81.82
2022-10-06T08:18:44.858Z,82.03
2022-10-06T08:19:25.087Z,82.23
2022-10-06T08:20:24.077Z,81.41
2022-10-06T08:21:24.069Z,81.62
2022-10-06T08:22:24.034Z,81.76
2022-10-06T08:23:24.030Z,81.35
2022-10-06T08:24:24.041Z,82.06
2022-10-06T08:25:24.003Z,82.06
2022-10-06T08:26:24.007Z,82.17
2022-10-06T08:27:23.966Z,82.26
2022-10-06T08:28:23.994Z,82.37
2022-10-06T08:29:24.009Z,82.57
2022-10-06T08:30:23.949Z,81.86
2022-10-06T08:31:23.952Z,82.26
2022-10-06T08:32:23.917Z,81.96
2022-10-06T08:33:23.888Z,81.45
2022-10-06T08:34:23.867Z,81.35
2022-10-06T08:35:23.867Z,82.06
2022-10-06T08:36:28.330Z,82.47
2022-10-06T08:37:24.838Z,81.66
2022-10-06T08:38:23.819Z,81.76
2022-10-06T08:39:23.795Z,81.82
2022-10-06T08:40:23.784Z,81.11
2022-10-06T08:41:23.778Z,81.31
2022-10-06T08:42:23.778Z,81.11
2022-10-06T08:43:23.792Z,80.80
2022-10-06T08:44:23.756Z,80.91
2022-10-06T08:45:23.698Z,81.48
2022-10-06T08:46:24.751Z,81.27
2022-10-06T08:47:23.665Z,81.18
2022-10-06T08:48:23.658Z,82.59
2022-10-06T08:49:23.683Z,80.26
2022-10-06T08:50:23.684Z,80.66
2022-10-06T08:51:23.644Z,80.46
2022-10-06T08:52:23.609Z,80.66
2022-10-06T08:53:23.613Z,80.36
2022-10-06T08:54:23.566Z,80.36
2022-10-06T08:55:23.564Z,80.87
2022-10-06T08:56:23.562Z,81.52
2022-10-06T08:57:23.559Z,80.80
2022-10-06T08:58:23.518Z,80.60
2022-10-06T08:59:23.516Z,80.40
2022-10-06T09:00:23.531Z,80.71
2022-10-06T09:01:23.612Z,80.30
2022-10-06T09:02:23.546Z,80.36
2022-10-06T09:03:23.492Z,80.36
2022-10-06T09:04:23.447Z,80.16
2022-10-06T09:05:23.471Z,79.96
2022-10-06T09:06:23.420Z,80.77
2022-10-06T09:07:23.449Z,80.97
2022-10-06T09:08:23.382Z,81.38
2022-10-06T09:09:23.381Z,79.85
2022-10-06T09:10:23.348Z,80.26
2022-10-06T09:11:23.370Z,79.25
2022-10-06T09:12:23.354Z,79.55
2022-10-06T09:13:23.331Z,80.66
2022-10-06T09:14:23.293Z,80.57
2022-10-06T09:15:23.409Z,80.12
2022-10-06T09:16:23.343Z,80.43
2022-10-06T09:17:23.275Z,79.92
2022-10-06T09:18:23.275Z,80.12
2022-10-06T09:19:24.698Z,79.21
2022-10-06T09:20:23.278Z,79.51
2022-10-06T09:21:23.215Z,80.12
2022-10-06T09:22:23.200Z,78.40
2022-10-06T09:23:23.221Z,77.99
2022-10-06T09:24:23.175Z,78.40
2022-10-06T09:25:23.141Z,78.60
2022-10-06T09:26:23.160Z,77.38
2022-10-06T09:27:23.131Z,77.99
2022-10-06T09:28:23.137Z,77.79
2022-10-06T09:29:23.115Z,77.65
2022-10-06T09:30:23.137Z,77.25
2022-10-06T09:31:23.127Z,77.75
2022-10-06T09:32:23.045Z,76.54
2022-10-06T09:33:23.066Z,76.54
2022-10-06T09:34:23.027Z,75.52
2022-10-06T09:35:23.068Z,75.93
2022-10-06T09:36:23.000Z,75.82
2022-10-06T09:37:23.072Z,74.30
2022-10-06T09:38:22.968Z,74.91
2022-10-06T09:39:22.971Z,74.61
2022-10-06T09:40:23.093Z,74.81
2022-10-06T09:41:22.959Z,75.73
2022-10-06T09:42:22.920Z,75.52
2022-10-06T09:43:22.888Z,76.03
2022-10-06T09:44:22.896Z,75.18
2022-10-06T09:45:22.891Z,75.59
2022-10-06T09:46:22.875Z,74.17
2022-10-06T09:47:22.869Z,74.77
2022-10-06T09:48:24.942Z,74.48
2022-10-06T09:49:22.816Z,73.16
2022-10-06T09:50:22.811Z,72.68
2022-10-06T09:51:22.799Z,72.38
2022-10-06T09:52:22.770Z,72.99
2022-10-06T09:53:22.800Z,72.68
2022-10-06T09:54:22.747Z,73.19
2022-10-06T09:55:22.764Z,72.89
2022-10-06T09:56:22.751Z,73.19
2022-10-06T09:57:22.770Z,73.86
2022-10-06T09:58:22.709Z,73.49
2022-10-06T09:59:22.752Z,73.36
2022-10-06T10:00:22.668Z,73.97
2022-10-06T10:01:22.702Z,71.06
2022-10-06T10:02:22.631Z,72.17
2022-10-06T10:03:22.688Z,71.73
2022-10-06T10:04:22.628Z,72.34
2022-10-06T10:05:22.611Z,72.65
2022-10-06T10:06:22.575Z,72.96
2022-10-06T10:07:22.571Z,73.25
2022-10-06T10:08:22.603Z,73.63
2022-10-06T10:09:22.951Z,74.13
2022-10-06T10:10:22.565Z,72.72
2022-10-06T10:11:22.531Z,71.91
2022-10-06T10:12:22.492Z,71.40
2022-10-06T10:13:22.504Z,71.77
2022-10-06T10:14:22.481Z,71.47
2022-10-06T10:15:22.499Z,68.70
2022-10-06T10:16:22.560Z,66.47
2022-10-06T10:17:22.439Z,66.44
2022-10-06T10:18:22.431Z,66.75
2022-10-06T10:19:22.473Z,67.29
2022-10-06T10:20:22.389Z,68.10
2022-10-06T10:21:22.388Z,69.01
2022-10-06T10:22:22.374Z,67.69
2022-10-06T10:23:24.126Z,69.61
2022-10-06T10:24:23.389Z,69.61
2022-10-06T10:25:22.347Z,68.23
2022-10-06T10:26:22.330Z,69.14
2022-10-06T10:27:22.301Z,68.94
2022-10-06T10:28:22.351Z,69.04
2022-10-06T10:29:22.276Z,69.04
2022-10-06T10:30:22.254Z,68.90
2022-10-06T10:31:22.303Z,69.31
2022-10-06T10:32:22.271Z,69.10
2022-10-06T10:33:22.241Z,69.41
2022-10-06T10:34:24.630Z,70.12
2022-10-06T10:35:29.712Z,71.03
2022-10-06T10:36:22.171Z,70.22
2022-10-06T10:37:22.165Z,69.81
2022-10-06T10:38:22.173Z,70.52
2022-10-06T10:39:22.200Z,70.18
2022-10-06T10:40:22.123Z,69.07
2022-10-06T10:41:22.103Z,70.18
2022-10-06T10:42:22.094Z,69.71
2022-10-06T10:43:22.086Z,68.10
2022-10-06T10:44:22.084Z,68.30
2022-10-06T10:45:22.077Z,68.50
2022-10-06T10:46:22.083Z,69.51
2022-10-06T10:47:22.020Z,70.02
2022-10-06T10:48:22.025Z,69.61
2022-10-06T10:49:22.026Z,69.38
2022-10-06T10:50:22.000Z,69.27
2022-10-06T10:51:22.035Z,68.26
2022-10-06T10:52:21.958Z,69.14
2022-10-06T10:53:21.956Z,67.93
2022-10-06T10:54:21.939Z,68.03
2022-10-06T10:55:21.939Z,67.83
2022-10-06T10:56:21.910Z,67.72
2022-10-06T10:57:21.897Z,67.72
2022-10-06T10:58:21.904Z,68.00
2022-10-06T10:59:21.888Z,69.21
2022-10-06T11:00:21.883Z,69.42
2022-10-06T11:01:21.867Z,66.18
2022-10-06T11:02:21.874Z,67.19
2022-10-06T11:03:21.823Z,67.29
2022-10-06T11:04:21.793Z,66.89
2022-10-06T11:05:25.300Z,66.58
2022-10-06T11:06:22.786Z,67.80
2022-10-06T11:07:21.761Z,67.49
2022-10-06T11:08:21.743Z,68.40
2022-10-06T11:09:21.763Z,67.63
2022-10-06T11:10:21.737Z,68.84
2022-10-06T11:11:21.693Z,69.31
2022-10-06T11:12:21.692Z,68.80
2022-10-06T11:13:21.694Z,68.03
2022-10-06T11:14:21.666Z,68.54
2022-10-06T11:15:21.701Z,67.63
2022-10-06T11:16:21.654Z,68.00
2022-10-06T11:17:21.627Z,67.80
2022-10-06T11:18:21.722Z,66.78
2022-10-06T11:19:21.589Z,67.29
2022-10-06T11:20:21.582Z,66.69
2022-10-06T11:21:21.587Z,67.60
2022-10-06T11:22:21.557Z,68.10
2022-10-06T11:23:21.554Z,68.80
2022-10-06T11:24:21.529Z,66.28
2022-10-06T11:25:21.512Z,68.07
2022-10-06T11:26:21.553Z,68.87
2022-10-06T11:27:21.511Z,65.95
2022-10-06T11:28:21.518Z,65.98
2022-10-06T11:29:21.491Z,65.78
2022-10-06T11:30:21.439Z,66.18
2022-10-06T11:31:22.844Z,66.58
2022-10-06T11:32:21.417Z,65.88
2022-10-06T11:33:21.430Z,66.38
2022-10-06T11:34:21.404Z,66.69
2022-10-06T11:35:21.399Z,65.40
2022-10-06T11:36:21.349Z,65.91
2022-10-06T11:37:21.385Z,65.20
2022-10-06T11:38:21.369Z,65.40
2022-10-06T11:39:21.312Z,64.79
2022-10-06T11:40:21.367Z,66.11
2022-10-06T11:41:21.292Z,66.01
2022-10-06T11:42:21.295Z,65.40
2022-10-06T11:43:21.302Z,64.90
2022-10-06T11:44:21.282Z,65.53
2022-10-06T11:45:21.269Z,65.64
2022-10-06T11:46:21.285Z,66.24
2022-10-06T11:47:34.300Z,66.95
2022-10-06T11:48:22.222Z,65.70
2022-10-06T11:49:21.192Z,64.59
2022-10-06T11:50:21.188Z,64.19
2022-10-06T11:51:21.156Z,65.61
2022-10-06T11:52:21.150Z,64.79
2022-10-06T11:53:21.149Z,64.59
2022-10-06T11:54:21.133Z,64.19
2022-10-06T11:55:21.103Z,65.00
2022-10-06T11:56:21.099Z,65.70
2022-10-06T11:57:22.288Z,65.67
2022-10-06T11:58:41.396Z,64.39
2022-10-06T11:59:22.083Z,64.29
2022-10-06T12:00:21.034Z,64.97
2022-10-06T12:01:21.020Z,65.17
2022-10-06T12:02:21.168Z,65.07
2022-10-06T12:03:21.017Z,66.58
2022-10-06T12:04:24.583Z,64.36
2022-10-06T12:05:54.806Z,63.76
2022-10-06T12:06:21.963Z,64.36
2022-10-06T12:07:20.940Z,63.96
2022-10-06T12:08:20.917Z,64.26
2022-10-06T12:09:20.929Z,63.55
2022-10-06T12:10:20.922Z,63.76
2022-10-06T12:11:20.872Z,63.96
2022-10-06T12:12:20.903Z,65.47
2022-10-06T12:14:04.155Z,63.35
2022-10-06T12:17:21.813Z,60.80
2022-10-06T12:18:20.790Z,61.60
2022-10-06T12:19:20.778Z,61.40
2022-10-06T12:20:20.768Z,61.83
2022-10-06T12:21:20.746Z,62.24
2022-10-06T12:22:20.746Z,62.54
2022-10-06T12:23:20.739Z,62.95
2022-10-06T12:24:20.709Z,60.72
2022-10-06T12:25:20.713Z,61.73
2022-10-06T12:26:20.697Z,60.62
2022-10-06T12:27:23.447Z,60.80
2022-10-06T12:28:21.705Z,60.09
2022-10-06T12:29:20.637Z,60.49
2022-10-06T12:30:20.625Z,60.69
2022-10-06T12:31:20.640Z,61.30
2022-10-06T12:32:20.638Z,60.69
2022-10-06T12:33:20.581Z,61.20
2022-10-06T12:34:20.581Z,62.21
2022-10-06T12:35:20.571Z,60.49
2022-10-06T12:36:20.540Z,61.60
2022-10-06T12:37:20.540Z,60.69
2022-10-06T12:38:20.572Z,61.40
2022-10-06T12:39:20.515Z,60.29
2022-10-06T12:40:20.485Z,60.80
2022-10-06T12:41:20.487Z,60.80
2022-10-06T12:42:20.460Z,60.69
2022-10-06T12:43:20.481Z,61.10
2022-10-06T12:44:20.445Z,60.60
2022-10-06T12:45:20.414Z,59.78
2022-10-06T12:46:20.469Z,60.39
2022-10-06T12:47:20.401Z,60.09
2022-10-06T12:48:20.405Z,58.98
2022-10-06T12:49:20.366Z,59.89
2022-10-06T12:50:20.366Z,60.60
2022-10-06T12:51:20.391Z,61.51
2022-10-06T12:52:20.320Z,61.10
2022-10-06T12:53:20.318Z,61.40
2022-10-06T12:54:20.425Z,60.80
2022-10-06T12:55:20.334Z,60.39
2022-10-06T12:56:20.280Z,60.89