createdAt,value
2022-11-03T00:00:25.888Z,19.60
2022-11-03T00:02:32.999Z,19.70
2022-11-03T00:04:40.404Z,19.70
2022-11-03T00:06:49.430Z,19.80
2022-11-03T00:08:56.458Z,19.80
2022-11-03T00:11:07.997Z,19.90
2022-11-03T00:13:15.378Z,20.00
2022-11-03T00:15:22.508Z,20.10
2022-11-03T00:17:29.688Z,20.10
2022-11-03T00:19:37.127Z,20.20
2022-11-03T00:21:44.466Z,20.30
2022-11-03T00:23:54.049Z,20.30
2022-11-03T00:26:08.300Z,20.40
2022-11-03T00:28:15.430Z,20.40
2022-11-03T00:30:22.919Z,20.40
2022-11-03T00:32:30.199Z,20.50
2022-11-03T00:34:37.792Z,20.50
2022-11-03T00:36:46.405Z,20.60
2022-11-03T00:38:55.689Z,20.70
2022-11-03T00:41:04.048Z,20.70
2022-11-03T00:43:11.279Z,20.80
2022-11-03T00:45:18.716Z,20.90
2022-11-03T00:47:26.257Z,21.00
2022-11-03T00:49:33.232Z,21.10
2022-11-03T00:51:40.720Z,21.20
2022-11-03T00:53:48.671Z,21.20
2022-11-03T00:55:57.952Z,21.30
2022-11-03T00:58:05.083Z,21.40
2022-11-03T01:00:13.238Z,21.50
2022-11-03T01:02:20.431Z,21.50
2022-11-03T01:04:44.034Z,21.60
2022-11-03T01:06:55.569Z,21.70
2022-11-03T01:09:03.725Z,21.70
2022-11-03T01:11:31.796Z,21.80
2022-11-03T01:13:40.411Z,21.90
2022-11-03T01:15:47.747Z,21.90
2022-11-03T01:17:54.876Z,21.90
2022-11-03T01:20:02.005Z,22.00
2022-11-03T01:22:10.987Z,21.90
2022-11-03T01:24:18.748Z,21.90
2022-11-03T01:26:27.853Z,21.90
2022-11-03T01:28:36.569Z,21.90
2022-11-03T01:30:43.956Z,21.90
2022-11-03T01:32:50.982Z,21.90
2022-11-03T01:34:58.163Z,21.90
2022-11-03T01:37:05.758Z,21.90
2022-11-03T01:39:15.086Z,22.00
2022-11-03T01:41:24.730Z,22.00
2022-11-03T01:43:35.185Z,22.10
2022-11-03T01:45:42.624Z,22.20
2022-11-03T01:47:50.961Z,22.20
2022-11-03T01:50:02.668Z,22.30
2022-11-03T01:52:14.662Z,22.40
2022-11-03T01:54:26.403Z,22.50
2022-11-03T01:56:36.862Z,22.60
2022-11-03T01:58:49.882Z,22.70
2022-11-03T02:01:00.270Z,22.70
2022-11-03T02:03:09.253Z,22.80
2022-11-03T02:05:19.772Z,23.00
2022-11-03T02:07:30.892Z,23.00
2022-11-03T02:09:38.383Z,23.10
2022-11-03T02:12:01.639Z,23.20
2022-11-03T02:14:15.996Z,23.20
2022-11-03T02:16:25.169Z,23.30
2022-11-03T02:18:36.957Z,23.40
2022-11-03T02:20:45.472Z,23.50
2022-11-03T02:23:13.491Z,23.60
2022-11-03T02:25:35.469Z,23.70
2022-11-03T02:27:43.009Z,23.80
2022-11-03T02:29:50.396Z,23.80
2022-11-03T02:32:02.016Z,23.90
2022-11-03T02:34:13.976Z,24.00
2022-11-03T02:36:26.225Z,24.10
2022-11-03T02:38:37.465Z,24.20
2022-11-03T02:40:51.494Z,24.20
2022-11-03T02:42:59.906Z,24.30
2022-11-03T02:45:13.192Z,24.40
2022-11-03T02:47:23.893Z,24.40
2022-11-03T02:49:31.743Z,24.50
2022-11-03T02:51:39.397Z,24.60
2022-11-03T02:53:51.223Z,24.70
2022-11-03T02:56:04.705Z,24.80
2022-11-03T02:58:19.973Z,24.80
2022-11-03T03:00:27.670Z,24.90
2022-11-03T03:02:42.171Z,24.90
2022-11-03T03:04:53.552Z,25.00
2022-11-03T03:07:04.737Z,25.10
2022-11-03T03:09:15.082Z,25.20
2022-11-03T03:11:38.795Z,25.20
2022-11-03T03:13:47.621Z,25.30
2022-11-03T03:16:06.582Z,25.40
2022-11-03T03:18:23.439Z,25.50
2022-11-03T03:20:35.485Z,25.50
2022-11-03T03:22:47.896Z,25.50
2022-11-03T03:25:01.125Z,25.60
2022-11-03T03:27:14.795Z,25.70
2022-11-03T03:29:27.407Z,25.80
2022-11-03T03:31:37.963Z,25.90
2022-11-03T03:33:48.043Z,25.90
2022-11-03T03:35:57.449Z,26.10
2022-11-03T03:38:08.213Z,26.10
2022-11-03T03:40:19.490Z,26.20
2022-11-03T03:42:31.792Z,26.20
2022-11-03T03:44:41.994Z,26.30
2022-11-03T03:46:54.553Z,26.40
2022-11-03T03:49:02.040Z,26.50
2022-11-03T03:51:10.604Z,26.60
2022-11-03T03:53:21.012Z,26.70
2022-11-03T03:55:34.294Z,26.70
2022-11-03T03:57:44.238Z,26.80
2022-11-03T03:59:51.516Z,26.90
2022-11-03T04:01:59.415Z,26.90
2022-11-03T04:04:06.753Z,27.00
2022-11-03T04:06:14.393Z,27.10
2022-11-03T04:08:21.833Z,27.00
2022-11-03T04:10:29.578Z,27.10
2022-11-03T04:12:53.654Z,27.20
2022-11-03T04:15:18.858Z,27.20
2022-11-03T04:17:42.755Z,27.30
2022-11-03T04:20:06.346Z,27.40
2022-11-03T04:22:19.467Z,27.40
2022-11-03T04:24:27.578Z,27.50
2022-11-03T04:26:34.546Z,27.60
2022-11-03T04:28:42.195Z,27.60
2022-11-03T04:30:54.594Z,27.70
2022-11-03T04:33:05.259Z,27.70
2022-11-03T04:35:19.405Z,27.80
2022-11-03T04:37:30.066Z,27.80
2022-11-03T04:39:37.660Z,27.80
2022-11-03T04:41:45.250Z,27.90
2022-11-03T04:43:53.353Z,27.90
2022-11-03T04:46:03.144Z,28.00
2022-11-03T04:48:15.702Z,28.10
2022-11-03T04:50:25.240Z,28.10
2022-11-03T04:52:34.463Z,28.20
2022-11-03T04:54:42.010Z,28.20
2022-11-03T04:56:49.139Z,28.20
2022-11-03T04:58:57.498Z,28.20
2022-11-03T05:01:08.002Z,28.20
2022-11-03T05:03:20.308Z,28.30
2022-11-03T05:05:29.537Z,28.20
2022-11-03T05:07:38.974Z,28.30
2022-11-03T05:09:46.000Z,28.40
2022-11-03T05:11:53.642Z,28.40
2022-11-03T05:14:04.358Z,28.40
2022-11-03T05:16:14.048Z,28.40
2022-11-03T05:18:25.072Z,28.40
2022-11-03T05:20:37.476Z,28.50
2022-11-03T05:22:44.757Z,28.60
2022-11-03T05:24:54.246Z,28.60
2022-11-03T05:27:03.217Z,28.60
2022-11-03T05:29:18.845Z,28.60
2022-11-03T05:31:31.914Z,28.60
2022-11-03T05:33:40.125Z,28.60
2022-11-03T05:35:47.457Z,28.70
2022-11-03T05:37:55.767Z,28.70
2022-11-03T05:40:05.405Z,28.70
2022-11-03T05:42:28.355Z,28.80
2022-11-03T05:44:38.046Z,28.80
2022-11-03T05:46:47.532Z,28.80
2022-11-03T05:48:54.969Z,28.90
2022-11-03T05:51:03.122Z,28.90
2022-11-03T05:53:22.696Z,29.00
2022-11-03T05:55:33.413Z,29.10
2022-11-03T05:57:40.747Z,29.10
2022-11-03T05:59:49.564Z,29.20
2022-11-03T06:02:01.827Z,29.20
2022-11-03T06:04:22.001Z,29.20
2022-11-03T06:06:32.541Z,29.20
2022-11-03T06:08:43.212Z,29.20
2022-11-03T06:10:55.838Z,29.20
2022-11-03T06:13:06.158Z,29.20
2022-11-03T06:15:27.763Z,29.20
2022-11-03T06:17:38.834Z,29.20
2022-11-03T06:19:49.085Z,29.20
2022-11-03T06:21:58.370Z,29.30
2022-11-03T06:24:05.877Z,29.30
2022-11-03T06:26:18.414Z,29.30
2022-11-03T06:28:28.616Z,29.30
2022-11-03T06:30:36.963Z,29.30
2022-11-03T06:32:45.796Z,29.30
2022-11-03T06:34:55.641Z,29.40
2022-11-03T06:37:12.536Z,29.40
2022-11-03T06:39:25.926Z,29.40
2022-11-03T06:41:34.276Z,29.40
2022-11-03T06:43:44.487Z,29.40
2022-11-03T06:45:54.591Z,29.40
2022-11-03T06:48:06.070Z,29.40
2022-11-03T06:50:25.699Z,29.50
2022-11-03T06:52:35.913Z,29.50
2022-11-03T06:54:43.282Z,29.50
2022-11-03T06:56:50.667Z,29.50
2022-11-03T06:58:59.438Z,29.50
2022-11-03T07:01:14.502Z,29.40
2022-11-03T07:03:27.838Z,29.50
2022-11-03T07:05:36.356Z,29.40
2022-11-03T07:07:43.678Z,29.40
2022-11-03T07:09:51.423Z,29.40
2022-11-03T07:12:01.011Z,29.40
2022-11-03T07:14:15.616Z,29.40
2022-11-03T07:16:27.152Z,29.40
2022-11-03T07:18:39.148Z,29.40
2022-11-03T07:20:46.121Z,29.40
2022-11-03T07:22:55.964Z,29.50
2022-11-03T07:25:06.883Z,29.50
2022-11-03T07:27:23.691Z,29.50
2022-11-03T07:29:32.922Z,29.50
2022-11-03T07:31:40.552Z,29.50
2022-11-03T07:33:49.741Z,29.50
2022-11-03T07:36:15.894Z,29.50
2022-11-03T07:38:24.841Z,29.50
2022-11-03T07:40:35.146Z,29.50
2022-11-03T07:42:42.791Z,29.50
2022-11-03T07:44:51.052Z,29.50
2022-11-03T07:46:58.946Z,29.40
2022-11-03T07:49:10.281Z,29.40
2022-11-03T07:51:24.161Z,29.40
2022-11-03T07:53:38.975Z,29.40
2022-11-03T07:55:49.031Z,29.40
2022-11-03T07:57:56.360Z,29.50
2022-11-03T08:00:10.765Z,29.50
2022-11-03T08:02:33.096Z,29.50
2022-11-03T08:04:42.529Z,29.40
2022-11-03T08:06:50.275Z,29.30
2022-11-03T08:08:57.814Z,29.30
2022-11-03T08:11:05.408Z,29.30
2022-11-03T08:13:12.903Z,29.20
2022-11-03T08:15:20.227Z,29.20
2022-11-03T08:17:27.615Z,29.20
2022-11-03T08:19:35.002Z,29.10
2022-11-03T08:21:44.336Z,29.00
2022-11-03T08:23:51.679Z,29.00
2022-11-03T08:25:59.054Z,29.00
2022-11-03T08:28:06.082Z,29.00
2022-11-03T08:30:13.981Z,28.90
2022-11-03T08:32:21.215Z,28.90
2022-11-03T08:34:28.703Z,28.80
2022-11-03T08:36:36.041Z,28.80
2022-11-03T08:38:45.473Z,28.70
2022-11-03T08:40:55.342Z,28.70
2022-11-03T08:43:04.136Z,28.70
2022-11-03T08:45:12.292Z,28.60
2022-11-03T08:47:20.138Z,28.60
2022-11-03T08:49:27.833Z,28.60
2022-11-03T08:51:36.988Z,28.60
2022-11-03T08:53:51.669Z,28.60
2022-11-03T08:55:59.361Z,28.50
2022-11-03T08:58:07.171Z,28.50
2022-11-03T09:00:16.079Z,28.50
2022-11-03T09:02:23.252Z,28.50
2022-11-03T09:04:30.748Z,28.50
2022-11-03T09:06:38.035Z,28.50
2022-11-03T09:11:14.413Z,28.40
2022-11-03T09:13:21.751Z,28.40
2022-11-03T09:15:28.778Z,28.30
2022-11-03T09:17:38.474Z,28.30
2022-11-03T09:19:47.645Z,28.30
2022-11-03T09:21:55.086Z,28.30
2022-11-03T09:24:02.064Z,28.30
2022-11-03T09:26:09.867Z,28.20
2022-11-03T09:28:19.238Z,28.20
2022-11-03T09:30:27.137Z,28.10
2022-11-03T09:32:34.218Z,28.10
2022-11-03T09:34:41.655Z,28.10
2022-11-03T09:36:53.108Z,28.10
2022-11-03T09:39:01.076Z,28.00
2022-11-03T09:41:18.744Z,28.00
2022-11-03T09:43:36.083Z,28.00
2022-11-03T09:45:43.366Z,27.90
2022-11-03T09:47:50.908Z,27.90
2022-11-03T09:49:58.705Z,27.90
2022-11-03T09:52:07.165Z,27.80
2022-11-03T09:54:18.083Z,27.80
2022-11-03T09:56:28.312Z,27.80
2022-11-03T09:58:37.728Z,27.70
2022-11-03T10:00:45.829Z,27.70
2022-11-03T10:02:53.722Z,27.60
2022-11-03T10:05:08.247Z,27.60
2022-11-03T10:07:17.404Z,27.50
2022-11-03T10:09:25.612Z,27.50
2022-11-03T10:11:33.098Z,27.40
2022-11-03T10:13:44.685Z,27.40
2022-11-03T10:15:51.967Z,27.30
2022-11-03T10:18:00.276Z,27.30
2022-11-03T10:20:10.274Z,27.20
2022-11-03T10:22:18.017Z,27.20
2022-11-03T10:24:25.417Z,27.10
2022-11-03T10:26:38.475Z,27.10
2022-11-03T10:29:01.990Z,27.00
2022-11-03T10:31:12.185Z,26.90
2022-11-03T10:33:35.044Z,26.90
2022-11-03T10:35:42.939Z,26.80
2022-11-03T10:37:50.074Z,26.80
2022-11-03T10:39:59.299Z,26.70
2022-11-03T10:42:06.582Z,26.60
2022-11-03T10:44:22.431Z,26.60
2022-11-03T10:46:49.554Z,26.60
2022-11-03T10:51:18.114Z,26.40
2022-11-03T10:55:33.620Z,26.20
2022-11-03T10:57:41.654Z,26.20
2022-11-03T10:59:53.042Z,26.10
2022-11-03T11:02:02.072Z,26.10
2022-11-03T11:04:09.625Z,26.00
2022-11-03T11:06:24.929Z,26.00
2022-11-03T11:08:32.306Z,25.90
2022-11-03T11:10:40.057Z,25.90
2022-11-03T11:13:08.786Z,25.80
2022-11-03T11:15:42.953Z,25.80
2022-11-03T11:17:54.082Z,25.70
2022-11-03T11:20:31.571Z,25.60
2022-11-03T11:22:38.550Z,25.60
2022-11-03T11:25:02.370Z,25.50
2022-11-03T11:27:47.951Z,25.50
2022-11-03T11:29:55.391Z,25.40
2022-11-03T11:32:24.126Z,25.30
2022-11-03T11:34:44.114Z,25.30
2022-11-03T11:37:11.923Z,25.20
2022-11-03T11:39:48.748Z,25.20
2022-11-03T11:42:14.853Z,25.10
2022-11-03T11:44:54.517Z,25.10
2022-11-03T11:47:03.798Z,25.00
2022-11-03T11:49:21.681Z,24.90
2022-11-03T11:51:29.777Z,24.90
2022-11-03T11:53:41.214Z,24.80
2022-11-03T11:55:57.151Z,24.80
2022-11-03T11:58:06.483Z,24.70
2022-11-03T12:00:23.445Z,24.70
2022-11-03T12:02:34.266Z,24.60
2022-11-03T12:04:42.009Z,24.60
2022-11-03T12:06:49.086Z,24.50
2022-11-03T12:09:09.882Z,24.50
2022-11-03T12:11:17.410Z,24.40
2022-11-03T12:13:52.368Z,24.30
2022-11-03T12:16:00.564Z,24.20
2022-11-03T12:18:40.834Z,24.10
2022-11-03T12:20:50.664Z,24.10
2022-11-03T12:22:57.744Z,24.00
2022-11-03T12:25:09.482Z,23.90
2022-11-03T12:27:44.770Z,23.90
2022-11-03T12:29:52.574Z,23.90
2022-11-03T12:31:59.548Z,23.90
2022-11-03T12:34:08.616Z,23.90
2022-11-03T12:36:15.742Z,23.90
2022-11-03T12:38:23.037Z,23.90
2022-11-03T12:40:30.372Z,23.90
2022-11-03T12:42:37.914Z,23.90
2022-11-03T12:44:44.885Z,23.90
2022-11-03T12:46:52.175Z,23.90
2022-11-03T12:48:59.136Z,23.90
2022-11-03T12:51:08.686Z,23.80
2022-11-03T12:53:15.817Z,23.80
2022-11-03T12:55:22.968Z,23.70
2022-11-03T12:57:30.590Z,23.70
2022-11-03T12:59:37.772Z,23.60
2022-11-03T13:01:45.241Z,23.50
2022-11-03T13:03:52.339Z,23.40
2022-11-03T13:06:00.119Z,23.30
2022-11-03T13:08:09.378Z,23.20
2022-11-03T13:10:17.218Z,23.10
2022-11-03T13:12:37.759Z,23.10
2022-11-03T13:14:46.313Z,23.10
2022-11-03T13:16:55.655Z,23.10
2022-11-03T13:19:03.500Z,23.10
2022-11-03T13:21:10.829Z,23.00
2022-11-03T13:23:23.117Z,23.10
2022-11-03T13:25:31.447Z,23.00
2022-11-03T13:27:39.148Z,23.00
2022-11-03T13:29:46.117Z,22.90
2022-11-03T13:31:53.555Z,22.90
2022-11-03T13:34:00.887Z,22.80
2022-11-03T13:36:08.848Z,22.70
2022-11-03T13:38:16.021Z,22.70
2022-11-03T13:42:52.606Z,22.60
2022-11-03T13:45:00.625Z,22.60
2022-11-03T13:47:11.516Z,22.50
2022-11-03T13:51:47.063Z,22.40
2022-11-03T13:56:23.522Z,22.50
2022-11-03T14:00:57.962Z,22.60
2022-11-03T14:05:32.384Z,22.50
2022-11-03T14:07:39.612Z,22.50
2022-11-03T14:09:46.798Z,22.50
2022-11-03T14:12:12.308Z,22.60
2022-11-03T14:14:19.489Z,22.60
2022-11-03T14:16:27.056Z,22.60
2022-11-03T14:18:34.196Z,22.60
2022-11-03T14:20:41.498Z,22.60
2022-11-03T14:22:48.727Z,22.60
2022-11-03T14:24:56.472Z,22.60
2022-11-03T14:27:05.600Z,22.50
2022-11-03T14:29:12.782Z,22.50
2022-11-03T14:31:19.992Z,22.60
2022-11-03T14:33:27.385Z,22.50
2022-11-03T14:35:34.586Z,22.50
2022-11-03T14:37:42.131Z,22.40
2022-11-03T14:39:49.255Z,22.40
2022-11-03T14:42:07.343Z,22.30
2022-11-03T14:44:16.110Z,22.30
2022-11-03T14:46:23.796Z,22.30
2022-11-03T14:48:31.088Z,22.30
2022-11-03T14:50:39.293Z,22.30
2022-11-03T14:52:49.188Z,22.30
2022-11-03T14:54:56.626Z,22.30
2022-11-03T14:57:03.857Z,22.30
2022-11-03T14:59:11.305Z,22.10
2022-11-03T15:01:20.393Z,22.10
2022-11-03T15:03:28.065Z,22.10
2022-11-03T15:05:47.231Z,22.10
2022-11-03T15:07:54.871Z,22.00
2022-11-03T15:10:02.206Z,21.90
2022-11-03T15:12:10.007Z,21.90
2022-11-03T15:14:17.131Z,21.80
2022-11-03T15:16:26.517Z,21.70
2022-11-03T15:18:34.004Z,21.70
2022-11-03T15:20:41.122Z,21.60
2022-11-03T15:25:18.693Z,21.50
2022-11-03T15:27:29.457Z,21.50
2022-11-03T15:29:36.998Z,21.60
2022-11-03T15:31:48.186Z,21.70
2022-11-03T15:33:55.764Z,21.70
2022-11-03T15:36:08.449Z,21.80
2022-11-03T15:38:15.810Z,21.70
2022-11-03T15:40:23.147Z,21.70
2022-11-03T15:42:30.327Z,21.60
2022-11-03T15:44:37.919Z,21.60
2022-11-03T15:46:46.687Z,21.70
2022-11-03T15:48:55.508Z,21.70
2022-11-03T15:51:02.588Z,21.70
2022-11-03T15:53:09.973Z,21.70
2022-11-03T15:55:17.360Z,21.80
2022-11-03T15:57:24.951Z,21.80
2022-11-03T15:59:32.131Z,21.90
2022-11-03T16:01:39.704Z,21.80
2022-11-03T16:03:49.007Z,21.80
2022-11-03T16:05:56.748Z,21.70
2022-11-03T16:08:03.879Z,21.60
2022-11-03T16:10:11.983Z,21.50
2022-11-03T16:12:19.012Z,21.40
2022-11-03T16:14:27.038Z,21.40
2022-11-03T16:16:34.144Z,21.40
2022-11-03T16:18:41.733Z,21.30
2022-11-03T16:20:50.655Z,21.20
2022-11-03T16:22:58.200Z,21.10
2022-11-03T16:25:12.118Z,21.10
2022-11-03T16:27:21.829Z,21.00
2022-11-03T16:29:28.904Z,21.10
2022-11-03T16:31:36.243Z,21.10
2022-11-03T16:33:43.473Z,21.20
2022-11-03T16:35:52.702Z,21.30
2022-11-03T16:37:59.992Z,21.40
2022-11-03T16:40:08.002Z,21.40
2022-11-03T16:42:15.021Z,21.40
2022-11-03T16:44:22.402Z,21.30
2022-11-03T16:46:29.483Z,21.20
2022-11-03T16:48:36.770Z,21.20
2022-11-03T16:50:44.945Z,21.10
2022-11-03T16:52:54.253Z,21.20
2022-11-03T16:55:01.280Z,21.20
2022-11-03T16:57:08.870Z,21.30
2022-11-03T16:59:16.106Z,21.20
2022-11-03T17:01:23.593Z,21.20
2022-11-03T17:03:30.927Z,21.10
2022-11-03T17:05:39.440Z,21.10
2022-11-03T17:07:52.868Z,21.00
2022-11-03T17:10:03.075Z,21.10
2022-11-03T17:12:10.559Z,21.10
2022-11-03T17:14:18.255Z,21.10
2022-11-03T17:16:25.230Z,21.20
2022-11-03T17:18:32.873Z,21.10
2022-11-03T17:20:39.901Z,21.00
2022-11-03T17:22:48.641Z,21.00
2022-11-03T17:24:55.600Z,21.00
2022-11-03T17:27:07.333Z,21.00
2022-11-03T17:29:20.506Z,21.00
2022-11-03T17:31:28.917Z,20.90
2022-11-03T17:33:36.664Z,20.80
2022-11-03T17:35:46.611Z,20.80
2022-11-03T17:37:54.815Z,20.70
2022-11-03T17:40:01.897Z,20.60
2022-11-03T17:42:18.904Z,20.50
2022-11-03T17:44:25.931Z,20.50
2022-11-03T17:46:33.625Z,20.50
2022-11-03T17:48:41.215Z,20.40
2022-11-03T17:50:51.367Z,20.40
2022-11-03T17:52:58.806Z,20.40
2022-11-03T17:55:10.289Z,20.50
2022-11-03T17:57:21.925Z,20.50
2022-11-03T17:59:29.668Z,20.50
2022-11-03T18:01:37.300Z,20.50
2022-11-03T18:03:44.593Z,20.60
2022-11-03T18:05:51.975Z,20.60
2022-11-03T18:07:59.880Z,20.50
2022-11-03T18:10:07.425Z,20.60
2022-11-03T18:12:36.104Z,20.50
2022-11-03T18:14:43.184Z,20.40
2022-11-03T18:16:50.980Z,20.40
2022-11-03T18:18:59.031Z,20.30
2022-11-03T18:21:07.442Z,20.40
2022-11-03T18:23:19.284Z,20.40
2022-11-03T18:25:25.645Z,20.50
2022-11-03T18:27:34.876Z,20.40
2022-11-03T18:29:42.266Z,20.40
2022-11-03T18:31:51.388Z,20.40
2022-11-03T18:33:58.775Z,20.30
2022-11-03T18:36:08.927Z,20.30
2022-11-03T18:38:17.850Z,20.30
2022-11-03T18:40:25.134Z,20.30
2022-11-03T18:42:34.262Z,20.30
2022-11-03T18:44:42.465Z,20.30
2022-11-03T18:46:49.854Z,20.30
2022-11-03T18:48:57.034Z,20.30
2022-11-03T18:51:04.317Z,20.30
2022-11-03T18:53:16.465Z,20.30
2022-11-03T18:55:23.801Z,20.30
2022-11-03T18:57:32.724Z,20.20
2022-11-03T18:59:43.079Z,20.10
2022-11-03T19:01:50.623Z,20.10
2022-11-03T19:03:59.233Z,20.10
2022-11-03T19:06:06.570Z,20.10
2022-11-03T19:08:19.384Z,20.10
2022-11-03T19:10:26.718Z,20.10
2022-11-03T19:12:39.045Z,20.20
2022-11-03T19:14:48.915Z,20.30
2022-11-03T19:19:25.199Z,20.40
2022-11-03T19:21:32.736Z,20.40
2022-11-03T19:23:39.759Z,20.50
2022-11-03T19:25:47.864Z,20.50
2022-11-03T19:27:57.041Z,20.50
2022-11-03T19:30:05.555Z,20.40
2022-11-03T19:32:18.776Z,20.30
2022-11-03T19:34:29.801Z,20.20
2022-11-03T19:36:36.981Z,20.20
2022-11-03T19:38:44.775Z,20.10
2022-11-03T19:41:08.240Z,20.00
2022-11-03T19:43:17.212Z,20.10
2022-11-03T19:45:25.419Z,20.10
2022-11-03T19:47:36.645Z,20.20
2022-11-03T19:49:43.621Z,20.20
2022-11-03T19:51:50.906Z,20.20
2022-11-03T19:53:57.934Z,20.10
2022-11-03T19:56:05.474Z,20.20
2022-11-03T19:58:19.670Z,20.20
2022-11-03T20:00:27.266Z,20.20
2022-11-03T20:02:34.761Z,20.20
2022-11-03T20:04:45.414Z,20.20
2022-11-03T20:06:52.696Z,20.10
2022-11-03T20:09:00.390Z,20.10
2022-11-03T20:11:09.261Z,20.00
2022-11-03T20:13:21.461Z,20.00
2022-11-03T20:15:28.436Z,20.00
2022-11-03T20:17:35.670Z,20.10
2022-11-03T20:19:43.108Z,20.20
2022-11-03T20:21:50.698Z,20.20
2022-11-03T20:23:57.932Z,20.20
2022-11-03T20:26:05.625Z,20.30
2022-11-03T20:28:22.791Z,20.20
2022-11-03T20:30:31.510Z,20.20
2022-11-03T20:32:38.793Z,20.20
2022-11-03T20:34:47.562Z,20.10
2022-11-03T20:36:54.488Z,20.00
2022-11-03T20:39:02.180Z,19.90
2022-11-03T20:41:17.044Z,19.90
2022-11-03T20:43:30.215Z,19.80
2022-11-03T20:45:37.499Z,19.70
2022-11-03T20:47:48.163Z,19.60
2022-11-03T20:49:55.806Z,19.60
2022-11-03T20:52:02.985Z,19.60
2022-11-03T20:54:17.645Z,19.50
2022-11-03T20:56:27.024Z,19.60
2022-11-03T20:58:36.152Z,19.60
2022-11-03T21:00:44.357Z,19.60
2022-11-03T21:02:52.153Z,19.60
2022-11-03T21:04:59.645Z,19.50
2022-11-03T21:07:06.677Z,19.60
2022-11-03T21:09:16.257Z,19.60
2022-11-03T21:11:28.431Z,19.60
2022-11-03T21:13:37.534Z,19.60
2022-11-03T21:16:22.973Z,19.60
2022-11-03T21:18:45.554Z,19.70
2022-11-03T21:20:52.736Z,19.70
2022-11-03T21:23:01.046Z,19.60
2022-11-03T21:25:10.068Z,19.50
2022-11-03T21:27:19.041Z,19.50
2022-11-03T21:29:45.707Z,19.50
2022-11-03T21:31:55.524Z,19.50
2022-11-03T21:34:02.602Z,19.50
2022-11-03T21:36:10.757Z,19.50
2022-11-03T21:38:18.759Z,19.50
2022-11-03T21:40:26.400Z,19.50
2022-11-03T21:42:49.863Z,19.60
2022-11-03T21:44:59.554Z,19.60
2022-11-03T21:47:06.583Z,19.60
2022-11-03T21:49:30.762Z,19.60
2022-11-03T21:51:37.790Z,19.60
2022-11-03T21:53:44.973Z,19.60
2022-11-03T21:55:52.410Z,19.60
2022-11-03T21:57:59.847Z,19.60
2022-11-03T22:00:09.641Z,19.60
2022-11-03T22:02:17.296Z,19.60
2022-11-03T22:04:25.490Z,19.60
2022-11-03T22:06:33.028Z,19.50
2022-11-03T22:08:41.081Z,19.40
2022-11-03T22:10:48.467Z,19.40
2022-11-03T22:12:55.443Z,19.30
2022-11-03T22:15:19.215Z,19.30
2022-11-03T22:17:28.033Z,19.30
2022-11-03T22:19:54.211Z,19.20
2022-11-03T22:22:23.820Z,19.20
2022-11-03T22:24:47.435Z,19.10
2022-11-03T22:27:00.913Z,19.00
2022-11-03T22:29:24.940Z,19.00
2022-11-03T22:31:43.898Z,19.10
2022-11-03T22:34:09.718Z,19.10
2022-11-03T22:36:29.544Z,19.20
2022-11-03T22:38:53.570Z,19.20
2022-11-03T22:41:17.597Z,19.10
2022-11-03T22:43:40.754Z,19.10
2022-11-03T22:45:55.667Z,19.10
2022-11-03T22:48:02.852Z,19.20
2022-11-03T22:50:12.556Z,19.20
2022-11-03T22:52:19.570Z,19.20
2022-11-03T22:54:25.570Z,19.20
2022-11-03T22:56:33.726Z,19.20
2022-11-03T22:58:41.370Z,19.20
2022-11-03T23:00:48.637Z,19.20
2022-11-03T23:02:57.830Z,19.20
2022-11-03T23:05:05.216Z,19.30
2022-11-03T23:07:14.454Z,19.30
2022-11-03T23:09:21.627Z,19.30
2022-11-03T23:11:31.984Z,19.30
2022-11-03T23:13:39.730Z,19.30
2022-11-03T23:15:47.217Z,19.20
2022-11-03T23:18:10.731Z,19.20
2022-11-03T23:20:34.397Z,19.10
2022-11-03T23:22:43.423Z,19.10
2022-11-03T23:25:01.464Z,19.00
2022-11-03T23:27:09.307Z,18.90
2022-11-03T23:29:17.615Z,18.80
2022-11-03T23:31:24.661Z,18.80
2022-11-03T23:33:32.141Z,18.80
2022-11-03T23:35:40.366Z,18.80
2022-11-03T23:37:49.618Z,18.80
2022-11-03T23:39:56.750Z,18.90
2022-11-03T23:42:04.237Z,18.90
2022-11-03T23:44:12.900Z,18.90
2022-11-03T23:46:38.670Z,19.00
2022-11-03T23:48:47.541Z,19.10
2022-11-03T23:50:56.207Z,19.10
2022-11-03T23:53:04.976Z,19.30
2022-11-03T23:55:13.131Z,19.30
2022-11-03T23:57:37.004Z,19.40
