createdAt,value
2022-11-23T00:00:41.833Z,95.63
2022-11-23T00:03:14.977Z,94.85
2022-11-23T00:05:41.967Z,95.09
2022-11-23T00:08:12.150Z,94.87
2022-11-23T00:10:39.212Z,95.91
2022-11-23T00:13:06.030Z,95.90
2022-11-23T00:15:32.892Z,96.43
2022-11-23T00:18:02.828Z,96.36
2022-11-23T00:20:29.709Z,95.39
2022-11-23T00:22:56.587Z,95.21
2022-11-23T00:25:23.489Z,96.25
2022-11-23T00:27:50.247Z,95.64
2022-11-23T00:30:17.430Z,95.62
2022-11-23T00:32:44.319Z,96.80
2022-11-23T00:35:11.283Z,96.43
2022-11-23T00:37:38.139Z,96.08
2022-11-23T00:40:05.626Z,95.94
2022-11-23T00:42:37.691Z,96.40
2022-11-23T00:45:05.344Z,96.40
2022-11-23T00:47:32.321Z,96.34
2022-11-23T00:49:59.170Z,97.18
2022-11-23T00:52:26.062Z,97.88
2022-11-23T00:54:52.923Z,96.35
2022-11-23T00:57:19.775Z,96.09
2022-11-23T00:59:46.587Z,96.06
2022-11-23T01:02:13.472Z,94.81
2022-11-23T01:04:40.386Z,94.74
2022-11-23T01:07:07.285Z,94.67
2022-11-23T01:09:34.206Z,94.93
2022-11-23T01:12:01.079Z,94.75
2022-11-23T01:14:27.890Z,94.90
2022-11-23T01:16:54.713Z,95.15
2022-11-23T01:19:21.689Z,95.80
2022-11-23T01:21:49.746Z,95.74
2022-11-23T01:24:19.423Z,96.45
2022-11-23T01:26:50.552Z,97.68
2022-11-23T01:29:17.413Z,97.57
2022-11-23T01:31:46.807Z,98.88
2022-11-23T01:34:17.263Z,99.41
2022-11-23T01:36:44.998Z,99.23
2022-11-23T01:39:12.636Z,99.66
2022-11-23T01:41:41.706Z,99.18
2022-11-23T01:44:25.022Z,99.44
2022-11-23T01:46:58.759Z,99.06
2022-11-23T01:49:27.821Z,97.41
2022-11-23T01:51:59.697Z,97.89
2022-11-23T01:54:41.126Z,97.35
2022-11-23T01:57:13.593Z,98.35
2022-11-23T01:59:40.603Z,97.88
2022-11-23T02:02:07.773Z,97.98
2022-11-23T02:04:40.038Z,96.89
2022-11-23T02:07:07.676Z,96.33
2022-11-23T02:09:35.825Z,96.16
2022-11-23T02:12:03.569Z,95.46
2022-11-23T02:14:30.469Z,95.39
2022-11-23T02:17:00.571Z,95.27
2022-11-23T02:19:47.723Z,95.41
2022-11-23T02:22:29.544Z,95.32
2022-11-23T02:24:56.541Z,94.63
2022-11-23T02:27:26.628Z,95.18
2022-11-23T02:29:55.379Z,94.36
2022-11-23T02:32:24.983Z,94.68
2022-11-23T02:34:56.074Z,94.69
2022-11-23T02:37:23.462Z,94.74
2022-11-23T02:39:54.457Z,91.03
2022-11-23T02:42:21.365Z,91.10
2022-11-23T02:45:13.135Z,90.10
2022-11-23T02:47:40.047Z,88.56
2022-11-23T02:50:09.272Z,87.41
2022-11-23T02:52:36.115Z,86.92
2022-11-23T02:55:02.959Z,87.35
2022-11-23T02:57:29.902Z,87.36
2022-11-23T02:59:56.731Z,87.36
2022-11-23T03:02:24.766Z,87.84
2022-11-23T03:04:54.063Z,87.51
2022-11-23T03:26:00.866Z,92.09
2022-11-23T03:28:34.655Z,91.33
2022-11-23T03:31:01.602Z,90.67
2022-11-23T03:33:28.759Z,90.22
2022-11-23T03:35:56.651Z,89.96
2022-11-23T03:38:27.946Z,90.49
2022-11-23T03:40:56.630Z,90.43
2022-11-23T03:43:35.801Z,89.87
2022-11-23T03:46:02.686Z,89.33
2022-11-23T03:48:29.952Z,89.04
2022-11-23T03:50:57.448Z,86.90
2022-11-23T03:53:24.603Z,85.16
2022-11-23T03:55:51.657Z,83.09
2022-11-23T03:58:18.713Z,83.20
2022-11-23T04:00:46.482Z,84.50
2022-11-23T04:03:15.654Z,84.50
2022-11-23T04:06:08.217Z,84.84
2022-11-23T04:09:07.761Z,85.32
2022-11-23T04:11:53.596Z,85.54
2022-11-23T04:14:20.518Z,86.93
2022-11-23T04:16:48.222Z,86.51
2022-11-23T04:19:16.078Z,85.89
2022-11-23T04:21:43.027Z,86.04
2022-11-23T04:24:10.198Z,85.33
2022-11-23T04:26:40.509Z,86.67
2022-11-23T04:29:09.409Z,87.26
2022-11-23T04:31:39.863Z,88.87
2022-11-23T04:34:13.432Z,91.61
2022-11-23T04:36:40.749Z,95.33
2022-11-23T04:39:12.572Z,97.46
2022-11-23T04:41:58.177Z,97.85
2022-11-23T04:44:25.251Z,99.27
2022-11-23T04:46:58.911Z,100.00
2022-11-23T04:49:26.128Z,100.00
2022-11-23T04:51:54.138Z,100.00
2022-11-23T04:54:26.461Z,100.00
2022-11-23T04:56:57.558Z,100.00
2022-11-23T04:59:25.213Z,100.00
2022-11-23T05:01:52.653Z,100.00
2022-11-23T05:04:38.479Z,100.00
2022-11-23T05:07:06.269Z,100.00
2022-11-23T05:09:35.422Z,100.00
2022-11-23T05:12:18.975Z,100.00
2022-11-23T05:14:46.483Z,100.00
2022-11-23T05:17:18.642Z,100.00
2022-11-23T05:19:47.463Z,100.00
2022-11-23T05:22:14.387Z,100.00
2022-11-23T05:24:42.776Z,100.00
2022-11-23T05:27:18.776Z,100.00
2022-11-23T05:29:47.387Z,100.00
2022-11-23T05:32:14.746Z,100.00
2022-11-23T05:34:42.878Z,97.80
2022-11-23T05:37:12.282Z,99.45
2022-11-23T05:39:49.011Z,99.46
2022-11-23T05:42:16.413Z,98.55
2022-11-23T05:44:43.316Z,99.50
2022-11-23T05:47:19.904Z,99.97
2022-11-23T05:49:48.276Z,97.91
2022-11-23T05:52:25.999Z,98.47
2022-11-23T05:54:54.253Z,98.20
2022-11-23T05:57:22.595Z,98.45
2022-11-23T05:59:51.077Z,98.55
2022-11-23T06:02:22.635Z,99.59
2022-11-23T06:04:54.197Z,100.00
2022-11-23T06:07:28.356Z,100.00
2022-11-23T06:10:12.246Z,99.38
2022-11-23T06:12:42.318Z,99.12
2022-11-23T06:15:13.647Z,99.25
2022-11-23T06:17:41.029Z,99.87
2022-11-23T06:20:13.649Z,100.00
2022-11-23T06:22:44.439Z,100.00
2022-11-23T06:25:12.900Z,100.00
2022-11-23T06:27:57.409Z,100.00
2022-11-23T06:30:30.854Z,100.00
2022-11-23T06:33:04.835Z,100.00
2022-11-23T06:35:37.486Z,100.00
2022-11-23T06:38:04.558Z,100.00
2022-11-23T06:40:32.815Z,100.00
2022-11-23T06:43:00.820Z,100.00
2022-11-23T06:45:36.655Z,100.00
2022-11-23T06:48:07.522Z,100.00
2022-11-23T06:50:40.634Z,100.00
2022-11-23T06:53:07.693Z,100.00
2022-11-23T06:55:43.681Z,100.00
2022-11-23T06:58:12.626Z,100.00
2022-11-23T07:00:39.731Z,100.00
2022-11-23T07:03:18.703Z,100.00
2022-11-23T07:05:45.783Z,100.00
2022-11-23T07:08:12.718Z,98.07
2022-11-23T07:10:40.261Z,95.88
2022-11-23T07:13:11.014Z,94.82
2022-11-23T07:15:38.751Z,96.08
2022-11-23T07:18:07.395Z,96.27
2022-11-23T07:20:36.079Z,96.82
2022-11-23T07:23:10.322Z,95.55
2022-11-23T07:25:39.951Z,94.60
2022-11-23T07:28:08.251Z,94.44
2022-11-23T07:30:35.998Z,93.85
2022-11-23T07:33:06.942Z,93.69
2022-11-23T07:35:36.366Z,94.54
2022-11-23T07:38:04.971Z,95.89
2022-11-23T07:40:31.823Z,97.52
2022-11-23T07:43:05.316Z,98.79
2022-11-23T07:45:32.982Z,98.79
2022-11-23T07:48:03.140Z,99.88
2022-11-23T07:50:30.262Z,100.00
2022-11-23T07:52:57.829Z,100.00
2022-11-23T07:55:24.878Z,100.00
2022-11-23T07:57:53.570Z,100.00
2022-11-23T08:00:22.052Z,100.00
2022-11-23T08:03:19.284Z,100.00
2022-11-23T08:05:36.524Z,100.00
2022-11-23T08:08:03.831Z,100.00
2022-11-23T08:10:32.023Z,100.00
2022-11-23T08:13:05.465Z,100.00
2022-11-23T08:15:32.878Z,100.00
2022-11-23T08:18:02.525Z,100.00
2022-11-23T08:20:30.638Z,100.00
2022-11-23T08:22:57.698Z,100.00
2022-11-23T08:25:29.545Z,100.00
2022-11-23T08:28:01.294Z,99.11
2022-11-23T08:30:29.415Z,98.57
2022-11-23T08:32:56.441Z,97.43
2022-11-23T08:35:23.980Z,98.01
2022-11-23T08:37:51.211Z,97.47
2022-11-23T08:40:24.729Z,97.29
2022-11-23T08:42:52.423Z,96.06
2022-11-23T08:45:19.331Z,96.26
2022-11-23T08:47:46.206Z,96.53
2022-11-23T08:50:13.317Z,97.58
2022-11-23T08:52:40.442Z,97.79
2022-11-23T08:55:07.704Z,99.11
2022-11-23T08:57:34.690Z,99.98
2022-11-23T09:00:01.782Z,100.00
2022-11-23T09:02:28.720Z,100.00
2022-11-23T09:04:55.555Z,100.00
2022-11-23T09:07:22.748Z,100.00
2022-11-23T09:09:49.854Z,100.00
2022-11-23T09:12:16.914Z,100.00
2022-11-23T09:14:43.893Z,100.00
2022-11-23T09:17:11.137Z,100.00
2022-11-23T09:19:38.249Z,100.00
2022-11-23T09:22:05.213Z,100.00
2022-11-23T09:24:32.574Z,100.00
2022-11-23T09:26:59.850Z,100.00
2022-11-23T09:29:26.919Z,100.00
2022-11-23T09:31:53.965Z,100.00
2022-11-23T09:34:21.022Z,100.00
2022-11-23T09:36:48.132Z,100.00
2022-11-23T09:39:15.340Z,100.00
2022-11-23T09:42:00.816Z,100.00
2022-11-23T09:44:46.043Z,100.00
2022-11-23T09:47:13.000Z,100.00
2022-11-23T09:49:48.385Z,100.00
2022-11-23T09:52:19.446Z,100.00
2022-11-23T09:54:49.777Z,100.00
2022-11-23T09:57:22.014Z,100.00
2022-11-23T10:00:28.469Z,100.00
2022-11-23T10:02:55.583Z,100.00
2022-11-23T10:05:27.543Z,100.00
2022-11-23T10:08:24.170Z,100.00
2022-11-23T10:11:20.541Z,100.00
2022-11-23T10:14:25.972Z,100.00
2022-11-23T10:16:52.870Z,100.00
2022-11-23T10:19:46.342Z,100.00
2022-11-23T10:22:31.529Z,100.00
2022-11-23T10:25:02.300Z,100.00
2022-11-23T10:27:30.190Z,100.00
2022-11-23T10:29:59.372Z,100.00
2022-11-23T10:32:38.428Z,100.00
2022-11-23T10:35:31.131Z,100.00
2022-11-23T10:38:15.191Z,100.00
2022-11-23T10:40:58.508Z,100.00
2022-11-23T10:43:29.717Z,100.00
2022-11-23T10:46:32.198Z,100.00
2022-11-23T10:49:20.711Z,100.00
2022-11-23T10:51:57.173Z,100.00
2022-11-23T10:54:28.224Z,100.00
2022-11-23T10:56:56.115Z,100.00
2022-11-23T10:59:41.301Z,100.00
2022-11-23T11:02:21.820Z,100.00
2022-11-23T11:04:57.297Z,100.00
2022-11-23T11:07:30.024Z,100.00
2022-11-23T11:10:00.157Z,100.00
2022-11-23T11:12:29.572Z,100.00
2022-11-23T11:15:12.321Z,100.00
2022-11-23T11:17:41.195Z,100.00
2022-11-23T11:20:32.152Z,100.00
2022-11-23T11:23:02.925Z,100.00
2022-11-23T11:25:39.722Z,100.00
2022-11-23T11:28:21.545Z,100.00
2022-11-23T11:31:06.694Z,100.00
2022-11-23T11:33:42.433Z,100.00
2022-11-23T11:36:14.058Z,100.00
2022-11-23T11:39:01.410Z,100.00
2022-11-23T11:41:33.714Z,100.00
2022-11-23T11:44:16.219Z,100.00
2022-11-23T11:46:49.556Z,100.00
2022-11-23T11:49:25.313Z,100.00
2022-11-23T11:52:05.697Z,100.00
2022-11-23T11:54:44.610Z,100.00
2022-11-23T11:57:28.327Z,100.00
2022-11-23T11:59:58.756Z,100.00
2022-11-23T12:02:28.829Z,100.00
2022-11-23T12:05:17.964Z,100.00
2022-11-23T12:08:09.524Z,100.00
2022-11-23T12:10:52.995Z,100.00
2022-11-23T12:13:22.858Z,100.00
2022-11-23T12:16:18.408Z,100.00
2022-11-23T12:19:13.475Z,100.00
2022-11-23T12:21:56.184Z,100.00
2022-11-23T12:24:53.589Z,100.00
2022-11-23T12:27:48.953Z,100.00
2022-11-23T12:30:26.199Z,98.58
2022-11-23T12:33:30.679Z,100.00
2022-11-23T12:36:34.917Z,100.00
2022-11-23T12:39:43.647Z,98.68
2022-11-23T12:42:16.733Z,97.63
2022-11-23T12:44:49.837Z,97.71
2022-11-23T12:47:32.678Z,98.58
2022-11-23T12:50:13.171Z,99.18
2022-11-23T12:52:47.253Z,98.16
2022-11-23T12:55:52.138Z,99.28
2022-11-23T12:58:34.494Z,98.60
2022-11-23T13:01:12.897Z,100.00
2022-11-23T13:04:10.230Z,100.00
2022-11-23T13:06:40.074Z,99.88
2022-11-23T13:09:19.064Z,99.35
2022-11-23T13:12:05.445Z,98.68
2022-11-23T13:14:46.270Z,98.92
2022-11-23T13:17:35.599Z,98.79
2022-11-23T13:20:25.146Z,99.45
2022-11-23T13:22:52.827Z,97.57
2022-11-23T13:25:23.421Z,97.88
2022-11-23T13:27:50.243Z,94.74
2022-11-23T13:31:13.277Z,96.68
2022-11-23T13:33:32.848Z,96.37
2022-11-23T13:36:09.418Z,96.51
2022-11-23T13:38:44.144Z,94.07
2022-11-23T13:41:39.566Z,95.30
2022-11-23T13:44:18.731Z,95.31
2022-11-23T13:46:57.942Z,96.23
2022-11-23T13:49:49.698Z,96.94
2022-11-23T13:52:22.603Z,96.25
2022-11-23T13:55:09.237Z,94.11
2022-11-23T13:57:41.642Z,94.60
2022-11-23T14:00:45.667Z,94.17
2022-11-23T14:03:53.815Z,95.60
2022-11-23T14:06:42.785Z,93.85
2022-11-23T14:09:13.987Z,94.92
2022-11-23T14:12:12.743Z,94.93
2022-11-23T14:15:06.641Z,95.13
2022-11-23T14:17:42.664Z,94.89
2022-11-23T14:20:09.636Z,94.73
2022-11-23T14:23:06.571Z,93.19
2022-11-23T14:25:51.522Z,92.94
2022-11-23T14:28:24.176Z,94.07
2022-11-23T14:31:07.001Z,93.61
2022-11-23T14:34:03.442Z,92.51
2022-11-23T14:37:07.324Z,92.35
2022-11-23T14:39:55.653Z,92.61
2022-11-23T14:42:25.914Z,93.19
2022-11-23T14:44:54.194Z,93.12
2022-11-23T14:47:31.811Z,93.68
2022-11-23T14:49:59.069Z,94.53
2022-11-23T14:52:33.231Z,93.62
2022-11-23T14:55:05.084Z,93.48
2022-11-23T14:57:43.440Z,93.40
2022-11-23T15:00:36.210Z,94.12
2022-11-23T15:03:34.407Z,93.42
2022-11-23T15:06:22.486Z,93.56
2022-11-23T15:09:02.433Z,92.41
2022-11-23T15:27:51.119Z,96.58
2022-11-23T15:30:27.204Z,96.88
2022-11-23T15:33:05.694Z,96.69
2022-11-23T15:35:38.392Z,97.08
2022-11-23T15:38:17.747Z,96.26
2022-11-23T15:40:49.883Z,96.18
2022-11-23T15:43:19.830Z,96.16
2022-11-23T15:45:47.013Z,96.05
2022-11-23T15:48:21.905Z,95.63
2022-11-23T15:51:03.904Z,95.66
2022-11-23T15:53:36.565Z,95.38
2022-11-23T15:56:06.037Z,95.42
2022-11-23T15:58:35.362Z,95.56
2022-11-23T16:01:12.474Z,95.73
2022-11-23T16:03:53.779Z,95.51
2022-11-23T16:06:28.287Z,95.20
2022-11-23T16:08:55.597Z,95.25
2022-11-23T16:11:35.488Z,95.57
2022-11-23T16:14:17.754Z,95.38
2022-11-23T16:16:58.402Z,95.67
2022-11-23T16:19:29.253Z,96.03
2022-11-23T16:22:02.746Z,95.98
2022-11-23T16:24:33.656Z,95.42
2022-11-23T16:27:02.667Z,96.11
2022-11-23T16:29:36.796Z,96.22
2022-11-23T16:32:07.227Z,96.22
2022-11-23T16:34:34.760Z,95.85
2022-11-23T16:37:04.025Z,96.18
2022-11-23T16:39:31.028Z,96.27
2022-11-23T16:41:58.208Z,96.65
2022-11-23T16:44:25.147Z,96.26
2022-11-23T16:46:52.112Z,95.89
2022-11-23T16:49:22.333Z,95.38
2022-11-23T16:51:56.990Z,94.66
2022-11-23T16:54:25.533Z,95.12
2022-11-23T16:56:53.304Z,94.54
2022-11-23T16:59:20.349Z,94.39
2022-11-23T17:01:56.658Z,94.06
2022-11-23T17:04:24.390Z,93.66
2022-11-23T17:06:51.315Z,93.91
2022-11-23T17:09:18.223Z,94.32
2022-11-23T17:11:47.699Z,93.63
2022-11-23T17:14:18.800Z,93.90
2022-11-23T17:16:47.015Z,93.24
2022-11-23T17:19:18.561Z,93.71
2022-11-23T17:21:45.567Z,94.27
2022-11-23T17:24:13.934Z,94.56
2022-11-23T17:26:45.337Z,93.56
2022-11-23T17:29:19.617Z,92.44
2022-11-23T17:31:47.661Z,92.21
2022-11-23T17:34:15.514Z,92.27
2022-11-23T17:36:44.362Z,92.44
2022-11-23T17:39:23.123Z,91.74
2022-11-23T17:41:50.132Z,91.57
2022-11-23T17:44:17.759Z,91.46
2022-11-23T17:46:45.797Z,90.31
2022-11-23T17:49:16.309Z,91.04
2022-11-23T17:51:43.503Z,90.89
2022-11-23T17:54:10.541Z,90.88
2022-11-23T17:56:38.505Z,90.32
2022-11-23T17:59:06.784Z,90.44
2022-11-23T18:01:33.661Z,91.09
2022-11-23T18:04:04.949Z,90.29
2022-11-23T18:06:32.932Z,91.44
2022-11-23T18:08:59.766Z,91.09
2022-11-23T18:11:28.637Z,91.68
2022-11-23T18:13:55.556Z,91.81
2022-11-23T18:16:23.691Z,91.88
2022-11-23T18:18:51.180Z,91.19
2022-11-23T18:21:18.565Z,90.95
2022-11-23T18:23:45.424Z,90.76
2022-11-23T18:26:17.135Z,90.64
2022-11-23T18:28:44.238Z,90.36
2022-11-23T18:31:11.265Z,90.20
2022-11-23T18:33:38.593Z,92.31
2022-11-23T18:36:06.039Z,90.76
2022-11-23T18:38:34.048Z,90.78
2022-11-23T18:41:01.101Z,90.95
2022-11-23T18:43:28.426Z,91.33
2022-11-23T18:45:55.414Z,90.33
2022-11-23T18:48:22.278Z,91.02
2022-11-23T18:50:49.169Z,90.77
2022-11-23T18:53:16.206Z,91.34
2022-11-23T18:55:43.077Z,90.92
2022-11-23T18:58:10.544Z,90.93
2022-11-23T19:00:37.496Z,90.99
2022-11-23T19:03:04.839Z,90.72
2022-11-23T19:05:34.580Z,90.14
2022-11-23T19:08:04.261Z,89.71
2022-11-23T19:10:36.495Z,89.39
2022-11-23T19:13:05.962Z,88.99
2022-11-23T19:15:33.792Z,88.60
2022-11-23T19:18:01.238Z,87.65
2022-11-23T19:20:29.089Z,87.76
2022-11-23T19:22:56.470Z,87.42
2022-11-23T19:25:23.474Z,87.73
2022-11-23T19:27:51.521Z,87.45
2022-11-23T19:30:19.005Z,87.52
2022-11-23T19:32:45.931Z,87.78
2022-11-23T19:35:13.988Z,87.44
2022-11-23T19:37:40.910Z,87.84
2022-11-23T19:40:08.902Z,87.78
2022-11-23T19:42:36.286Z,87.29
2022-11-23T19:45:04.643Z,87.24
2022-11-23T19:47:34.406Z,87.15
2022-11-23T19:50:01.279Z,87.30
2022-11-23T19:52:48.408Z,87.36
2022-11-23T19:55:16.618Z,87.05
2022-11-23T19:57:43.627Z,86.52
2022-11-23T20:00:10.990Z,86.96
2022-11-23T20:02:39.018Z,87.77
2022-11-23T20:05:06.833Z,89.03
2022-11-23T20:07:33.835Z,89.34
2022-11-23T20:10:00.810Z,88.95
2022-11-23T20:12:27.698Z,88.97
2022-11-23T20:14:54.550Z,88.59
2022-11-23T20:17:21.379Z,89.22
2022-11-23T20:19:48.446Z,89.07
2022-11-23T20:22:15.341Z,89.19
2022-11-23T20:24:42.196Z,88.91
2022-11-23T20:27:09.070Z,88.90
2022-11-23T20:29:36.204Z,87.80
2022-11-23T20:32:03.224Z,87.76
2022-11-23T20:34:30.206Z,89.19
2022-11-23T20:36:57.001Z,89.28
2022-11-23T20:39:23.830Z,88.46
2022-11-23T20:41:50.901Z,88.18
2022-11-23T20:44:17.877Z,87.29
2022-11-23T20:47:01.097Z,87.01
2022-11-23T20:49:30.338Z,87.13
2022-11-23T20:51:58.343Z,86.42
2022-11-23T20:54:25.156Z,86.96
2022-11-23T20:56:52.280Z,87.49
2022-11-23T20:59:19.967Z,87.61
2022-11-23T21:01:46.975Z,86.77
2022-11-23T21:04:13.949Z,86.45
2022-11-23T21:06:40.796Z,87.48
2022-11-23T21:09:09.181Z,88.14
2022-11-23T21:11:55.233Z,87.77
2022-11-23T21:14:25.525Z,87.33
2022-11-23T21:16:58.729Z,88.25
2022-11-23T21:19:31.103Z,88.63
2022-11-23T21:21:59.793Z,89.02
2022-11-23T21:24:28.370Z,89.18
2022-11-23T21:26:55.308Z,89.38
2022-11-23T21:29:22.385Z,88.93
2022-11-23T21:31:50.344Z,89.49
2022-11-23T21:34:35.766Z,89.96
2022-11-23T21:37:02.732Z,90.06
2022-11-23T21:39:33.174Z,90.25
2022-11-23T21:42:00.183Z,90.54
2022-11-23T21:44:27.146Z,90.89
2022-11-23T21:46:54.544Z,90.87
2022-11-23T21:49:21.797Z,91.00
2022-11-23T21:51:49.098Z,91.28
2022-11-23T21:54:16.377Z,91.65
2022-11-23T21:56:45.279Z,92.11
2022-11-23T21:59:12.860Z,92.37
2022-11-23T22:01:40.491Z,92.98
2022-11-23T22:04:10.633Z,93.81
2022-11-23T22:06:39.441Z,94.03
2022-11-23T22:09:09.320Z,93.60
2022-11-23T22:11:39.596Z,93.94
2022-11-23T22:14:11.885Z,94.02
2022-11-23T22:16:47.350Z,94.06
2022-11-23T22:19:15.948Z,94.21
2022-11-23T22:21:44.522Z,94.22
2022-11-23T22:24:13.501Z,94.66
2022-11-23T22:26:40.705Z,95.07
2022-11-23T22:29:07.861Z,94.91
2022-11-23T22:31:35.840Z,95.37
2022-11-23T22:34:05.665Z,95.76
2022-11-23T22:36:32.905Z,96.80
2022-11-23T22:39:02.567Z,97.10
2022-11-23T22:41:33.394Z,97.75
2022-11-23T22:44:00.343Z,98.04
2022-11-23T22:46:27.245Z,97.99
2022-11-23T22:48:54.298Z,97.90
2022-11-23T22:51:23.193Z,97.49
2022-11-23T22:53:57.599Z,97.62
2022-11-23T22:56:24.857Z,98.02
2022-11-23T22:58:52.028Z,98.46
2022-11-23T23:01:21.815Z,98.76
2022-11-23T23:03:48.812Z,98.48
2022-11-23T23:06:20.602Z,98.51
2022-11-23T23:08:51.950Z,98.58
2022-11-23T23:11:18.991Z,98.63
2022-11-23T23:13:45.843Z,98.75
2022-11-23T23:16:13.830Z,99.09
2022-11-23T23:18:42.011Z,99.81
2022-11-23T23:21:11.882Z,100.00
2022-11-23T23:23:39.699Z,99.78
2022-11-23T23:26:06.971Z,99.55
2022-11-23T23:28:35.241Z,99.70
2022-11-23T23:31:07.853Z,100.00
2022-11-23T23:33:34.896Z,100.00
2022-11-23T23:36:05.223Z,100.00
2022-11-23T23:38:32.970Z,98.92
2022-11-23T23:41:00.824Z,99.33
2022-11-23T23:43:28.917Z,99.43
2022-11-23T23:46:00.760Z,99.07
2022-11-23T23:48:33.698Z,99.49
2022-11-23T23:51:15.704Z,98.74
2022-11-23T23:53:42.942Z,99.50
2022-11-23T23:56:17.085Z,99.40
2022-11-23T23:58:44.433Z,99.18
