createdAt,value
2023-05-06T00:02:29.682Z,13.25
2023-05-06T00:05:00.253Z,13.25
2023-05-06T00:07:27.332Z,13.17
2023-05-06T00:09:54.329Z,13.23
2023-05-06T00:12:22.292Z,13.24
2023-05-06T00:14:49.181Z,13.14
2023-05-06T00:17:18.257Z,13.11
2023-05-06T00:19:45.403Z,13.02
2023-05-06T00:22:13.329Z,12.95
2023-05-06T00:24:40.189Z,12.88
2023-05-06T00:27:07.045Z,12.77
2023-05-06T00:29:34.022Z,12.73
2023-05-06T00:32:01.318Z,12.72
2023-05-06T00:34:29.595Z,12.72
2023-05-06T00:36:56.557Z,12.72
2023-05-06T00:39:23.460Z,12.63
2023-05-06T00:41:50.556Z,12.51
2023-05-06T00:44:17.732Z,12.54
2023-05-06T00:46:44.645Z,12.56
2023-05-06T00:49:13.178Z,12.46
2023-05-06T00:51:40.466Z,12.44
2023-05-06T00:54:07.842Z,12.42
2023-05-06T00:56:34.809Z,12.34
2023-05-06T00:59:02.007Z,12.34
2023-05-06T03:27:58.494Z,11.69
2023-05-06T03:30:45.427Z,11.75
2023-05-06T03:33:22.566Z,11.84
2023-05-06T03:36:01.916Z,11.68
2023-05-06T03:38:57.871Z,11.72
2023-05-06T03:41:34.190Z,11.86
2023-05-06T03:44:06.997Z,11.84
2023-05-06T03:47:05.860Z,11.88
2023-05-06T03:49:44.206Z,11.91
2023-05-06T03:52:30.165Z,12.16
2023-05-06T03:55:17.800Z,12.25
2023-05-06T03:58:27.174Z,12.29
2023-05-06T04:00:54.076Z,12.29
2023-05-06T04:07:04.463Z,12.42
2023-05-06T04:09:34.326Z,12.54
2023-05-06T04:16:45.092Z,12.83
2023-05-06T04:19:14.588Z,13.03
2023-05-06T04:25:22.404Z,13.17
2023-05-06T04:27:52.309Z,13.66
2023-05-06T04:34:06.176Z,14.36
2023-05-06T04:36:33.913Z,14.69
2023-05-06T04:39:01.149Z,14.99
2023-05-06T04:41:31.338Z,15.05
2023-05-06T04:43:58.263Z,15.37
2023-05-06T04:46:25.394Z,15.56
2023-05-06T04:48:52.197Z,15.82
2023-05-06T04:51:19.030Z,16.03
2023-05-06T04:53:46.777Z,16.15
2023-05-06T04:56:13.567Z,16.09
2023-05-06T04:58:40.711Z,16.21
2023-05-06T05:01:09.339Z,16.10
2023-05-06T05:03:36.327Z,16.06
2023-05-06T05:06:04.320Z,15.90
2023-05-06T05:08:31.292Z,15.78
2023-05-06T05:10:58.123Z,15.61
2023-05-06T05:13:25.042Z,15.63
2023-05-06T05:15:54.951Z,15.48
2023-05-06T05:18:21.829Z,15.58
2023-05-06T05:20:48.742Z,15.55
2023-05-06T05:23:15.723Z,15.67
2023-05-06T05:25:42.707Z,15.83
2023-05-06T05:28:09.613Z,15.93
2023-05-06T05:30:36.429Z,15.87
2023-05-06T05:33:03.398Z,15.93
2023-05-06T05:35:30.297Z,16.12
2023-05-06T05:37:57.137Z,16.58
2023-05-06T05:40:24.028Z,16.79
2023-05-06T05:42:51.017Z,17.30
2023-05-06T05:45:18.206Z,17.79
2023-05-06T05:47:45.050Z,18.54
2023-05-06T05:50:11.961Z,18.32
2023-05-06T05:52:38.970Z,18.74
2023-05-06T05:55:06.632Z,19.19
2023-05-06T05:57:33.645Z,19.29
2023-05-06T06:00:00.450Z,19.20
2023-05-06T06:02:27.490Z,19.27
2023-05-06T06:04:54.468Z,19.49
2023-05-06T06:07:21.570Z,20.57
2023-05-06T06:09:49.059Z,21.24
2023-05-06T06:12:39.891Z,21.23
2023-05-06T06:15:07.408Z,21.78
2023-05-06T06:17:34.332Z,22.13
2023-05-06T06:20:06.201Z,22.32
2023-05-06T06:22:34.067Z,22.42
2023-05-06T06:25:00.988Z,21.74
2023-05-06T06:27:27.864Z,21.97
2023-05-06T06:29:54.679Z,22.40
2023-05-06T06:32:21.512Z,22.78
2023-05-06T06:35:10.285Z,23.28
2023-05-06T06:37:48.326Z,23.41
2023-05-06T06:40:16.001Z,23.60
2023-05-06T06:42:42.899Z,23.21
2023-05-06T06:45:18.996Z,23.51
2023-05-06T06:48:23.671Z,23.82
2023-05-06T06:50:50.967Z,23.54
2023-05-06T06:53:17.919Z,24.09
2023-05-06T07:00:01.313Z,24.43
2023-05-06T07:02:36.444Z,24.63
2023-05-06T07:05:21.611Z,23.92
2023-05-06T07:07:49.546Z,22.98
2023-05-06T07:10:32.714Z,24.38
2023-05-06T07:12:59.891Z,24.61
2023-05-06T07:15:28.077Z,24.85
2023-05-06T07:17:55.229Z,25.20
2023-05-06T07:20:30.064Z,24.87
2023-05-06T07:22:59.824Z,25.31
2023-05-06T07:25:27.831Z,24.98
2023-05-06T07:27:55.803Z,25.75
2023-05-06T07:30:28.855Z,24.94
2023-05-06T07:33:05.085Z,24.75
2023-05-06T07:35:32.472Z,23.78
2023-05-06T07:37:59.374Z,22.84
2023-05-06T07:40:29.353Z,22.90
2023-05-06T07:42:56.167Z,22.75
2023-05-06T07:45:32.240Z,23.91
2023-05-06T07:47:59.252Z,23.05
2023-05-06T07:50:26.137Z,22.10
2023-05-06T07:52:53.037Z,22.65
2023-05-06T07:55:19.875Z,23.10
2023-05-06T07:57:46.703Z,21.58
2023-05-06T08:00:14.007Z,21.49
2023-05-06T08:02:44.645Z,22.36
2023-05-06T08:05:12.086Z,21.31
2023-05-06T08:07:43.207Z,21.86
2023-05-06T08:10:27.493Z,22.23
2023-05-06T08:12:54.450Z,21.92
2023-05-06T08:15:22.385Z,22.61
2023-05-06T08:18:36.089Z,22.19
2023-05-06T08:21:28.019Z,22.92
2023-05-06T08:24:06.414Z,23.93
2023-05-06T08:26:33.298Z,24.49
2023-05-06T08:29:24.948Z,24.01
2023-05-06T08:31:51.936Z,23.03
2023-05-06T08:34:20.946Z,23.02
2023-05-06T08:36:48.854Z,22.83
2023-05-06T08:39:15.977Z,23.78
2023-05-06T08:41:48.629Z,24.09
2023-05-06T08:44:24.831Z,23.61
2023-05-06T08:46:51.740Z,24.05
2023-05-06T08:49:19.717Z,23.30
2023-05-06T08:51:48.985Z,22.50
2023-05-06T08:54:17.731Z,22.75
2023-05-06T08:56:57.067Z,21.86
2023-05-06T08:59:25.301Z,22.40
2023-05-06T09:01:58.553Z,23.51
2023-05-06T09:04:26.207Z,24.17
2023-05-06T09:07:08.569Z,23.85
2023-05-06T09:09:36.740Z,23.89
2023-05-06T09:12:13.660Z,23.70
2023-05-06T09:14:43.362Z,23.64
2023-05-06T09:17:24.444Z,23.19
2023-05-06T09:19:53.416Z,22.79
2023-05-06T09:22:28.329Z,23.44
2023-05-06T09:24:57.155Z,23.13
2023-05-06T09:27:25.629Z,23.56
2023-05-06T09:30:07.102Z,22.89
2023-05-06T09:32:36.710Z,23.73
2023-05-06T09:35:05.510Z,24.60
2023-05-06T09:37:32.551Z,24.19
2023-05-06T09:40:00.817Z,24.29
2023-05-06T09:42:29.799Z,23.69
2023-05-06T09:45:01.332Z,23.98
2023-05-06T09:47:38.147Z,24.71
2023-05-06T09:50:05.594Z,24.76
2023-05-06T09:52:32.426Z,24.95
2023-05-06T09:55:00.686Z,24.55
2023-05-06T09:57:30.938Z,25.51
2023-05-06T09:59:58.486Z,25.78
2023-05-06T10:02:26.711Z,25.49
2023-05-06T10:04:57.931Z,25.44
2023-05-06T10:07:28.934Z,24.54
2023-05-06T10:09:58.588Z,25.02
2023-05-06T10:12:26.281Z,26.09
2023-05-06T10:14:53.254Z,25.29
2023-05-06T10:17:25.248Z,25.12
2023-05-06T10:19:57.386Z,24.22
2023-05-06T10:22:29.800Z,25.09
2023-05-06T10:25:00.449Z,24.71
2023-05-06T10:27:29.769Z,24.50
2023-05-06T10:30:00.012Z,24.34
2023-05-06T10:32:32.226Z,25.45
2023-05-06T10:35:09.725Z,24.87
2023-05-06T10:37:38.227Z,24.54
2023-05-06T10:40:06.073Z,24.79
2023-05-06T10:42:36.176Z,24.57
2023-05-06T10:45:06.142Z,24.98
2023-05-06T10:47:58.244Z,24.05
2023-05-06T10:50:28.855Z,23.99
2023-05-06T10:52:59.278Z,24.55
2023-05-06T10:55:36.100Z,24.45
2023-05-06T10:58:12.136Z,24.45
2023-05-06T11:00:39.322Z,24.26
2023-05-06T11:03:14.466Z,23.53
2023-05-06T11:05:52.297Z,23.05
2023-05-06T11:08:26.638Z,23.08
2023-05-06T11:10:54.809Z,23.64
2023-05-06T11:13:29.191Z,23.87
2023-05-06T11:15:57.668Z,24.49
2023-05-06T11:18:24.578Z,24.29
2023-05-06T11:21:12.943Z,24.90
2023-05-06T11:23:43.200Z,24.70
2023-05-06T11:26:11.735Z,24.27
2023-05-06T11:28:39.868Z,24.64
2023-05-06T11:31:08.430Z,25.00
2023-05-06T11:33:37.243Z,25.49
2023-05-06T11:36:05.313Z,25.87
2023-05-06T11:38:47.510Z,25.40
2023-05-06T11:41:15.225Z,24.46
2023-05-06T11:43:52.959Z,24.57
2023-05-06T11:46:22.318Z,25.17
2023-05-06T11:48:50.553Z,25.53
2023-05-06T11:51:22.770Z,25.18
2023-05-06T11:53:49.660Z,25.03
2023-05-06T11:56:16.596Z,24.55
2023-05-06T11:58:44.126Z,24.48
2023-05-06T12:01:10.984Z,24.82
2023-05-06T12:03:38.048Z,25.56
2023-05-06T12:06:04.975Z,25.38
2023-05-06T12:08:36.390Z,24.52
2023-05-06T12:11:06.977Z,24.71
2023-05-06T12:13:36.989Z,24.43
2023-05-06T12:16:06.049Z,24.20
2023-05-06T12:18:33.489Z,24.88
2023-05-06T12:21:03.084Z,24.15
2023-05-06T12:23:30.020Z,23.68
2023-05-06T12:26:06.392Z,23.17
2023-05-06T12:28:36.029Z,23.80
2023-05-06T12:31:22.670Z,24.08
2023-05-06T12:33:50.729Z,24.69
2023-05-06T12:36:19.710Z,24.46
2023-05-06T12:38:57.288Z,24.59
2023-05-06T12:41:35.652Z,24.57
2023-05-06T12:44:02.716Z,24.94
2023-05-06T12:46:29.784Z,25.10
2023-05-06T12:49:01.494Z,24.23
2023-05-06T12:51:30.882Z,24.26
2023-05-06T12:53:59.212Z,24.14
2023-05-06T12:56:26.302Z,23.98
2023-05-06T12:59:03.063Z,23.07
2023-05-06T13:01:30.107Z,23.17
2023-05-06T13:03:59.969Z,23.34
2023-05-06T13:06:26.938Z,23.53
2023-05-06T13:08:53.829Z,24.24
2023-05-06T13:11:22.377Z,24.05
2023-05-06T13:13:49.529Z,24.37
2023-05-06T13:16:16.482Z,24.38
2023-05-06T13:18:43.394Z,24.87
2023-05-06T13:21:10.392Z,25.44
2023-05-06T13:23:38.241Z,24.67
2023-05-06T13:26:06.197Z,23.88
2023-05-06T13:28:35.597Z,23.92
2023-05-06T13:31:02.651Z,23.78
2023-05-06T13:33:30.083Z,23.63
2023-05-06T13:35:57.451Z,23.50
2023-05-06T13:38:24.454Z,23.32
2023-05-06T13:40:52.570Z,23.39
2023-05-06T13:43:39.810Z,23.41
2023-05-06T13:46:08.799Z,23.48
2023-05-06T13:48:35.593Z,23.60
2023-05-06T13:51:02.630Z,23.61
2023-05-06T13:53:30.161Z,23.51
2023-05-06T13:55:57.080Z,23.56
2023-05-06T13:58:23.891Z,23.81
2023-05-06T14:00:50.901Z,23.92
2023-05-06T14:03:17.885Z,24.08
2023-05-06T14:05:45.185Z,24.08
2023-05-06T14:08:12.212Z,23.82
2023-05-06T14:10:39.132Z,24.02
2023-05-06T14:13:07.257Z,23.82
2023-05-06T14:15:34.474Z,23.65
2023-05-06T14:18:01.490Z,23.63
2023-05-06T14:20:28.576Z,23.54
2023-05-06T14:22:55.558Z,23.40
2023-05-06T14:25:26.972Z,23.54
2023-05-06T14:27:54.964Z,23.36
2023-05-06T14:30:22.194Z,23.41
2023-05-06T14:32:49.131Z,23.49
2023-05-06T14:35:16.124Z,23.38
2023-05-06T14:37:43.081Z,23.30
2023-05-06T14:40:10.656Z,23.43
2023-05-06T14:42:37.924Z,23.48
2023-05-06T14:45:05.305Z,23.77
2023-05-06T14:47:32.114Z,23.91
2023-05-06T14:49:59.122Z,24.09
2023-05-06T14:52:26.019Z,23.67
2023-05-06T14:54:53.110Z,23.72
2023-05-06T14:57:20.077Z,23.89
2023-05-06T14:59:46.890Z,23.95
2023-05-06T15:02:13.765Z,24.08
2023-05-06T15:04:40.613Z,24.16
2023-05-06T15:07:08.524Z,23.84
2023-05-06T15:09:35.314Z,24.05
2023-05-06T15:12:02.321Z,23.96
2023-05-06T15:14:29.106Z,23.78
2023-05-06T15:16:57.390Z,23.97
2023-05-06T15:19:24.916Z,23.68
2023-05-06T15:21:51.911Z,23.39
2023-05-06T15:24:18.883Z,23.16
2023-05-06T15:26:46.138Z,23.01
2023-05-06T15:29:13.248Z,22.87
2023-05-06T15:31:41.115Z,22.98
2023-05-06T15:34:10.002Z,22.97
2023-05-06T15:36:37.377Z,23.18
2023-05-06T15:39:04.469Z,23.30
2023-05-06T15:41:33.092Z,23.25
2023-05-06T15:44:01.785Z,23.20
2023-05-06T15:46:32.102Z,23.00
2023-05-06T15:51:31.005Z,22.54
2023-05-06T15:53:57.987Z,22.30
2023-05-06T15:56:26.902Z,22.39
2023-05-06T15:58:54.190Z,22.41
2023-05-06T16:01:26.899Z,22.55
2023-05-06T16:04:08.096Z,22.39
2023-05-06T16:06:35.695Z,22.56
2023-05-06T16:09:02.608Z,22.38
2023-05-06T16:11:29.445Z,22.53
2023-05-06T16:13:56.756Z,22.54
2023-05-06T16:16:23.670Z,22.39
2023-05-06T16:18:50.760Z,22.28
2023-05-06T16:21:17.559Z,22.36
2023-05-06T16:23:44.414Z,22.28
2023-05-06T16:26:11.397Z,22.19
2023-05-06T16:28:40.107Z,22.00
2023-05-06T16:31:07.520Z,22.11
2023-05-06T16:33:34.622Z,22.02
2023-05-06T16:36:01.641Z,21.95
2023-05-06T16:38:28.459Z,21.72
2023-05-06T16:40:55.448Z,21.75
2023-05-06T16:43:23.553Z,21.84
2023-05-06T16:45:50.447Z,21.58
2023-05-06T16:48:17.656Z,21.45
2023-05-06T16:50:44.716Z,21.44
2023-05-06T16:53:11.599Z,21.35
2023-05-06T16:55:38.558Z,21.32
2023-05-06T16:58:05.498Z,21.32
2023-05-06T17:00:32.429Z,21.28
2023-05-06T17:02:59.473Z,21.11
2023-05-06T17:05:28.132Z,21.05
2023-05-06T17:07:55.084Z,20.97
2023-05-06T17:10:22.268Z,20.79
2023-05-06T17:12:49.141Z,20.56
2023-05-06T17:15:18.084Z,20.64
2023-05-06T17:17:45.021Z,20.62
2023-05-06T17:20:12.577Z,20.50
2023-05-06T17:22:39.593Z,20.51
2023-05-06T17:25:07.555Z,20.47
2023-05-06T17:27:34.588Z,20.51
2023-05-06T17:30:01.692Z,20.45
2023-05-06T17:32:28.769Z,20.25
2023-05-06T17:34:56.090Z,20.15
2023-05-06T17:37:23.014Z,20.06
2023-05-06T17:39:49.932Z,20.11
2023-05-06T17:42:16.796Z,20.12
2023-05-06T17:44:43.665Z,19.91
2023-05-06T17:47:11.112Z,19.87
2023-05-06T17:49:37.943Z,19.81
2023-05-06T17:52:04.907Z,19.76
2023-05-06T17:54:36.510Z,19.70
2023-05-06T17:57:03.805Z,19.69
2023-05-06T17:59:30.728Z,19.63
2023-05-06T18:01:57.788Z,19.62
2023-05-06T18:04:24.753Z,19.50
2023-05-06T18:06:51.618Z,19.56
2023-05-06T18:09:18.591Z,19.61
2023-05-06T18:11:46.189Z,19.51
2023-05-06T18:14:13.079Z,19.50
2023-05-06T18:16:40.136Z,19.43
2023-05-06T18:19:06.979Z,19.42
2023-05-06T18:21:35.169Z,19.40
2023-05-06T18:24:15.283Z,19.39
2023-05-06T18:26:45.736Z,19.37
2023-05-06T18:29:13.138Z,19.31
2023-05-06T18:31:40.052Z,19.31
2023-05-06T18:34:07.064Z,19.25
2023-05-06T18:36:35.233Z,19.24
2023-05-06T18:39:02.905Z,19.17
2023-05-06T18:41:29.753Z,19.08
2023-05-06T18:43:57.105Z,18.96
2023-05-06T18:46:23.951Z,18.91
2023-05-06T18:48:50.763Z,18.81
2023-05-06T18:51:17.872Z,18.90
2023-05-06T18:53:45.356Z,18.82
2023-05-06T18:56:13.622Z,18.66
2023-05-06T18:58:41.158Z,18.66
2023-05-06T19:01:09.782Z,18.72
2023-05-06T19:03:37.619Z,18.74
2023-05-06T19:06:08.279Z,18.76
2023-05-06T19:08:35.744Z,18.73
2023-05-06T19:11:03.213Z,18.67
2023-05-06T19:13:30.192Z,18.71
2023-05-06T19:15:57.294Z,18.69
2023-05-06T19:18:24.266Z,18.62
2023-05-06T19:20:51.420Z,18.56
2023-05-06T19:23:19.328Z,18.51
2023-05-06T19:25:46.186Z,18.55
2023-05-06T19:28:13.089Z,18.49
2023-05-06T19:30:40.179Z,18.44
2023-05-06T19:33:07.123Z,18.27
2023-05-06T19:35:34.102Z,18.15
2023-05-06T19:38:00.883Z,18.01
2023-05-06T19:40:28.973Z,17.96
2023-05-06T19:42:58.572Z,17.83
2023-05-06T19:45:25.498Z,17.75
2023-05-06T19:47:52.901Z,17.69
2023-05-06T19:50:19.801Z,17.63
2023-05-06T19:52:46.619Z,17.59
2023-05-06T19:55:13.696Z,17.47
2023-05-06T19:57:40.841Z,17.40
2023-05-06T20:00:10.830Z,17.29
2023-05-06T20:02:38.461Z,17.22
2023-05-06T20:05:06.326Z,17.30
2023-05-06T20:07:34.039Z,17.32
2023-05-06T20:10:01.045Z,17.35
2023-05-06T20:12:28.088Z,17.24
2023-05-06T20:14:56.208Z,17.12
2023-05-06T20:17:24.060Z,16.98
2023-05-06T20:19:50.977Z,16.94
2023-05-06T20:22:17.841Z,16.88
2023-05-06T20:24:45.138Z,16.82
2023-05-06T20:27:12.049Z,16.83
2023-05-06T20:29:38.870Z,16.71
2023-05-06T20:32:05.916Z,16.78
2023-05-06T20:34:32.944Z,16.68
2023-05-06T20:37:00.710Z,16.62
2023-05-06T20:39:27.553Z,16.56
2023-05-06T20:41:54.443Z,16.51
2023-05-06T20:44:21.370Z,16.35
2023-05-06T20:46:48.241Z,16.39
2023-05-06T20:49:15.278Z,16.40
2023-05-06T20:51:42.083Z,16.27
2023-05-06T20:54:09.014Z,16.37
2023-05-06T20:56:35.893Z,16.26
2023-05-06T20:59:02.741Z,16.19
2023-05-06T21:01:29.693Z,16.06
2023-05-06T21:03:56.908Z,16.02
2023-05-06T21:06:23.725Z,16.04
2023-05-06T21:08:52.063Z,16.03
2023-05-06T21:11:18.993Z,15.98
2023-05-06T21:13:46.292Z,16.07
2023-05-06T21:16:14.476Z,15.90
2023-05-06T21:18:41.675Z,15.84
2023-05-06T21:21:08.562Z,15.94
2023-05-06T21:23:35.633Z,15.95
2023-05-06T21:26:02.485Z,15.86
2023-05-06T21:28:29.361Z,15.73
2023-05-06T21:30:56.273Z,15.67
2023-05-06T21:33:23.200Z,15.78
2023-05-06T21:35:50.120Z,15.48
2023-05-06T21:38:17.070Z,15.41
2023-05-06T21:40:44.059Z,15.36
2023-05-06T21:43:11.184Z,15.41
2023-05-06T21:45:38.304Z,15.43
2023-05-06T21:48:05.529Z,15.39
2023-05-06T21:50:32.353Z,15.52
2023-05-06T21:52:59.280Z,15.54
2023-05-06T21:55:27.862Z,15.48
2023-05-06T21:57:54.833Z,15.45
2023-05-06T22:00:23.097Z,15.26
2023-05-06T22:02:50.312Z,15.34
2023-05-06T22:05:17.826Z,15.33
2023-05-06T22:07:45.820Z,15.26
2023-05-06T22:10:13.667Z,15.17
2023-05-06T22:12:40.570Z,15.09
2023-05-06T22:15:09.305Z,15.13
2023-05-06T22:17:36.781Z,15.08
2023-05-06T22:20:04.541Z,14.99
2023-05-06T22:22:31.991Z,14.84
2023-05-06T22:24:58.844Z,14.88
2023-05-06T22:27:25.769Z,14.89
2023-05-06T22:29:52.560Z,14.85
2023-05-06T22:32:21.671Z,14.83
2023-05-06T22:34:51.791Z,14.74
2023-05-06T22:37:18.688Z,14.84
2023-05-06T22:39:47.551Z,14.93
2023-05-06T22:42:14.393Z,14.58
2023-05-06T22:44:41.264Z,14.89
2023-05-06T22:47:08.148Z,14.87
2023-05-06T22:49:36.535Z,14.83
2023-05-06T22:52:03.575Z,14.78
2023-05-06T22:54:30.551Z,14.80
2023-05-06T22:56:58.120Z,14.71
2023-05-06T22:59:28.537Z,14.75
2023-05-06T23:01:55.428Z,14.81
2023-05-06T23:04:22.828Z,14.64
2023-05-06T23:06:49.731Z,14.60
2023-05-06T23:09:16.769Z,14.64
2023-05-06T23:11:43.667Z,14.72
2023-05-06T23:14:10.472Z,14.69
2023-05-06T23:16:37.458Z,14.52
2023-05-06T23:19:04.388Z,14.42
2023-05-06T23:21:31.586Z,14.60
2023-05-06T23:23:58.472Z,14.60
2023-05-06T23:26:26.726Z,14.62
2023-05-06T23:28:53.777Z,14.53
2023-05-06T23:31:21.268Z,14.59
2023-05-06T23:33:48.201Z,14.52
2023-05-06T23:36:16.439Z,14.35
2023-05-06T23:38:43.857Z,14.44
2023-05-06T23:41:11.931Z,14.44
2023-05-06T23:43:38.925Z,14.48
2023-05-06T23:46:06.026Z,14.55
2023-05-06T23:48:33.892Z,14.54
2023-05-06T23:51:00.883Z,14.44
2023-05-06T23:53:27.888Z,14.45
2023-05-06T23:55:55.597Z,14.29
2023-05-06T23:58:22.587Z,14.38
