createdAt,value
2022-10-10T00:00:34.612Z,50.908165
2022-10-10T00:01:34.680Z,50.908165
2022-10-10T00:02:34.564Z,50.908169
2022-10-10T00:03:34.559Z,50.908180
2022-10-10T00:04:34.553Z,50.908173
2022-10-10T00:05:34.580Z,50.908100
2022-10-10T00:06:34.538Z,50.908131
2022-10-10T00:07:34.539Z,50.908161
2022-10-10T00:08:34.524Z,50.908073
2022-10-10T00:09:34.519Z,50.908096
2022-10-10T00:10:34.534Z,50.908161
2022-10-10T00:11:34.515Z,50.908096
2022-10-10T00:12:34.492Z,50.908173
2022-10-10T00:13:34.485Z,50.908081
2022-10-10T00:14:34.478Z,50.908127
2022-10-10T00:15:34.500Z,50.908089
2022-10-10T00:16:35.462Z,50.908051
2022-10-10T00:17:34.455Z,50.908066
2022-10-10T00:18:34.446Z,50.908085
2022-10-10T00:19:34.439Z,50.908108
2022-10-10T00:20:34.431Z,50.908077
2022-10-10T00:21:34.447Z,50.908077
2022-10-10T00:22:34.417Z,50.908134
2022-10-10T00:23:34.409Z,50.908131
2022-10-10T00:24:34.398Z,50.908073
2022-10-10T00:25:34.397Z,50.908096
2022-10-10T00:26:34.421Z,50.908150
2022-10-10T00:27:34.376Z,50.908199
2022-10-10T00:28:34.412Z,50.908176
2022-10-10T00:29:34.361Z,50.908173
2022-10-10T00:30:34.354Z,50.908092
2022-10-10T00:31:34.373Z,50.908100
2022-10-10T00:32:34.341Z,50.908180
2022-10-10T00:33:34.337Z,50.908192
2022-10-10T00:34:34.322Z,50.908154
2022-10-10T00:35:34.320Z,50.908138
2022-10-10T00:36:34.336Z,50.908134
2022-10-10T00:37:34.301Z,50.908123
2022-10-10T00:38:34.293Z,50.908142
2022-10-10T00:39:34.290Z,50.908100
2022-10-10T00:40:34.281Z,50.908096
2022-10-10T00:41:34.298Z,50.908131
2022-10-10T00:42:34.265Z,50.908226
2022-10-10T00:43:34.259Z,50.908119
2022-10-10T00:44:34.243Z,50.908142
2022-10-10T00:45:35.248Z,50.908150
2022-10-10T00:46:34.265Z,50.908115
2022-10-10T00:47:34.231Z,50.908119
2022-10-10T00:48:34.228Z,50.908100
2022-10-10T00:49:34.211Z,50.908215
2022-10-10T00:50:34.211Z,50.908112
2022-10-10T00:51:34.227Z,50.908173
2022-10-10T00:52:34.196Z,50.908134
2022-10-10T00:53:35.184Z,50.908092
2022-10-10T00:54:34.180Z,50.907967
2022-10-10T00:55:34.173Z,50.908012
2022-10-10T00:56:34.188Z,50.908031
2022-10-10T00:57:34.153Z,50.908100
2022-10-10T00:58:34.139Z,50.908115
2022-10-10T00:59:35.140Z,50.908054
2022-10-10T01:00:34.131Z,50.907967
2022-10-10T01:01:34.153Z,50.908070
2022-10-10T01:02:34.118Z,50.908051
2022-10-10T01:03:34.111Z,50.908020
2022-10-10T01:04:34.107Z,50.908062
2022-10-10T01:05:34.096Z,50.908142
2022-10-10T01:06:34.113Z,50.908131
2022-10-10T01:07:34.076Z,50.908169
2022-10-10T01:08:34.074Z,50.908199
2022-10-10T01:09:34.064Z,50.908207
2022-10-10T01:10:34.058Z,50.908089
2022-10-10T01:11:34.079Z,50.908112
2022-10-10T01:12:34.046Z,50.908199
2022-10-10T01:13:34.032Z,50.908138
2022-10-10T01:14:34.024Z,50.908100
2022-10-10T01:15:34.019Z,50.908165
2022-10-10T01:16:34.037Z,50.908176
2022-10-10T01:17:34.004Z,50.908127
2022-10-10T01:18:33.996Z,50.908077
2022-10-10T01:19:33.988Z,50.908161
2022-10-10T01:20:33.975Z,50.908131
2022-10-10T01:21:33.998Z,50.908096
2022-10-10T01:22:33.967Z,50.908051
2022-10-10T01:23:33.955Z,50.908142
2022-10-10T01:24:33.950Z,50.908264
2022-10-10T01:25:33.956Z,50.908199
2022-10-10T01:26:33.960Z,50.908192
2022-10-10T01:27:33.927Z,50.908260
2022-10-10T01:28:33.929Z,50.908161
2022-10-10T01:29:33.912Z,50.908150
2022-10-10T01:30:33.905Z,50.908142
2022-10-10T01:31:33.920Z,50.908119
2022-10-10T01:32:33.887Z,50.908119
2022-10-10T01:33:33.881Z,50.907986
2022-10-10T01:34:33.873Z,50.908085
2022-10-10T01:35:33.865Z,50.908142
2022-10-10T01:36:33.882Z,50.908165
2022-10-10T01:37:33.853Z,50.908085
2022-10-10T01:38:33.844Z,50.908104
2022-10-10T01:39:33.838Z,50.908131
2022-10-10T01:40:33.828Z,50.908131
2022-10-10T01:41:33.845Z,50.908154
2022-10-10T01:42:33.807Z,50.908054
2022-10-10T01:43:33.803Z,50.908127
2022-10-10T01:44:33.798Z,50.908207
2022-10-10T01:45:33.788Z,50.908104
2022-10-10T01:46:33.806Z,50.908100
2022-10-10T01:47:33.771Z,50.908150
2022-10-10T01:48:33.763Z,50.908257
2022-10-10T01:49:33.756Z,50.908142
2022-10-10T01:50:33.753Z,50.908134
2022-10-10T01:51:33.767Z,50.908104
2022-10-10T01:52:33.730Z,50.908146
2022-10-10T01:53:33.744Z,50.908184
2022-10-10T01:54:33.717Z,50.908150
2022-10-10T01:55:33.709Z,50.908131
2022-10-10T01:56:33.732Z,50.908123
2022-10-10T01:57:33.695Z,50.908123
2022-10-10T01:58:33.683Z,50.908142
2022-10-10T01:59:33.677Z,50.908142
2022-10-10T02:00:33.663Z,50.908150
2022-10-10T02:01:34.685Z,50.908112
2022-10-10T02:02:34.656Z,50.908119
2022-10-10T02:03:33.648Z,50.908176
2022-10-10T02:04:33.640Z,50.908108
2022-10-10T02:05:33.634Z,50.908119
2022-10-10T02:06:33.655Z,50.908146
2022-10-10T02:07:33.620Z,50.908131
2022-10-10T02:08:33.611Z,50.908134
2022-10-10T02:09:33.602Z,50.908134
2022-10-10T02:10:33.597Z,50.908112
2022-10-10T02:11:33.621Z,50.908100
2022-10-10T02:12:33.588Z,50.908127
2022-10-10T02:13:33.577Z,50.908119
2022-10-10T02:14:33.565Z,50.908146
2022-10-10T02:15:33.557Z,50.908154
2022-10-10T02:16:33.581Z,50.908173
2022-10-10T02:17:33.544Z,50.908222
2022-10-10T02:18:33.532Z,50.908157
2022-10-10T02:19:33.529Z,50.908180
2022-10-10T02:20:33.527Z,50.908207
2022-10-10T02:21:33.514Z,50.908165
2022-10-10T02:22:33.535Z,50.908100
2022-10-10T02:23:33.501Z,50.908112
2022-10-10T02:24:33.490Z,50.908157
2022-10-10T02:25:33.482Z,50.908131
2022-10-10T02:26:33.478Z,50.908077
2022-10-10T02:27:33.494Z,50.908020
2022-10-10T02:28:33.481Z,50.908028
2022-10-10T02:29:33.454Z,50.908081
2022-10-10T02:30:33.451Z,50.908150
2022-10-10T02:31:33.470Z,50.908173
2022-10-10T02:32:33.431Z,50.908237
2022-10-10T02:33:33.420Z,50.908127
2022-10-10T02:34:33.419Z,50.908096
2022-10-10T02:35:33.406Z,50.908100
2022-10-10T02:36:33.422Z,50.908096
2022-10-10T02:37:33.394Z,50.908058
2022-10-10T02:38:33.406Z,50.908089
2022-10-10T02:39:33.380Z,50.908131
2022-10-10T02:40:33.369Z,50.908119
2022-10-10T02:41:33.358Z,50.908066
2022-10-10T02:42:33.352Z,50.908016
2022-10-10T02:43:33.370Z,50.908028
2022-10-10T02:44:33.331Z,50.908054
2022-10-10T02:45:33.326Z,50.908077
2022-10-10T02:46:33.316Z,50.908112
2022-10-10T02:47:33.297Z,50.908047
2022-10-10T02:48:34.322Z,50.908058
2022-10-10T02:49:33.297Z,50.908081
2022-10-10T02:50:33.287Z,50.908089
2022-10-10T02:51:33.277Z,50.908070
2022-10-10T02:52:33.269Z,50.908085
2022-10-10T02:53:33.283Z,50.908161
2022-10-10T02:54:33.254Z,50.908150
2022-10-10T02:55:33.250Z,50.908134
2022-10-10T02:56:33.236Z,50.908134
2022-10-10T02:57:33.226Z,50.908138
2022-10-10T02:58:33.242Z,50.908192
2022-10-10T02:59:33.210Z,50.908253
2022-10-10T03:00:33.209Z,50.908234
2022-10-10T03:01:33.199Z,50.908188
2022-10-10T03:02:33.191Z,50.908169
2022-10-10T03:03:33.204Z,50.908165
2022-10-10T03:04:33.171Z,50.908154
2022-10-10T03:05:33.163Z,50.908165
2022-10-10T03:06:33.162Z,50.908165
2022-10-10T03:07:33.151Z,50.908165
2022-10-10T03:08:33.164Z,50.908154
2022-10-10T03:09:33.131Z,50.908157
2022-10-10T03:10:33.121Z,50.908127
2022-10-10T03:11:33.116Z,50.908146
2022-10-10T03:12:33.108Z,50.908138
2022-10-10T03:13:33.132Z,50.908138
2022-10-10T03:14:33.093Z,50.908142
2022-10-10T03:15:34.086Z,50.908150
2022-10-10T03:16:33.077Z,50.908104
2022-10-10T03:17:33.072Z,50.908131
2022-10-10T03:18:33.088Z,50.908146
2022-10-10T03:19:33.053Z,50.908119
2022-10-10T03:20:33.047Z,50.908119
2022-10-10T03:21:33.039Z,50.908146
2022-10-10T03:22:33.027Z,50.908157
2022-10-10T03:23:33.046Z,50.908138
2022-10-10T03:24:33.011Z,50.908157
2022-10-10T03:25:33.006Z,50.908150
2022-10-10T03:26:32.996Z,50.908131
2022-10-10T03:27:32.985Z,50.908119
2022-10-10T03:28:33.045Z,50.908161
2022-10-10T03:29:32.972Z,50.908154
2022-10-10T03:30:32.961Z,50.908123
2022-10-10T03:31:32.952Z,50.908138
2022-10-10T03:32:32.946Z,50.908146
2022-10-10T03:33:32.960Z,50.908146
2022-10-10T03:34:32.931Z,50.908134
2022-10-10T03:35:32.922Z,50.908146
2022-10-10T03:36:32.912Z,50.908138
2022-10-10T03:37:32.904Z,50.908169
2022-10-10T03:38:32.919Z,50.908146
2022-10-10T03:39:32.890Z,50.908154
2022-10-10T03:40:32.874Z,50.908127
2022-10-10T03:41:32.868Z,50.908100
2022-10-10T03:42:32.863Z,50.908127
2022-10-10T03:43:32.877Z,50.908127
2022-10-10T03:44:32.843Z,50.908123
2022-10-10T03:45:32.836Z,50.908134
2022-10-10T03:46:32.828Z,50.908150
2022-10-10T03:47:32.818Z,50.908169
2022-10-10T03:48:32.837Z,50.908131
2022-10-10T03:49:32.810Z,50.908142
2022-10-10T03:50:32.801Z,50.908146
2022-10-10T03:51:32.789Z,50.908142
2022-10-10T03:52:32.784Z,50.908154
2022-10-10T03:53:32.797Z,50.908142
2022-10-10T03:54:32.763Z,50.908089
2022-10-10T03:55:32.754Z,50.908112
2022-10-10T03:56:32.749Z,50.908138
2022-10-10T03:57:32.739Z,50.908138
2022-10-10T03:58:32.755Z,50.908112
2022-10-10T03:59:32.724Z,50.908127
2022-10-10T04:00:32.715Z,50.908115
2022-10-10T04:01:32.771Z,50.908115
2022-10-10T04:02:32.701Z,50.908138
2022-10-10T04:03:32.723Z,50.908169
2022-10-10T04:04:32.684Z,50.908207
2022-10-10T04:05:32.677Z,50.908192
2022-10-10T04:06:32.667Z,50.908192
2022-10-10T04:07:32.686Z,50.908108
2022-10-10T04:08:32.679Z,50.908054
2022-10-10T04:09:32.647Z,50.907990
2022-10-10T04:10:32.641Z,50.908073
2022-10-10T04:11:32.629Z,50.908119
2022-10-10T04:12:32.621Z,50.908207
2022-10-10T04:13:32.645Z,50.908184
2022-10-10T04:14:32.604Z,50.908123
2022-10-10T04:15:32.598Z,50.908142
2022-10-10T04:16:32.585Z,50.908222
2022-10-10T04:17:32.581Z,50.908173
2022-10-10T04:18:32.597Z,50.908066
2022-10-10T04:19:32.563Z,50.908081
2022-10-10T04:20:32.559Z,50.908138
2022-10-10T04:21:32.548Z,50.908127
2022-10-10T04:22:32.543Z,50.908146
2022-10-10T04:23:32.556Z,50.908184
2022-10-10T04:24:32.531Z,50.908165
2022-10-10T04:25:32.519Z,50.908154
2022-10-10T04:26:32.513Z,50.908123
2022-10-10T04:27:32.504Z,50.908131
2022-10-10T04:28:32.586Z,50.908131
2022-10-10T04:29:32.488Z,50.908134
2022-10-10T04:30:32.482Z,50.908142
2022-10-10T04:31:32.477Z,50.908165
2022-10-10T04:32:32.556Z,50.908150
2022-10-10T04:33:32.483Z,50.908157
2022-10-10T04:34:32.451Z,50.908127
2022-10-10T04:35:32.445Z,50.908146
2022-10-10T04:36:32.437Z,50.908154
2022-10-10T04:37:32.427Z,50.908150
2022-10-10T04:38:32.443Z,50.908154
2022-10-10T04:39:32.411Z,50.908169
2022-10-10T04:40:32.405Z,50.908161
2022-10-10T04:41:32.397Z,50.908131
2022-10-10T04:42:32.387Z,50.908169
2022-10-10T04:43:32.408Z,50.908188
2022-10-10T04:44:32.372Z,50.908150
2022-10-10T04:45:37.211Z,50.908176
2022-10-10T04:46:34.358Z,50.908134
2022-10-10T04:47:32.349Z,50.908119
2022-10-10T04:48:32.364Z,50.908119
2022-10-10T04:49:32.339Z,50.908150
2022-10-10T04:50:32.311Z,50.908089
2022-10-10T04:51:33.314Z,50.908134
2022-10-10T04:52:32.305Z,50.908127
2022-10-10T04:53:32.321Z,50.908150
2022-10-10T04:54:32.297Z,50.908150
2022-10-10T04:55:32.287Z,50.908142
2022-10-10T04:56:32.275Z,50.908150
2022-10-10T04:57:32.265Z,50.908100
2022-10-10T04:58:32.283Z,50.908123
2022-10-10T04:59:32.248Z,50.908138
2022-10-10T05:00:32.248Z,50.908066
2022-10-10T05:01:32.257Z,50.908100
2022-10-10T05:02:32.224Z,50.908154
2022-10-10T05:03:32.246Z,50.908157
2022-10-10T05:04:32.212Z,50.908146
2022-10-10T05:05:32.206Z,50.908161
2022-10-10T05:06:32.200Z,50.908104
2022-10-10T05:07:32.190Z,50.908108
2022-10-10T05:08:32.206Z,50.908123
2022-10-10T05:09:32.174Z,50.908142
2022-10-10T05:10:32.166Z,50.908150
2022-10-10T05:11:32.159Z,50.908134
2022-10-10T05:12:32.149Z,50.908085
2022-10-10T05:13:32.146Z,50.908112
2022-10-10T05:14:32.158Z,50.908138
2022-10-10T05:15:32.123Z,50.908245
2022-10-10T05:16:32.119Z,50.908184
2022-10-10T05:17:32.113Z,50.908119
2022-10-10T05:18:32.099Z,50.908070
2022-10-10T05:19:32.124Z,50.908089
2022-10-10T05:20:32.086Z,50.908104
2022-10-10T05:21:32.075Z,50.908142
2022-10-10T05:22:32.073Z,50.908112
2022-10-10T05:23:32.064Z,50.908066
2022-10-10T05:24:32.075Z,50.908112
2022-10-10T05:25:32.040Z,50.908123
2022-10-10T05:26:32.037Z,50.908150
2022-10-10T05:27:32.028Z,50.908089
2022-10-10T05:28:32.064Z,50.908119
2022-10-10T05:29:32.036Z,50.908123
2022-10-10T05:30:32.011Z,50.908112
2022-10-10T05:31:32.015Z,50.908169
2022-10-10T05:32:31.992Z,50.908112
2022-10-10T05:33:31.986Z,50.908127
2022-10-10T05:34:32.002Z,50.908085
2022-10-10T05:35:31.969Z,50.908253
2022-10-10T05:36:31.967Z,50.908176
2022-10-10T05:37:31.949Z,50.908119
2022-10-10T05:38:31.956Z,50.908115
2022-10-10T05:39:31.966Z,50.908119
2022-10-10T05:40:31.934Z,50.908127
2022-10-10T05:41:31.929Z,50.908207
2022-10-10T05:42:31.915Z,50.908119
2022-10-10T05:43:31.911Z,50.908134
2022-10-10T05:44:31.926Z,50.908066
2022-10-10T05:45:31.889Z,50.908104
2022-10-10T05:46:31.884Z,50.908123
2022-10-10T05:47:31.883Z,50.908108
2022-10-10T05:48:31.869Z,50.908119
2022-10-10T05:49:31.891Z,50.908123
2022-10-10T05:50:31.854Z,50.908127
2022-10-10T05:51:31.842Z,50.908154
2022-10-10T05:52:31.835Z,50.908112
2022-10-10T05:53:32.832Z,50.908146
2022-10-10T05:54:31.842Z,50.908134
2022-10-10T05:55:31.820Z,50.908123
2022-10-10T05:56:31.812Z,50.908142
2022-10-10T05:57:31.793Z,50.908115
2022-10-10T05:58:31.789Z,50.908104
2022-10-10T05:59:31.815Z,50.908138
2022-10-10T06:00:31.774Z,50.908134
2022-10-10T06:01:31.773Z,50.908112
2022-10-10T06:02:31.809Z,50.908073
2022-10-10T06:03:31.752Z,50.908077
2022-10-10T06:04:31.772Z,50.908089
2022-10-10T06:05:31.742Z,50.908089
2022-10-10T06:06:31.730Z,50.908119
2022-10-10T06:07:45.857Z,50.908043
2022-10-10T06:08:33.720Z,50.908020
2022-10-10T06:09:31.733Z,50.907860
2022-10-10T06:10:31.709Z,50.908115
2022-10-10T06:11:31.697Z,50.908161
2022-10-10T06:12:31.679Z,50.908028
2022-10-10T06:13:31.682Z,50.908031
2022-10-10T06:14:31.699Z,50.908051
2022-10-10T06:15:31.660Z,50.908104
2022-10-10T06:16:31.654Z,50.908127
2022-10-10T06:17:31.643Z,50.908150
2022-10-10T06:18:31.633Z,50.908112
2022-10-10T06:19:31.666Z,50.908112
2022-10-10T06:20:31.620Z,50.908039
2022-10-10T06:21:31.609Z,50.908119
2022-10-10T06:22:31.599Z,50.908112
2022-10-10T06:23:31.599Z,50.908092
2022-10-10T06:24:31.618Z,50.908123
2022-10-10T06:25:42.452Z,50.908161
2022-10-10T06:26:33.578Z,50.908131
2022-10-10T06:27:31.558Z,50.908176
2022-10-10T06:28:31.612Z,50.908157
2022-10-10T06:29:31.578Z,50.908134
2022-10-10T06:30:31.535Z,50.908211
2022-10-10T06:31:31.530Z,50.908092
2022-10-10T06:32:31.522Z,50.908089
2022-10-10T06:33:31.509Z,50.908031
2022-10-10T06:34:31.506Z,50.908077
2022-10-10T06:35:31.526Z,50.908115
2022-10-10T06:36:31.489Z,50.908089
2022-10-10T06:37:31.485Z,50.908146
2022-10-10T06:38:31.499Z,50.908112
2022-10-10T06:39:31.489Z,50.908146
2022-10-10T06:40:31.459Z,50.908112
2022-10-10T06:41:31.449Z,50.908165
2022-10-10T06:42:31.435Z,50.908138
2022-10-10T06:43:31.427Z,50.908127
2022-10-10T06:44:31.456Z,50.908134
2022-10-10T06:45:31.416Z,50.908123
2022-10-10T06:46:31.404Z,50.908073
2022-10-10T06:47:31.393Z,50.908024
2022-10-10T06:48:31.390Z,50.908005
2022-10-10T06:49:31.418Z,50.908123
2022-10-10T06:50:31.372Z,50.908112
2022-10-10T06:51:31.377Z,50.908070
2022-10-10T06:52:31.358Z,50.908031
2022-10-10T06:53:31.352Z,50.908062
2022-10-10T06:54:31.342Z,50.908127
2022-10-10T06:55:31.362Z,50.907959
2022-10-10T06:56:31.331Z,50.907982
2022-10-10T06:57:31.319Z,50.908051
2022-10-10T06:58:31.321Z,50.908031
2022-10-10T06:59:31.299Z,50.908035
2022-10-10T07:00:31.399Z,50.908066
2022-10-10T07:01:31.346Z,50.907990
2022-10-10T07:02:32.283Z,50.907887
2022-10-10T07:03:31.286Z,50.907871
2022-10-10T07:04:31.263Z,50.907879
2022-10-10T07:05:31.281Z,50.907818
2022-10-10T07:06:34.664Z,50.907864
2022-10-10T07:07:32.241Z,50.907928
2022-10-10T07:08:31.230Z,50.907970
2022-10-10T07:09:31.218Z,50.907993
2022-10-10T07:10:31.244Z,50.908077
2022-10-10T07:11:31.210Z,50.908020
2022-10-10T07:12:36.488Z,50.908195
2022-10-10T07:13:33.197Z,50.908119
2022-10-10T07:14:31.184Z,50.908245
2022-10-10T07:15:31.198Z,50.908157
2022-10-10T07:16:31.170Z,50.908104
2022-10-10T07:17:31.166Z,50.908123
2022-10-10T07:18:31.153Z,50.908024
2022-10-10T07:19:31.148Z,50.908039
2022-10-10T07:20:31.164Z,50.908028
2022-10-10T07:21:31.133Z,50.908047
2022-10-10T07:22:32.121Z,50.908062
2022-10-10T07:23:31.114Z,50.908035
2022-10-10T07:24:31.112Z,50.908009
2022-10-10T07:25:31.124Z,50.907917
2022-10-10T07:26:31.112Z,50.907955
2022-10-10T07:27:31.078Z,50.907955
2022-10-10T07:28:32.138Z,50.908104
2022-10-10T07:29:31.069Z,50.908192
2022-10-10T07:30:31.084Z,50.908100
2022-10-10T07:31:31.051Z,50.908024
2022-10-10T07:33:03.563Z,50.908024
2022-10-10T07:33:31.039Z,50.908024
2022-10-10T07:34:31.031Z,50.908024
2022-10-10T07:35:31.045Z,50.908173
2022-10-10T07:36:31.015Z,50.908226
2022-10-10T07:37:31.000Z,50.908215
2022-10-10T07:38:31.997Z,50.908112
2022-10-10T07:39:30.988Z,50.908085
2022-10-10T07:40:31.007Z,50.908089
2022-10-10T07:41:30.973Z,50.908058
2022-10-10T07:42:30.953Z,50.908092
2022-10-10T07:43:31.963Z,50.908169
2022-10-10T07:44:34.410Z,50.908100
2022-10-10T07:45:31.974Z,50.908062
2022-10-10T07:46:30.937Z,50.908039
2022-10-10T07:47:30.927Z,50.908115
2022-10-10T07:48:30.924Z,50.908077
2022-10-10T07:49:30.916Z,50.908062
2022-10-10T07:50:30.942Z,50.908138
2022-10-10T07:51:30.906Z,50.908127
2022-10-10T07:52:30.901Z,50.908138
2022-10-10T07:53:30.885Z,50.908108
2022-10-10T07:54:30.873Z,50.908070
2022-10-10T07:55:30.871Z,50.908184
2022-10-10T07:56:30.882Z,50.908154
2022-10-10T07:57:30.863Z,50.908115
2022-10-10T07:58:30.846Z,50.908157
2022-10-10T07:59:30.839Z,50.908123
2022-10-10T08:00:30.846Z,50.908070
2022-10-10T08:01:30.929Z,50.908104
2022-10-10T08:02:30.815Z,50.908127
2022-10-10T08:03:30.815Z,50.908123
2022-10-10T08:04:30.810Z,50.908134
2022-10-10T08:05:30.799Z,50.908131
2022-10-10T08:06:30.818Z,50.908138
2022-10-10T08:07:30.784Z,50.908115
2022-10-10T08:08:33.030Z,50.908112
2022-10-10T08:09:30.772Z,50.908054
2022-10-10T08:10:30.766Z,50.908089
2022-10-10T08:11:30.784Z,50.908146
2022-10-10T08:12:30.753Z,50.908173
2022-10-10T08:13:30.750Z,50.908146
2022-10-10T08:14:30.743Z,50.908081
2022-10-10T08:15:33.849Z,50.908066
2022-10-10T08:16:30.766Z,50.908131
2022-10-10T08:17:30.720Z,50.908150
2022-10-10T08:18:30.716Z,50.908138
2022-10-10T08:19:30.700Z,50.908154
2022-10-10T08:20:30.687Z,50.908119
2022-10-10T08:21:30.707Z,50.908077
2022-10-10T08:22:30.685Z,50.908096
2022-10-10T08:23:30.670Z,50.908085
2022-10-10T08:24:30.661Z,50.908054
2022-10-10T08:25:30.651Z,50.908085
2022-10-10T08:26:31.677Z,50.908054
2022-10-10T08:27:30.656Z,50.907986
2022-10-10T08:28:30.681Z,50.908039
2022-10-10T08:29:30.635Z,50.908108
2022-10-10T08:30:30.623Z,50.908112
2022-10-10T08:31:30.643Z,50.908073
2022-10-10T08:32:30.615Z,50.908104
2022-10-10T08:33:30.612Z,50.908104
2022-10-10T08:34:30.596Z,50.908081
2022-10-10T08:35:30.591Z,50.908035
2022-10-10T08:36:30.613Z,50.908077
2022-10-10T08:37:35.236Z,50.908115
2022-10-10T08:38:32.566Z,50.908058
2022-10-10T08:39:30.572Z,50.908100
2022-10-10T08:40:30.571Z,50.908119
2022-10-10T08:41:30.587Z,50.908127
2022-10-10T08:42:30.545Z,50.908077
2022-10-10T08:43:30.543Z,50.908112
2022-10-10T08:44:30.527Z,50.908127
2022-10-10T08:45:30.538Z,50.908096
2022-10-10T08:46:30.547Z,50.908100
2022-10-10T08:47:30.511Z,50.908100
2022-10-10T08:48:30.506Z,50.908108
2022-10-10T08:49:30.489Z,50.908077
2022-10-10T08:50:30.480Z,50.908123
2022-10-10T08:51:30.506Z,50.908104
2022-10-10T08:52:30.471Z,50.908104
2022-10-10T08:53:30.464Z,50.908104
2022-10-10T08:54:30.450Z,50.908123
2022-10-10T08:55:30.441Z,50.908115
2022-10-10T08:56:30.443Z,50.908096
2022-10-10T08:57:30.447Z,50.908127
2022-10-10T08:58:30.421Z,50.908127
2022-10-10T08:59:30.406Z,50.908066
2022-10-10T09:00:30.563Z,50.908127
2022-10-10T09:01:30.471Z,50.908123
2022-10-10T09:02:50.099Z,50.908077
2022-10-10T09:03:32.417Z,50.908100
2022-10-10T09:04:30.373Z,50.908115
2022-10-10T09:05:30.375Z,50.908127
2022-10-10T09:06:30.356Z,50.908112
2022-10-10T09:07:30.376Z,50.908123
2022-10-10T09:08:30.342Z,50.908112
2022-10-10T09:09:30.342Z,50.908127
2022-10-10T09:10:30.328Z,50.908108
2022-10-10T09:11:30.316Z,50.908123
2022-10-10T09:12:30.350Z,50.908100
2022-10-10T09:13:30.311Z,50.908092
2022-10-10T09:14:30.324Z,50.908092
2022-10-10T09:15:30.295Z,50.908100
2022-10-10T09:16:30.287Z,50.908146
2022-10-10T09:17:30.328Z,50.908142
2022-10-10T09:18:30.273Z,50.908184
2022-10-10T09:19:30.260Z,50.908092
2022-10-10T09:20:30.256Z,50.908127
2022-10-10T09:21:30.243Z,50.908146
2022-10-10T09:22:30.264Z,50.908161
2022-10-10T09:23:30.238Z,50.908104
2022-10-10T09:24:30.229Z,50.908092
2022-10-10T09:25:30.234Z,50.908115
2022-10-10T09:26:30.211Z,50.908104
2022-10-10T09:27:30.327Z,50.908112
2022-10-10T09:28:30.238Z,50.908154
2022-10-10T09:29:30.183Z,50.908131
2022-10-10T09:30:30.180Z,50.908119
2022-10-10T09:31:30.166Z,50.908119
2022-10-10T09:32:30.188Z,50.908165
2022-10-10T09:33:30.154Z,50.908146
2022-10-10T09:34:30.144Z,50.908150
2022-10-10T09:35:30.126Z,50.908100
2022-10-10T09:36:31.132Z,50.908100
2022-10-10T09:37:46.451Z,50.908131
2022-10-10T09:38:32.112Z,50.908138
2022-10-10T09:39:30.113Z,50.908119
2022-10-10T09:40:30.095Z,50.908127
2022-10-10T09:41:30.093Z,50.908115
2022-10-10T09:42:30.108Z,50.908146
2022-10-10T09:43:30.072Z,50.908142
2022-10-10T09:44:30.065Z,50.908119
2022-10-10T09:45:30.052Z,50.908077
2022-10-10T09:46:30.057Z,50.908089
2022-10-10T09:47:30.040Z,50.908123
2022-10-10T09:48:30.088Z,50.908073
2022-10-10T09:49:30.052Z,50.908115
2022-10-10T09:50:30.024Z,50.908134
2022-10-10T09:51:30.015Z,50.908146
2022-10-10T09:52:30.038Z,50.908138
2022-10-10T09:53:29.998Z,50.908131
2022-10-10T09:54:29.988Z,50.908154
2022-10-10T09:55:29.995Z,50.908127
2022-10-10T09:56:30.682Z,50.908096
2022-10-10T09:57:29.972Z,50.908108
2022-10-10T09:58:29.983Z,50.908154
2022-10-10T09:59:29.952Z,50.908115
2022-10-10T10:00:29.946Z,50.908119
2022-10-10T10:01:30.007Z,50.908138
2022-10-10T10:02:29.931Z,50.908108
2022-10-10T10:03:29.952Z,50.908092
2022-10-10T10:04:29.952Z,50.908184
2022-10-10T10:05:29.904Z,50.908134
2022-10-10T10:06:29.906Z,50.908169
2022-10-10T10:07:29.895Z,50.908161
2022-10-10T10:08:29.909Z,50.908150
2022-10-10T10:09:29.873Z,50.908127
2022-10-10T10:10:29.867Z,50.908131
2022-10-10T10:11:29.866Z,50.908096
2022-10-10T10:12:29.857Z,50.908100
2022-10-10T10:13:29.865Z,50.908142
2022-10-10T10:14:29.837Z,50.908169
2022-10-10T10:15:29.835Z,50.908150
2022-10-10T10:16:29.821Z,50.908169
2022-10-10T10:17:29.811Z,50.908157
2022-10-10T10:18:29.827Z,50.908119
2022-10-10T10:19:29.796Z,50.908184
2022-10-10T10:20:29.791Z,50.908096
2022-10-10T10:21:29.788Z,50.908104
2022-10-10T10:22:29.773Z,50.908142
2022-10-10T10:23:29.799Z,50.908134
2022-10-10T10:24:29.760Z,50.908195
2022-10-10T10:25:31.417Z,50.908138
2022-10-10T10:26:29.741Z,50.908154
2022-10-10T10:27:29.740Z,50.908131
2022-10-10T10:28:29.794Z,50.908165
2022-10-10T10:29:29.723Z,50.908131
2022-10-10T10:30:29.712Z,50.908131
2022-10-10T10:31:29.726Z,50.908131
2022-10-10T10:32:29.706Z,50.908169
2022-10-10T10:33:29.713Z,50.908180
2022-10-10T10:34:29.685Z,50.908230
2022-10-10T10:35:29.684Z,50.908230
2022-10-10T10:36:29.669Z,50.908230
2022-10-10T10:37:29.661Z,50.908230
2022-10-10T10:38:29.682Z,50.908188
2022-10-10T10:39:29.691Z,50.908073
2022-10-10T10:40:29.638Z,50.908100
2022-10-10T10:41:29.628Z,50.908119
2022-10-10T10:42:29.617Z,50.908092
2022-10-10T10:43:29.637Z,50.908161
2022-10-10T10:44:29.596Z,50.908134
2022-10-10T10:45:30.595Z,50.908108
2022-10-10T10:46:29.587Z,50.908161
2022-10-10T10:47:29.618Z,50.908096
2022-10-10T10:48:29.598Z,50.907997
2022-10-10T10:49:29.562Z,50.907829
2022-10-10T10:50:29.555Z,50.908127
2022-10-10T10:51:29.538Z,50.908157
2022-10-10T10:52:30.552Z,50.908165
2022-10-10T10:53:29.563Z,50.908176
2022-10-10T10:54:29.528Z,50.908165
2022-10-10T10:55:32.933Z,50.908165
2022-10-10T10:56:29.545Z,50.908176
2022-10-10T10:57:36.986Z,50.908195
2022-10-10T11:00:16.557Z,50.908203
2022-10-10T11:01:23.156Z,50.908192
2022-10-10T11:01:55.053Z,50.908199
2022-10-10T11:02:54.996Z,50.908207
2022-10-10T11:05:20.844Z,50.908146
2022-10-10T11:05:24.972Z,50.908207
2022-10-10T11:05:36.772Z,50.908157
2022-10-10T11:06:31.541Z,50.908180
2022-10-10T11:07:29.454Z,50.908184
2022-10-10T11:08:29.453Z,50.908184
2022-10-10T11:09:49.113Z,50.908195
2022-10-10T11:10:31.401Z,50.908180
2022-10-10T11:11:29.393Z,50.908207
2022-10-10T11:12:29.382Z,50.908215
2022-10-10T11:13:29.425Z,50.908176
2022-10-10T11:14:29.369Z,50.908173
2022-10-10T11:15:54.185Z,50.908222
2022-10-10T11:17:34.959Z,50.908237
2022-10-10T11:18:31.386Z,50.908241
2022-10-10T11:19:29.330Z,50.908173
2022-10-10T11:20:29.327Z,50.908184
2022-10-10T11:21:29.312Z,50.908180
2022-10-10T11:22:29.307Z,50.908211
2022-10-10T11:23:29.590Z,50.908218
2022-10-10T11:24:29.288Z,50.908188
2022-10-10T11:25:29.300Z,50.908207
2022-10-10T11:26:29.279Z,50.908192