createdAt,value
2018-11-01T00:00:04.768Z,0.00
2018-11-01T00:01:04.733Z,0.00
2018-11-01T00:02:04.736Z,0.00
2018-11-01T00:03:04.724Z,0.00
2018-11-01T00:04:04.723Z,0.00
2018-11-01T00:05:04.740Z,0.00
2018-11-01T00:06:04.705Z,0.00
2018-11-01T00:07:04.709Z,0.00
2018-11-01T00:08:04.697Z,0.00
2018-11-01T00:09:04.724Z,0.00
2018-11-01T00:10:04.687Z,0.00
2018-11-01T00:11:04.718Z,0.00
2018-11-01T00:12:04.672Z,0.00
2018-11-01T00:13:04.672Z,0.00
2018-11-01T00:14:04.669Z,0.00
2018-11-01T00:15:04.692Z,0.00
2018-11-01T00:16:04.657Z,0.00
2018-11-01T00:17:04.648Z,0.00
2018-11-01T00:18:04.645Z,0.00
2018-11-01T00:19:04.637Z,0.00
2018-11-01T00:20:04.664Z,0.00
2018-11-01T00:21:04.629Z,0.00
2018-11-01T00:22:04.631Z,0.00
2018-11-01T00:23:04.621Z,0.00
2018-11-01T00:24:04.619Z,0.00
2018-11-01T00:25:04.637Z,0.00
2018-11-01T00:26:04.607Z,0.00
2018-11-01T00:27:04.600Z,0.00
2018-11-01T00:28:04.597Z,0.00
2018-11-01T00:29:04.593Z,0.00
2018-11-01T00:30:04.612Z,0.00
2018-11-01T00:31:04.583Z,0.00
2018-11-01T00:32:04.573Z,0.00
2018-11-01T00:33:04.575Z,0.00
2018-11-01T00:34:04.566Z,0.00
2018-11-01T00:35:04.586Z,0.00
2018-11-01T00:36:04.557Z,0.00
2018-11-01T00:37:04.551Z,0.00
2018-11-01T00:38:04.544Z,0.00
2018-11-01T00:39:04.546Z,0.00
2018-11-01T00:40:04.563Z,0.00
2018-11-01T00:41:04.529Z,0.00
2018-11-01T00:42:04.526Z,0.00
2018-11-01T00:43:04.521Z,0.00
2018-11-01T00:44:04.518Z,0.00
2018-11-01T00:45:04.537Z,0.00
2018-11-01T00:46:04.506Z,0.00
2018-11-01T00:47:04.498Z,0.00
2018-11-01T00:48:04.497Z,0.00
2018-11-01T00:49:04.489Z,0.00
2018-11-01T00:50:04.514Z,0.00
2018-11-01T00:51:04.485Z,0.00
2018-11-01T00:52:04.477Z,0.00
2018-11-01T00:53:04.469Z,0.00
2018-11-01T00:54:04.465Z,0.00
2018-11-01T00:55:04.489Z,0.00
2018-11-01T00:56:04.454Z,0.00
2018-11-01T00:57:04.449Z,0.00
2018-11-01T00:58:04.445Z,0.00
2018-11-01T00:59:04.437Z,0.00
2018-11-01T01:00:04.461Z,0.00
2018-11-01T01:01:04.425Z,0.00
2018-11-01T01:02:04.485Z,0.00
2018-11-01T01:03:04.424Z,0.00
2018-11-01T01:04:04.417Z,0.00
2018-11-01T01:05:04.437Z,0.00
2018-11-01T01:06:04.405Z,0.00
2018-11-01T01:07:04.397Z,0.00
2018-11-01T01:08:04.393Z,0.00
2018-11-01T01:09:04.389Z,0.00
2018-11-01T01:10:04.409Z,0.00
2018-11-01T01:11:04.376Z,0.00
2018-11-01T01:12:04.374Z,0.00
2018-11-01T01:13:04.365Z,0.00
2018-11-01T01:14:04.362Z,0.00
2018-11-01T01:15:04.385Z,0.00
2018-11-01T01:16:04.349Z,0.00
2018-11-01T01:17:04.347Z,0.00
2018-11-01T01:18:04.340Z,0.00
2018-11-01T01:19:04.388Z,0.00
2018-11-01T01:20:04.368Z,0.00
2018-11-01T01:21:04.328Z,0.00
2018-11-01T01:22:04.330Z,0.00
2018-11-01T01:23:04.309Z,0.00
2018-11-01T01:24:04.309Z,0.00
2018-11-01T01:25:04.329Z,0.00
2018-11-01T01:26:04.327Z,0.00
2018-11-01T01:27:04.294Z,0.00
2018-11-01T01:28:04.291Z,0.00
2018-11-01T01:29:04.282Z,0.00
2018-11-01T01:30:04.278Z,0.00
2018-11-01T01:31:04.301Z,0.00
2018-11-01T01:32:04.266Z,0.00
2018-11-01T01:33:04.250Z,0.00
2018-11-01T01:34:04.254Z,0.00
2018-11-01T01:35:04.277Z,0.00
2018-11-01T01:36:04.252Z,0.00
2018-11-01T01:37:04.238Z,0.00
2018-11-01T01:38:04.232Z,0.00
2018-11-01T01:39:04.226Z,0.00
2018-11-01T01:40:04.250Z,0.00
2018-11-01T01:41:04.246Z,0.00
2018-11-01T01:42:04.208Z,0.00
2018-11-01T01:43:04.206Z,0.00
2018-11-01T01:44:04.198Z,0.00
2018-11-01T01:45:04.194Z,0.00
2018-11-01T01:46:04.221Z,0.00
2018-11-01T01:47:04.182Z,0.00
2018-11-01T01:48:04.178Z,0.00
2018-11-01T01:49:04.170Z,0.00
2018-11-01T01:50:04.165Z,0.00
2018-11-01T01:51:04.182Z,0.00
2018-11-01T01:52:04.154Z,0.00
2018-11-01T01:53:04.150Z,0.00
2018-11-01T01:54:04.149Z,0.00
2018-11-01T01:55:04.138Z,0.00
2018-11-01T01:56:04.162Z,0.00
2018-11-01T01:57:04.130Z,0.00
2018-11-01T01:58:04.123Z,0.00
2018-11-01T01:59:04.114Z,0.00
2018-11-01T02:00:04.110Z,0.00
2018-11-01T02:01:04.134Z,0.00
2018-11-01T02:02:04.098Z,0.00
2018-11-01T02:03:04.093Z,0.00
2018-11-01T02:04:04.086Z,0.00
2018-11-01T02:05:04.090Z,0.00
2018-11-01T02:06:04.101Z,0.00
2018-11-01T02:07:04.070Z,0.00
2018-11-01T02:08:04.071Z,0.00
2018-11-01T02:09:04.058Z,0.00
2018-11-01T02:10:04.052Z,0.00
2018-11-01T02:11:04.076Z,0.00
2018-11-01T02:12:04.042Z,0.00
2018-11-01T02:13:04.034Z,0.00
2018-11-01T02:14:04.031Z,0.00
2018-11-01T02:15:04.027Z,0.00
2018-11-01T02:16:04.050Z,0.00
2018-11-01T02:17:04.015Z,0.00
2018-11-01T02:18:04.006Z,0.00
2018-11-01T02:19:04.002Z,0.00
2018-11-01T02:20:03.999Z,0.00
2018-11-01T02:21:04.019Z,0.00
2018-11-01T02:22:03.987Z,0.00
2018-11-01T02:23:03.979Z,0.00
2018-11-01T02:24:03.978Z,0.00
2018-11-01T02:25:03.973Z,0.00
2018-11-01T02:26:03.990Z,0.00
2018-11-01T02:27:03.958Z,0.00
2018-11-01T02:28:03.950Z,0.00
2018-11-01T02:29:03.946Z,0.00
2018-11-01T02:30:03.944Z,0.00
2018-11-01T02:31:03.963Z,0.00
2018-11-01T02:32:03.931Z,0.00
2018-11-01T02:33:03.924Z,0.00
2018-11-01T02:34:03.923Z,0.00
2018-11-01T02:35:03.915Z,0.00
2018-11-01T02:36:03.935Z,0.00
2018-11-01T02:37:03.901Z,0.00
2018-11-01T02:38:03.920Z,0.00
2018-11-01T02:39:03.891Z,0.00
2018-11-01T02:40:03.882Z,0.00
2018-11-01T02:41:03.907Z,0.00
2018-11-01T02:42:03.872Z,0.00
2018-11-01T02:43:03.867Z,0.00
2018-11-01T02:44:03.868Z,0.00
2018-11-01T02:45:03.861Z,0.00
2018-11-01T02:46:03.892Z,0.00
2018-11-01T02:47:03.849Z,0.00
2018-11-01T02:48:03.842Z,0.00
2018-11-01T02:49:03.836Z,0.00
2018-11-01T02:50:03.833Z,0.00
2018-11-01T02:51:03.852Z,0.00
2018-11-01T02:52:03.815Z,0.00
2018-11-01T02:53:03.812Z,0.00
2018-11-01T02:54:03.807Z,0.00
2018-11-01T02:55:03.801Z,0.00
2018-11-01T02:56:03.824Z,0.00
2018-11-01T02:57:03.787Z,0.00
2018-11-01T02:58:03.783Z,0.00
2018-11-01T02:59:03.779Z,0.00
2018-11-01T03:00:03.772Z,0.00
2018-11-01T03:01:03.795Z,0.00
2018-11-01T03:02:03.767Z,0.00
2018-11-01T03:03:03.757Z,0.00
2018-11-01T03:04:03.747Z,0.00
2018-11-01T03:05:03.771Z,0.00
2018-11-01T03:06:03.739Z,0.00
2018-11-01T03:07:03.731Z,0.00
2018-11-01T03:08:03.726Z,0.00
2018-11-01T03:09:03.719Z,0.00
2018-11-01T03:10:03.745Z,0.00
2018-11-01T03:11:03.714Z,0.00
2018-11-01T03:12:03.703Z,0.00
2018-11-01T03:13:03.698Z,0.00
2018-11-01T03:14:03.691Z,0.00
2018-11-01T03:15:03.720Z,0.00
2018-11-01T03:16:03.679Z,0.00
2018-11-01T03:17:03.777Z,0.00
2018-11-01T03:18:03.666Z,0.00
2018-11-01T03:19:03.664Z,0.00
2018-11-01T03:20:03.690Z,0.00
2018-11-01T03:21:04.619Z,0.00
2018-11-01T03:22:03.643Z,0.00
2018-11-01T03:23:04.757Z,0.00
2018-11-01T03:24:03.631Z,0.00
2018-11-01T03:25:03.660Z,0.00
2018-11-01T03:26:03.616Z,0.00
2018-11-01T03:27:03.618Z,0.00
2018-11-01T03:28:03.612Z,0.00
2018-11-01T03:29:03.607Z,0.00
2018-11-01T03:30:03.623Z,0.00
2018-11-01T03:31:03.616Z,0.00
2018-11-01T03:32:03.601Z,0.00
2018-11-01T03:33:03.581Z,0.00
2018-11-01T03:34:03.579Z,0.00
2018-11-01T03:35:03.596Z,0.00
2018-11-01T03:36:03.757Z,0.00
2018-11-01T03:37:03.556Z,0.00
2018-11-01T03:38:03.641Z,0.00
2018-11-01T03:39:03.643Z,0.00
2018-11-01T03:40:03.569Z,0.00
2018-11-01T03:41:03.536Z,0.00
2018-11-01T03:42:03.527Z,0.00
2018-11-01T03:43:03.527Z,0.00
2018-11-01T03:44:03.515Z,0.00
2018-11-01T03:45:03.512Z,0.00
2018-11-01T03:46:03.535Z,0.00
2018-11-01T03:47:03.500Z,0.00
2018-11-01T03:48:03.497Z,0.00
2018-11-01T03:49:03.488Z,0.00
2018-11-01T03:50:03.482Z,0.00
2018-11-01T03:51:03.503Z,0.00
2018-11-01T03:52:03.532Z,0.00
2018-11-01T03:53:03.464Z,0.00
2018-11-01T03:54:03.459Z,0.00
2018-11-01T03:55:03.450Z,0.00
2018-11-01T03:56:03.475Z,0.00
2018-11-01T03:57:03.441Z,0.00
2018-11-01T03:58:03.440Z,0.00
2018-11-01T03:59:03.985Z,0.00
2018-11-01T04:00:03.420Z,0.00
2018-11-01T04:01:03.416Z,0.00
2018-11-01T04:02:03.437Z,0.00
2018-11-01T04:03:03.406Z,0.00
2018-11-01T04:04:03.398Z,0.00
2018-11-01T04:05:03.392Z,0.00
2018-11-01T04:06:03.394Z,0.00
2018-11-01T04:07:03.440Z,0.00
2018-11-01T04:08:03.372Z,0.00
2018-11-01T04:09:03.377Z,0.00
2018-11-01T04:10:03.360Z,0.00
2018-11-01T04:11:03.371Z,0.00
2018-11-01T04:12:03.384Z,0.00
2018-11-01T04:13:03.354Z,0.00
2018-11-01T04:14:03.338Z,0.00
2018-11-01T04:15:03.369Z,0.00
2018-11-01T04:16:03.330Z,0.00
2018-11-01T04:17:03.366Z,0.00
2018-11-01T04:18:03.316Z,0.00
2018-11-01T04:19:03.362Z,0.00
2018-11-01T04:20:03.305Z,0.00
2018-11-01T04:21:03.328Z,0.00
2018-11-01T04:22:03.292Z,0.00
2018-11-01T04:23:03.344Z,0.00
2018-11-01T04:24:03.281Z,0.00
2018-11-01T04:25:03.277Z,0.00
2018-11-01T04:26:03.301Z,0.00
2018-11-01T04:27:03.290Z,0.00
2018-11-01T04:28:03.257Z,0.00
2018-11-01T04:29:03.335Z,0.00
2018-11-01T04:30:03.246Z,0.00
2018-11-01T04:31:03.245Z,0.00
2018-11-01T04:32:03.263Z,0.00
2018-11-01T04:33:03.285Z,0.00
2018-11-01T04:34:03.225Z,0.00
2018-11-01T04:35:03.215Z,0.00
2018-11-01T04:36:03.248Z,0.00
2018-11-01T04:37:03.202Z,0.00
2018-11-01T04:38:03.196Z,0.00
2018-11-01T04:39:03.193Z,0.00
2018-11-01T04:40:03.184Z,0.00
2018-11-01T04:41:03.208Z,0.00
2018-11-01T04:42:03.171Z,0.00
2018-11-01T04:43:03.187Z,0.00
2018-11-01T04:44:03.177Z,0.00
2018-11-01T04:45:03.178Z,0.00
2018-11-01T04:46:03.179Z,0.00
2018-11-01T04:47:03.148Z,0.00
2018-11-01T04:48:03.232Z,0.00
2018-11-01T04:49:03.132Z,0.00
2018-11-01T04:50:03.127Z,0.00
2018-11-01T04:51:03.146Z,0.00
2018-11-01T04:52:03.115Z,0.00
2018-11-01T04:53:03.103Z,0.00
2018-11-01T04:54:03.103Z,0.00
2018-11-01T04:55:03.093Z,0.00
2018-11-01T04:56:03.117Z,0.00
2018-11-01T04:57:03.080Z,0.00
2018-11-01T04:58:03.077Z,0.00
2018-11-01T04:59:03.069Z,0.00
2018-11-01T05:00:03.064Z,0.00
2018-11-01T05:01:03.083Z,0.00
2018-11-01T05:02:03.053Z,0.00
2018-11-01T05:03:03.064Z,0.00
2018-11-01T05:04:03.042Z,0.00
2018-11-01T05:05:03.099Z,0.00
2018-11-01T05:06:03.069Z,0.00
2018-11-01T05:07:03.058Z,0.00
2018-11-01T05:08:03.022Z,0.00
2018-11-01T05:09:03.010Z,0.00
2018-11-01T05:10:03.003Z,0.00
2018-11-01T05:11:02.998Z,0.00
2018-11-01T05:12:03.021Z,0.00
2018-11-01T05:13:02.986Z,0.00
2018-11-01T05:14:02.974Z,0.00
2018-11-01T05:15:02.999Z,0.00
2018-11-01T05:16:02.965Z,0.00
2018-11-01T05:17:02.989Z,0.00
2018-11-01T05:18:02.949Z,0.00
2018-11-01T05:19:02.951Z,0.00
2018-11-01T05:20:02.948Z,0.00
2018-11-01T05:21:02.933Z,0.00
2018-11-01T05:22:02.958Z,0.00
2018-11-01T05:23:02.921Z,0.00
2018-11-01T05:24:02.913Z,0.00
2018-11-01T05:25:02.911Z,0.00
2018-11-01T05:26:03.071Z,0.00
2018-11-01T05:27:02.930Z,0.00
2018-11-01T05:28:02.890Z,0.00
2018-11-01T05:29:02.887Z,0.00
2018-11-01T05:30:02.881Z,4.00
2018-11-01T05:31:02.873Z,4.00
2018-11-01T05:32:02.892Z,0.00
2018-11-01T05:33:02.858Z,0.00
2018-11-01T05:34:02.850Z,4.00
2018-11-01T05:35:02.851Z,4.00
2018-11-01T05:36:02.863Z,4.00
2018-11-01T05:37:02.835Z,4.00
2018-11-01T05:38:02.920Z,8.00
2018-11-01T05:39:02.822Z,8.00
2018-11-01T05:40:02.818Z,12.00
2018-11-01T05:41:02.815Z,12.00
2018-11-01T05:42:02.823Z,16.00
2018-11-01T05:43:02.828Z,20.00
2018-11-01T05:44:02.785Z,24.00
2018-11-01T05:45:02.790Z,28.00
2018-11-01T05:46:02.773Z,36.00
2018-11-01T05:47:02.779Z,40.00
2018-11-01T05:48:02.798Z,52.00
2018-11-01T05:49:02.757Z,60.00
2018-11-01T05:50:03.618Z,68.00
2018-11-01T05:51:02.790Z,76.00
2018-11-01T05:52:03.503Z,88.00
2018-11-01T05:53:04.540Z,104.00
2018-11-01T05:54:02.729Z,112.00
2018-11-01T05:55:02.724Z,124.00
2018-11-01T05:56:02.715Z,140.00
2018-11-01T05:57:02.712Z,156.00
2018-11-01T05:58:02.727Z,172.00
2018-11-01T05:59:02.703Z,188.00
2018-11-01T06:00:02.747Z,208.00
2018-11-01T06:01:02.687Z,232.00
2018-11-01T06:02:02.708Z,256.00
2018-11-01T06:03:02.819Z,280.00
2018-11-01T06:04:02.666Z,304.00
2018-11-01T06:05:02.662Z,332.00
2018-11-01T06:06:02.654Z,364.00
2018-11-01T06:07:02.674Z,396.00
2018-11-01T06:08:02.638Z,424.00
2018-11-01T06:09:02.639Z,464.00
2018-11-01T06:10:02.629Z,500.00
2018-11-01T06:11:02.623Z,544.00
2018-11-01T06:12:02.642Z,592.00
2018-11-01T06:13:02.610Z,644.00
2018-11-01T06:14:02.602Z,712.00
2018-11-01T06:15:02.598Z,788.00
2018-11-01T06:16:02.587Z,868.00
2018-11-01T06:17:02.611Z,948.00
2018-11-01T06:18:02.602Z,1020.00
2018-11-01T06:19:02.572Z,1092.00
2018-11-01T06:20:02.562Z,1172.00
2018-11-01T06:21:02.563Z,1232.00
2018-11-01T06:22:02.548Z,1304.00
2018-11-01T06:23:02.572Z,1364.00
2018-11-01T06:24:02.536Z,1420.00
2018-11-01T06:25:02.551Z,1476.00
2018-11-01T06:26:02.524Z,1536.00
2018-11-01T06:27:02.546Z,1608.00
2018-11-01T06:28:02.511Z,1684.00
2018-11-01T06:29:02.503Z,1748.00
2018-11-01T06:30:02.980Z,1816.00
2018-11-01T06:31:02.497Z,1908.00
2018-11-01T06:32:02.509Z,2008.00
2018-11-01T06:33:02.483Z,2128.00
2018-11-01T06:34:02.467Z,2248.00
2018-11-01T06:35:02.469Z,2372.00
2018-11-01T06:36:02.486Z,2444.00
2018-11-01T06:37:02.478Z,2564.00
2018-11-01T06:38:02.445Z,2632.00
2018-11-01T06:39:02.437Z,2724.00
2018-11-01T06:40:02.438Z,2808.00
2018-11-01T06:41:02.422Z,2876.00
2018-11-01T06:42:02.447Z,2932.00
2018-11-01T06:43:02.438Z,2976.00
2018-11-01T06:44:02.407Z,3024.00
2018-11-01T06:45:02.406Z,3072.00
2018-11-01T06:46:02.424Z,3172.00
2018-11-01T06:47:02.394Z,3228.00
2018-11-01T06:48:02.378Z,3304.00
2018-11-01T06:49:02.376Z,3384.00
2018-11-01T06:50:02.370Z,3532.00
2018-11-01T06:51:02.391Z,3656.00
2018-11-01T06:52:02.359Z,3788.00
2018-11-01T06:53:02.357Z,3920.00
2018-11-01T06:54:02.346Z,4016.00
2018-11-01T06:55:02.343Z,4108.00
2018-11-01T06:56:02.358Z,4160.00
2018-11-01T06:57:02.328Z,4164.00
2018-11-01T06:58:02.325Z,4160.00
2018-11-01T06:59:02.347Z,4216.00
2018-11-01T07:00:02.316Z,4288.00
2018-11-01T07:01:02.330Z,4284.00
2018-11-01T07:02:02.302Z,4304.00
2018-11-01T07:03:02.294Z,4428.00
2018-11-01T07:04:02.286Z,4508.00
2018-11-01T07:05:02.280Z,4596.00
2018-11-01T07:06:02.302Z,4676.00
2018-11-01T07:07:02.268Z,4760.00
2018-11-01T07:08:02.266Z,4908.00
2018-11-01T07:09:02.261Z,5060.00
2018-11-01T07:10:02.254Z,5360.00
2018-11-01T07:11:02.271Z,5528.00
2018-11-01T07:12:02.246Z,5656.00
2018-11-01T07:13:02.244Z,5832.00
2018-11-01T07:14:02.231Z,6416.00
2018-11-01T07:15:02.230Z,6840.00
2018-11-01T07:16:02.250Z,7212.00
2018-11-01T07:17:02.308Z,7616.00
2018-11-01T07:18:02.212Z,8024.00
2018-11-01T07:19:02.208Z,8432.00
2018-11-01T07:20:02.199Z,8760.00
2018-11-01T07:21:02.230Z,8948.00
2018-11-01T07:22:02.194Z,8888.00
2018-11-01T07:23:02.197Z,8912.00
2018-11-01T07:24:02.188Z,9204.00
2018-11-01T07:25:02.189Z,9376.00
2018-11-01T07:26:02.333Z,9684.00
2018-11-01T07:27:02.184Z,9748.00
2018-11-01T07:28:02.179Z,10500.00
2018-11-01T07:29:02.178Z,11332.00
2018-11-01T07:30:02.176Z,11812.00
2018-11-01T07:31:02.207Z,12080.00
2018-11-01T07:32:02.180Z,12404.00
2018-11-01T07:33:02.207Z,12828.00
2018-11-01T07:34:02.168Z,13068.00
2018-11-01T07:35:02.196Z,13364.00
2018-11-01T07:36:02.173Z,13400.00
2018-11-01T07:37:02.202Z,13376.00
2018-11-01T07:38:02.172Z,13132.00
2018-11-01T07:39:02.171Z,12604.00
2018-11-01T07:40:02.303Z,11936.00
2018-11-01T07:41:02.203Z,11144.00
2018-11-01T07:42:02.183Z,10136.00
2018-11-01T07:43:02.179Z,9412.00
2018-11-01T07:44:02.183Z,8736.00
2018-11-01T07:45:02.180Z,8156.00
2018-11-01T07:46:02.211Z,7632.00
2018-11-01T07:47:02.188Z,7436.00
2018-11-01T07:48:02.187Z,7324.00
2018-11-01T07:49:02.191Z,7268.00
2018-11-01T07:50:02.193Z,7200.00
2018-11-01T07:51:02.222Z,7144.00
2018-11-01T07:52:02.196Z,7260.00
2018-11-01T07:53:02.292Z,7280.00
2018-11-01T07:54:02.208Z,7284.00
2018-11-01T07:55:02.208Z,7248.00
2018-11-01T07:56:02.237Z,7268.00
2018-11-01T07:57:02.215Z,7264.00
2018-11-01T07:58:02.220Z,7344.00
2018-11-01T07:59:02.221Z,7428.00
2018-11-01T08:00:02.224Z,7268.00
2018-11-01T08:01:02.262Z,7072.00
2018-11-01T08:02:02.236Z,7232.00
2018-11-01T08:03:02.239Z,6972.00
2018-11-01T08:04:02.248Z,6468.00
2018-11-01T08:05:02.247Z,6212.00
2018-11-01T08:06:02.377Z,6100.00
2018-11-01T08:07:02.260Z,5888.00
2018-11-01T08:08:02.255Z,6028.00
2018-11-01T08:09:02.268Z,5936.00
2018-11-01T08:10:02.272Z,5908.00
2018-11-01T08:11:02.299Z,5552.00
2018-11-01T08:12:02.285Z,5340.00
2018-11-01T08:13:02.284Z,5128.00
2018-11-01T08:14:02.287Z,4956.00
2018-11-01T08:15:02.290Z,4916.00
2018-11-01T08:16:02.320Z,4980.00
2018-11-01T08:17:02.299Z,5120.00
2018-11-01T08:18:02.306Z,5348.00
2018-11-01T08:19:02.310Z,5672.00
2018-11-01T08:20:02.450Z,6048.00
2018-11-01T08:21:02.441Z,6468.00
2018-11-01T08:22:02.316Z,6920.00
2018-11-01T08:23:02.471Z,7424.00
2018-11-01T08:24:02.311Z,7912.00
2018-11-01T08:25:02.319Z,8392.00
2018-11-01T08:26:02.348Z,8904.00
2018-11-01T08:27:02.330Z,9368.00
2018-11-01T08:28:02.359Z,9832.00
2018-11-01T08:29:02.343Z,10316.00
2018-11-01T08:30:02.330Z,10904.00
2018-11-01T08:31:02.356Z,11504.00
2018-11-01T08:32:02.332Z,12124.00
2018-11-01T08:33:02.333Z,12724.00
2018-11-01T08:34:02.325Z,13256.00
2018-11-01T08:35:02.359Z,13480.00
2018-11-01T08:36:02.328Z,13612.00
2018-11-01T08:37:02.329Z,13748.00
2018-11-01T08:38:02.333Z,13944.00
2018-11-01T08:39:02.331Z,14152.00
2018-11-01T08:40:02.351Z,14300.00
2018-11-01T08:41:02.401Z,14304.00
2018-11-01T08:42:02.333Z,14264.00
2018-11-01T08:43:02.331Z,14240.00
2018-11-01T08:44:02.331Z,14372.00
2018-11-01T08:45:02.324Z,14680.00
2018-11-01T08:46:02.355Z,15092.00
2018-11-01T08:47:02.327Z,15464.00
2018-11-01T08:48:02.327Z,15600.00
2018-11-01T08:49:02.332Z,15784.00
2018-11-01T08:50:02.416Z,15864.00
2018-11-01T08:51:02.328Z,15868.00
2018-11-01T08:52:02.328Z,16088.00
2018-11-01T08:53:02.355Z,16884.00
2018-11-01T08:54:02.355Z,17888.00
2018-11-01T08:55:02.327Z,18560.00
2018-11-01T08:56:02.411Z,19104.00
2018-11-01T08:57:02.335Z,19616.00
2018-11-01T08:58:02.328Z,19744.00
2018-11-01T08:59:02.404Z,19616.00
2018-11-01T09:00:02.328Z,18976.00
2018-11-01T09:01:02.355Z,18176.00
2018-11-01T09:02:02.327Z,17568.00
2018-11-01T09:03:02.328Z,16676.00
2018-11-01T09:04:02.345Z,16168.00
2018-11-01T09:05:02.332Z,15772.00
2018-11-01T09:06:02.363Z,15508.00
2018-11-01T09:07:02.339Z,15312.00
2018-11-01T09:08:02.387Z,15248.00
2018-11-01T09:09:02.339Z,15296.00
2018-11-01T09:10:02.340Z,15436.00
2018-11-01T09:11:02.368Z,15700.00
2018-11-01T09:12:02.340Z,16148.00
2018-11-01T09:13:02.405Z,16588.00
2018-11-01T09:14:02.340Z,16716.00
2018-11-01T09:15:02.372Z,16844.00
2018-11-01T09:16:02.350Z,16956.00
2018-11-01T09:17:02.343Z,18816.00
2018-11-01T09:18:02.347Z,18688.00
2018-11-01T09:19:02.362Z,18560.00
2018-11-01T09:20:02.376Z,18848.00
2018-11-01T09:21:02.357Z,19392.00
2018-11-01T09:22:02.365Z,19040.00
2018-11-01T09:23:02.368Z,18848.00
2018-11-01T09:24:02.359Z,18528.00
2018-11-01T09:25:02.392Z,18112.00
2018-11-01T09:26:02.364Z,17888.00
2018-11-01T09:27:03.198Z,17504.00
2018-11-01T09:28:02.368Z,16832.00
2018-11-01T09:29:02.369Z,16336.00
2018-11-01T09:30:02.402Z,16100.00
2018-11-01T09:31:02.373Z,15512.00
2018-11-01T09:32:02.376Z,15456.00
2018-11-01T09:33:02.478Z,14968.00
2018-11-01T09:34:02.392Z,14856.00
2018-11-01T09:35:02.419Z,14636.00
2018-11-01T09:36:02.390Z,14580.00
2018-11-01T09:37:02.387Z,14572.00
2018-11-01T09:38:02.392Z,14768.00
2018-11-01T09:39:04.506Z,15020.00
2018-11-01T09:40:02.426Z,15376.00
2018-11-01T09:41:03.371Z,15764.00
2018-11-01T09:42:02.439Z,16056.00
2018-11-01T09:43:02.409Z,16244.00
2018-11-01T09:44:02.404Z,16496.00
2018-11-01T09:45:02.437Z,16776.00
2018-11-01T09:46:02.523Z,17128.00
2018-11-01T09:47:02.859Z,17632.00
2018-11-01T09:48:02.411Z,17952.00
2018-11-01T09:49:02.417Z,18336.00
2018-11-01T09:50:02.458Z,18720.00
2018-11-01T09:51:02.420Z,19040.00
2018-11-01T09:52:02.424Z,19200.00
2018-11-01T09:53:02.420Z,19232.00
2018-11-01T09:54:02.416Z,19232.00
2018-11-01T09:55:02.447Z,19200.00
2018-11-01T09:56:02.486Z,19168.00
2018-11-01T09:57:02.424Z,19008.00
2018-11-01T09:58:02.421Z,19072.00
2018-11-01T09:59:02.424Z,19232.00
2018-11-01T10:00:02.452Z,19424.00
2018-11-01T10:01:03.570Z,19648.00
2018-11-01T10:02:02.428Z,19872.00
2018-11-01T10:03:02.429Z,20000.00
2018-11-01T10:04:02.429Z,20000.00
2018-11-01T10:05:02.459Z,19840.00
2018-11-01T10:06:02.488Z,19456.00
2018-11-01T10:07:02.548Z,18976.00
2018-11-01T10:08:02.430Z,18528.00
2018-11-01T10:09:02.433Z,18048.00
2018-11-01T10:10:03.582Z,17600.00
2018-11-01T10:11:02.474Z,16916.00
2018-11-01T10:12:02.429Z,16448.00
2018-11-01T10:13:02.437Z,16056.00
2018-11-01T10:14:02.442Z,15776.00
2018-11-01T10:15:02.463Z,15560.00
2018-11-01T10:16:02.591Z,15460.00
2018-11-01T10:17:02.708Z,15472.00
2018-11-01T10:18:02.750Z,15520.00
2018-11-01T10:19:03.151Z,15548.00
2018-11-01T10:20:02.441Z,15544.00
2018-11-01T10:21:02.461Z,15500.00
2018-11-01T10:22:02.466Z,15392.00
2018-11-01T10:23:02.458Z,15232.00
2018-11-01T10:24:02.441Z,15028.00
2018-11-01T10:25:02.435Z,14768.00
2018-11-01T10:26:02.467Z,14468.00
2018-11-01T10:27:03.149Z,14192.00
2018-11-01T10:28:02.430Z,14024.00
2018-11-01T10:29:02.431Z,13980.00
2018-11-01T10:30:02.427Z,14076.00
2018-11-01T10:31:02.457Z,14232.00
2018-11-01T10:32:02.431Z,14416.00
2018-11-01T10:33:02.436Z,14580.00
2018-11-01T10:34:02.499Z,14648.00
2018-11-01T10:35:02.438Z,14648.00
2018-11-01T10:36:03.515Z,14624.00
2018-11-01T10:37:04.015Z,14592.00
2018-11-01T10:38:02.429Z,14480.00
2018-11-01T10:39:02.431Z,14312.00
2018-11-01T10:40:02.430Z,14184.00
2018-11-01T10:41:02.450Z,14164.00
2018-11-01T10:42:02.435Z,14184.00
2018-11-01T10:43:02.548Z,14164.00
2018-11-01T10:44:02.430Z,14140.00
2018-11-01T10:45:02.672Z,14156.00
2018-11-01T10:46:02.455Z,14156.00
2018-11-01T10:47:02.430Z,14068.00
2018-11-01T10:48:02.434Z,13852.00
2018-11-01T10:49:02.426Z,13484.00
2018-11-01T10:50:02.426Z,13044.00
2018-11-01T10:51:02.460Z,12688.00
2018-11-01T10:52:02.429Z,12480.00
2018-11-01T10:53:02.463Z,12308.00
2018-11-01T10:54:03.409Z,12140.00
2018-11-01T10:55:02.431Z,11932.00
2018-11-01T10:56:02.455Z,11764.00
2018-11-01T10:57:02.422Z,11604.00
2018-11-01T10:58:02.430Z,11464.00
2018-11-01T10:59:02.423Z,11344.00
2018-11-01T11:00:02.494Z,11204.00
2018-11-01T11:01:02.508Z,11024.00
2018-11-01T11:02:02.418Z,10820.00
2018-11-01T11:03:02.426Z,10636.00
2018-11-01T11:04:02.424Z,10524.00
2018-11-01T11:05:02.427Z,10560.00
2018-11-01T11:06:02.450Z,10784.00
2018-11-01T11:07:02.427Z,11160.00
2018-11-01T11:08:02.416Z,11580.00
2018-11-01T11:09:02.415Z,11884.00
2018-11-01T11:10:02.418Z,12044.00
2018-11-01T11:11:02.448Z,12060.00
2018-11-01T11:12:02.415Z,11972.00
2018-11-01T11:13:02.419Z,11832.00
2018-11-01T11:14:02.416Z,11660.00
2018-11-01T11:15:02.419Z,11456.00
2018-11-01T11:16:02.444Z,11200.00
2018-11-01T11:17:02.416Z,10904.00
2018-11-01T11:18:02.417Z,10636.00
2018-11-01T11:19:02.411Z,10484.00
2018-11-01T11:20:02.481Z,10412.00
2018-11-01T11:21:02.825Z,10384.00
2018-11-01T11:22:02.411Z,10416.00
2018-11-01T11:23:02.416Z,10596.00
2018-11-01T11:24:02.414Z,10876.00
2018-11-01T11:25:02.421Z,11124.00
2018-11-01T11:26:02.442Z,11292.00
2018-11-01T11:27:02.414Z,11420.00
2018-11-01T11:28:02.408Z,11504.00
2018-11-01T11:29:02.421Z,11552.00
2018-11-01T11:30:02.484Z,11564.00
2018-11-01T11:31:02.439Z,11568.00
2018-11-01T11:32:02.403Z,11596.00
2018-11-01T11:33:02.414Z,11548.00
2018-11-01T11:34:02.407Z,11384.00
2018-11-01T11:35:02.435Z,11224.00
2018-11-01T11:36:02.476Z,11164.00
2018-11-01T11:37:02.405Z,11172.00
2018-11-01T11:38:02.403Z,11160.00
2018-11-01T11:39:02.486Z,11140.00
2018-11-01T11:40:02.435Z,11136.00
2018-11-01T11:41:02.405Z,11204.00
2018-11-01T11:42:02.432Z,11352.00
2018-11-01T11:43:02.410Z,11512.00
2018-11-01T11:44:02.399Z,11648.00
2018-11-01T11:45:02.400Z,11792.00
2018-11-01T11:46:02.426Z,12000.00
2018-11-01T11:47:02.399Z,12212.00
2018-11-01T11:48:02.407Z,12288.00
2018-11-01T11:49:02.397Z,12136.00
2018-11-01T11:50:02.426Z,11780.00
2018-11-01T11:51:02.401Z,11380.00
2018-11-01T11:52:02.396Z,11020.00
2018-11-01T11:53:02.394Z,10608.00
2018-11-01T11:54:02.395Z,10144.00
2018-11-01T11:55:02.429Z,9672.00
2018-11-01T11:56:02.397Z,9304.00
2018-11-01T11:57:02.411Z,9112.00
2018-11-01T11:58:02.394Z,9068.00
2018-11-01T11:59:02.390Z,9084.00
2018-11-01T12:00:02.419Z,9172.00
2018-11-01T12:01:02.400Z,9372.00
2018-11-01T12:02:02.396Z,9596.00
2018-11-01T12:03:02.393Z,9760.00
2018-11-01T12:05:02.423Z,10108.00
2018-11-01T12:06:02.495Z,10448.00
2018-11-01T12:07:02.392Z,10756.00
2018-11-01T12:08:02.390Z,10968.00
2018-11-01T12:09:02.380Z,11116.00
2018-11-01T12:10:02.419Z,11272.00
2018-11-01T12:11:02.389Z,11408.00
2018-11-01T12:12:02.417Z,11428.00
2018-11-01T12:13:02.409Z,11280.00
2018-11-01T12:14:02.402Z,10972.00
2018-11-01T12:15:02.381Z,10728.00
2018-11-01T12:16:02.410Z,10628.00
2018-11-01T12:17:02.387Z,10608.00
2018-11-01T12:18:02.385Z,10600.00
2018-11-01T12:19:02.389Z,10556.00
2018-11-01T12:20:02.410Z,10404.00
2018-11-01T12:21:02.381Z,10224.00
2018-11-01T12:22:02.409Z,10124.00
2018-11-01T12:23:02.382Z,10104.00
2018-11-01T12:24:02.379Z,10100.00
2018-11-01T12:25:02.386Z,10088.00
2018-11-01T12:26:02.410Z,10084.00
2018-11-01T12:27:02.384Z,10092.00
2018-11-01T12:28:02.380Z,10108.00
2018-11-01T12:29:02.492Z,10196.00
2018-11-01T12:30:02.411Z,10440.00
2018-11-01T12:31:02.378Z,10624.00