createdAt,value
2018-08-09T00:01:03.581Z,96.00
2018-08-09T00:03:31.783Z,96.30
2018-08-09T00:06:00.065Z,96.10
2018-08-09T00:08:28.235Z,95.90
2018-08-09T00:10:56.404Z,96.30
2018-08-09T00:13:24.573Z,96.10
2018-08-09T00:15:52.859Z,96.30
2018-08-09T00:18:21.049Z,96.50
2018-08-09T00:20:49.232Z,96.50
2018-08-09T00:23:17.432Z,96.70
2018-08-09T00:25:45.644Z,96.60
2018-08-09T00:28:13.827Z,96.70
2018-08-09T00:30:42.101Z,96.90
2018-08-09T00:33:10.276Z,96.80
2018-08-09T00:35:38.565Z,96.80
2018-08-09T00:38:06.722Z,97.00
2018-08-09T00:40:34.931Z,97.10
2018-08-09T00:43:03.107Z,97.20
2018-08-09T00:45:31.386Z,97.20
2018-08-09T00:47:59.599Z,97.20
2018-08-09T00:50:27.743Z,97.40
2018-08-09T00:52:55.913Z,97.20
2018-08-09T00:55:24.173Z,97.40
2018-08-09T00:57:52.340Z,97.50
2018-08-09T01:00:20.547Z,97.20
2018-08-09T01:02:48.707Z,97.70
2018-08-09T01:05:16.934Z,97.60
2018-08-09T01:07:45.137Z,97.80
2018-08-09T01:10:13.327Z,97.90
2018-08-09T01:12:41.663Z,97.80
2018-08-09T01:15:09.939Z,97.90
2018-08-09T01:17:38.143Z,98.00
2018-08-09T01:20:06.384Z,98.10
2018-08-09T01:22:34.551Z,97.90
2018-08-09T01:25:02.882Z,98.10
2018-08-09T01:27:31.056Z,98.40
2018-08-09T01:29:59.242Z,98.10
2018-08-09T01:32:27.436Z,98.30
2018-08-09T01:34:55.624Z,98.40
2018-08-09T01:37:23.827Z,98.30
2018-08-09T01:39:52.015Z,98.50
2018-08-09T01:42:31.654Z,99.00
2018-08-09T01:44:59.920Z,98.60
2018-08-09T01:47:28.079Z,98.70
2018-08-09T01:49:56.268Z,99.00
2018-08-09T01:52:24.440Z,98.90
2018-08-09T01:54:52.631Z,99.20
2018-08-09T01:57:20.876Z,99.10
2018-08-09T01:59:49.049Z,99.20
2018-08-09T02:02:17.226Z,99.50
2018-08-09T02:04:45.473Z,99.20
2018-08-09T02:07:13.631Z,99.30
2018-08-09T02:09:41.791Z,99.40
2018-08-09T02:12:09.975Z,99.80
2018-08-09T02:14:38.184Z,99.70
2018-08-09T02:17:06.552Z,99.40
2018-08-09T02:19:34.732Z,99.70
2018-08-09T02:22:02.932Z,99.60
2018-08-09T02:24:31.193Z,99.80
2018-08-09T02:26:59.455Z,99.90
2018-08-09T02:29:27.624Z,99.90
2018-08-09T02:31:55.792Z,99.90
2018-08-09T02:34:23.978Z,99.90
2018-08-09T02:36:52.251Z,99.90
2018-08-09T02:39:20.469Z,99.90
2018-08-09T02:41:48.651Z,99.90
2018-08-09T02:44:17.722Z,99.90
2018-08-09T02:46:46.057Z,99.90
2018-08-09T02:49:14.178Z,99.90
2018-08-09T02:51:42.350Z,99.90
2018-08-09T02:54:10.537Z,99.90
2018-08-09T02:56:38.803Z,99.90
2018-08-09T02:59:07.048Z,99.90
2018-08-09T03:01:35.248Z,99.90
2018-08-09T03:04:03.491Z,99.90
2018-08-09T03:06:31.788Z,99.90
2018-08-09T03:08:59.981Z,99.90
2018-08-09T03:11:28.518Z,99.90
2018-08-09T03:13:56.692Z,99.90
2018-08-09T03:16:24.975Z,99.90
2018-08-09T03:18:53.148Z,99.90
2018-08-09T03:21:21.404Z,99.90
2018-08-09T03:23:49.599Z,99.90
2018-08-09T03:26:17.846Z,99.90
2018-08-09T03:28:46.079Z,99.90
2018-08-09T03:31:14.509Z,99.90
2018-08-09T03:33:42.697Z,99.90
2018-08-09T03:36:10.972Z,99.90
2018-08-09T03:38:39.164Z,99.90
2018-08-09T03:41:07.426Z,99.90
2018-08-09T03:43:35.615Z,99.90
2018-08-09T03:46:03.868Z,99.90
2018-08-09T03:48:32.131Z,99.90
2018-08-09T03:51:00.348Z,99.90
2018-08-09T03:53:28.534Z,99.90
2018-08-09T03:55:56.841Z,99.90
2018-08-09T03:58:25.048Z,99.90
2018-08-09T04:00:53.250Z,99.90
2018-08-09T04:03:21.433Z,99.90
2018-08-09T04:05:49.648Z,99.90
2018-08-09T04:08:17.942Z,99.90
2018-08-09T04:10:46.141Z,99.90
2018-08-09T04:13:14.392Z,99.90
2018-08-09T04:15:42.695Z,99.90
2018-08-09T04:18:10.863Z,99.90
2018-08-09T04:20:39.116Z,99.90
2018-08-09T04:23:07.396Z,99.90
2018-08-09T04:25:35.668Z,99.90
2018-08-09T04:28:03.848Z,99.90
2018-08-09T04:30:32.028Z,99.90
2018-08-09T04:33:00.239Z,99.90
2018-08-09T04:35:28.483Z,99.90
2018-08-09T04:37:56.679Z,99.90
2018-08-09T04:40:25.527Z,99.90
2018-08-09T04:42:53.701Z,99.90
2018-08-09T04:45:21.969Z,99.90
2018-08-09T04:47:50.172Z,99.90
2018-08-09T04:50:18.364Z,99.90
2018-08-09T04:52:46.535Z,99.90
2018-08-09T04:55:15.058Z,99.90
2018-08-09T04:57:43.271Z,99.90
2018-08-09T05:00:11.452Z,99.90
2018-08-09T05:02:40.592Z,99.90
2018-08-09T05:05:08.809Z,99.90
2018-08-09T05:07:38.131Z,99.90
2018-08-09T05:10:09.274Z,99.90
2018-08-09T05:12:38.806Z,99.90
2018-08-09T05:15:07.135Z,99.90
2018-08-09T05:17:35.488Z,99.90
2018-08-09T05:20:04.170Z,99.90
2018-08-09T05:22:32.347Z,99.90
2018-08-09T05:25:00.624Z,99.90
2018-08-09T05:27:29.100Z,99.90
2018-08-09T05:29:57.282Z,99.90
2018-08-09T05:32:25.484Z,99.90
2018-08-09T05:34:53.753Z,99.90
2018-08-09T05:37:21.928Z,99.90
2018-08-09T05:39:50.188Z,99.90
2018-08-09T05:42:18.388Z,99.90
2018-08-09T05:44:46.560Z,99.90
2018-08-09T05:47:14.788Z,99.90
2018-08-09T05:49:42.980Z,99.90
2018-08-09T05:52:11.170Z,99.90
2018-08-09T05:54:39.351Z,99.90
2018-08-09T05:57:07.553Z,99.90
2018-08-09T05:59:35.765Z,99.90
2018-08-09T06:02:03.963Z,99.90
2018-08-09T06:04:32.171Z,99.90
2018-08-09T06:07:00.404Z,99.90
2018-08-09T06:09:28.606Z,99.90
2018-08-09T06:11:56.816Z,99.90
2018-08-09T06:14:25.025Z,99.90
2018-08-09T06:16:53.230Z,99.90
2018-08-09T06:19:21.423Z,99.90
2018-08-09T06:21:49.680Z,99.90
2018-08-09T06:24:17.872Z,99.90
2018-08-09T06:26:47.121Z,99.90
2018-08-09T06:29:15.228Z,99.90
2018-08-09T06:31:43.411Z,99.90
2018-08-09T06:34:11.604Z,99.90
2018-08-09T06:36:39.815Z,99.90
2018-08-09T06:39:08.672Z,99.90
2018-08-09T06:41:37.376Z,99.90
2018-08-09T06:44:05.599Z,99.90
2018-08-09T06:46:33.803Z,99.90
2018-08-09T06:49:02.007Z,99.90
2018-08-09T06:51:30.190Z,99.90
2018-08-09T06:53:58.367Z,99.90
2018-08-09T06:56:26.564Z,99.90
2018-08-09T06:58:54.732Z,99.90
2018-08-09T07:01:22.931Z,99.90
2018-08-09T07:03:51.124Z,99.90
2018-08-09T07:06:19.333Z,99.90
2018-08-09T07:08:47.553Z,99.90
2018-08-09T07:11:15.741Z,99.90
2018-08-09T07:13:43.924Z,99.90
2018-08-09T07:16:12.123Z,99.90
2018-08-09T07:18:40.321Z,99.90
2018-08-09T07:21:08.692Z,99.90
2018-08-09T07:23:36.903Z,99.90
2018-08-09T07:26:05.148Z,99.90
2018-08-09T07:28:33.348Z,99.90
2018-08-09T07:31:01.524Z,99.90
2018-08-09T07:33:29.780Z,99.90
2018-08-09T07:35:58.012Z,99.90
2018-08-09T07:38:26.241Z,99.90
2018-08-09T07:40:54.424Z,99.90
2018-08-09T07:43:22.611Z,99.90
2018-08-09T07:45:50.825Z,99.90
2018-08-09T07:48:19.067Z,99.90
2018-08-09T07:50:47.269Z,99.90
2018-08-09T07:53:15.456Z,99.90
2018-08-09T07:55:43.679Z,99.90
2018-08-09T07:58:11.869Z,99.90
2018-08-09T08:00:40.064Z,99.90
2018-08-09T08:03:08.340Z,99.90
2018-08-09T08:05:36.564Z,99.90
2018-08-09T08:08:04.776Z,99.90
2018-08-09T08:10:32.984Z,99.90
2018-08-09T08:13:01.177Z,99.90
2018-08-09T08:15:29.360Z,99.80
2018-08-09T08:17:57.570Z,99.80
2018-08-09T08:20:25.767Z,99.90
2018-08-09T08:22:53.984Z,99.50
2018-08-09T08:25:22.187Z,99.30
2018-08-09T08:27:50.404Z,99.20
2018-08-09T08:30:18.564Z,99.00
2018-08-09T08:32:46.769Z,98.60
2018-08-09T08:35:14.952Z,98.50
2018-08-09T08:37:43.132Z,98.20
2018-08-09T08:40:11.329Z,98.20
2018-08-09T08:42:39.560Z,97.70
2018-08-09T08:45:10.744Z,97.60
2018-08-09T08:47:38.942Z,97.40
2018-08-09T08:50:07.119Z,97.10
2018-08-09T08:52:35.316Z,96.90
2018-08-09T08:55:03.551Z,96.90
2018-08-09T08:57:31.677Z,96.70
2018-08-09T08:59:59.888Z,96.70
2018-08-09T09:02:28.090Z,96.60
2018-08-09T09:04:56.289Z,96.50
2018-08-09T09:07:24.467Z,96.20
2018-08-09T09:09:52.661Z,96.00
2018-08-09T09:12:20.838Z,96.00
2018-08-09T09:14:49.047Z,95.70
2018-08-09T09:17:17.247Z,95.40
2018-08-09T09:19:45.452Z,95.10
2018-08-09T09:22:13.667Z,94.90
2018-08-09T09:24:41.896Z,94.90
2018-08-09T09:27:10.094Z,94.50
2018-08-09T09:29:38.263Z,94.30
2018-08-09T09:32:06.499Z,94.40
2018-08-09T09:34:34.683Z,94.10
2018-08-09T09:37:02.848Z,93.60
2018-08-09T09:39:31.093Z,93.20
2018-08-09T09:41:59.281Z,93.00
2018-08-09T09:44:27.456Z,93.10
2018-08-09T09:46:55.667Z,93.00
2018-08-09T09:49:23.865Z,92.90
2018-08-09T09:51:52.069Z,92.70
2018-08-09T09:54:20.259Z,92.70
2018-08-09T09:56:48.512Z,92.60
2018-08-09T09:59:16.795Z,92.40
2018-08-09T10:01:45.043Z,92.50
2018-08-09T10:04:13.161Z,92.30
2018-08-09T10:06:41.349Z,92.00
2018-08-09T10:09:11.102Z,91.90
2018-08-09T10:11:39.496Z,91.80
2018-08-09T10:14:07.808Z,91.90
2018-08-09T10:16:36.029Z,92.00
2018-08-09T10:19:04.233Z,92.10
2018-08-09T10:21:32.450Z,92.10
2018-08-09T10:24:00.637Z,92.10
2018-08-09T10:31:05.185Z,91.60
2018-08-09T10:33:33.356Z,91.40
2018-08-09T10:36:01.557Z,91.20
2018-08-09T10:38:29.751Z,91.20
2018-08-09T10:40:58.027Z,90.90
2018-08-09T10:43:26.237Z,90.70
2018-08-09T10:45:54.447Z,90.70
2018-08-09T10:48:22.632Z,90.50
2018-08-09T10:50:50.835Z,90.40
2018-08-09T10:53:19.024Z,90.10
2018-08-09T10:55:47.213Z,90.10
2018-08-09T10:58:15.398Z,90.10
2018-08-09T11:00:43.604Z,90.40
2018-08-09T11:03:11.798Z,90.50
2018-08-09T11:05:40.000Z,90.40
2018-08-09T11:08:08.181Z,90.40
2018-08-09T11:10:36.384Z,90.30
2018-08-09T11:13:04.609Z,90.00
2018-08-09T11:15:32.781Z,89.40
2018-08-09T11:18:00.985Z,88.40
2018-08-09T11:20:29.176Z,88.20
2018-08-09T11:22:57.375Z,88.40
2018-08-09T11:25:25.652Z,88.60
2018-08-09T11:27:53.824Z,88.80
2018-08-09T11:30:21.983Z,89.00
2018-08-09T11:32:50.236Z,89.00
2018-08-09T11:35:18.454Z,89.10
2018-08-09T11:37:46.641Z,89.00
2018-08-09T11:40:14.835Z,89.10
2018-08-09T11:42:43.012Z,89.00
2018-08-09T11:45:11.202Z,89.00
2018-08-09T11:47:39.396Z,89.30
2018-08-09T11:50:07.576Z,89.10
2018-08-09T11:52:35.828Z,89.60
2018-08-09T11:55:04.019Z,89.50
2018-08-09T11:57:32.191Z,89.30
2018-08-09T12:00:00.380Z,89.30
2018-08-09T12:02:28.655Z,89.40
2018-08-09T12:04:56.874Z,89.50
2018-08-09T12:07:25.062Z,89.70
2018-08-09T12:09:53.291Z,90.50
2018-08-09T12:12:21.484Z,91.20
2018-08-09T12:14:49.747Z,91.50
2018-08-09T12:17:17.919Z,92.30
2018-08-09T12:19:46.104Z,93.30
2018-08-09T12:22:14.288Z,93.60
2018-08-09T12:24:42.464Z,94.60
2018-08-09T12:27:10.646Z,94.90
2018-08-09T12:29:38.921Z,94.50
2018-08-09T12:32:07.358Z,95.60
2018-08-09T12:34:35.631Z,95.80
2018-08-09T12:37:03.993Z,96.00
2018-08-09T12:39:32.201Z,96.20
2018-08-09T12:42:00.388Z,96.40
2018-08-09T12:44:28.633Z,96.40
2018-08-09T12:46:56.823Z,96.30
2018-08-09T12:49:25.097Z,96.80
2018-08-09T12:51:53.364Z,96.90
2018-08-09T12:54:21.568Z,97.50
2018-08-09T12:56:49.785Z,97.60
2018-08-09T12:59:18.013Z,97.80
2018-08-09T13:01:46.276Z,98.00
2018-08-09T13:04:14.570Z,97.50
2018-08-09T13:06:42.780Z,98.40
2018-08-09T13:09:11.772Z,98.60
2018-08-09T13:11:39.996Z,98.80
2018-08-09T13:14:08.258Z,98.50
2018-08-09T13:16:36.484Z,99.00
2018-08-09T13:19:04.670Z,98.80
2018-08-09T13:21:32.879Z,99.70
2018-08-09T13:24:01.108Z,99.20
2018-08-09T13:26:29.322Z,99.50
2018-08-09T13:28:57.801Z,99.10
2018-08-09T13:31:26.020Z,99.90
2018-08-09T13:33:54.216Z,99.40
2018-08-09T13:36:22.468Z,99.90
2018-08-09T13:38:50.635Z,99.90
2018-08-09T13:41:18.839Z,99.90
2018-08-09T13:43:47.072Z,99.90
2018-08-09T13:46:15.287Z,99.90
2018-08-09T13:48:43.474Z,99.90
2018-08-09T13:51:11.671Z,99.90
2018-08-09T13:53:39.884Z,99.90
2018-08-09T13:56:08.105Z,99.90
2018-08-09T13:58:36.303Z,99.90
2018-08-09T14:01:04.752Z,99.90
2018-08-09T14:03:32.923Z,99.90
2018-08-09T14:06:01.134Z,99.90
2018-08-09T14:08:29.304Z,99.90
2018-08-09T14:10:57.515Z,99.90
2018-08-09T14:13:25.764Z,99.90
2018-08-09T14:15:53.984Z,99.90
2018-08-09T14:18:22.152Z,99.90
2018-08-09T14:20:50.370Z,99.90
2018-08-09T14:23:18.568Z,99.90
2018-08-09T14:25:46.790Z,99.90
2018-08-09T14:28:14.972Z,99.90
2018-08-09T14:30:43.148Z,99.90
2018-08-09T14:33:11.331Z,99.90
2018-08-09T14:35:39.553Z,99.90
2018-08-09T14:38:07.728Z,99.90
2018-08-09T14:40:35.923Z,99.90
2018-08-09T14:43:04.161Z,99.90
2018-08-09T14:45:32.335Z,99.90
2018-08-09T14:48:00.531Z,99.90
2018-08-09T14:50:28.717Z,99.90
2018-08-09T14:52:56.948Z,99.90
2018-08-09T14:55:25.135Z,99.90
2018-08-09T14:57:53.327Z,99.90
2018-08-09T15:00:21.520Z,99.90
2018-08-09T15:02:49.702Z,99.90
2018-08-09T15:05:18.218Z,99.90
2018-08-09T15:07:46.404Z,99.90
2018-08-09T15:10:15.476Z,99.90
2018-08-09T15:12:43.686Z,99.90
2018-08-09T15:15:12.208Z,99.90
2018-08-09T15:17:40.455Z,99.90
2018-08-09T15:20:10.502Z,99.90
2018-08-09T15:22:38.790Z,99.90
2018-08-09T15:25:07.932Z,99.90
2018-08-09T15:27:36.132Z,99.90
2018-08-09T15:30:05.648Z,99.90
2018-08-09T15:32:33.828Z,99.90
2018-08-09T15:35:02.019Z,99.90
2018-08-09T15:37:30.204Z,99.90
2018-08-09T15:39:58.388Z,99.90
2018-08-09T15:42:26.595Z,99.90
2018-08-09T15:44:54.785Z,99.90
2018-08-09T15:47:23.847Z,99.90
2018-08-09T15:49:52.009Z,99.90
2018-08-09T15:52:20.204Z,99.90
2018-08-09T15:54:48.411Z,99.90
2018-08-09T15:57:16.701Z,99.90
2018-08-09T15:59:44.908Z,99.90
2018-08-09T16:02:13.155Z,99.90
2018-08-09T16:04:41.321Z,99.90
2018-08-09T16:07:09.676Z,99.90
2018-08-09T16:09:38.244Z,99.90
2018-08-09T16:12:07.174Z,99.90
2018-08-09T16:14:35.520Z,99.90
2018-08-09T16:17:03.772Z,99.90
2018-08-09T16:19:31.987Z,99.90
2018-08-09T16:22:00.456Z,99.90
2018-08-09T16:24:28.653Z,99.90
2018-08-09T16:26:56.972Z,99.90
2018-08-09T16:29:25.168Z,99.90
2018-08-09T16:31:55.500Z,99.90
2018-08-09T16:34:23.685Z,99.90
2018-08-09T16:36:51.895Z,99.90
2018-08-09T16:39:20.084Z,99.90
2018-08-09T16:41:48.366Z,99.90
2018-08-09T16:44:16.608Z,99.90
2018-08-09T16:46:44.912Z,99.90
2018-08-09T16:49:13.267Z,99.90
2018-08-09T16:51:41.506Z,99.90
2018-08-09T16:54:09.737Z,99.90
2018-08-09T16:56:38.031Z,99.90
2018-08-09T16:59:06.268Z,99.90
2018-08-09T17:01:34.508Z,99.90
2018-08-09T17:04:02.701Z,99.90
2018-08-09T17:06:31.036Z,99.90
2018-08-09T17:08:59.227Z,99.90
2018-08-09T17:11:27.450Z,99.90
2018-08-09T17:13:55.652Z,99.90
2018-08-09T17:16:23.884Z,99.90
2018-08-09T17:18:52.135Z,99.90
2018-08-09T17:21:20.384Z,99.90
2018-08-09T17:23:48.624Z,99.90
2018-08-09T17:26:16.958Z,99.90
2018-08-09T17:28:45.200Z,99.90
2018-08-09T17:31:13.409Z,99.90
2018-08-09T17:33:41.596Z,99.90
2018-08-09T17:36:09.933Z,99.90
2018-08-09T17:38:38.150Z,99.90
2018-08-09T17:41:06.387Z,99.90
2018-08-09T17:43:34.607Z,99.90
2018-08-09T17:46:02.877Z,99.90
2018-08-09T17:48:31.679Z,99.90
2018-08-09T17:50:59.917Z,99.90
2018-08-09T17:53:28.104Z,99.90
2018-08-09T17:55:56.403Z,99.90
2018-08-09T17:58:24.621Z,99.90
2018-08-09T18:00:52.849Z,99.90
2018-08-09T18:03:21.195Z,99.90
2018-08-09T18:05:49.589Z,99.90
2018-08-09T18:08:17.803Z,99.90
2018-08-09T18:10:46.051Z,99.90
2018-08-09T18:13:14.230Z,99.90
2018-08-09T18:15:42.504Z,99.90
2018-08-09T18:18:10.767Z,99.90
2018-08-09T18:20:39.925Z,99.90
2018-08-09T18:23:08.200Z,99.90
2018-08-09T18:25:36.445Z,99.90
2018-08-09T18:28:04.782Z,99.90
2018-08-09T18:30:32.972Z,99.90
2018-08-09T18:33:01.192Z,99.90
2018-08-09T18:35:30.400Z,99.90
2018-08-09T18:37:58.624Z,99.90
2018-08-09T18:40:27.604Z,99.90
2018-08-09T18:42:56.159Z,99.90
2018-08-09T18:45:24.538Z,99.90
2018-08-09T18:47:52.728Z,99.90
2018-08-09T18:50:22.528Z,99.90
2018-08-09T18:52:50.709Z,99.90
2018-08-09T18:55:19.441Z,99.90
2018-08-09T18:57:47.947Z,99.90
2018-08-09T19:00:20.304Z,99.90
2018-08-09T19:02:49.076Z,99.90
2018-08-09T19:05:17.665Z,99.90
2018-08-09T19:07:46.060Z,99.90
2018-08-09T19:10:16.080Z,99.90
2018-08-09T19:12:44.416Z,99.90
2018-08-09T19:15:13.273Z,99.90
2018-08-09T19:17:42.633Z,99.90
2018-08-09T19:20:27.368Z,99.90
2018-08-09T19:22:55.744Z,99.90
2018-08-09T19:25:24.100Z,99.90
2018-08-09T19:27:52.349Z,99.90
2018-08-09T19:30:21.888Z,99.90
2018-08-09T19:32:50.141Z,99.90
2018-08-09T19:35:19.464Z,99.90
2018-08-09T19:37:47.691Z,99.90
2018-08-09T19:40:21.358Z,99.90
2018-08-09T19:42:49.588Z,99.90
2018-08-09T19:45:18.654Z,99.90
2018-08-09T19:47:46.977Z,99.90
2018-08-09T19:50:16.904Z,99.90
2018-08-09T19:52:45.095Z,99.90
2018-08-09T19:55:14.902Z,99.90
2018-08-09T19:57:44.172Z,99.90
2018-08-09T20:00:16.260Z,99.90
2018-08-09T20:02:45.776Z,99.90
2018-08-09T20:05:14.067Z,99.90
2018-08-09T20:07:42.943Z,99.90
2018-08-09T20:10:12.003Z,99.90
2018-08-09T20:12:40.400Z,99.90
2018-08-09T20:15:11.582Z,99.90
2018-08-09T20:17:39.864Z,99.90
2018-08-09T20:20:08.820Z,99.90
2018-08-09T20:22:36.983Z,99.90
2018-08-09T20:25:06.484Z,99.90
2018-08-09T20:27:34.746Z,99.90
2018-08-09T20:30:02.951Z,99.90
2018-08-09T20:32:31.132Z,99.90
2018-08-09T20:34:59.459Z,99.90
2018-08-09T20:37:27.641Z,99.90
2018-08-09T20:39:55.841Z,99.90
2018-08-09T20:42:24.122Z,99.90
2018-08-09T20:44:52.415Z,99.90
2018-08-09T20:47:20.985Z,99.90
2018-08-09T20:49:49.183Z,99.90
2018-08-09T20:52:17.717Z,99.90
2018-08-09T20:54:45.915Z,99.90
2018-08-09T20:57:14.094Z,99.90
2018-08-09T20:59:42.566Z,99.90
2018-08-09T21:02:10.783Z,99.90
2018-08-09T21:04:38.988Z,99.90
2018-08-09T21:07:07.187Z,99.90
2018-08-09T21:09:35.383Z,99.90
2018-08-09T21:12:03.588Z,99.90
2018-08-09T21:14:32.069Z,99.90
2018-08-09T21:17:00.342Z,99.90
2018-08-09T21:19:28.596Z,99.90
2018-08-09T21:21:56.780Z,99.90
2018-08-09T21:24:24.973Z,99.90
2018-08-09T21:26:53.505Z,99.90
2018-08-09T21:29:22.009Z,99.90
2018-08-09T21:31:50.201Z,99.90
2018-08-09T21:34:18.404Z,99.90
2018-08-09T21:36:46.612Z,99.90
2018-08-09T21:39:14.830Z,99.90
2018-08-09T21:41:43.002Z,99.90
2018-08-09T21:44:11.236Z,99.90
2018-08-09T21:46:39.908Z,99.90
2018-08-09T21:49:08.109Z,99.90
2018-08-09T21:51:36.297Z,99.90
2018-08-09T21:54:04.508Z,99.90
2018-08-09T21:56:32.707Z,99.90
2018-08-09T21:59:00.895Z,99.90
2018-08-09T22:01:29.088Z,99.90
2018-08-09T22:03:57.905Z,99.90
2018-08-09T22:06:31.711Z,99.90
2018-08-09T22:12:09.875Z,99.90
2018-08-09T22:14:43.508Z,99.90
2018-08-09T22:17:17.068Z,99.90
2018-08-09T22:19:50.773Z,99.90
2018-08-09T22:22:23.127Z,99.90
2018-08-09T22:24:51.296Z,99.90
2018-08-09T22:27:19.489Z,99.90
2018-08-09T22:29:47.672Z,99.90
2018-08-09T22:32:15.846Z,99.90
2018-08-09T22:34:44.026Z,99.90
2018-08-09T22:37:12.215Z,99.90
2018-08-09T22:39:40.416Z,99.90
2018-08-09T22:42:08.627Z,99.90
2018-08-09T22:44:36.822Z,99.90
2018-08-09T22:47:05.123Z,99.90
2018-08-09T22:49:33.313Z,99.90
2018-08-09T22:52:01.484Z,99.90
2018-08-09T22:54:29.679Z,99.90
2018-08-09T22:58:01.252Z,99.90
2018-08-09T23:00:29.455Z,99.90
2018-08-09T23:02:57.641Z,99.90
2018-08-09T23:05:25.948Z,99.90
2018-08-09T23:07:54.121Z,99.90
2018-08-09T23:10:22.321Z,99.90
2018-08-09T23:12:50.509Z,99.90
2018-08-09T23:15:18.811Z,99.90
2018-08-09T23:17:46.986Z,99.90
2018-08-09T23:20:15.168Z,99.90
2018-08-09T23:22:43.359Z,99.90
2018-08-09T23:25:13.287Z,99.90
2018-08-09T23:27:42.210Z,99.90
2018-08-09T23:30:11.465Z,99.90
2018-08-09T23:32:39.671Z,99.90
2018-08-09T23:35:09.562Z,99.90
2018-08-09T23:37:37.752Z,99.90
2018-08-09T23:40:07.767Z,99.90
2018-08-09T23:42:36.964Z,99.90
2018-08-09T23:45:06.209Z,99.90
2018-08-09T23:47:34.562Z,99.90
2018-08-09T23:50:02.726Z,99.90
2018-08-09T23:52:30.915Z,99.90
2018-08-09T23:54:59.236Z,99.90
2018-08-09T23:57:27.399Z,99.90
2018-08-09T23:59:55.663Z,99.90
