createdAt,value
2022-11-10T00:01:27.976Z,17.26
2022-11-10T00:04:48.739Z,17.25
2022-11-10T00:08:11.381Z,17.25
2022-11-10T00:11:31.616Z,17.23
2022-11-10T00:15:10.521Z,17.23
2022-11-10T00:18:30.695Z,17.22
2022-11-10T00:21:50.768Z,17.21
2022-11-10T00:25:12.451Z,17.24
2022-11-10T00:28:32.595Z,17.23
2022-11-10T00:31:52.929Z,17.24
2022-11-10T00:35:13.375Z,17.22
2022-11-10T00:38:33.547Z,17.22
2022-11-10T00:41:53.408Z,17.20
2022-11-10T00:45:13.847Z,17.20
2022-11-10T00:48:34.325Z,17.17
2022-11-10T00:51:54.827Z,17.16
2022-11-10T00:55:15.248Z,17.16
2022-11-10T00:58:35.633Z,17.14
2022-11-10T01:01:55.847Z,17.11
2022-11-10T01:05:16.224Z,17.11
2022-11-10T01:08:37.182Z,17.10
2022-11-10T01:11:57.533Z,17.08
2022-11-10T01:15:18.201Z,17.08
2022-11-10T01:18:40.417Z,17.06
2022-11-10T01:22:01.079Z,17.06
2022-11-10T01:25:21.281Z,17.04
2022-11-10T01:28:41.978Z,17.04
2022-11-10T01:32:02.103Z,17.03
2022-11-10T01:35:22.452Z,17.03
2022-11-10T01:38:42.978Z,17.03
2022-11-10T01:42:03.312Z,17.01
2022-11-10T01:45:23.514Z,16.99
2022-11-10T01:49:00.187Z,16.99
2022-11-10T01:52:20.481Z,16.97
2022-11-10T01:55:43.767Z,16.98
2022-11-10T01:59:09.894Z,16.98
2022-11-10T02:02:42.924Z,16.96
2022-11-10T02:06:04.322Z,16.93
2022-11-10T02:09:25.199Z,16.93
2022-11-10T02:12:46.514Z,16.92
2022-11-10T02:16:07.076Z,16.91
2022-11-10T02:19:27.862Z,16.91
2022-11-10T02:22:48.220Z,16.91
2022-11-10T02:26:08.543Z,16.88
2022-11-10T02:29:28.846Z,16.88
2022-11-10T02:32:49.039Z,16.87
2022-11-10T02:36:09.645Z,16.88
2022-11-10T02:39:30.013Z,16.88
2022-11-10T02:42:50.359Z,16.88
2022-11-10T02:46:10.629Z,16.89
2022-11-10T02:49:30.864Z,16.90
2022-11-10T02:52:51.046Z,16.89
2022-11-10T02:56:11.859Z,16.88
2022-11-10T02:59:31.940Z,16.89
2022-11-10T03:03:02.090Z,16.88
2022-11-10T03:06:22.440Z,16.87
2022-11-10T03:09:42.842Z,16.87
2022-11-10T03:13:03.521Z,16.86
2022-11-10T03:16:23.416Z,16.87
2022-11-10T03:19:43.674Z,16.86
2022-11-10T03:23:04.491Z,16.87
2022-11-10T03:26:24.813Z,16.86
2022-11-10T03:29:45.021Z,16.86
2022-11-10T03:33:06.033Z,16.86
2022-11-10T03:36:26.053Z,16.86
2022-11-10T03:39:46.197Z,16.86
2022-11-10T03:43:06.466Z,16.85
2022-11-10T03:46:26.634Z,16.86
2022-11-10T03:49:46.794Z,16.86
2022-11-10T03:53:07.120Z,16.85
2022-11-10T03:56:27.166Z,16.85
2022-11-10T03:59:47.170Z,16.85
2022-11-10T04:03:07.175Z,16.84
2022-11-10T04:06:46.058Z,16.84
2022-11-10T04:10:07.056Z,16.85
2022-11-10T04:13:45.947Z,16.83
2022-11-10T04:17:06.369Z,16.84
2022-11-10T04:20:26.485Z,16.85
2022-11-10T04:23:46.365Z,16.87
2022-11-10T04:27:06.127Z,16.88
2022-11-10T04:30:26.375Z,16.90
2022-11-10T04:33:47.668Z,16.92
2022-11-10T04:37:07.761Z,16.93
2022-11-10T04:40:27.652Z,16.92
2022-11-10T04:43:47.800Z,16.94
2022-11-10T04:47:11.667Z,16.93
2022-11-10T04:50:32.449Z,16.94
2022-11-10T04:53:52.635Z,16.94
2022-11-10T04:57:13.069Z,16.94
2022-11-10T05:00:34.446Z,16.94
2022-11-10T05:03:55.659Z,16.94
2022-11-10T05:07:15.839Z,16.94
2022-11-10T05:10:37.490Z,16.94
2022-11-10T05:13:57.465Z,16.93
2022-11-10T05:17:17.769Z,16.94
2022-11-10T05:20:37.979Z,16.94
2022-11-10T05:23:58.139Z,16.94
2022-11-10T05:27:18.077Z,16.92
2022-11-10T05:30:39.572Z,16.93
2022-11-10T05:33:59.732Z,16.92
2022-11-10T05:37:19.854Z,16.92
2022-11-10T05:40:40.072Z,16.90
2022-11-10T05:43:59.959Z,16.90
2022-11-10T05:47:20.241Z,16.91
2022-11-10T05:50:40.611Z,16.88
2022-11-10T05:54:00.897Z,16.89
2022-11-10T05:57:21.879Z,16.88
2022-11-10T06:00:42.082Z,16.88
2022-11-10T06:04:02.296Z,16.87
2022-11-10T06:07:22.455Z,16.88
2022-11-10T06:10:42.400Z,16.87
2022-11-10T06:14:02.498Z,16.87
2022-11-10T06:17:22.850Z,16.90
2022-11-10T06:20:42.692Z,16.91
2022-11-10T06:24:02.864Z,16.91
2022-11-10T06:27:23.001Z,16.92
2022-11-10T06:30:43.063Z,16.92
2022-11-10T06:34:03.296Z,16.93
2022-11-10T06:37:23.474Z,16.96
2022-11-10T06:40:43.669Z,16.95
2022-11-10T06:44:03.829Z,16.97
2022-11-10T06:47:23.750Z,16.98
2022-11-10T06:50:44.015Z,16.98
2022-11-10T06:54:04.261Z,16.99
2022-11-10T06:57:24.408Z,16.99
2022-11-10T07:00:44.559Z,16.98
2022-11-10T07:04:19.127Z,16.98
2022-11-10T07:07:39.925Z,16.99
2022-11-10T07:11:00.168Z,16.99
2022-11-10T07:14:20.221Z,16.99
2022-11-10T07:17:41.061Z,16.98
2022-11-10T07:21:06.012Z,16.98
2022-11-10T07:24:26.427Z,16.96
2022-11-10T07:27:46.641Z,16.95
2022-11-10T07:31:06.616Z,16.95
2022-11-10T07:34:26.612Z,16.93
2022-11-10T07:37:46.700Z,16.93
2022-11-10T07:41:06.757Z,16.92
2022-11-10T07:44:27.727Z,16.91
2022-11-10T07:47:48.082Z,16.92
2022-11-10T07:51:08.507Z,16.91
2022-11-10T07:54:28.598Z,16.89
2022-11-10T07:57:48.834Z,16.89
2022-11-10T08:01:10.101Z,16.90
2022-11-10T08:04:30.057Z,16.89
2022-11-10T08:07:50.155Z,16.88
2022-11-10T08:11:10.321Z,16.87
2022-11-10T08:14:30.275Z,16.87
2022-11-10T08:17:50.521Z,16.87
2022-11-10T08:21:10.848Z,16.86
2022-11-10T08:24:31.293Z,16.85
2022-11-10T08:27:57.921Z,16.87
2022-11-10T08:31:18.228Z,16.85
2022-11-10T08:34:38.422Z,16.84
2022-11-10T08:37:58.449Z,16.84
2022-11-10T08:41:18.801Z,16.83
2022-11-10T08:44:39.012Z,16.83
2022-11-10T08:48:05.187Z,16.84
2022-11-10T08:51:25.113Z,16.82
2022-11-10T08:54:45.094Z,16.82
2022-11-10T08:58:06.523Z,16.82
2022-11-10T09:01:26.824Z,16.80
2022-11-10T09:04:47.216Z,16.80
2022-11-10T09:08:07.936Z,16.80
2022-11-10T09:11:27.900Z,16.80
2022-11-10T09:14:48.204Z,16.80
2022-11-10T09:18:10.164Z,16.78
2022-11-10T09:21:30.605Z,16.78
2022-11-10T09:24:50.702Z,16.78
2022-11-10T09:28:14.425Z,16.79
2022-11-10T09:31:34.458Z,16.77
2022-11-10T09:34:54.301Z,16.76
2022-11-10T09:38:14.541Z,16.77
2022-11-10T09:41:40.241Z,16.78
2022-11-10T09:45:04.926Z,16.77
2022-11-10T09:48:32.812Z,16.77
2022-11-10T09:51:53.850Z,16.75
2022-11-10T09:55:48.939Z,16.76
2022-11-10T09:59:30.507Z,16.77
2022-11-10T10:03:01.931Z,16.75
2022-11-10T10:06:22.539Z,16.73
2022-11-10T10:10:01.433Z,16.74
2022-11-10T10:13:36.416Z,16.74
2022-11-10T10:17:17.994Z,16.74
2022-11-10T10:20:47.128Z,16.74
2022-11-10T10:24:21.491Z,16.71
2022-11-10T10:27:45.163Z,16.72
2022-11-10T10:31:39.649Z,16.73
2022-11-10T10:34:59.677Z,16.71
2022-11-10T10:38:35.764Z,16.72
2022-11-10T10:41:55.739Z,16.69
2022-11-10T10:45:29.757Z,16.72
2022-11-10T10:49:32.994Z,16.73
2022-11-10T10:53:19.650Z,16.71
2022-11-10T10:56:39.796Z,16.70
2022-11-10T11:00:15.494Z,16.70
2022-11-10T11:03:38.707Z,16.71
2022-11-10T11:07:04.723Z,16.73
2022-11-10T11:10:35.447Z,16.70
2022-11-10T11:14:12.909Z,16.72
2022-11-10T11:17:32.846Z,16.71
2022-11-10T11:21:20.144Z,16.72
2022-11-10T11:25:06.247Z,16.72
2022-11-10T11:28:41.243Z,16.72
2022-11-10T11:32:39.330Z,16.71
2022-11-10T11:36:18.155Z,16.72
2022-11-10T11:40:00.116Z,16.72
2022-11-10T11:43:28.525Z,16.72
2022-11-10T11:47:19.856Z,16.72
2022-11-10T11:51:01.295Z,16.73
2022-11-10T11:54:24.079Z,16.69
2022-11-10T11:58:02.808Z,16.70
2022-11-10T12:01:43.895Z,16.71
2022-11-10T12:05:25.854Z,16.72
2022-11-10T12:08:46.387Z,16.69
2022-11-10T12:12:26.947Z,16.70
2022-11-10T12:15:58.771Z,16.68
2022-11-10T12:19:38.944Z,16.71
2022-11-10T12:23:10.027Z,16.68
2022-11-10T12:26:35.198Z,16.67
2022-11-10T12:29:59.481Z,16.68
2022-11-10T12:33:45.002Z,16.68
2022-11-10T12:37:07.641Z,16.69
2022-11-10T12:40:36.976Z,16.68
2022-11-10T12:44:00.164Z,16.67
2022-11-10T12:47:22.767Z,16.69
2022-11-10T12:50:53.886Z,16.71
2022-11-10T12:54:17.468Z,16.70
2022-11-10T12:57:38.357Z,16.70
2022-11-10T13:01:06.860Z,16.73
2022-11-10T13:04:27.731Z,16.71
2022-11-10T13:07:50.350Z,16.72
2022-11-10T13:11:13.635Z,16.72
2022-11-10T13:14:34.479Z,16.71
2022-11-10T13:17:55.531Z,16.71
2022-11-10T13:21:15.886Z,16.70
2022-11-10T13:24:42.307Z,16.73
2022-11-10T13:28:03.841Z,16.70
2022-11-10T13:31:27.032Z,16.71
2022-11-10T13:34:47.643Z,16.70
2022-11-10T13:38:34.269Z,16.71
2022-11-10T13:42:23.900Z,16.70
2022-11-10T13:45:45.752Z,16.68
2022-11-10T13:49:43.415Z,16.69
2022-11-10T13:53:23.099Z,16.68
2022-11-10T13:57:08.842Z,16.68
2022-11-10T14:00:31.799Z,16.66
2022-11-10T14:03:55.582Z,16.66
2022-11-10T14:07:19.461Z,16.67
2022-11-10T14:10:47.271Z,16.66
2022-11-10T14:14:39.613Z,16.66
2022-11-10T14:18:00.679Z,16.64
2022-11-10T14:21:36.177Z,16.66
2022-11-10T14:25:20.757Z,16.65
2022-11-10T14:28:41.130Z,16.63
2022-11-10T14:32:19.963Z,16.64
2022-11-10T14:35:49.482Z,16.64
2022-11-10T14:39:09.682Z,16.61
2022-11-10T14:42:32.307Z,16.62
2022-11-10T14:45:55.131Z,16.62
2022-11-10T14:49:21.581Z,16.63
2022-11-10T14:52:43.823Z,16.62
2022-11-10T14:56:15.132Z,16.61
2022-11-10T14:59:37.620Z,16.61
2022-11-10T15:02:58.381Z,16.61
2022-11-10T15:06:19.791Z,16.61
2022-11-10T15:09:41.230Z,16.60
2022-11-10T15:13:17.454Z,16.60
2022-11-10T15:16:38.522Z,16.60
2022-11-10T15:19:58.778Z,16.57
2022-11-10T15:23:33.463Z,16.60
2022-11-10T15:26:54.257Z,16.56
2022-11-10T15:30:23.310Z,16.59
2022-11-10T15:33:51.548Z,16.58
2022-11-10T15:37:20.467Z,16.56
2022-11-10T15:40:52.323Z,16.57
2022-11-10T15:44:25.781Z,16.57
2022-11-10T15:47:46.075Z,16.55
2022-11-10T15:51:08.709Z,16.57
2022-11-10T15:54:33.669Z,16.58
2022-11-10T15:57:53.881Z,16.60
2022-11-10T16:01:15.451Z,16.61
2022-11-10T16:04:35.737Z,16.63
2022-11-10T16:07:55.693Z,16.64
2022-11-10T16:11:20.911Z,16.67
2022-11-10T16:14:43.788Z,16.68
2022-11-10T16:18:04.401Z,16.69
2022-11-10T16:21:25.991Z,16.71
2022-11-10T16:24:45.922Z,16.70
2022-11-10T16:28:06.484Z,16.73
2022-11-10T16:31:27.697Z,16.73
2022-11-10T16:34:47.731Z,16.70
2022-11-10T16:38:18.444Z,16.74
2022-11-10T16:41:38.861Z,16.73
2022-11-10T16:44:59.207Z,16.74
2022-11-10T16:48:23.203Z,16.78
2022-11-10T16:51:48.859Z,16.78
2022-11-10T16:55:13.826Z,16.80
2022-11-10T16:58:33.962Z,16.81
2022-11-10T17:01:54.591Z,16.81
2022-11-10T17:05:15.623Z,16.83
2022-11-10T17:08:36.111Z,16.82
2022-11-10T17:11:56.268Z,16.84
2022-11-10T17:15:16.830Z,16.85
2022-11-10T17:18:37.533Z,16.86
2022-11-10T17:21:57.478Z,16.85
2022-11-10T17:25:26.885Z,16.88
2022-11-10T17:28:47.051Z,16.87
2022-11-10T17:32:07.337Z,16.88
2022-11-10T17:35:27.401Z,16.92
2022-11-10T17:38:47.820Z,16.94
2022-11-10T17:42:13.469Z,16.95
2022-11-10T17:45:33.545Z,16.94
2022-11-10T17:49:00.107Z,16.96
2022-11-10T17:52:22.618Z,16.97
2022-11-10T17:55:42.683Z,17.01
2022-11-10T17:59:02.565Z,17.03
2022-11-10T18:02:22.442Z,17.06
2022-11-10T18:05:43.069Z,17.09
2022-11-10T18:09:03.030Z,17.10
2022-11-10T18:12:27.747Z,17.14
2022-11-10T18:15:48.867Z,17.16
2022-11-10T18:19:11.096Z,17.17
2022-11-10T18:22:31.450Z,17.18
2022-11-10T18:25:51.537Z,17.20
2022-11-10T18:29:11.792Z,17.21
2022-11-10T18:32:32.217Z,17.21
2022-11-10T18:35:52.502Z,17.23
2022-11-10T18:39:12.751Z,17.25
2022-11-10T18:42:34.311Z,17.26
2022-11-10T18:45:54.605Z,17.28
2022-11-10T18:49:15.653Z,17.32
2022-11-10T18:52:35.955Z,17.31
2022-11-10T18:55:56.146Z,17.32
2022-11-10T18:59:16.282Z,17.33
2022-11-10T19:02:36.176Z,17.33
2022-11-10T19:05:59.690Z,17.36
2022-11-10T19:09:19.808Z,17.35
2022-11-10T19:12:40.018Z,17.37
2022-11-10T19:16:04.484Z,17.39
2022-11-10T19:19:24.916Z,17.39
2022-11-10T19:22:45.102Z,17.41
2022-11-10T19:26:17.877Z,17.43
2022-11-10T19:29:41.238Z,17.43
2022-11-10T19:33:01.534Z,17.43
2022-11-10T19:36:26.613Z,17.45
2022-11-10T19:39:46.565Z,17.44
2022-11-10T19:43:06.620Z,17.43
2022-11-10T19:46:29.504Z,17.41
2022-11-10T19:49:49.606Z,17.41
2022-11-10T19:53:09.482Z,17.38
2022-11-10T19:56:33.474Z,17.39
2022-11-10T19:59:53.635Z,17.38
2022-11-10T20:03:14.834Z,17.39
2022-11-10T20:06:34.769Z,17.36
2022-11-10T20:09:55.699Z,17.37
2022-11-10T20:13:15.522Z,17.37
2022-11-10T20:16:35.408Z,17.37
2022-11-10T20:19:55.757Z,17.36
2022-11-10T20:23:16.704Z,17.37
2022-11-10T20:26:36.937Z,17.37
2022-11-10T20:29:57.261Z,17.37
2022-11-10T20:33:17.427Z,17.37
2022-11-10T20:36:37.320Z,17.36
2022-11-10T20:39:57.304Z,17.35
2022-11-10T20:43:18.447Z,17.34
2022-11-10T20:46:55.401Z,17.35
2022-11-10T20:50:19.287Z,17.34
2022-11-10T20:53:43.315Z,17.32
2022-11-10T20:57:03.459Z,17.30
2022-11-10T21:00:23.757Z,17.30
2022-11-10T21:03:43.976Z,17.29
2022-11-10T21:07:04.719Z,17.29
2022-11-10T21:10:24.891Z,17.27
2022-11-10T21:13:44.939Z,17.27
2022-11-10T21:17:05.003Z,17.26
2022-11-10T21:20:25.157Z,17.24
2022-11-10T21:23:45.025Z,17.22
2022-11-10T21:27:05.045Z,17.22
2022-11-10T21:30:25.308Z,17.21
2022-11-10T21:33:45.599Z,17.20
2022-11-10T21:37:05.542Z,17.20
2022-11-10T21:40:25.688Z,17.21
2022-11-10T21:43:45.653Z,17.18
2022-11-10T21:47:06.021Z,17.19
2022-11-10T21:50:26.430Z,17.18
2022-11-10T21:53:46.273Z,17.17
2022-11-10T21:57:06.391Z,17.16
2022-11-10T22:00:26.753Z,17.15
2022-11-10T22:03:46.997Z,17.15
2022-11-10T22:07:23.426Z,17.15
2022-11-10T22:11:02.438Z,17.13
2022-11-10T22:14:41.417Z,17.13
2022-11-10T22:18:20.807Z,17.11
2022-11-10T22:21:41.096Z,17.11
2022-11-10T22:25:01.243Z,17.10
2022-11-10T22:28:21.298Z,17.09
2022-11-10T22:31:41.694Z,17.09
2022-11-10T22:35:01.908Z,17.07
2022-11-10T22:38:21.974Z,17.07
2022-11-10T22:42:00.554Z,17.06
2022-11-10T22:45:20.777Z,17.06
2022-11-10T22:48:40.710Z,17.04
2022-11-10T22:52:01.276Z,17.04
2022-11-10T22:55:21.495Z,17.03
2022-11-10T22:58:41.669Z,17.02
2022-11-10T23:02:01.642Z,17.01
2022-11-10T23:05:21.808Z,17.00
2022-11-10T23:08:41.920Z,16.99
2022-11-10T23:12:02.247Z,16.97
2022-11-10T23:15:23.684Z,16.98
2022-11-10T23:18:46.283Z,16.96
2022-11-10T23:22:06.283Z,16.95
2022-11-10T23:25:26.174Z,16.94
2022-11-10T23:28:46.747Z,16.94
2022-11-10T23:32:06.831Z,16.92
2022-11-10T23:35:26.747Z,16.91
2022-11-10T23:38:48.653Z,16.91
2022-11-10T23:42:09.157Z,16.91
2022-11-10T23:45:52.670Z,16.89
2022-11-10T23:49:09.252Z,16.88
2022-11-10T23:52:29.117Z,16.86
2022-11-10T23:55:59.212Z,16.87
2022-11-10T23:59:19.397Z,16.85
