createdAt,value
2018-09-16T00:00:16.944Z,0.00
2018-09-16T00:01:16.916Z,0.00
2018-09-16T00:02:16.888Z,0.00
2018-09-16T00:03:16.863Z,0.00
2018-09-16T00:04:16.835Z,0.00
2018-09-16T00:05:16.808Z,0.00
2018-09-16T00:06:16.779Z,0.00
2018-09-16T00:07:16.761Z,0.00
2018-09-16T00:08:16.737Z,0.00
2018-09-16T00:09:16.701Z,0.00
2018-09-16T00:10:16.688Z,0.00
2018-09-16T00:11:16.650Z,0.00
2018-09-16T00:12:16.626Z,0.00
2018-09-16T00:13:16.617Z,0.00
2018-09-16T00:14:16.571Z,0.00
2018-09-16T00:15:16.557Z,0.00
2018-09-16T00:16:16.517Z,0.00
2018-09-16T00:17:16.501Z,0.00
2018-09-16T00:18:16.466Z,0.00
2018-09-16T00:19:16.449Z,0.00
2018-09-16T00:20:16.424Z,0.00
2018-09-16T00:21:16.388Z,0.00
2018-09-16T00:22:16.365Z,0.00
2018-09-16T00:23:16.343Z,0.00
2018-09-16T00:24:16.312Z,0.00
2018-09-16T00:25:16.291Z,0.00
2018-09-16T00:26:16.259Z,0.00
2018-09-16T00:27:16.267Z,0.00
2018-09-16T00:28:16.269Z,0.00
2018-09-16T00:29:16.208Z,0.00
2018-09-16T00:30:16.167Z,0.00
2018-09-16T00:31:16.127Z,0.00
2018-09-16T00:32:16.106Z,0.00
2018-09-16T00:33:16.082Z,0.00
2018-09-16T00:34:16.055Z,0.00
2018-09-16T00:35:16.025Z,0.00
2018-09-16T00:36:15.998Z,0.00
2018-09-16T00:37:15.977Z,0.00
2018-09-16T00:38:15.950Z,0.00
2018-09-16T00:39:15.928Z,0.00
2018-09-16T00:40:15.903Z,0.00
2018-09-16T00:41:15.868Z,0.00
2018-09-16T00:42:15.842Z,0.00
2018-09-16T00:43:15.821Z,0.00
2018-09-16T00:44:15.791Z,0.00
2018-09-16T00:45:15.772Z,0.00
2018-09-16T00:46:15.743Z,0.00
2018-09-16T00:47:15.717Z,0.00
2018-09-16T00:48:15.687Z,0.00
2018-09-16T00:49:15.668Z,0.00
2018-09-16T00:50:15.633Z,0.00
2018-09-16T00:51:15.611Z,0.00
2018-09-16T00:52:15.585Z,0.00
2018-09-16T00:53:15.558Z,0.00
2018-09-16T00:54:15.531Z,0.00
2018-09-16T00:55:15.507Z,0.00
2018-09-16T00:56:15.484Z,0.00
2018-09-16T00:57:15.452Z,0.00
2018-09-16T00:58:15.425Z,0.00
2018-09-16T00:59:15.406Z,0.00
2018-09-16T01:00:15.375Z,0.00
2018-09-16T01:01:15.352Z,0.00
2018-09-16T01:02:15.321Z,0.00
2018-09-16T01:03:15.300Z,0.00
2018-09-16T01:04:15.276Z,0.00
2018-09-16T01:05:15.241Z,0.00
2018-09-16T01:06:15.223Z,0.00
2018-09-16T01:07:15.195Z,0.00
2018-09-16T01:08:15.169Z,0.00
2018-09-16T01:09:15.144Z,0.00
2018-09-16T01:10:15.114Z,0.00
2018-09-16T01:11:15.089Z,0.00
2018-09-16T01:12:15.067Z,0.00
2018-09-16T01:13:15.031Z,0.00
2018-09-16T01:14:15.013Z,0.00
2018-09-16T01:15:14.986Z,0.00
2018-09-16T01:16:14.965Z,0.00
2018-09-16T01:17:14.929Z,0.00
2018-09-16T01:18:14.910Z,0.00
2018-09-16T01:19:14.877Z,0.00
2018-09-16T01:20:14.849Z,0.00
2018-09-16T01:21:14.831Z,0.00
2018-09-16T01:22:14.799Z,0.00
2018-09-16T01:23:14.777Z,0.00
2018-09-16T01:24:14.751Z,0.00
2018-09-16T01:25:14.719Z,0.00
2018-09-16T01:26:14.700Z,0.00
2018-09-16T01:27:14.676Z,0.00
2018-09-16T01:28:14.639Z,0.00
2018-09-16T01:29:14.625Z,0.00
2018-09-16T01:30:14.590Z,0.00
2018-09-16T01:31:14.574Z,0.00
2018-09-16T01:32:14.547Z,0.00
2018-09-16T01:33:14.512Z,0.00
2018-09-16T01:34:14.488Z,0.00
2018-09-16T01:35:14.463Z,0.00
2018-09-16T01:36:14.439Z,0.00
2018-09-16T01:37:14.409Z,0.00
2018-09-16T01:38:14.390Z,0.00
2018-09-16T01:39:14.355Z,0.00
2018-09-16T01:40:14.330Z,0.00
2018-09-16T01:41:14.340Z,0.00
2018-09-16T01:42:14.280Z,0.00
2018-09-16T01:43:14.250Z,0.00
2018-09-16T01:44:14.224Z,0.00
2018-09-16T01:45:14.202Z,0.00
2018-09-16T01:46:14.173Z,0.00
2018-09-16T01:47:14.149Z,0.00
2018-09-16T01:48:14.124Z,0.00
2018-09-16T01:49:14.095Z,0.00
2018-09-16T01:50:14.066Z,0.00
2018-09-16T01:51:14.050Z,0.00
2018-09-16T01:52:14.019Z,0.00
2018-09-16T01:53:13.993Z,0.00
2018-09-16T01:54:13.971Z,0.00
2018-09-16T01:55:13.937Z,0.00
2018-09-16T01:56:13.910Z,0.00
2018-09-16T01:57:13.887Z,0.00
2018-09-16T01:58:13.859Z,0.00
2018-09-16T01:59:13.843Z,0.00
2018-09-16T02:00:13.808Z,0.00
2018-09-16T02:01:13.785Z,0.00
2018-09-16T02:02:13.758Z,0.00
2018-09-16T02:03:13.726Z,0.00
2018-09-16T02:04:13.702Z,0.00
2018-09-16T02:05:13.687Z,0.00
2018-09-16T02:06:13.657Z,0.00
2018-09-16T02:07:13.627Z,0.00
2018-09-16T02:08:13.600Z,0.00
2018-09-16T02:09:13.588Z,0.00
2018-09-16T02:10:13.542Z,0.00
2018-09-16T02:11:13.523Z,0.00
2018-09-16T02:12:13.500Z,0.00
2018-09-16T02:13:13.470Z,0.00
2018-09-16T02:14:13.439Z,0.00
2018-09-16T02:15:13.416Z,0.00
2018-09-16T02:16:13.390Z,0.00
2018-09-16T02:17:13.364Z,0.00
2018-09-16T02:18:13.336Z,0.00
2018-09-16T02:19:13.309Z,0.00
2018-09-16T02:20:13.291Z,0.00
2018-09-16T02:21:13.254Z,0.00
2018-09-16T02:22:13.235Z,0.00
2018-09-16T02:23:13.201Z,0.00
2018-09-16T02:24:13.178Z,0.00
2018-09-16T02:25:13.157Z,0.00
2018-09-16T02:26:13.124Z,0.00
2018-09-16T02:27:13.101Z,0.00
2018-09-16T02:28:13.074Z,0.00
2018-09-16T02:29:13.048Z,0.00
2018-09-16T02:30:13.022Z,0.00
2018-09-16T02:31:13.000Z,0.00
2018-09-16T02:32:12.975Z,0.00
2018-09-16T02:33:12.939Z,0.00
2018-09-16T02:34:12.922Z,0.00
2018-09-16T02:35:12.892Z,0.00
2018-09-16T02:36:12.866Z,0.00
2018-09-16T02:37:12.836Z,0.00
2018-09-16T02:38:12.815Z,0.00
2018-09-16T02:39:12.787Z,0.00
2018-09-16T02:40:12.755Z,0.00
2018-09-16T02:41:12.732Z,0.00
2018-09-16T02:42:12.710Z,0.00
2018-09-16T02:43:12.681Z,0.00
2018-09-16T02:44:12.660Z,0.00
2018-09-16T02:45:12.627Z,0.00
2018-09-16T02:46:12.606Z,0.00
2018-09-16T02:47:12.572Z,0.00
2018-09-16T02:48:12.546Z,0.00
2018-09-16T02:49:12.529Z,0.00
2018-09-16T02:50:12.502Z,0.00
2018-09-16T02:51:12.471Z,0.00
2018-09-16T02:52:12.462Z,0.00
2018-09-16T02:53:12.421Z,0.00
2018-09-16T02:54:12.397Z,0.00
2018-09-16T02:55:12.385Z,0.00
2018-09-16T02:56:12.346Z,0.00
2018-09-16T02:57:12.312Z,0.00
2018-09-16T02:58:12.295Z,0.00
2018-09-16T02:59:12.262Z,0.00
2018-09-16T03:00:12.237Z,0.00
2018-09-16T03:01:12.213Z,0.00
2018-09-16T03:02:12.185Z,0.00
2018-09-16T03:03:12.159Z,0.00
2018-09-16T03:04:12.137Z,0.00
2018-09-16T03:05:12.100Z,0.00
2018-09-16T03:06:12.084Z,0.00
2018-09-16T03:07:12.056Z,0.00
2018-09-16T03:08:12.027Z,0.00
2018-09-16T03:09:11.998Z,0.00
2018-09-16T03:10:11.972Z,0.00
2018-09-16T03:11:11.952Z,0.00
2018-09-16T03:12:11.925Z,0.00
2018-09-16T03:13:11.895Z,0.00
2018-09-16T03:14:11.864Z,0.00
2018-09-16T03:15:11.843Z,0.00
2018-09-16T03:16:11.821Z,0.00
2018-09-16T03:17:11.794Z,0.00
2018-09-16T03:18:11.762Z,0.00
2018-09-16T03:19:11.739Z,0.00
2018-09-16T03:20:11.714Z,0.00
2018-09-16T03:21:11.687Z,0.00
2018-09-16T03:22:11.655Z,0.00
2018-09-16T03:23:11.640Z,0.00
2018-09-16T03:24:11.614Z,0.00
2018-09-16T03:25:11.577Z,0.00
2018-09-16T03:26:11.550Z,0.00
2018-09-16T03:27:11.532Z,0.00
2018-09-16T03:28:11.503Z,0.00
2018-09-16T03:29:11.479Z,0.00
2018-09-16T03:30:11.448Z,0.00
2018-09-16T03:31:11.419Z,0.00
2018-09-16T03:32:11.393Z,0.00
2018-09-16T03:33:11.367Z,0.00
2018-09-16T03:34:11.340Z,0.00
2018-09-16T03:35:11.328Z,0.00
2018-09-16T03:36:11.289Z,0.00
2018-09-16T03:37:11.267Z,0.00
2018-09-16T03:38:11.240Z,0.00
2018-09-16T03:39:11.216Z,0.00
2018-09-16T03:40:11.183Z,0.00
2018-09-16T03:41:11.166Z,0.00
2018-09-16T03:42:11.128Z,0.00
2018-09-16T03:43:11.113Z,0.00
2018-09-16T03:44:11.079Z,0.00
2018-09-16T03:45:11.059Z,0.00
2018-09-16T03:46:11.032Z,0.00
2018-09-16T03:47:11.001Z,0.00
2018-09-16T03:48:10.976Z,0.00
2018-09-16T03:49:10.946Z,0.00
2018-09-16T03:50:10.924Z,0.00
2018-09-16T03:51:10.911Z,0.00
2018-09-16T03:52:10.873Z,0.00
2018-09-16T03:53:10.844Z,0.00
2018-09-16T03:54:10.823Z,0.00
2018-09-16T03:55:10.817Z,0.00
2018-09-16T03:56:10.773Z,0.00
2018-09-16T03:57:10.735Z,0.00
2018-09-16T03:58:10.721Z,0.00
2018-09-16T03:59:10.687Z,0.00
2018-09-16T04:00:10.667Z,0.00
2018-09-16T04:01:10.633Z,0.00
2018-09-16T04:02:10.622Z,0.00
2018-09-16T04:03:10.579Z,0.00
2018-09-16T04:04:10.563Z,0.00
2018-09-16T04:05:10.538Z,0.00
2018-09-16T04:06:10.500Z,0.00
2018-09-16T04:07:10.485Z,0.00
2018-09-16T04:08:10.452Z,0.00
2018-09-16T04:09:10.425Z,0.00
2018-09-16T04:10:10.397Z,0.00
2018-09-16T04:11:10.375Z,0.00
2018-09-16T04:12:10.351Z,0.00
2018-09-16T04:13:10.320Z,0.00
2018-09-16T04:14:10.298Z,0.00
2018-09-16T04:15:10.270Z,0.00
2018-09-16T04:16:10.243Z,0.00
2018-09-16T04:17:10.213Z,0.00
2018-09-16T04:18:10.191Z,0.00
2018-09-16T04:19:10.171Z,0.00
2018-09-16T04:20:10.143Z,0.00
2018-09-16T04:21:10.161Z,0.00
2018-09-16T04:22:10.087Z,0.00
2018-09-16T04:23:10.060Z,0.00
2018-09-16T04:24:10.035Z,0.00
2018-09-16T04:25:10.004Z,0.00
2018-09-16T04:26:09.980Z,0.00
2018-09-16T04:27:09.954Z,0.00
2018-09-16T04:28:09.924Z,0.00
2018-09-16T04:29:09.905Z,0.00
2018-09-16T04:30:09.875Z,0.00
2018-09-16T04:31:09.858Z,0.00
2018-09-16T04:32:09.821Z,0.00
2018-09-16T04:33:09.795Z,0.00
2018-09-16T04:34:09.769Z,0.00
2018-09-16T04:35:09.738Z,0.00
2018-09-16T04:36:09.715Z,0.00
2018-09-16T04:37:09.694Z,0.00
2018-09-16T04:38:09.658Z,0.00
2018-09-16T04:39:09.643Z,0.00
2018-09-16T04:40:09.616Z,0.00
2018-09-16T04:41:09.582Z,0.00
2018-09-16T04:42:09.563Z,0.00
2018-09-16T04:43:09.527Z,0.00
2018-09-16T04:44:09.507Z,0.00
2018-09-16T04:45:09.482Z,4.00
2018-09-16T04:46:09.454Z,4.00
2018-09-16T04:47:09.427Z,0.00
2018-09-16T04:48:09.402Z,4.00
2018-09-16T04:49:09.373Z,4.00
2018-09-16T04:50:09.351Z,4.00
2018-09-16T04:51:09.321Z,4.00
2018-09-16T04:52:09.301Z,4.00
2018-09-16T04:53:09.267Z,8.00
2018-09-16T04:54:09.249Z,8.00
2018-09-16T04:55:09.211Z,8.00
2018-09-16T04:56:09.191Z,12.00
2018-09-16T04:57:09.171Z,16.00
2018-09-16T04:58:09.140Z,20.00
2018-09-16T04:59:09.111Z,24.00
2018-09-16T05:00:09.085Z,24.00
2018-09-16T05:01:09.152Z,28.00
2018-09-16T05:02:09.040Z,28.00
2018-09-16T05:03:09.005Z,32.00
2018-09-16T05:04:08.980Z,32.00
2018-09-16T05:05:08.956Z,36.00
2018-09-16T05:06:08.935Z,44.00
2018-09-16T05:07:08.901Z,44.00
2018-09-16T05:08:08.875Z,52.00
2018-09-16T05:09:08.856Z,56.00
2018-09-16T05:10:08.825Z,60.00
2018-09-16T05:11:08.820Z,68.00
2018-09-16T05:12:08.777Z,72.00
2018-09-16T05:13:08.740Z,76.00
2018-09-16T05:14:08.723Z,88.00
2018-09-16T05:15:08.690Z,96.00
2018-09-16T05:16:08.665Z,104.00
2018-09-16T05:17:08.645Z,112.00
2018-09-16T05:18:08.610Z,120.00
2018-09-16T05:19:08.594Z,132.00
2018-09-16T05:20:08.563Z,140.00
2018-09-16T05:21:08.533Z,156.00
2018-09-16T05:22:08.510Z,164.00
2018-09-16T05:23:08.487Z,180.00
2018-09-16T05:24:08.461Z,192.00
2018-09-16T05:25:08.427Z,204.00
2018-09-16T05:26:08.411Z,216.00
2018-09-16T05:27:08.374Z,228.00
2018-09-16T05:28:08.354Z,236.00
2018-09-16T05:29:08.328Z,248.00
2018-09-16T05:30:08.300Z,264.00
2018-09-16T05:31:08.272Z,276.00
2018-09-16T05:32:08.254Z,292.00
2018-09-16T05:33:08.217Z,304.00
2018-09-16T05:34:08.198Z,320.00
2018-09-16T05:35:08.171Z,328.00
2018-09-16T05:36:08.140Z,340.00
2018-09-16T05:37:08.120Z,352.00
2018-09-16T05:38:08.092Z,360.00
2018-09-16T05:39:08.063Z,368.00
2018-09-16T05:40:08.033Z,380.00
2018-09-16T05:41:08.075Z,392.00
2018-09-16T05:42:07.983Z,404.00
2018-09-16T05:43:07.961Z,412.00
2018-09-16T05:44:07.930Z,420.00
2018-09-16T05:45:07.906Z,428.00
2018-09-16T05:46:07.884Z,436.00
2018-09-16T05:47:07.896Z,436.00
2018-09-16T05:48:07.822Z,436.00
2018-09-16T05:49:07.805Z,444.00
2018-09-16T05:50:07.771Z,444.00
2018-09-16T05:51:07.753Z,452.00
2018-09-16T05:52:07.724Z,460.00
2018-09-16T05:53:07.794Z,464.00
2018-09-16T05:54:07.684Z,468.00
2018-09-16T05:55:07.651Z,464.00
2018-09-16T05:56:07.640Z,468.00
2018-09-16T05:57:07.592Z,472.00
2018-09-16T05:58:07.699Z,476.00
2018-09-16T05:59:07.556Z,480.00
2018-09-16T06:00:07.515Z,484.00
2018-09-16T06:01:07.490Z,484.00
2018-09-16T06:02:07.460Z,480.00
2018-09-16T06:03:07.438Z,488.00
2018-09-16T06:04:07.408Z,504.00
2018-09-16T06:05:07.457Z,516.00
2018-09-16T06:06:07.353Z,524.00
2018-09-16T06:07:07.335Z,524.00
2018-09-16T06:08:07.374Z,528.00
2018-09-16T06:09:07.279Z,536.00
2018-09-16T06:10:07.256Z,540.00
2018-09-16T06:11:07.233Z,544.00
2018-09-16T06:12:07.196Z,544.00
2018-09-16T06:13:07.178Z,544.00
2018-09-16T06:14:07.186Z,548.00
2018-09-16T06:15:07.380Z,544.00
2018-09-16T06:16:07.088Z,544.00
2018-09-16T06:17:07.072Z,540.00
2018-09-16T06:18:07.039Z,540.00
2018-09-16T06:19:07.019Z,544.00
2018-09-16T06:20:06.987Z,540.00
2018-09-16T06:21:06.965Z,540.00
2018-09-16T06:22:06.935Z,548.00
2018-09-16T06:23:06.911Z,548.00
2018-09-16T06:24:06.884Z,548.00
2018-09-16T06:25:06.859Z,552.00
2018-09-16T06:26:06.868Z,552.00
2018-09-16T06:27:06.803Z,560.00
2018-09-16T06:28:06.775Z,556.00
2018-09-16T06:29:06.778Z,560.00
2018-09-16T06:30:06.725Z,560.00
2018-09-16T06:31:06.705Z,564.00
2018-09-16T06:32:06.684Z,572.00
2018-09-16T06:33:06.675Z,576.00
2018-09-16T06:34:06.626Z,588.00
2018-09-16T06:35:06.592Z,596.00
2018-09-16T06:36:06.572Z,608.00
2018-09-16T06:37:06.540Z,620.00
2018-09-16T06:38:06.518Z,632.00
2018-09-16T06:39:06.491Z,644.00
2018-09-16T06:40:06.473Z,656.00
2018-09-16T06:41:06.436Z,672.00
2018-09-16T06:42:06.417Z,688.00
2018-09-16T06:43:06.390Z,712.00
2018-09-16T06:44:06.417Z,732.00
2018-09-16T06:45:06.336Z,752.00
2018-09-16T06:46:06.315Z,768.00
2018-09-16T06:47:06.284Z,792.00
2018-09-16T06:48:06.258Z,808.00
2018-09-16T06:49:06.237Z,824.00
2018-09-16T06:50:06.207Z,840.00
2018-09-16T06:51:06.249Z,860.00
2018-09-16T06:52:06.165Z,868.00
2018-09-16T06:53:06.179Z,876.00
2018-09-16T06:54:06.099Z,904.00
2018-09-16T06:55:06.089Z,932.00
2018-09-16T06:56:06.052Z,944.00
2018-09-16T06:57:06.016Z,960.00
2018-09-16T06:58:05.997Z,964.00
2018-09-16T06:59:05.966Z,964.00
2018-09-16T07:00:05.944Z,956.00
2018-09-16T07:01:05.923Z,944.00
2018-09-16T07:02:05.886Z,936.00
2018-09-16T07:03:05.869Z,924.00
2018-09-16T07:04:05.847Z,912.00
2018-09-16T07:05:05.816Z,884.00
2018-09-16T07:06:05.784Z,860.00
2018-09-16T07:07:05.761Z,844.00
2018-09-16T07:08:05.740Z,832.00
2018-09-16T07:09:05.707Z,836.00
2018-09-16T07:10:05.680Z,852.00
2018-09-16T07:11:05.661Z,860.00
2018-09-16T07:12:05.630Z,868.00
2018-09-16T07:13:05.610Z,864.00
2018-09-16T07:14:05.574Z,852.00
2018-09-16T07:15:05.557Z,864.00
2018-09-16T07:16:05.528Z,872.00
2018-09-16T07:17:05.496Z,852.00
2018-09-16T07:18:05.473Z,824.00
2018-09-16T07:19:05.450Z,808.00
2018-09-16T07:20:05.462Z,800.00
2018-09-16T07:21:05.394Z,800.00
2018-09-16T07:22:05.372Z,800.00
2018-09-16T07:23:05.345Z,796.00
2018-09-16T07:24:05.324Z,788.00
2018-09-16T07:25:05.289Z,796.00
2018-09-16T07:26:05.272Z,792.00
2018-09-16T07:27:05.238Z,788.00
2018-09-16T07:28:05.216Z,788.00
2018-09-16T07:29:05.194Z,776.00
2018-09-16T07:30:05.164Z,784.00
2018-09-16T07:31:05.138Z,776.00
2018-09-16T07:32:05.109Z,764.00
2018-09-16T07:33:05.085Z,752.00
2018-09-16T07:34:05.125Z,764.00
2018-09-16T07:35:05.041Z,780.00
2018-09-16T07:36:05.007Z,788.00
2018-09-16T07:37:04.983Z,792.00
2018-09-16T07:38:04.962Z,804.00
2018-09-16T07:39:04.930Z,816.00
2018-09-16T07:40:04.908Z,832.00
2018-09-16T07:41:04.882Z,852.00
2018-09-16T07:42:04.855Z,848.00
2018-09-16T07:43:04.826Z,852.00
2018-09-16T07:44:04.803Z,856.00
2018-09-16T07:45:04.776Z,836.00
2018-09-16T07:46:04.748Z,836.00
2018-09-16T07:47:04.723Z,832.00
2018-09-16T07:48:04.702Z,832.00
2018-09-16T07:49:04.676Z,832.00
2018-09-16T07:50:04.647Z,832.00
2018-09-16T07:51:04.625Z,828.00
2018-09-16T07:52:04.591Z,828.00
2018-09-16T07:53:04.600Z,832.00
2018-09-16T07:54:04.555Z,836.00
2018-09-16T07:55:04.515Z,848.00
2018-09-16T07:56:04.498Z,852.00
2018-09-16T07:57:04.467Z,864.00
2018-09-16T07:58:04.447Z,868.00
2018-09-16T07:59:04.411Z,868.00
2018-09-16T08:00:04.420Z,868.00
2018-09-16T08:01:04.372Z,876.00
2018-09-16T08:02:04.342Z,884.00
2018-09-16T08:03:04.308Z,880.00
2018-09-16T08:04:04.290Z,880.00
2018-09-16T08:05:04.265Z,884.00
2018-09-16T08:06:04.282Z,888.00
2018-09-16T08:07:04.221Z,908.00
2018-09-16T08:08:04.201Z,912.00
2018-09-16T08:09:04.157Z,920.00
2018-09-16T08:10:04.136Z,920.00
2018-09-16T08:11:04.116Z,916.00
2018-09-16T08:12:04.084Z,916.00
2018-09-16T08:13:04.053Z,912.00
2018-09-16T08:14:04.031Z,904.00
2018-09-16T08:15:04.005Z,904.00
2018-09-16T08:16:03.978Z,900.00
2018-09-16T08:17:03.964Z,896.00
2018-09-16T08:18:03.932Z,900.00
2018-09-16T08:19:03.899Z,904.00
2018-09-16T08:20:03.876Z,904.00
2018-09-16T08:21:03.925Z,908.00
2018-09-16T08:22:03.829Z,912.00
2018-09-16T08:23:03.795Z,916.00
2018-09-16T08:24:03.770Z,912.00
2018-09-16T08:25:03.755Z,912.00
2018-09-16T08:26:03.725Z,908.00
2018-09-16T08:27:03.706Z,908.00
2018-09-16T08:28:03.675Z,908.00
2018-09-16T08:29:03.649Z,908.00
2018-09-16T08:30:03.645Z,912.00
2018-09-16T08:31:03.596Z,912.00
2018-09-16T08:32:03.575Z,916.00
2018-09-16T08:33:03.553Z,924.00
2018-09-16T08:34:03.525Z,928.00
2018-09-16T08:35:03.490Z,928.00
2018-09-16T08:36:03.470Z,928.00
2018-09-16T08:37:03.442Z,924.00
2018-09-16T08:38:03.449Z,932.00
2018-09-16T08:39:03.390Z,924.00
2018-09-16T08:40:03.367Z,936.00
2018-09-16T08:41:03.344Z,940.00
2018-09-16T08:42:03.315Z,952.00
2018-09-16T08:43:03.293Z,952.00
2018-09-16T08:44:03.266Z,964.00
2018-09-16T08:45:03.245Z,976.00
2018-09-16T08:46:03.233Z,988.00
2018-09-16T08:47:03.192Z,1000.00
2018-09-16T08:48:03.162Z,1012.00
2018-09-16T08:49:03.142Z,1024.00
2018-09-16T08:50:03.115Z,1032.00
2018-09-16T08:51:03.089Z,1040.00
2018-09-16T08:52:03.076Z,1044.00
2018-09-16T08:53:03.040Z,1056.00
2018-09-16T08:54:03.037Z,1072.00
2018-09-16T08:55:02.988Z,1076.00
2018-09-16T08:56:02.972Z,1100.00
2018-09-16T08:57:02.934Z,1128.00
2018-09-16T08:58:02.944Z,1152.00
2018-09-16T08:59:02.889Z,1184.00
2018-09-16T09:00:02.878Z,1212.00
2018-09-16T09:01:02.836Z,1228.00
2018-09-16T09:02:02.815Z,1236.00
2018-09-16T09:03:02.787Z,1268.00
2018-09-16T09:04:02.773Z,1284.00
2018-09-16T09:05:02.731Z,1268.00
2018-09-16T09:06:02.726Z,1260.00
2018-09-16T09:07:02.691Z,1276.00
2018-09-16T09:08:02.663Z,1296.00
2018-09-16T09:09:02.638Z,1288.00
2018-09-16T09:10:02.614Z,1276.00
2018-09-16T09:11:02.583Z,1200.00
2018-09-16T09:12:02.561Z,1132.00
2018-09-16T09:13:02.536Z,1064.00
2018-09-16T09:14:02.537Z,1012.00
2018-09-16T09:15:02.482Z,984.00
2018-09-16T09:16:02.461Z,948.00
2018-09-16T09:17:02.432Z,944.00
2018-09-16T09:18:02.405Z,944.00
2018-09-16T09:19:02.390Z,956.00
2018-09-16T09:20:02.362Z,976.00
2018-09-16T09:21:02.339Z,992.00
2018-09-16T09:22:02.308Z,1004.00
2018-09-16T09:23:02.283Z,1008.00
2018-09-16T09:24:02.257Z,1012.00
2018-09-16T09:25:02.236Z,1008.00
2018-09-16T09:26:02.223Z,1000.00
2018-09-16T09:27:02.187Z,1004.00
2018-09-16T09:28:02.162Z,980.00
2018-09-16T09:29:02.191Z,952.00
2018-09-16T09:30:02.112Z,960.00
2018-09-16T09:31:02.084Z,968.00
2018-09-16T09:32:02.066Z,980.00
2018-09-16T09:33:02.034Z,988.00
2018-09-16T09:34:02.015Z,996.00
2018-09-16T09:35:01.985Z,988.00
2018-09-16T09:36:01.965Z,972.00
2018-09-16T09:37:01.933Z,992.00
2018-09-16T09:38:01.937Z,1008.00
2018-09-16T09:39:01.882Z,988.00
2018-09-16T09:40:01.864Z,944.00
2018-09-16T09:41:01.835Z,948.00
2018-09-16T09:42:01.813Z,972.00
2018-09-16T09:43:01.790Z,960.00
2018-09-16T09:44:01.763Z,948.00
2018-09-16T09:45:01.746Z,968.00
2018-09-16T09:46:01.717Z,988.00
2018-09-16T09:47:01.690Z,1004.00
2018-09-16T09:48:01.662Z,1004.00
2018-09-16T09:49:01.642Z,1000.00
2018-09-16T09:50:01.622Z,944.00
2018-09-16T09:51:01.807Z,924.00
2018-09-16T09:52:01.561Z,936.00
2018-09-16T09:53:01.545Z,952.00
2018-09-16T09:54:01.521Z,988.00
2018-09-16T09:55:01.497Z,992.00
2018-09-16T09:56:01.463Z,1024.00
2018-09-16T09:57:01.441Z,1040.00
2018-09-16T09:58:01.420Z,1060.00
2018-09-16T09:59:01.490Z,1076.00
2018-09-16T10:00:01.364Z,1088.00
2018-09-16T10:01:01.341Z,1088.00
2018-09-16T10:02:01.318Z,1104.00
2018-09-16T10:03:01.297Z,1152.00
2018-09-16T10:04:01.273Z,1160.00
2018-09-16T10:05:01.241Z,1196.00
2018-09-16T10:06:01.238Z,1240.00
2018-09-16T10:07:01.192Z,1280.00
2018-09-16T10:08:01.173Z,1340.00
2018-09-16T10:09:01.144Z,1408.00
2018-09-16T10:10:01.119Z,1472.00
2018-09-16T10:11:01.118Z,1524.00
2018-09-16T10:12:01.070Z,1580.00
2018-09-16T10:13:01.045Z,1632.00
2018-09-16T10:14:01.023Z,1688.00
2018-09-16T10:15:00.993Z,1692.00
2018-09-16T10:16:00.976Z,1664.00
2018-09-16T10:17:00.942Z,1620.00
2018-09-16T10:18:00.925Z,1616.00
2018-09-16T10:19:00.893Z,1640.00
2018-09-16T10:20:00.873Z,1676.00
2018-09-16T10:21:00.852Z,1700.00
2018-09-16T10:22:00.819Z,1712.00
2018-09-16T10:23:00.803Z,1768.00
2018-09-16T10:24:00.781Z,1836.00
2018-09-16T10:25:00.756Z,1944.00
2018-09-16T10:26:00.726Z,2040.00
2018-09-16T10:27:00.699Z,2132.00
2018-09-16T10:28:00.677Z,2204.00
2018-09-16T10:29:00.651Z,2252.00
2018-09-16T10:30:00.634Z,2324.00
2018-09-16T10:31:00.608Z,2348.00
2018-09-16T10:32:00.587Z,2316.00
2018-09-16T10:33:00.558Z,2308.00
2018-09-16T10:34:00.531Z,2332.00
2018-09-16T10:35:00.501Z,2316.00
2018-09-16T10:36:00.474Z,2348.00
2018-09-16T10:37:00.463Z,2392.00
2018-09-16T10:38:00.426Z,2392.00
2018-09-16T10:39:00.548Z,2360.00
2018-09-16T10:40:00.384Z,2336.00
2018-09-16T10:41:00.361Z,2320.00
2018-09-16T10:42:00.335Z,2340.00
2018-09-16T10:43:00.308Z,2412.00
2018-09-16T10:44:00.285Z,2496.00
2018-09-16T10:45:00.263Z,2548.00
2018-09-16T10:46:00.240Z,2592.00
2018-09-16T10:47:00.208Z,2604.00
2018-09-16T10:48:00.186Z,2684.00
2018-09-16T10:49:00.166Z,2788.00
2018-09-16T10:50:00.139Z,2872.00
2018-09-16T10:51:00.114Z,2952.00
2018-09-16T10:52:00.095Z,2980.00
2018-09-16T10:53:00.071Z,2976.00
2018-09-16T10:54:00.044Z,2900.00
2018-09-16T10:55:00.024Z,2840.00
2018-09-16T10:56:00.007Z,2824.00
2018-09-16T10:56:59.969Z,2788.00
2018-09-16T10:57:59.948Z,2832.00
2018-09-16T10:58:59.919Z,2780.00
2018-09-16T10:59:59.939Z,2768.00
2018-09-16T11:00:59.907Z,2752.00
2018-09-16T11:01:59.895Z,2792.00
2018-09-16T11:02:59.869Z,2852.00
2018-09-16T11:03:59.846Z,2940.00
2018-09-16T11:04:59.822Z,3000.00
2018-09-16T11:05:59.788Z,3060.00
2018-09-16T11:06:59.763Z,3048.00
2018-09-16T11:07:59.817Z,3128.00
2018-09-16T11:09:00.203Z,3272.00
2018-09-16T11:09:59.693Z,3404.00
2018-09-16T11:10:59.639Z,3504.00
2018-09-16T11:12:01.595Z,3584.00
2018-09-16T11:12:59.590Z,3556.00
2018-09-16T11:13:59.566Z,3508.00
2018-09-16T11:14:59.544Z,3420.00
2018-09-16T11:15:59.609Z,3316.00
2018-09-16T11:16:59.487Z,3224.00
2018-09-16T11:17:59.476Z,3180.00
2018-09-16T11:18:59.441Z,3188.00
2018-09-16T11:19:59.427Z,3224.00
2018-09-16T11:20:59.423Z,3280.00
2018-09-16T11:21:59.387Z,3312.00
2018-09-16T11:22:59.359Z,3448.00
2018-09-16T11:23:59.325Z,3484.00
2018-09-16T11:24:59.304Z,3572.00
2018-09-16T11:25:59.276Z,3644.00
2018-09-16T11:26:59.292Z,3664.00
2018-09-16T11:27:59.228Z,3744.00
2018-09-16T11:28:59.208Z,4088.00
2018-09-16T11:29:59.978Z,3752.00
2018-09-16T11:30:59.187Z,3704.00
2018-09-16T11:31:59.131Z,3700.00
2018-09-16T11:32:59.115Z,3600.00
2018-09-16T11:33:59.089Z,3484.00
2018-09-16T11:34:59.066Z,3420.00
2018-09-16T11:35:59.042Z,3420.00
2018-09-16T11:36:59.015Z,3380.00
2018-09-16T11:37:59.000Z,3340.00
2018-09-16T11:38:58.965Z,3308.00
2018-09-16T11:39:58.939Z,3320.00
2018-09-16T11:40:58.921Z,3316.00
2018-09-16T11:41:58.892Z,3348.00
2018-09-16T11:42:58.877Z,3272.00
2018-09-16T11:43:58.851Z,3276.00
2018-09-16T11:44:58.822Z,3308.00
2018-09-16T11:45:58.797Z,3348.00
2018-09-16T11:46:58.780Z,3388.00
2018-09-16T11:47:58.760Z,3440.00
2018-09-16T11:48:58.731Z,3476.00
2018-09-16T11:49:58.704Z,3516.00
2018-09-16T11:50:58.685Z,3596.00
2018-09-16T11:51:58.652Z,3640.00
2018-09-16T11:52:58.651Z,3672.00
2018-09-16T11:53:58.604Z,3648.00
2018-09-16T11:54:58.585Z,3532.00
2018-09-16T11:55:58.560Z,3288.00
2018-09-16T11:56:58.533Z,3188.00
2018-09-16T11:57:58.513Z,3040.00
2018-09-16T11:58:58.498Z,2888.00
2018-09-16T11:59:58.472Z,2792.00
2018-09-16T12:00:58.457Z,2736.00
2018-09-16T12:01:58.474Z,2780.00
2018-09-16T12:02:58.429Z,2908.00
2018-09-16T12:03:58.375Z,3068.00
2018-09-16T12:04:58.352Z,3140.00
2018-09-16T12:05:58.322Z,3212.00
2018-09-16T12:06:58.410Z,3308.00
2018-09-16T12:07:58.278Z,3308.00
2018-09-16T12:08:58.285Z,3312.00
2018-09-16T12:09:58.265Z,3376.00
2018-09-16T12:10:58.239Z,3384.00
2018-09-16T12:11:58.228Z,3320.00
2018-09-16T12:12:58.157Z,3316.00
2018-09-16T12:13:58.135Z,3400.00
2018-09-16T12:14:58.111Z,3488.00
2018-09-16T12:15:58.090Z,3528.00
2018-09-16T12:16:58.068Z,3596.00
2018-09-16T12:17:58.036Z,3612.00
2018-09-16T12:18:58.029Z,3724.00
2018-09-16T12:19:57.994Z,3648.00
2018-09-16T12:20:57.977Z,3672.00
2018-09-16T12:21:57.945Z,3628.00
2018-09-16T12:22:57.924Z,3508.00
2018-09-16T12:23:57.902Z,3360.00
2018-09-16T12:24:57.881Z,3252.00
2018-09-16T12:25:57.854Z,3288.00
2018-09-16T12:26:57.828Z,3256.00
2018-09-16T12:27:57.803Z,3240.00
2018-09-16T12:28:57.784Z,3316.00
2018-09-16T12:29:57.756Z,3276.00
2018-09-16T12:30:57.788Z,3248.00
2018-09-16T12:31:57.717Z,3228.00
2018-09-16T12:32:57.683Z,3184.00
2018-09-16T12:33:57.670Z,3132.00
2018-09-16T12:34:57.638Z,3016.00
2018-09-16T12:35:57.619Z,2884.00
2018-09-16T12:36:57.595Z,2732.00
2018-09-16T12:37:57.571Z,2600.00
2018-09-16T12:38:57.545Z,2600.00
2018-09-16T12:39:57.527Z,2572.00
2018-09-16T12:40:57.502Z,2636.00