createdAt,value
2023-02-02T00:01:34.649Z,95562.75
2023-02-02T00:04:36.879Z,95556.78
2023-02-02T00:07:38.745Z,95569.94
2023-02-02T00:10:40.590Z,95545.75
2023-02-02T00:13:44.479Z,95556.41
2023-02-02T00:16:47.801Z,95591.78
2023-02-02T00:19:49.673Z,95547.56
2023-02-02T00:22:51.468Z,95543.78
2023-02-02T00:25:53.372Z,95567.00
2023-02-02T00:28:56.905Z,95549.13
2023-02-02T00:31:58.716Z,95560.09
2023-02-02T00:35:00.600Z,95545.22
2023-02-02T00:38:02.551Z,95549.31
2023-02-02T00:41:04.763Z,95555.91
2023-02-02T00:44:08.238Z,95568.16
2023-02-02T00:47:10.277Z,95585.75
2023-02-02T00:50:14.411Z,95572.63
2023-02-02T00:53:16.353Z,95557.75
2023-02-02T00:56:18.157Z,95555.84
2023-02-02T00:59:21.527Z,95555.13
2023-02-02T01:02:23.686Z,95546.31
2023-02-02T01:05:25.921Z,95553.00
2023-02-02T01:08:28.246Z,95537.22
2023-02-02T01:11:30.130Z,95538.25
2023-02-02T01:14:33.652Z,95545.47
2023-02-02T01:17:36.221Z,95539.16
2023-02-02T01:20:38.148Z,95539.44
2023-02-02T01:23:40.404Z,95545.88
2023-02-02T01:26:42.640Z,95550.41
2023-02-02T01:29:46.117Z,95558.69
2023-02-02T01:32:48.031Z,95536.69
2023-02-02T01:35:52.886Z,95548.47
2023-02-02T01:38:55.351Z,95544.69
2023-02-02T01:41:57.288Z,95526.50
2023-02-02T01:45:24.327Z,95540.94
2023-02-02T01:48:28.488Z,95527.41
2023-02-02T01:51:39.124Z,95553.59
2023-02-02T01:54:47.386Z,95538.50
2023-02-02T01:57:54.197Z,95538.38
2023-02-02T02:00:57.884Z,95545.28
2023-02-02T02:04:00.219Z,95524.88
2023-02-02T02:07:04.806Z,95527.28
2023-02-02T02:10:08.016Z,95524.41
2023-02-02T02:13:11.194Z,95530.22
2023-02-02T02:16:23.085Z,95525.06
2023-02-02T02:19:59.449Z,95524.75
2023-02-02T02:23:44.854Z,95503.72
2023-02-02T02:27:27.895Z,95520.31
2023-02-02T02:30:45.602Z,95502.16
2023-02-02T02:33:57.583Z,95526.84
2023-02-02T02:37:08.885Z,95505.69
2023-02-02T02:40:20.509Z,95524.22
2023-02-02T02:43:27.640Z,95523.38
2023-02-02T02:46:29.901Z,95509.94
2023-02-02T02:49:33.613Z,95498.72
2023-02-02T02:52:37.105Z,95494.66
2023-02-02T02:55:46.978Z,95503.16
2023-02-02T02:58:55.436Z,95507.88
2023-02-02T03:02:07.666Z,95501.34
2023-02-02T03:05:22.530Z,95501.00
2023-02-02T03:08:29.576Z,95472.03
2023-02-02T03:11:31.549Z,95483.72
2023-02-02T03:14:35.327Z,95484.97
2023-02-02T03:17:37.234Z,95487.50
2023-02-02T03:20:43.022Z,95498.16
2023-02-02T03:23:44.849Z,95490.53
2023-02-02T03:26:46.873Z,95479.69
2023-02-02T03:29:49.165Z,95485.47
2023-02-02T03:32:52.696Z,95499.56
2023-02-02T03:35:55.988Z,95491.69
2023-02-02T03:38:57.865Z,95486.84
2023-02-02T03:41:59.784Z,95494.84
2023-02-02T03:45:02.074Z,95512.25
2023-02-02T03:48:05.065Z,95491.88
2023-02-02T03:51:10.292Z,95491.06
2023-02-02T03:54:12.449Z,95514.16
2023-02-02T03:57:14.616Z,95506.28
2023-02-02T04:00:17.270Z,95515.03
2023-02-02T04:03:20.207Z,95503.91
2023-02-02T04:06:24.453Z,95505.50
2023-02-02T04:09:26.270Z,95491.19
2023-02-02T04:12:28.453Z,95526.63
2023-02-02T04:15:30.679Z,95502.09
2023-02-02T04:18:32.869Z,95507.59
2023-02-02T04:21:36.281Z,95520.97
2023-02-02T04:24:38.587Z,95498.16
2023-02-02T04:27:40.816Z,95517.84
2023-02-02T04:30:42.687Z,95547.94
2023-02-02T04:33:44.517Z,95589.09
2023-02-02T04:36:48.177Z,95581.50
2023-02-02T04:39:50.056Z,95596.47
2023-02-02T04:42:51.976Z,95591.78
2023-02-02T04:45:57.399Z,95604.66
2023-02-02T04:48:59.376Z,95586.03
2023-02-02T04:52:03.095Z,95603.56
2023-02-02T04:55:05.481Z,95611.56
2023-02-02T04:58:07.376Z,95606.38
2023-02-02T05:01:11.202Z,95603.56
2023-02-02T05:04:13.131Z,95605.63
2023-02-02T05:07:16.810Z,95607.78
2023-02-02T05:10:19.528Z,95611.09
2023-02-02T05:13:21.792Z,95617.81
2023-02-02T05:16:27.030Z,95620.94
2023-02-02T05:19:30.484Z,95617.34
2023-02-02T05:22:34.038Z,95627.78
2023-02-02T05:25:36.342Z,95625.91
2023-02-02T05:28:38.482Z,95637.19
2023-02-02T05:31:40.376Z,95633.91
2023-02-02T05:34:42.382Z,95643.59
2023-02-02T05:37:46.229Z,95629.03
2023-02-02T05:40:49.295Z,95630.44
2023-02-02T05:43:51.157Z,95636.56
2023-02-02T05:46:53.429Z,95637.50
2023-02-02T05:49:55.367Z,95636.38
2023-02-02T05:53:00.127Z,95639.50
2023-02-02T05:56:02.164Z,95634.84
2023-02-02T05:59:04.009Z,95644.53
2023-02-02T06:02:06.550Z,95649.38
2023-02-02T06:05:09.338Z,95634.34
2023-02-02T06:08:12.973Z,95639.38
2023-02-02T06:11:17.801Z,95646.25
2023-02-02T06:14:19.935Z,95650.94
2023-02-02T06:17:21.842Z,95644.69
2023-02-02T06:20:24.108Z,95648.75
2023-02-02T06:23:28.030Z,95650.63
2023-02-02T06:26:30.106Z,95658.78
2023-02-02T06:29:31.941Z,95664.25
2023-02-02T06:32:34.483Z,95672.69
2023-02-02T06:35:36.841Z,95677.69
2023-02-02T06:38:40.037Z,95683.78
2023-02-02T06:41:41.865Z,95690.97
2023-02-02T06:44:44.064Z,95694.25
2023-02-02T06:47:46.329Z,95685.78
2023-02-02T06:50:48.559Z,95692.50
2023-02-02T06:53:51.802Z,95697.78
2023-02-02T06:56:55.817Z,95699.84
2023-02-02T06:59:57.721Z,95706.09
2023-02-02T07:03:00.804Z,95700.75
2023-02-02T07:06:12.493Z,95709.66
2023-02-02T07:09:15.889Z,95719.03
2023-02-02T07:12:18.171Z,95720.63
2023-02-02T07:15:20.003Z,95717.78
2023-02-02T07:18:21.800Z,95722.19
2023-02-02T07:21:25.531Z,95714.84
2023-02-02T07:24:28.763Z,95723.31
2023-02-02T07:27:33.169Z,95727.06
2023-02-02T07:30:35.101Z,95717.19
2023-02-02T07:33:38.367Z,95731.44
2023-02-02T07:36:40.268Z,95737.84
2023-02-02T07:39:43.525Z,95740.03
2023-02-02T07:42:46.550Z,95732.97
2023-02-02T07:45:48.572Z,95736.44
2023-02-02T07:48:53.752Z,95736.59
2023-02-02T07:51:55.821Z,95732.56
2023-02-02T07:55:12.787Z,95741.31
2023-02-02T07:58:16.675Z,95738.81
2023-02-02T08:01:19.355Z,95745.38
2023-02-02T08:04:21.344Z,95739.09
2023-02-02T08:07:23.326Z,95739.09
2023-02-02T08:10:26.730Z,95743.53
2023-02-02T08:13:28.530Z,95733.97
2023-02-02T08:16:31.741Z,95744.63
2023-02-02T08:19:34.855Z,95742.28
2023-02-02T08:22:36.973Z,95733.34
2023-02-02T08:25:40.746Z,95738.81
2023-02-02T08:28:46.290Z,95748.69
2023-02-02T08:31:48.126Z,95746.66
2023-02-02T08:34:50.026Z,95741.47
2023-02-02T08:37:51.805Z,95746.78
2023-02-02T08:40:55.617Z,95748.84
2023-02-02T08:43:57.793Z,95757.75
2023-02-02T08:46:59.999Z,95761.38
2023-02-02T08:50:02.060Z,95761.53
2023-02-02T08:53:04.182Z,95764.94
2023-02-02T08:56:11.672Z,95763.84
2023-02-02T08:59:13.887Z,95764.63
2023-02-02T09:02:16.283Z,95760.28
2023-02-02T09:05:18.280Z,95763.88
2023-02-02T09:08:20.515Z,95777.81
2023-02-02T09:11:24.068Z,95774.03
2023-02-02T09:14:25.983Z,95773.56
2023-02-02T09:17:27.842Z,95775.09
2023-02-02T09:20:29.632Z,95783.13
2023-02-02T09:23:32.078Z,95780.00
2023-02-02T09:26:35.377Z,95785.50
2023-02-02T09:29:37.440Z,95791.56
2023-02-02T09:32:40.030Z,95796.91
2023-02-02T09:35:41.865Z,95797.53
2023-02-02T09:38:44.394Z,95802.38
2023-02-02T09:42:09.332Z,95814.09
2023-02-02T09:45:20.640Z,95805.47
2023-02-02T09:48:28.080Z,95812.03
2023-02-02T09:51:37.696Z,95815.84
2023-02-02T09:54:43.634Z,95817.38
2023-02-02T09:57:51.094Z,95807.53
2023-02-02T10:01:00.342Z,95813.34
2023-02-02T10:04:06.988Z,95814.56
2023-02-02T10:07:15.135Z,95807.06
2023-02-02T10:10:29.678Z,95807.25
2023-02-02T10:13:35.176Z,95807.28
2023-02-02T10:16:39.803Z,95803.19
2023-02-02T10:19:43.522Z,95812.28
2023-02-02T10:22:47.007Z,95810.88
2023-02-02T10:26:00.232Z,95809.13
2023-02-02T10:29:21.134Z,95800.22
2023-02-02T10:32:26.672Z,95797.56
2023-02-02T10:35:38.432Z,95804.75
2023-02-02T10:38:50.274Z,95800.53
2023-02-02T10:42:00.137Z,95799.78
2023-02-02T10:45:15.526Z,95800.56
2023-02-02T10:48:20.530Z,95800.09
2023-02-02T10:51:28.227Z,95799.78
2023-02-02T10:54:55.526Z,95792.59
2023-02-02T10:58:16.431Z,95795.09
2023-02-02T11:01:20.094Z,95794.00
2023-02-02T11:04:23.088Z,95787.25
2023-02-02T11:07:24.947Z,95785.38
2023-02-02T11:10:27.150Z,95787.88
2023-02-02T11:13:32.214Z,95790.69
2023-02-02T11:16:43.250Z,95793.69
2023-02-02T11:19:46.076Z,95784.75
2023-02-02T11:22:58.945Z,95788.19
2023-02-02T11:26:02.551Z,95790.53
2023-02-02T11:29:04.431Z,95785.22
2023-02-02T11:32:27.239Z,95779.88
2023-02-02T11:35:29.334Z,95784.91
2023-02-02T11:38:31.933Z,95776.63
2023-02-02T11:41:34.265Z,95781.63
2023-02-02T11:44:39.712Z,95783.97
2023-02-02T11:47:44.808Z,95773.97
2023-02-02T11:50:48.684Z,95770.81
2023-02-02T11:54:02.858Z,95775.53
2023-02-02T11:57:09.096Z,95773.47
2023-02-02T12:00:22.098Z,95768.47
2023-02-02T12:03:35.403Z,95769.56
2023-02-02T12:06:38.627Z,95770.03
2023-02-02T12:09:40.705Z,95767.41
2023-02-02T12:12:50.460Z,95760.03
2023-02-02T12:16:06.583Z,95765.03
2023-02-02T12:19:45.456Z,95764.09
2023-02-02T12:23:22.799Z,95759.84
2023-02-02T12:26:28.690Z,95755.94
2023-02-02T12:30:10.845Z,95761.59
2023-02-02T12:33:32.357Z,95763.91
2023-02-02T12:36:47.676Z,95765.47
2023-02-02T12:40:03.362Z,95762.19
2023-02-02T12:43:15.234Z,95770.16
2023-02-02T12:46:29.740Z,95767.19
2023-02-02T12:50:02.884Z,95769.25
2023-02-02T12:53:27.488Z,95766.75
2023-02-02T12:56:43.167Z,95774.25
2023-02-02T13:00:08.742Z,95773.00
2023-02-02T13:03:23.467Z,95761.09
2023-02-02T13:06:53.862Z,95773.31
2023-02-02T13:10:09.041Z,95780.69
2023-02-02T13:13:16.062Z,95778.16
2023-02-02T13:16:18.080Z,95784.91
2023-02-02T13:19:28.893Z,95776.75
2023-02-02T13:22:34.569Z,95781.44
2023-02-02T13:25:44.751Z,95782.09
2023-02-02T13:28:52.143Z,95783.63
2023-02-02T13:31:59.901Z,95784.09
2023-02-02T13:35:04.900Z,95777.09
2023-02-02T13:38:15.827Z,95788.19
2023-02-02T13:41:23.200Z,95790.38
2023-02-02T13:44:32.091Z,95791.94
2023-02-02T13:47:42.081Z,95786.34
2023-02-02T13:50:57.968Z,95790.53
2023-02-02T13:54:45.929Z,95787.09
2023-02-02T13:58:19.372Z,95795.09
2023-02-02T14:01:22.863Z,95799.00
2023-02-02T14:04:31.535Z,95803.38
2023-02-02T14:07:42.016Z,95796.31
2023-02-02T14:10:56.936Z,95800.56
2023-02-02T14:14:08.773Z,95808.06
2023-02-02T14:17:53.150Z,95809.00
2023-02-02T14:20:55.216Z,95811.66
2023-02-02T14:24:01.216Z,95804.59
2023-02-02T14:27:24.467Z,95817.88
2023-02-02T14:30:35.154Z,95825.38
2023-02-02T14:33:40.569Z,95810.06
2023-02-02T14:36:53.695Z,95822.25
2023-02-02T14:40:02.556Z,95827.41
2023-02-02T14:43:17.201Z,95824.28
2023-02-02T14:46:33.224Z,95826.31
2023-02-02T14:49:35.665Z,95831.63
2023-02-02T14:52:37.473Z,95830.53
2023-02-02T14:55:54.780Z,95836.63
2023-02-02T14:59:00.470Z,95837.91
2023-02-02T15:02:17.612Z,95835.56
2023-02-02T15:05:37.015Z,95851.66
2023-02-02T15:08:38.725Z,95848.56
2023-02-02T15:12:13.743Z,95848.06
2023-02-02T15:15:23.182Z,95846.38
2023-02-02T15:18:32.793Z,95849.78
2023-02-02T15:21:39.406Z,95860.59
2023-02-02T15:24:45.295Z,95858.38
2023-02-02T15:27:56.919Z,95869.22
2023-02-02T15:31:05.817Z,95874.53
2023-02-02T15:34:16.915Z,95874.44
2023-02-02T15:37:22.320Z,95883.22
2023-02-02T15:40:26.034Z,95884.66
2023-02-02T15:43:28.129Z,95898.88
2023-02-02T15:46:33.807Z,95894.81
2023-02-02T15:49:37.165Z,95896.88
2023-02-02T15:52:46.863Z,95903.69
2023-02-02T15:55:48.834Z,95913.84
2023-02-02T15:58:52.283Z,95914.69
2023-02-02T16:02:04.684Z,95923.47
2023-02-02T16:05:39.196Z,95923.94
2023-02-02T16:08:42.119Z,95927.41
2023-02-02T16:11:50.453Z,95935.66
2023-02-02T16:14:53.507Z,95945.19
2023-02-02T16:17:59.270Z,95953.16
2023-02-02T16:21:09.577Z,95943.75
2023-02-02T16:24:16.819Z,95950.50
2023-02-02T16:27:21.363Z,95957.72
2023-02-02T16:30:26.506Z,95969.72
2023-02-02T16:33:30.746Z,95972.09
2023-02-02T16:36:33.833Z,95974.66
2023-02-02T16:39:35.582Z,95984.53
2023-02-02T16:42:37.335Z,95992.34
2023-02-02T16:45:45.916Z,95996.66
2023-02-02T16:48:57.157Z,95990.59
2023-02-02T16:52:13.103Z,96010.47
2023-02-02T16:55:17.355Z,96016.28
2023-02-02T16:58:22.778Z,96016.44
2023-02-02T17:01:35.954Z,96035.13
2023-02-02T17:04:37.785Z,96037.94
2023-02-02T17:07:47.448Z,96034.84
2023-02-02T17:11:02.429Z,96040.88
2023-02-02T17:14:19.711Z,96043.03
2023-02-02T17:17:21.869Z,96054.00
2023-02-02T17:20:24.244Z,96066.09
2023-02-02T17:23:29.308Z,96069.66
2023-02-02T17:26:31.418Z,96074.75
2023-02-02T17:29:33.264Z,96080.13
2023-02-02T17:32:35.236Z,96080.84
2023-02-02T17:35:53.256Z,96094.47
2023-02-02T17:38:58.105Z,96092.81
2023-02-02T17:42:00.253Z,96100.56
2023-02-02T17:45:02.450Z,96104.44
2023-02-02T17:48:05.293Z,96104.91
2023-02-02T17:51:14.171Z,96114.22
2023-02-02T17:54:18.081Z,96120.72
2023-02-02T17:57:20.516Z,96124.13
2023-02-02T18:00:25.103Z,96132.84
2023-02-02T18:03:29.182Z,96131.13
2023-02-02T18:06:31.632Z,96141.59
2023-02-02T18:09:35.753Z,96144.06
2023-02-02T18:12:38.221Z,96156.59
2023-02-02T18:15:40.064Z,96162.25
2023-02-02T18:18:41.855Z,96163.84
2023-02-02T18:21:44.029Z,96166.78
2023-02-02T18:24:48.139Z,96168.06
2023-02-02T18:27:50.742Z,96167.69
2023-02-02T18:30:53.239Z,96172.72
2023-02-02T18:33:55.828Z,96184.53
2023-02-02T18:36:58.729Z,96190.13
2023-02-02T18:40:02.785Z,96192.81
2023-02-02T18:43:05.346Z,96201.78
2023-02-02T18:46:08.846Z,96201.34
2023-02-02T18:49:11.563Z,96199.41
2023-02-02T18:52:13.898Z,96202.88
2023-02-02T18:55:17.959Z,96207.28
2023-02-02T18:58:20.406Z,96208.16
2023-02-02T19:01:22.960Z,96205.78
2023-02-02T19:04:25.429Z,96215.03
2023-02-02T19:07:27.522Z,96214.84
2023-02-02T19:10:31.503Z,96222.03
2023-02-02T19:13:34.174Z,96228.84
2023-02-02T19:16:36.325Z,96231.69
2023-02-02T19:19:40.464Z,96229.72
2023-02-02T19:22:42.858Z,96233.56
2023-02-02T19:25:51.248Z,96231.00
2023-02-02T19:29:00.343Z,96228.81
2023-02-02T19:32:09.401Z,96240.56
2023-02-02T19:35:15.535Z,96246.56
2023-02-02T19:38:18.075Z,96244.38
2023-02-02T19:41:26.116Z,96241.53
2023-02-02T19:44:31.486Z,96244.06
2023-02-02T19:47:33.942Z,96244.75
2023-02-02T19:50:38.721Z,96252.44
2023-02-02T19:53:40.460Z,96243.97
2023-02-02T19:56:43.906Z,96250.06
2023-02-02T19:59:48.408Z,96259.34
2023-02-02T20:03:10.708Z,96261.69
2023-02-02T20:06:21.641Z,96264.66
2023-02-02T20:09:23.971Z,96265.63
2023-02-02T20:12:30.918Z,96269.75
2023-02-02T20:15:35.363Z,96272.69
2023-02-02T20:18:43.621Z,96269.75
2023-02-02T20:21:48.087Z,96280.81
2023-02-02T20:24:50.882Z,96279.03
2023-02-02T20:27:54.549Z,96283.47
2023-02-02T20:30:57.140Z,96282.38
2023-02-02T20:33:59.666Z,96284.59
2023-02-02T20:37:13.841Z,96289.75
2023-02-02T20:40:24.735Z,96292.53
2023-02-02T20:43:28.761Z,96304.84
2023-02-02T20:46:32.386Z,96303.16
2023-02-02T20:49:37.077Z,96305.44
2023-02-02T20:52:39.315Z,96306.59
2023-02-02T20:55:41.418Z,96309.19
2023-02-02T20:58:45.196Z,96305.63
2023-02-02T21:01:47.740Z,96307.97
2023-02-02T21:04:50.511Z,96310.03
2023-02-02T21:07:52.561Z,96315.25
2023-02-02T21:10:54.328Z,96306.97
2023-02-02T21:13:57.501Z,96311.22
2023-02-02T21:17:12.916Z,96316.22
2023-02-02T21:20:16.739Z,96325.97
2023-02-02T21:23:19.044Z,96320.66
2023-02-02T21:26:23.208Z,96326.38
2023-02-02T21:29:26.404Z,96321.25
2023-02-02T21:32:28.139Z,96326.69
2023-02-02T21:35:29.836Z,96323.84
2023-02-02T21:38:31.575Z,96322.44
2023-02-02T21:41:33.750Z,96326.38
2023-02-02T21:44:39.170Z,96334.00
2023-02-02T21:47:50.109Z,96337.94
2023-02-02T21:50:51.877Z,96340.91
2023-02-02T21:53:53.577Z,96342.25
2023-02-02T21:56:55.721Z,96344.63
2023-02-02T21:59:58.988Z,96344.03
2023-02-02T22:03:00.959Z,96347.81
2023-02-02T22:06:24.279Z,96341.09
2023-02-02T22:09:28.280Z,96346.03
2023-02-02T22:12:30.192Z,96347.50
2023-02-02T22:15:33.501Z,96350.16
2023-02-02T22:18:35.782Z,96356.06
2023-02-02T22:21:37.519Z,96358.81
2023-02-02T22:24:39.613Z,96362.38
2023-02-02T22:27:45.971Z,96365.25
2023-02-02T22:30:50.565Z,96363.06
2023-02-02T22:33:52.326Z,96367.50
2023-02-02T22:36:54.088Z,96372.81
2023-02-02T22:39:55.834Z,96374.41
2023-02-02T22:42:58.878Z,96370.63
2023-02-02T22:46:02.030Z,96366.31
2023-02-02T22:49:03.766Z,96364.72
2023-02-02T22:52:05.510Z,96367.19
2023-02-02T22:55:07.619Z,96365.31
2023-02-02T23:13:28.196Z,96358.22
2023-02-02T23:16:30.557Z,96350.16
2023-02-02T23:19:34.617Z,96357.81
2023-02-02T23:22:36.681Z,96356.16
2023-02-02T23:28:59.038Z,96358.50
2023-02-02T23:32:00.880Z,96361.78
2023-02-02T23:35:03.292Z,96363.06
2023-02-02T23:38:06.327Z,96365.91
2023-02-02T23:41:10.416Z,96363.94
2023-02-02T23:44:13.577Z,96370.63
2023-02-02T23:47:15.976Z,96377.97
2023-02-02T23:50:18.198Z,96373.94
2023-02-02T23:53:20.497Z,96381.44
2023-02-02T23:56:22.692Z,96382.50
2023-02-02T23:59:26.124Z,96370.19
