createdAt,value
2023-10-07T00:02:16.963Z,4.83
2023-10-07T00:04:45.616Z,4.43
2023-10-07T00:07:13.294Z,4.90
2023-10-07T00:09:44.874Z,4.53
2023-10-07T00:12:16.166Z,5.03
2023-10-07T00:14:44.966Z,4.60
2023-10-07T00:17:18.664Z,5.13
2023-10-07T00:19:47.449Z,4.27
2023-10-07T00:22:15.848Z,5.47
2023-10-07T00:24:47.220Z,5.33
2023-10-07T00:27:27.794Z,4.87
2023-10-07T00:30:00.384Z,5.30
2023-10-07T00:32:31.951Z,4.93
2023-10-07T00:35:01.970Z,4.90
2023-10-07T00:37:35.041Z,5.23
2023-10-07T00:40:15.635Z,5.20
2023-10-07T00:42:46.051Z,4.50
2023-10-07T00:45:17.209Z,5.00
2023-10-07T00:47:44.246Z,4.60
2023-10-07T00:50:11.669Z,5.37
2023-10-07T00:52:50.077Z,4.70
2023-10-07T00:55:23.236Z,4.90
2023-10-07T00:58:04.497Z,5.47
2023-10-07T01:00:41.427Z,5.30
2023-10-07T01:03:14.654Z,5.40
2023-10-07T01:05:56.136Z,5.80
2023-10-07T01:08:28.849Z,5.63
2023-10-07T01:11:08.012Z,4.43
2023-10-07T01:13:45.358Z,5.20
2023-10-07T01:16:15.748Z,4.60
2023-10-07T01:18:42.596Z,5.30
2023-10-07T01:21:12.992Z,4.63
2023-10-07T01:23:46.136Z,5.40
2023-10-07T01:28:57.885Z,5.80
2023-10-07T01:31:24.944Z,5.33
2023-10-07T01:33:52.817Z,6.23
2023-10-07T01:36:25.436Z,5.73
2023-10-07T01:38:53.741Z,5.90
2023-10-07T01:41:28.936Z,5.97
2023-10-07T01:44:05.711Z,6.20
2023-10-07T01:46:33.898Z,6.10
2023-10-07T01:49:05.470Z,5.73
2023-10-07T01:51:32.670Z,5.87
2023-10-07T01:54:04.896Z,6.90
2023-10-07T01:56:33.150Z,5.40
2023-10-07T01:59:10.814Z,5.10
2023-10-07T02:01:42.704Z,5.90
2023-10-07T02:04:20.004Z,6.40
2023-10-07T02:06:53.152Z,5.57
2023-10-07T02:09:30.677Z,5.60
2023-10-07T02:12:01.892Z,5.80
2023-10-07T02:14:29.645Z,5.43
2023-10-07T02:16:58.186Z,6.63
2023-10-07T02:19:30.265Z,6.50
2023-10-07T02:22:00.908Z,5.03
2023-10-07T02:24:31.383Z,6.10
2023-10-07T02:27:01.977Z,6.43
2023-10-07T02:29:29.433Z,5.83
2023-10-07T02:32:13.637Z,6.17
2023-10-07T02:34:52.785Z,6.20
2023-10-07T02:37:26.742Z,5.97
2023-10-07T02:40:20.622Z,5.70
2023-10-07T02:42:48.217Z,6.00
2023-10-07T02:45:26.054Z,6.90
2023-10-07T02:47:55.043Z,6.00
2023-10-07T02:50:22.378Z,5.60
2023-10-07T02:52:49.391Z,5.50
2023-10-07T02:55:19.084Z,6.20
2023-10-07T02:57:46.935Z,5.93
2023-10-07T03:00:30.689Z,5.83
2023-10-07T03:03:24.030Z,5.60
2023-10-07T03:06:00.464Z,5.43
2023-10-07T03:08:47.370Z,5.60
2023-10-07T03:11:22.313Z,6.07
2023-10-07T03:13:50.891Z,5.73
2023-10-07T03:16:18.504Z,5.47
2023-10-07T03:18:56.608Z,6.40
2023-10-07T03:21:49.061Z,6.07
2023-10-07T03:24:16.292Z,5.20
2023-10-07T03:26:46.457Z,5.50
2023-10-07T03:29:30.368Z,5.27
2023-10-07T03:32:00.796Z,5.07
2023-10-07T03:34:27.921Z,5.20
2023-10-07T03:37:18.865Z,4.60
2023-10-07T03:40:17.715Z,5.00
2023-10-07T03:42:46.210Z,5.10
2023-10-07T03:45:15.730Z,5.40
2023-10-07T03:47:47.572Z,5.43
2023-10-07T03:50:26.089Z,4.90
2023-10-07T03:52:53.249Z,4.33
2023-10-07T03:55:20.231Z,5.20
2023-10-07T03:57:47.053Z,5.50
2023-10-07T04:00:15.001Z,5.23
2023-10-07T04:02:45.949Z,5.20
2023-10-07T04:05:14.464Z,5.17
2023-10-07T04:07:45.100Z,5.57
2023-10-07T04:10:35.691Z,5.77
2023-10-07T04:13:03.035Z,5.77
2023-10-07T04:15:30.684Z,5.47
2023-10-07T04:17:58.747Z,5.13
2023-10-07T04:20:32.375Z,5.30
2023-10-07T04:23:01.862Z,5.83
2023-10-07T04:25:30.914Z,5.07
2023-10-07T04:27:59.273Z,5.80
2023-10-07T04:30:29.065Z,5.73
2023-10-07T04:33:02.214Z,5.37
2023-10-07T04:35:33.807Z,5.70
2023-10-07T04:38:10.837Z,6.03
2023-10-07T04:40:56.904Z,6.67
2023-10-07T04:43:26.781Z,5.73
2023-10-07T04:45:55.085Z,6.30
2023-10-07T04:48:25.779Z,5.63
2023-10-07T04:51:05.023Z,6.77
2023-10-07T04:53:39.792Z,6.50
2023-10-07T04:56:08.028Z,6.17
2023-10-07T04:58:35.160Z,6.47
2023-10-07T05:01:23.514Z,6.20
2023-10-07T05:03:56.634Z,5.80
2023-10-07T05:06:24.022Z,7.00
2023-10-07T05:08:50.862Z,6.27
2023-10-07T05:11:20.444Z,5.97
2023-10-07T05:13:48.052Z,6.70
2023-10-07T05:16:15.608Z,6.30
2023-10-07T05:18:43.407Z,6.10
2023-10-07T05:21:12.295Z,5.60
2023-10-07T05:23:43.231Z,5.90
2023-10-07T05:26:10.710Z,6.30
2023-10-07T05:28:38.010Z,6.40
2023-10-07T05:31:05.112Z,6.00
2023-10-07T05:33:36.887Z,6.60
2023-10-07T05:36:22.297Z,6.40
2023-10-07T05:38:49.245Z,6.17
2023-10-07T05:41:16.741Z,6.37
2023-10-07T05:43:45.518Z,6.10
2023-10-07T05:46:12.881Z,6.33
2023-10-07T05:48:43.534Z,6.40
2023-10-07T05:51:13.192Z,5.97
2023-10-07T05:53:49.445Z,6.73
2023-10-07T05:56:16.781Z,6.07
2023-10-07T05:58:46.796Z,6.33
2023-10-07T06:01:15.882Z,7.23
2023-10-07T06:03:44.495Z,7.23
2023-10-07T06:06:11.958Z,6.30
2023-10-07T06:08:39.262Z,5.93
2023-10-07T06:11:06.331Z,8.43
2023-10-07T06:13:34.781Z,7.80
2023-10-07T06:16:05.979Z,7.37
2023-10-07T06:18:35.683Z,7.10
2023-10-07T06:21:22.051Z,5.57
2023-10-07T06:23:49.934Z,7.20
2023-10-07T06:26:17.175Z,8.23
2023-10-07T06:28:49.945Z,6.40
2023-10-07T06:31:23.984Z,7.00
2023-10-07T06:34:20.546Z,6.57
2023-10-07T06:36:49.796Z,8.00
2023-10-07T06:39:20.497Z,7.60
2023-10-07T06:41:47.321Z,7.80
2023-10-07T06:44:17.084Z,6.73
2023-10-07T06:46:46.062Z,6.83
2023-10-07T06:49:23.337Z,7.30
2023-10-07T06:51:55.261Z,7.80
2023-10-07T06:54:24.396Z,7.33
2023-10-07T06:56:55.565Z,6.80
2023-10-07T06:59:29.600Z,7.67
2023-10-07T07:02:07.659Z,7.43
2023-10-07T07:04:37.181Z,7.23
2023-10-07T07:07:11.871Z,7.30
2023-10-07T07:09:42.851Z,6.73
2023-10-07T07:12:10.891Z,7.33
2023-10-07T07:14:38.897Z,7.10
2023-10-07T07:17:25.126Z,7.90
2023-10-07T07:20:07.467Z,7.90
2023-10-07T07:22:34.970Z,7.77
2023-10-07T07:25:11.388Z,7.83
2023-10-07T07:27:39.235Z,7.90
2023-10-07T07:30:08.681Z,7.33
2023-10-07T07:32:38.378Z,6.80
2023-10-07T07:35:06.144Z,7.33
2023-10-07T07:37:33.266Z,7.33
2023-10-07T07:40:31.178Z,6.87
2023-10-07T07:42:58.066Z,6.67
2023-10-07T07:45:27.648Z,6.90
2023-10-07T07:47:55.232Z,8.03
2023-10-07T07:50:22.925Z,7.13
2023-10-07T07:52:50.973Z,7.47
2023-10-07T07:55:18.055Z,8.33
2023-10-07T07:57:47.874Z,7.50
2023-10-07T08:00:21.723Z,9.23
2023-10-07T08:02:51.753Z,7.50
2023-10-07T08:05:18.945Z,7.60
2023-10-07T08:07:52.647Z,8.00
2023-10-07T08:10:21.390Z,7.33
2023-10-07T08:12:51.650Z,8.30
2023-10-07T08:15:25.077Z,7.20
2023-10-07T08:17:53.707Z,7.47
2023-10-07T08:20:29.457Z,7.73
2023-10-07T08:22:56.580Z,7.83
2023-10-07T08:25:47.228Z,7.60
2023-10-07T08:28:26.313Z,7.43
2023-10-07T08:30:54.476Z,8.13
2023-10-07T08:33:24.492Z,7.53
2023-10-07T08:35:54.074Z,7.60
2023-10-07T08:38:21.985Z,7.37
2023-10-07T08:41:00.507Z,7.60
2023-10-07T08:43:45.315Z,7.60
2023-10-07T08:46:17.256Z,7.30
2023-10-07T08:48:51.733Z,7.10
2023-10-07T08:51:24.022Z,7.43
2023-10-07T08:53:57.456Z,8.30
2023-10-07T08:56:29.007Z,7.50
2023-10-07T08:58:56.372Z,7.97
2023-10-07T09:01:26.121Z,7.40
2023-10-07T09:03:57.786Z,8.00
2023-10-07T09:06:33.522Z,7.67
2023-10-07T09:09:07.930Z,7.13
2023-10-07T09:11:38.675Z,6.63
2023-10-07T09:14:08.128Z,7.80
2023-10-07T09:16:35.896Z,7.40
2023-10-07T09:19:16.680Z,7.90
2023-10-07T09:21:46.452Z,7.53
2023-10-07T09:24:25.314Z,7.60
2023-10-07T09:26:57.686Z,9.30
2023-10-07T09:29:25.747Z,12.20
2023-10-07T09:31:57.775Z,7.30
2023-10-07T09:34:51.795Z,7.13
2023-10-07T09:37:33.488Z,7.20
2023-10-07T09:40:19.561Z,7.03
2023-10-07T09:42:58.394Z,6.73
2023-10-07T09:45:34.031Z,7.20
2023-10-07T09:48:02.680Z,7.50
2023-10-07T09:50:34.486Z,7.30
2023-10-07T09:53:31.965Z,7.30
2023-10-07T09:56:22.307Z,6.17
2023-10-07T09:59:01.428Z,6.57
2023-10-07T10:01:55.303Z,6.93
2023-10-07T10:04:29.875Z,8.43
2023-10-07T10:07:15.302Z,7.20
2023-10-07T10:10:05.542Z,7.87
2023-10-07T10:13:07.518Z,7.23
2023-10-07T10:15:38.294Z,7.40
2023-10-07T10:18:07.898Z,6.73
2023-10-07T10:20:44.469Z,7.80
2023-10-07T10:23:21.555Z,7.70
2023-10-07T10:25:53.752Z,7.30
2023-10-07T10:28:26.823Z,7.20
2023-10-07T10:30:54.996Z,7.53
2023-10-07T10:33:23.051Z,7.10
2023-10-07T10:35:52.967Z,8.30
2023-10-07T10:38:20.786Z,7.10
2023-10-07T10:40:48.084Z,7.03
2023-10-07T10:43:25.312Z,7.70
2023-10-07T10:46:06.487Z,7.23
2023-10-07T10:48:40.975Z,8.07
2023-10-07T10:51:09.398Z,16.10
2023-10-07T10:53:37.706Z,13.23
2023-10-07T10:56:04.839Z,6.30
2023-10-07T10:58:31.859Z,6.40
2023-10-07T11:00:58.841Z,7.33
2023-10-07T11:03:26.010Z,6.37
2023-10-07T11:05:58.070Z,6.37
2023-10-07T11:08:26.148Z,6.37
2023-10-07T11:11:01.391Z,6.53
2023-10-07T11:13:30.834Z,6.57
2023-10-07T11:16:13.291Z,7.20
2023-10-07T11:18:42.973Z,7.10
2023-10-07T11:21:13.481Z,6.70
2023-10-07T11:23:46.545Z,6.67
2023-10-07T11:26:13.478Z,6.10
2023-10-07T11:28:42.506Z,5.63
2023-10-07T11:31:09.415Z,6.47
2023-10-07T11:33:36.588Z,5.10
2023-10-07T11:36:04.691Z,9.47
2023-10-07T11:38:31.670Z,6.87
2023-10-07T11:41:00.894Z,5.60
2023-10-07T11:43:30.412Z,5.70
2023-10-07T11:45:57.817Z,4.70
2023-10-07T11:48:25.923Z,4.70
2023-10-07T11:50:52.914Z,3.70
2023-10-07T11:53:21.176Z,3.60
2023-10-07T11:55:48.440Z,4.63
2023-10-07T11:58:16.928Z,5.23
2023-10-07T12:00:44.118Z,3.13
2023-10-07T12:03:11.863Z,3.70
2023-10-07T12:05:44.220Z,3.70
2023-10-07T12:08:14.515Z,3.30
2023-10-07T12:10:41.481Z,3.97
2023-10-07T12:13:08.596Z,3.80
2023-10-07T12:15:39.213Z,3.80
2023-10-07T12:18:08.451Z,3.80
2023-10-07T12:20:35.881Z,3.27
2023-10-07T12:23:03.607Z,3.30
2023-10-07T12:25:32.272Z,3.03
2023-10-07T12:27:59.114Z,3.53
2023-10-07T12:30:27.893Z,3.00
2023-10-07T12:32:55.059Z,2.97
2023-10-07T12:35:23.054Z,3.47
2023-10-07T12:37:50.357Z,3.30
2023-10-07T12:40:18.690Z,3.00
2023-10-07T12:42:46.847Z,3.03
2023-10-07T12:45:14.490Z,2.93
2023-10-07T12:47:45.092Z,3.00
2023-10-07T12:50:25.136Z,2.87
2023-10-07T12:52:53.304Z,3.30
2023-10-07T12:55:20.431Z,3.23
2023-10-07T12:57:50.601Z,3.30
2023-10-07T13:00:23.546Z,3.10
2023-10-07T13:02:51.525Z,2.83
2023-10-07T13:05:21.453Z,3.37
2023-10-07T13:07:49.933Z,3.30
2023-10-07T13:10:18.610Z,2.83
2023-10-07T13:12:45.893Z,2.50
2023-10-07T13:15:15.809Z,3.17
2023-10-07T13:17:46.936Z,2.90
2023-10-07T13:20:14.595Z,3.70
2023-10-07T13:22:43.135Z,3.43
2023-10-07T13:25:13.041Z,3.70
2023-10-07T13:27:40.977Z,3.30
2023-10-07T13:30:12.933Z,4.40
2023-10-07T13:32:41.573Z,3.33
2023-10-07T13:35:20.512Z,3.47
2023-10-07T13:37:54.031Z,4.20
2023-10-07T13:40:26.110Z,3.40
2023-10-07T13:43:05.742Z,3.30
2023-10-07T13:45:38.620Z,2.57
2023-10-07T13:48:08.815Z,2.90
2023-10-07T13:50:35.906Z,3.20
2023-10-07T13:53:05.391Z,3.33
2023-10-07T13:55:36.396Z,3.40
2023-10-07T13:58:06.020Z,2.80
2023-10-07T14:00:36.360Z,3.07
2023-10-07T14:03:08.282Z,2.90
2023-10-07T14:05:39.138Z,2.63
2023-10-07T14:08:17.350Z,3.10
2023-10-07T14:10:46.528Z,2.00
2023-10-07T14:13:13.410Z,2.27
2023-10-07T14:15:40.400Z,2.63
2023-10-07T14:18:07.439Z,2.33
2023-10-07T14:20:34.449Z,3.07
2023-10-07T14:23:01.464Z,2.50
2023-10-07T14:25:28.477Z,2.70
2023-10-07T14:27:55.450Z,2.43
2023-10-07T14:30:25.222Z,2.60
2023-10-07T14:32:52.177Z,2.93
2023-10-07T14:35:19.578Z,2.90
2023-10-07T14:37:46.702Z,2.80
2023-10-07T14:40:19.062Z,3.07
2023-10-07T14:42:47.271Z,3.30
2023-10-07T14:45:14.161Z,3.03
2023-10-07T14:47:41.218Z,3.47
2023-10-07T14:50:08.770Z,3.27
2023-10-07T14:52:35.750Z,3.10
2023-10-07T14:55:07.077Z,2.93
2023-10-07T14:57:34.363Z,2.93
2023-10-07T15:00:01.346Z,3.00
2023-10-07T15:02:29.944Z,2.70
2023-10-07T15:04:57.992Z,3.17
2023-10-07T15:07:25.599Z,2.87
2023-10-07T15:09:53.580Z,2.60
2023-10-07T15:12:20.652Z,2.80
2023-10-07T15:14:48.180Z,2.70
2023-10-07T15:17:16.790Z,2.70
2023-10-07T15:19:45.845Z,3.00
2023-10-07T15:22:13.786Z,2.80
2023-10-07T15:24:43.592Z,2.80
2023-10-07T15:27:10.505Z,2.90
2023-10-07T15:29:37.573Z,2.83
2023-10-07T15:32:04.852Z,3.27
2023-10-07T15:34:31.866Z,2.80
2023-10-07T15:36:58.807Z,2.90
2023-10-07T15:39:27.687Z,3.00
2023-10-07T15:41:54.536Z,3.37
2023-10-07T15:44:21.545Z,3.50
2023-10-07T15:46:48.943Z,2.87
2023-10-07T15:49:16.168Z,3.37
2023-10-07T15:51:46.254Z,3.13
2023-10-07T15:54:15.770Z,2.90
2023-10-07T15:56:42.929Z,3.03
2023-10-07T15:59:11.197Z,2.87
2023-10-07T16:01:44.263Z,2.70
2023-10-07T16:04:12.712Z,3.33
2023-10-07T16:06:40.826Z,3.07
2023-10-07T16:09:14.207Z,2.97
2023-10-07T16:11:46.298Z,2.90
2023-10-07T16:14:13.232Z,2.63
2023-10-07T16:16:40.360Z,2.50
2023-10-07T16:19:08.163Z,2.70
2023-10-07T16:21:39.553Z,2.73
2023-10-07T16:24:12.524Z,2.90
2023-10-07T16:26:42.732Z,2.60
2023-10-07T16:29:11.083Z,2.70
2023-10-07T16:31:38.531Z,3.37
2023-10-07T16:34:05.630Z,3.23
2023-10-07T16:36:33.181Z,2.80
2023-10-07T16:39:01.537Z,3.03
2023-10-07T16:41:30.021Z,3.40
2023-10-07T16:43:57.050Z,3.03
2023-10-07T16:46:26.515Z,3.20
2023-10-07T16:48:53.515Z,3.33
2023-10-07T16:51:21.169Z,3.60
2023-10-07T16:53:48.103Z,3.17
2023-10-07T16:56:15.695Z,3.33
2023-10-07T16:58:44.170Z,3.30
2023-10-07T17:01:13.097Z,2.90
2023-10-07T17:03:40.244Z,3.23
2023-10-07T17:06:08.046Z,3.60
2023-10-07T17:08:35.496Z,3.47
2023-10-07T17:11:02.827Z,3.40
2023-10-07T17:13:30.600Z,3.27
2023-10-07T17:15:59.776Z,3.20
2023-10-07T17:18:27.551Z,3.80
2023-10-07T17:20:55.558Z,3.37
2023-10-07T17:23:22.586Z,3.23
2023-10-07T17:25:50.093Z,3.27
2023-10-07T17:28:17.199Z,3.10
2023-10-07T17:30:48.592Z,4.20
2023-10-07T17:33:17.457Z,3.70
2023-10-07T17:35:45.028Z,3.33
2023-10-07T17:38:12.379Z,3.43
2023-10-07T17:40:39.869Z,3.77
2023-10-07T17:43:09.733Z,3.70
2023-10-07T17:45:38.153Z,13.70
2023-10-07T17:48:07.474Z,19.40
2023-10-07T17:50:35.541Z,5.47
2023-10-07T17:53:04.016Z,20.93
2023-10-07T17:55:32.163Z,3.40
2023-10-07T17:58:00.016Z,3.93
2023-10-07T18:00:28.141Z,5.50
2023-10-07T18:02:56.410Z,3.90
2023-10-07T18:05:24.409Z,4.43
2023-10-07T18:07:54.799Z,4.43
2023-10-07T18:10:23.405Z,5.43
2023-10-07T18:12:52.278Z,4.37
2023-10-07T18:15:19.972Z,4.57
2023-10-07T18:17:47.861Z,5.23
2023-10-07T18:20:15.930Z,4.77
2023-10-07T18:22:51.445Z,4.43
2023-10-07T18:25:21.429Z,5.30
2023-10-07T18:27:48.378Z,5.10
2023-10-07T18:30:20.240Z,4.90
2023-10-07T18:32:48.863Z,5.23
2023-10-07T18:35:16.095Z,5.33
2023-10-07T18:37:43.047Z,5.23
2023-10-07T18:40:10.629Z,5.40
2023-10-07T18:42:42.070Z,5.37
2023-10-07T18:45:11.677Z,5.30
2023-10-07T18:47:38.978Z,5.87
2023-10-07T18:50:09.476Z,5.70
2023-10-07T18:52:36.567Z,6.43
2023-10-07T18:55:03.800Z,5.10
2023-10-07T18:57:32.049Z,6.73
2023-10-07T18:59:59.374Z,6.47
2023-10-07T19:02:26.200Z,8.23
2023-10-07T19:04:53.298Z,8.80
2023-10-07T19:07:20.234Z,8.73
2023-10-07T19:09:47.334Z,8.77
2023-10-07T19:12:14.240Z,8.57
2023-10-07T19:14:41.157Z,8.73
2023-10-07T19:17:09.996Z,7.50
2023-10-07T19:19:37.916Z,8.50
2023-10-07T19:22:04.820Z,15.80
2023-10-07T19:24:34.026Z,15.17
2023-10-07T19:27:02.430Z,16.40
2023-10-07T19:29:29.421Z,12.77
2023-10-07T19:31:56.404Z,12.20
2023-10-07T19:34:23.707Z,11.30
2023-10-07T19:36:51.270Z,9.93
2023-10-07T19:39:27.193Z,11.40
2023-10-07T19:42:03.900Z,11.07
2023-10-07T19:44:30.768Z,10.93
2023-10-07T19:46:57.671Z,9.97
2023-10-07T19:49:25.407Z,10.00
2023-10-07T19:51:52.784Z,21.40
2023-10-07T19:54:19.672Z,12.07
2023-10-07T19:56:46.553Z,11.30
2023-10-07T19:59:13.668Z,10.00
2023-10-07T20:01:40.823Z,9.50
2023-10-07T20:04:07.892Z,9.53
2023-10-07T20:06:34.964Z,10.40
2023-10-07T20:09:01.849Z,9.60
2023-10-07T20:11:28.810Z,9.53
2023-10-07T20:13:55.780Z,8.10
2023-10-07T20:16:23.958Z,8.07
2023-10-07T20:18:51.025Z,7.63
2023-10-07T20:21:18.722Z,7.63
2023-10-07T20:23:47.498Z,7.33
2023-10-07T20:26:15.319Z,6.60
2023-10-07T20:28:42.213Z,6.00
2023-10-07T20:31:16.906Z,6.00
2023-10-07T20:33:44.008Z,6.93
2023-10-07T20:36:14.986Z,5.10
2023-10-07T20:38:42.668Z,4.90
2023-10-07T20:41:10.880Z,4.43
2023-10-07T20:43:38.026Z,4.30
2023-10-07T20:46:05.448Z,4.27
2023-10-07T20:48:33.397Z,4.00
2023-10-07T20:51:08.607Z,3.57
2023-10-07T20:53:38.846Z,4.50
2023-10-07T20:56:06.937Z,3.50
2023-10-07T20:58:34.178Z,4.03
2023-10-07T21:01:01.699Z,4.47
2023-10-07T21:03:28.878Z,3.77
2023-10-07T21:05:55.976Z,4.23
2023-10-07T21:08:23.154Z,3.93
2023-10-07T21:10:50.245Z,4.60
2023-10-07T21:13:17.181Z,4.80
2023-10-07T21:15:44.350Z,4.10
2023-10-07T21:18:11.976Z,3.97
2023-10-07T21:20:41.016Z,3.70
2023-10-07T21:23:09.442Z,4.40
2023-10-07T21:25:41.053Z,3.63
2023-10-07T21:28:08.871Z,4.50
2023-10-07T21:30:43.232Z,4.00
2023-10-07T21:33:11.471Z,3.97
2023-10-07T21:35:41.052Z,4.80
2023-10-07T21:38:09.147Z,4.00
2023-10-07T21:40:40.266Z,3.80
2023-10-07T21:43:08.289Z,11.00
2023-10-07T21:45:39.380Z,8.00
2023-10-07T21:48:07.526Z,9.73
2023-10-07T21:50:35.640Z,4.57
2023-10-07T21:53:04.805Z,6.67
2023-10-07T21:55:33.750Z,4.13
2023-10-07T21:58:01.032Z,4.00
2023-10-07T22:00:28.158Z,3.47
2023-10-07T22:02:57.188Z,3.97
2023-10-07T22:05:27.483Z,3.77
2023-10-07T22:07:57.372Z,4.13
2023-10-07T22:10:35.300Z,3.77
2023-10-07T22:13:09.664Z,4.27
2023-10-07T22:15:38.217Z,4.13
2023-10-07T22:18:05.639Z,3.30
2023-10-07T22:20:32.687Z,3.40
2023-10-07T22:23:00.063Z,4.43
2023-10-07T22:25:29.796Z,3.60
2023-10-07T22:27:59.803Z,3.47
2023-10-07T22:30:26.766Z,4.03
2023-10-07T22:33:00.210Z,3.80
2023-10-07T22:35:41.390Z,3.20
2023-10-07T22:38:14.403Z,4.50
2023-10-07T22:40:42.280Z,4.00
2023-10-07T22:43:12.810Z,4.10
2023-10-07T22:45:46.114Z,3.30
2023-10-07T22:48:21.138Z,4.00
2023-10-07T22:50:56.270Z,4.30
2023-10-07T22:53:30.879Z,4.33
2023-10-07T22:56:05.470Z,3.50
2023-10-07T22:58:39.393Z,3.90
2023-10-07T23:01:16.703Z,3.60
2023-10-07T23:03:51.120Z,3.83
2023-10-07T23:06:20.523Z,4.33
2023-10-07T23:08:58.733Z,4.13
2023-10-07T23:11:38.073Z,3.80
2023-10-07T23:14:24.209Z,4.10
2023-10-07T23:16:53.484Z,4.93
2023-10-07T23:19:24.882Z,4.30
2023-10-07T23:21:52.310Z,3.83
2023-10-07T23:24:38.862Z,4.13
2023-10-07T23:27:08.118Z,4.27
2023-10-07T23:29:45.584Z,4.40
2023-10-07T23:32:24.958Z,4.27
2023-10-07T23:35:20.553Z,4.63
2023-10-07T23:37:53.752Z,4.50
2023-10-07T23:40:31.511Z,4.20
2023-10-07T23:43:05.633Z,4.17
2023-10-07T23:45:45.020Z,4.40
2023-10-07T23:48:13.185Z,4.40
2023-10-07T23:50:44.329Z,4.80
2023-10-07T23:53:23.317Z,4.40
2023-10-07T23:56:05.362Z,4.30
2023-10-07T23:58:43.555Z,4.43
