createdAt,value
2019-02-11T00:00:18.731Z,0
2019-02-11T00:01:18.962Z,0
2019-02-11T00:02:18.935Z,0
2019-02-11T00:03:18.907Z,0
2019-02-11T00:04:18.377Z,0
2019-02-11T00:05:18.410Z,0
2019-02-11T00:06:18.590Z,0
2019-02-11T00:07:18.561Z,0
2019-02-11T00:08:18.542Z,0
2019-02-11T00:09:18.531Z,0
2019-02-11T00:10:17.997Z,0
2019-02-11T00:11:18.490Z,0
2019-02-11T00:12:18.195Z,0
2019-02-11T00:13:18.689Z,0
2019-02-11T00:14:18.671Z,0
2019-02-11T00:15:18.392Z,0
2019-02-11T00:16:18.145Z,0
2019-02-11T00:17:18.087Z,0
2019-02-11T00:18:17.816Z,0
2019-02-11T00:19:18.301Z,0
2019-02-11T00:20:18.080Z,0
2019-02-11T00:21:18.292Z,0
2019-02-11T00:22:18.006Z,0
2019-02-11T00:23:18.235Z,0
2019-02-11T00:24:18.803Z,0
2019-02-11T00:25:17.924Z,0
2019-02-11T00:26:18.146Z,0
2019-02-11T00:27:18.144Z,0
2019-02-11T00:28:17.869Z,0
2019-02-11T00:29:18.087Z,0
2019-02-11T00:30:18.060Z,0
2019-02-11T00:31:17.996Z,0
2019-02-11T00:32:18.076Z,0
2019-02-11T00:33:18.295Z,0
2019-02-11T00:34:17.972Z,0
2019-02-11T00:35:17.700Z,0
2019-02-11T00:36:18.192Z,0
2019-02-11T00:37:17.901Z,0
2019-02-11T00:38:17.892Z,0
2019-02-11T00:39:17.604Z,0
2019-02-11T00:40:17.590Z,0
2019-02-11T00:41:18.117Z,0
2019-02-11T00:42:17.841Z,0
2019-02-11T00:43:25.833Z,0
2019-02-11T00:44:18.311Z,0
2019-02-11T00:45:17.988Z,0
2019-02-11T00:46:17.735Z,0
2019-02-11T00:47:17.430Z,0
2019-02-11T00:48:17.955Z,0
2019-02-11T00:49:17.395Z,0
2019-02-11T00:50:17.622Z,0
2019-02-11T00:51:17.619Z,0
2019-02-11T00:52:17.592Z,0
2019-02-11T00:53:17.805Z,0
2019-02-11T00:54:17.547Z,0
2019-02-11T00:55:17.255Z,0
2019-02-11T00:56:17.496Z,0
2019-02-11T00:57:17.210Z,0
2019-02-11T00:58:17.448Z,0
2019-02-11T00:59:17.789Z,0
2019-02-11T01:00:17.413Z,0
2019-02-11T01:01:17.156Z,0
2019-02-11T01:02:17.113Z,0
2019-02-11T01:03:17.347Z,0
2019-02-11T01:04:17.068Z,0
2019-02-11T01:05:17.305Z,0
2019-02-11T01:06:17.273Z,0
2019-02-11T01:07:16.765Z,0
2019-02-11T01:08:17.236Z,0
2019-02-11T01:09:17.215Z,0
2019-02-11T01:10:17.187Z,0
2019-02-11T01:11:16.667Z,0
2019-02-11T01:12:17.152Z,0
2019-02-11T01:13:17.127Z,0
2019-02-11T01:14:17.125Z,0
2019-02-11T01:15:17.105Z,0
2019-02-11T01:16:17.067Z,0
2019-02-11T01:17:17.330Z,0
2019-02-11T01:18:17.027Z,0
2019-02-11T01:19:17.004Z,0
2019-02-11T01:20:16.974Z,0
2019-02-11T01:21:17.204Z,0
2019-02-11T01:22:17.180Z,0
2019-02-11T01:23:16.911Z,0
2019-02-11T01:24:16.928Z,0
2019-02-11T01:25:17.146Z,0
2019-02-11T01:26:17.050Z,0
2019-02-11T01:27:17.104Z,0
2019-02-11T01:28:16.578Z,0
2019-02-11T01:29:17.043Z,0
2019-02-11T01:30:16.503Z,0
2019-02-11T01:31:16.738Z,0
2019-02-11T01:32:16.719Z,0
2019-02-11T01:33:16.943Z,0
2019-02-11T01:34:16.666Z,0
2019-02-11T01:35:16.392Z,0
2019-02-11T01:36:16.156Z,0
2019-02-11T01:37:16.634Z,0
2019-02-11T01:38:16.654Z,0
2019-02-11T01:39:16.909Z,0
2019-02-11T01:40:16.727Z,0
2019-02-11T01:41:16.519Z,0
2019-02-11T01:42:16.783Z,0
2019-02-11T01:43:16.511Z,0
2019-02-11T01:44:16.209Z,0
2019-02-11T01:45:15.926Z,0
2019-02-11T01:46:16.435Z,0
2019-02-11T01:47:16.671Z,0
2019-02-11T01:48:16.392Z,0
2019-02-11T01:49:16.605Z,0
2019-02-11T01:50:16.334Z,0
2019-02-11T01:51:16.401Z,0
2019-02-11T01:52:16.538Z,0
2019-02-11T01:53:16.263Z,0
2019-02-11T01:54:16.242Z,0
2019-02-11T01:55:15.760Z,0
2019-02-11T01:56:16.466Z,0
2019-02-11T01:57:16.180Z,0
2019-02-11T01:58:16.408Z,0
2019-02-11T01:59:16.142Z,0
2019-02-11T02:00:16.369Z,0
2019-02-11T02:01:16.092Z,0
2019-02-11T02:02:16.341Z,0
2019-02-11T02:03:16.325Z,0
2019-02-11T02:04:15.765Z,0
2019-02-11T02:05:16.266Z,0
2019-02-11T02:06:16.254Z,0
2019-02-11T02:07:15.957Z,0
2019-02-11T02:08:15.685Z,0
2019-02-11T02:09:15.918Z,0
2019-02-11T02:10:16.218Z,0
2019-02-11T02:11:15.366Z,0
2019-02-11T02:12:15.855Z,0
2019-02-11T02:13:16.103Z,0
2019-02-11T02:14:15.663Z,0
2019-02-11T02:15:16.053Z,0
2019-02-11T02:16:16.022Z,0
2019-02-11T02:17:15.492Z,0
2019-02-11T02:18:15.726Z,0
2019-02-11T02:19:15.447Z,0
2019-02-11T02:20:15.949Z,0
2019-02-11T02:21:15.404Z,0
2019-02-11T02:22:15.640Z,0
2019-02-11T02:23:15.881Z,0
2019-02-11T02:24:15.601Z,0
2019-02-11T02:25:15.577Z,0
2019-02-11T02:26:15.922Z,0
2019-02-11T02:27:15.540Z,0
2019-02-11T02:28:15.507Z,0
2019-02-11T02:29:15.495Z,0
2019-02-11T02:30:15.240Z,0
2019-02-11T02:31:15.226Z,0
2019-02-11T02:32:15.215Z,0
2019-02-11T02:33:15.418Z,0
2019-02-11T02:34:15.647Z,0
2019-02-11T02:35:15.139Z,0
2019-02-11T02:36:15.347Z,0
2019-02-11T02:37:15.068Z,0
2019-02-11T02:38:15.559Z,0
2019-02-11T02:39:15.345Z,0
2019-02-11T02:40:15.527Z,0
2019-02-11T02:41:15.232Z,0
2019-02-11T02:42:15.222Z,0
2019-02-11T02:43:15.463Z,0
2019-02-11T02:44:15.227Z,0
2019-02-11T02:45:15.172Z,0
2019-02-11T02:46:15.231Z,0
2019-02-11T02:47:15.108Z,0
2019-02-11T02:48:15.113Z,0
2019-02-11T02:49:15.091Z,0
2019-02-11T02:50:15.131Z,0
2019-02-11T02:51:15.026Z,0
2019-02-11T02:52:15.005Z,0
2019-02-11T02:53:15.244Z,0
2019-02-11T02:54:14.711Z,0
2019-02-11T02:55:14.686Z,0
2019-02-11T02:56:14.676Z,0
2019-02-11T02:57:15.173Z,0
2019-02-11T02:58:14.884Z,0
2019-02-11T02:59:14.605Z,0
2019-02-11T03:00:14.912Z,0
2019-02-11T03:01:15.070Z,0
2019-02-11T03:02:14.790Z,0
2019-02-11T03:03:15.031Z,0
2019-02-11T03:04:14.752Z,0
2019-02-11T03:05:14.738Z,0
2019-02-11T03:06:14.450Z,0
2019-02-11T03:07:14.435Z,0
2019-02-11T03:08:14.671Z,0
2019-02-11T03:09:14.658Z,0
2019-02-11T03:10:14.704Z,0
2019-02-11T03:11:14.358Z,0
2019-02-11T03:12:14.329Z,0
2019-02-11T03:13:14.811Z,0
2019-02-11T03:14:14.543Z,0
2019-02-11T03:15:14.276Z,0
2019-02-11T03:16:14.255Z,0
2019-02-11T03:17:14.281Z,0
2019-02-11T03:18:14.463Z,0
2019-02-11T03:19:14.432Z,0
2019-02-11T03:20:14.667Z,0
2019-02-11T03:21:14.395Z,0
2019-02-11T03:22:14.367Z,0
2019-02-11T03:23:14.093Z,0
2019-02-11T03:24:14.075Z,0
2019-02-11T03:25:14.598Z,0
2019-02-11T03:26:14.484Z,0
2019-02-11T03:27:14.012Z,0
2019-02-11T03:28:14.271Z,0
2019-02-11T03:29:13.968Z,0
2019-02-11T03:30:14.517Z,0
2019-02-11T03:31:14.233Z,0
2019-02-11T03:32:14.202Z,0
2019-02-11T03:33:14.192Z,0
2019-02-11T03:34:14.378Z,0
2019-02-11T03:35:14.351Z,0
2019-02-11T03:36:14.340Z,0
2019-02-11T03:37:13.547Z,0
2019-02-11T03:38:14.029Z,0
2019-02-11T03:39:14.021Z,0
2019-02-11T03:40:14.010Z,0
2019-02-11T03:41:13.971Z,0
2019-02-11T03:42:13.496Z,0
2019-02-11T03:43:13.950Z,0
2019-02-11T03:44:22.024Z,0
2019-02-11T03:45:14.142Z,0
2019-02-11T03:46:13.868Z,0
2019-02-11T03:47:13.838Z,0
2019-02-11T03:48:13.844Z,0
2019-02-11T03:49:13.551Z,0
2019-02-11T03:50:13.292Z,0
2019-02-11T03:51:13.775Z,0
2019-02-11T03:52:13.990Z,0
2019-02-11T03:53:13.979Z,0
2019-02-11T03:54:13.960Z,0
2019-02-11T03:55:13.948Z,0
2019-02-11T03:56:13.920Z,0
2019-02-11T03:57:13.629Z,0
2019-02-11T03:58:13.921Z,0
2019-02-11T03:59:13.345Z,0
2019-02-11T04:00:13.577Z,0
2019-02-11T04:01:13.295Z,0
2019-02-11T04:02:14.379Z,0
2019-02-11T04:03:13.007Z,0
2019-02-11T04:04:13.501Z,0
2019-02-11T04:05:13.733Z,0
2019-02-11T04:06:13.195Z,0
2019-02-11T04:07:13.924Z,0
2019-02-11T04:08:13.417Z,0
2019-02-11T04:09:13.388Z,0
2019-02-11T04:10:13.108Z,0
2019-02-11T04:11:13.658Z,0
2019-02-11T04:12:13.317Z,0
2019-02-11T04:13:13.041Z,0
2019-02-11T04:14:13.533Z,0
2019-02-11T04:15:13.117Z,0
2019-02-11T04:16:12.992Z,0
2019-02-11T04:17:13.263Z,0
2019-02-11T04:18:12.931Z,0
2019-02-11T04:19:13.426Z,0
2019-02-11T04:20:13.152Z,0
2019-02-11T04:21:13.121Z,0
2019-02-11T04:22:13.148Z,0
2019-02-11T04:23:13.354Z,0
2019-02-11T04:24:13.105Z,0
2019-02-11T04:25:13.044Z,0
2019-02-11T04:26:13.060Z,0
2019-02-11T04:27:12.751Z,0
2019-02-11T04:28:13.250Z,0
2019-02-11T04:29:13.210Z,0
2019-02-11T04:30:13.023Z,0
2019-02-11T04:31:12.937Z,0
2019-02-11T04:32:12.639Z,0
2019-02-11T04:33:12.870Z,0
2019-02-11T04:34:13.115Z,0
2019-02-11T04:35:12.839Z,0
2019-02-11T04:36:12.802Z,0
2019-02-11T04:37:12.805Z,0
2019-02-11T04:38:13.029Z,0
2019-02-11T04:39:12.747Z,0
2019-02-11T04:40:13.086Z,0
2019-02-11T04:41:12.474Z,0
2019-02-11T04:42:12.938Z,0
2019-02-11T04:43:12.944Z,0
2019-02-11T04:44:12.390Z,0
2019-02-11T04:45:12.874Z,0
2019-02-11T04:46:12.602Z,0
2019-02-11T04:47:12.833Z,0
2019-02-11T04:48:12.834Z,0
2019-02-11T04:49:12.793Z,0
2019-02-11T04:50:12.629Z,0
2019-02-11T04:51:12.779Z,0
2019-02-11T04:52:12.741Z,0
2019-02-11T04:53:12.459Z,0
2019-02-11T04:54:12.438Z,0
2019-02-11T04:55:12.414Z,0
2019-02-11T04:56:12.638Z,0
2019-02-11T04:57:12.628Z,0
2019-02-11T04:58:12.435Z,0
2019-02-11T04:59:12.592Z,0
2019-02-11T05:00:12.052Z,0
2019-02-11T05:01:12.036Z,0
2019-02-11T05:02:12.009Z,0
2019-02-11T05:03:12.245Z,0
2019-02-11T05:04:12.272Z,0
2019-02-11T05:05:11.973Z,0
2019-02-11T05:06:12.450Z,0
2019-02-11T05:07:11.649Z,0
2019-02-11T05:08:12.145Z,0
2019-02-11T05:09:12.114Z,0
2019-02-11T05:10:12.356Z,0
2019-02-11T05:11:12.087Z,0
2019-02-11T05:12:12.062Z,0
2019-02-11T05:13:12.271Z,0
2019-02-11T05:14:11.752Z,0
2019-02-11T05:15:11.741Z,0
2019-02-11T05:16:11.982Z,0
2019-02-11T05:17:12.213Z,0
2019-02-11T05:18:11.971Z,0
2019-02-11T05:19:11.908Z,0
2019-02-11T05:20:11.877Z,0
2019-02-11T05:21:12.112Z,0
2019-02-11T05:22:11.835Z,0
2019-02-11T05:23:11.823Z,0
2019-02-11T05:24:12.067Z,0
2019-02-11T05:25:11.850Z,0
2019-02-11T05:26:12.156Z,0
2019-02-11T05:27:11.755Z,0
2019-02-11T05:28:11.474Z,0
2019-02-11T05:29:11.690Z,0
2019-02-11T05:30:11.704Z,0
2019-02-11T05:31:11.639Z,0
2019-02-11T05:32:11.378Z,0
2019-02-11T05:33:11.981Z,0
2019-02-11T05:34:11.830Z,0
2019-02-11T05:35:11.599Z,0
2019-02-11T05:36:11.810Z,0
2019-02-11T05:37:11.265Z,0
2019-02-11T05:38:11.498Z,0
2019-02-11T05:39:11.223Z,0
2019-02-11T05:40:11.193Z,0
2019-02-11T05:41:11.444Z,0
2019-02-11T05:42:11.147Z,0
2019-02-11T05:43:11.382Z,0
2019-02-11T05:44:13.180Z,0
2019-02-11T05:45:11.356Z,0
2019-02-11T05:46:11.571Z,0
2019-02-11T05:47:11.298Z,0
2019-02-11T05:48:11.123Z,0
2019-02-11T05:49:11.286Z,0
2019-02-11T05:50:11.231Z,0
2019-02-11T05:51:11.467Z,0
2019-02-11T05:52:11.189Z,0
2019-02-11T05:53:11.177Z,0
2019-02-11T05:54:10.893Z,0
2019-02-11T05:55:11.119Z,0
2019-02-11T05:56:10.860Z,0
2019-02-11T05:57:10.832Z,0
2019-02-11T05:58:11.320Z,0
2019-02-11T05:59:11.107Z,0
2019-02-11T06:00:11.028Z,0
2019-02-11T06:01:10.997Z,0
2019-02-11T06:02:11.233Z,0
2019-02-11T06:03:12.091Z,0
2019-02-11T06:04:11.045Z,0
2019-02-11T06:05:11.247Z,0
2019-02-11T06:06:10.676Z,0
2019-02-11T06:07:10.861Z,0
2019-02-11T06:08:10.588Z,0
2019-02-11T06:09:10.818Z,0
2019-02-11T06:10:10.827Z,0
2019-02-11T06:11:10.787Z,0
2019-02-11T06:12:10.805Z,0
2019-02-11T06:13:10.475Z,0
2019-02-11T06:14:10.719Z,0
2019-02-11T06:15:11.838Z,0
2019-02-11T06:16:10.692Z,0
2019-02-11T06:17:10.652Z,0
2019-02-11T06:18:10.619Z,0
2019-02-11T06:19:10.877Z,0
2019-02-11T06:20:10.082Z,0
2019-02-11T06:21:10.814Z,0
2019-02-11T06:22:10.544Z,0
2019-02-11T06:23:10.770Z,0
2019-02-11T06:24:10.757Z,0
2019-02-11T06:25:10.816Z,0
2019-02-11T06:26:10.710Z,0
2019-02-11T06:27:10.740Z,0
2019-02-11T06:28:10.669Z,0
2019-02-11T06:29:10.137Z,0
2019-02-11T06:30:10.681Z,4
2019-02-11T06:31:10.343Z,4
2019-02-11T06:32:09.890Z,4
2019-02-11T06:33:10.548Z,0
2019-02-11T06:34:10.018Z,0
2019-02-11T06:35:10.253Z,0
2019-02-11T06:36:19.392Z,4
2019-02-11T06:37:10.229Z,4
2019-02-11T06:38:10.186Z,4
2019-02-11T06:39:10.170Z,4
2019-02-11T06:40:09.892Z,4
2019-02-11T06:41:10.127Z,4
2019-02-11T06:42:10.355Z,4
2019-02-11T06:43:09.847Z,4
2019-02-11T06:44:10.071Z,8
2019-02-11T06:45:17.948Z,12
2019-02-11T06:46:10.272Z,24
2019-02-11T06:47:09.736Z,28
2019-02-11T06:48:10.227Z,32
2019-02-11T06:49:09.947Z,24
2019-02-11T06:50:09.671Z,32
2019-02-11T06:51:09.904Z,32
2019-02-11T06:52:10.149Z,44
2019-02-11T06:53:09.616Z,68
2019-02-11T06:54:09.369Z,68
2019-02-11T06:55:09.857Z,60
2019-02-11T06:56:09.826Z,60
2019-02-11T06:57:11.012Z,52
2019-02-11T06:58:09.781Z,52
2019-02-11T06:59:10.009Z,76
2019-02-11T07:00:10.010Z,80
2019-02-11T07:01:09.954Z,128
2019-02-11T07:02:09.427Z,148
2019-02-11T07:03:09.139Z,92
2019-02-11T07:04:09.417Z,108
2019-02-11T07:05:09.357Z,100
2019-02-11T07:06:09.841Z,100
2019-02-11T07:07:09.068Z,148
2019-02-11T07:08:10.560Z,180
2019-02-11T07:09:09.524Z,176
2019-02-11T07:10:09.496Z,136
2019-02-11T07:11:09.498Z,128
2019-02-11T07:12:09.455Z,164
2019-02-11T07:13:09.434Z,196
2019-02-11T07:14:09.681Z,140
2019-02-11T07:15:09.404Z,84
2019-02-11T07:16:09.373Z,80
2019-02-11T07:17:09.345Z,88
2019-02-11T07:18:09.587Z,92
2019-02-11T07:19:09.320Z,96
2019-02-11T07:20:09.032Z,120
2019-02-11T07:21:09.265Z,132
2019-02-11T07:22:08.989Z,208
2019-02-11T07:23:09.233Z,320
2019-02-11T07:24:09.210Z,348
2019-02-11T07:25:09.276Z,464
2019-02-11T07:26:09.173Z,520
2019-02-11T07:27:09.141Z,684
2019-02-11T07:28:08.866Z,596
2019-02-11T07:29:09.351Z,704
2019-02-11T07:30:09.330Z,728
2019-02-11T07:31:08.796Z,672
2019-02-11T07:32:09.027Z,820
2019-02-11T07:33:08.503Z,980
2019-02-11T07:34:09.035Z,832
2019-02-11T07:35:09.248Z,892
2019-02-11T07:36:09.209Z,1236
2019-02-11T07:37:08.682Z,1176
2019-02-11T07:38:09.183Z,1484
2019-02-11T07:39:09.202Z,2176
2019-02-11T07:40:08.610Z,2016
2019-02-11T07:41:09.137Z,1304
2019-02-11T07:42:09.363Z,1236
2019-02-11T07:43:08.794Z,1296
2019-02-11T07:44:08.778Z,892
2019-02-11T07:45:09.026Z,892
2019-02-11T07:46:08.993Z,768
2019-02-11T07:47:08.520Z,776
2019-02-11T07:48:09.006Z,1136
2019-02-11T07:49:08.409Z,792
2019-02-11T07:50:08.662Z,628
2019-02-11T07:51:08.735Z,664
2019-02-11T07:52:08.601Z,768
2019-02-11T07:53:08.849Z,1000
2019-02-11T07:54:08.561Z,724
2019-02-11T07:55:08.568Z,816
2019-02-11T07:56:08.021Z,712
2019-02-11T07:57:08.505Z,748
2019-02-11T07:58:08.221Z,680
2019-02-11T07:59:08.711Z,768
2019-02-11T08:00:08.444Z,824
2019-02-11T08:01:08.429Z,920
2019-02-11T08:02:08.489Z,1280
2019-02-11T08:03:08.130Z,1660
2019-02-11T08:04:08.363Z,1260
2019-02-11T08:05:08.643Z,1892
2019-02-11T08:06:09.078Z,2140
2019-02-11T08:07:08.555Z,2424
2019-02-11T08:08:08.330Z,2424
2019-02-11T08:09:08.005Z,2620
2019-02-11T08:10:08.476Z,2692
2019-02-11T08:11:08.209Z,2608
2019-02-11T08:12:08.201Z,2616
2019-02-11T08:13:08.423Z,3060
2019-02-11T08:14:07.632Z,2972
2019-02-11T08:15:08.393Z,2416
2019-02-11T08:16:07.847Z,2160
2019-02-11T08:17:08.344Z,2324
2019-02-11T08:18:08.329Z,3316
2019-02-11T08:19:08.042Z,4284
2019-02-11T08:20:08.022Z,4668
2019-02-11T08:21:07.749Z,4444
2019-02-11T08:22:08.231Z,4824
2019-02-11T08:23:16.514Z,3676
2019-02-11T08:24:07.678Z,3748
2019-02-11T08:25:07.658Z,3768
2019-02-11T08:26:08.454Z,3356
2019-02-11T08:27:07.890Z,3156
2019-02-11T08:28:07.850Z,2700
2019-02-11T08:29:07.603Z,2908
2019-02-11T08:30:07.559Z,2872
2019-02-11T08:31:07.556Z,2796
2019-02-11T08:32:07.769Z,2216
2019-02-11T08:33:07.519Z,2092
2019-02-11T08:34:07.733Z,1892
2019-02-11T08:35:07.709Z,1992
2019-02-11T08:36:07.941Z,2580
2019-02-11T08:37:07.924Z,2460
2019-02-11T08:38:07.668Z,1492
2019-02-11T08:39:09.112Z,1412
2019-02-11T08:40:07.600Z,1660
2019-02-11T08:41:07.579Z,2056
2019-02-11T08:42:07.836Z,1588
2019-02-11T08:43:07.540Z,1580
2019-02-11T08:44:07.528Z,1500
2019-02-11T08:45:07.554Z,1568
2019-02-11T08:46:07.487Z,1588
2019-02-11T08:47:07.618Z,1816
2019-02-11T08:48:07.703Z,2752
2019-02-11T08:49:07.359Z,2344
2019-02-11T08:50:07.778Z,2748
2019-02-11T08:51:07.373Z,2408
2019-02-11T08:52:07.106Z,2536
2019-02-11T08:53:07.347Z,2772
2019-02-11T08:54:07.333Z,3208
2019-02-11T08:55:07.304Z,2876
2019-02-11T08:56:08.339Z,2612
2019-02-11T08:57:07.006Z,2292
2019-02-11T08:58:06.735Z,2612
2019-02-11T08:59:07.214Z,1932
2019-02-11T09:00:06.728Z,1352
2019-02-11T09:01:07.168Z,1236
2019-02-11T09:02:06.693Z,1180
2019-02-11T09:03:06.877Z,1148
2019-02-11T09:04:07.362Z,1092
2019-02-11T09:05:07.014Z,1256
2019-02-11T09:06:06.814Z,1524
2019-02-11T09:07:06.939Z,1748
2019-02-11T09:08:07.957Z,1652
2019-02-11T09:09:07.282Z,1396
2019-02-11T09:10:07.034Z,1384
2019-02-11T09:11:06.971Z,1740
2019-02-11T09:12:06.839Z,2152
2019-02-11T09:13:06.668Z,2300
2019-02-11T09:14:07.152Z,2480
2019-02-11T09:15:07.152Z,2852
2019-02-11T09:16:07.150Z,3056
2019-02-11T09:17:14.836Z,2508
2019-02-11T09:18:06.578Z,2876
2019-02-11T09:19:06.568Z,2848
2019-02-11T09:20:07.033Z,2372
2019-02-11T09:21:07.025Z,2036
2019-02-11T09:22:14.471Z,1768
2019-02-11T09:23:06.722Z,1328
2019-02-11T09:24:06.442Z,1348
2019-02-11T09:25:06.927Z,1372
2019-02-11T09:26:06.396Z,1636
2019-02-11T09:27:06.837Z,1904
2019-02-11T09:28:06.668Z,2048
2019-02-11T09:29:06.341Z,2296
2019-02-11T09:30:06.313Z,2256
2019-02-11T09:31:06.295Z,1760
2019-02-11T09:32:06.526Z,1464
2019-02-11T09:33:06.254Z,1568
2019-02-11T09:34:06.488Z,1924
2019-02-11T09:35:06.475Z,1612
2019-02-11T09:36:07.999Z,2076
2019-02-11T09:37:06.460Z,1772
2019-02-11T09:38:06.680Z,1608
2019-02-11T09:39:06.637Z,1932
2019-02-11T09:40:06.621Z,1540
2019-02-11T09:41:06.602Z,1744
2019-02-11T09:42:06.327Z,1780
2019-02-11T09:43:06.293Z,1708
2019-02-11T09:44:06.536Z,1392
2019-02-11T09:45:06.272Z,1352
2019-02-11T09:46:11.202Z,1108
2019-02-11T09:47:06.227Z,1244
2019-02-11T09:48:06.519Z,1504
2019-02-11T09:49:06.185Z,1592
2019-02-11T09:50:06.417Z,2120
2019-02-11T09:51:06.395Z,2144
2019-02-11T09:52:05.859Z,2608
2019-02-11T09:53:06.457Z,3568
2019-02-11T09:54:06.325Z,4328
2019-02-11T09:55:05.801Z,3280
2019-02-11T09:56:06.059Z,3936
2019-02-11T09:57:06.009Z,3328
2019-02-11T09:58:06.000Z,3448
2019-02-11T09:59:05.730Z,4228
2019-02-11T10:00:05.987Z,3804
2019-02-11T10:01:06.202Z,3020
2019-02-11T10:02:05.977Z,3940
2019-02-11T10:03:05.791Z,3076
2019-02-11T10:04:05.869Z,1944
2019-02-11T10:05:05.337Z,1692
2019-02-11T10:06:05.823Z,1412
2019-02-11T10:07:05.568Z,1500
2019-02-11T10:08:06.046Z,1656
2019-02-11T10:09:06.017Z,1432
2019-02-11T10:10:06.002Z,1436
2019-02-11T10:11:05.776Z,1900
2019-02-11T10:12:05.958Z,1908
2019-02-11T10:13:05.935Z,2216
2019-02-11T10:14:05.489Z,2344
2019-02-11T10:15:05.652Z,2564
2019-02-11T10:16:12.235Z,2228
2019-02-11T10:17:05.633Z,2188
2019-02-11T10:18:05.839Z,2332
2019-02-11T10:19:05.610Z,2748
2019-02-11T10:20:05.573Z,2316
2019-02-11T10:21:05.776Z,2068
2019-02-11T10:22:05.245Z,2604
2019-02-11T10:23:05.762Z,2660
2019-02-11T10:24:05.716Z,2192
2019-02-11T10:25:05.192Z,2188
2019-02-11T10:26:05.676Z,2616
2019-02-11T10:27:05.145Z,2844
2019-02-11T10:28:05.385Z,4252
2019-02-11T10:29:05.407Z,7408
2019-02-11T10:30:05.079Z,6740
2019-02-11T10:31:05.060Z,7796
2019-02-11T10:32:05.302Z,7068
2019-02-11T10:33:05.531Z,7912
2019-02-11T10:34:04.747Z,9928
2019-02-11T10:35:05.490Z,9496
2019-02-11T10:36:05.214Z,7476
2019-02-11T10:37:05.193Z,10660
2019-02-11T10:38:05.200Z,8940
2019-02-11T10:39:05.159Z,6612
2019-02-11T10:40:05.143Z,6840
2019-02-11T10:41:05.374Z,4376
2019-02-11T10:42:05.090Z,4460
2019-02-11T10:43:05.395Z,4212
2019-02-11T10:44:04.596Z,5832
2019-02-11T10:45:04.853Z,9176
2019-02-11T10:46:05.021Z,10564
2019-02-11T10:47:04.740Z,10364
2019-02-11T10:48:04.726Z,8660
2019-02-11T10:49:04.971Z,6820
2019-02-11T10:50:04.968Z,4824
2019-02-11T10:51:05.182Z,3732
2019-02-11T10:52:05.155Z,7780
2019-02-11T10:53:05.149Z,12160
2019-02-11T10:54:04.615Z,17632
2019-02-11T10:55:04.584Z,18976
2019-02-11T10:56:04.838Z,7976
2019-02-11T10:57:04.809Z,8060
2019-02-11T10:58:05.049Z,8580
2019-02-11T10:59:05.037Z,13288
2019-02-11T11:00:05.070Z,14160
2019-02-11T11:01:04.499Z,13852
2019-02-11T11:02:04.714Z,12376
2019-02-11T11:03:04.757Z,13576
2019-02-11T11:04:04.718Z,13664
2019-02-11T11:05:04.819Z,9740
2019-02-11T11:06:04.638Z,10116
2019-02-11T11:07:04.877Z,6020
2019-02-11T11:08:04.678Z,5636
2019-02-11T11:09:04.844Z,4684
2019-02-11T11:10:04.350Z,3840
2019-02-11T11:11:04.290Z,4020
2019-02-11T11:12:04.837Z,5632
2019-02-11T11:13:04.254Z,3804
2019-02-11T11:14:04.255Z,2720
2019-02-11T11:15:03.981Z,2644
2019-02-11T11:16:04.452Z,2592
2019-02-11T11:17:03.934Z,2192
2019-02-11T11:18:04.169Z,2556
2019-02-11T11:19:04.403Z,4392
2019-02-11T11:20:04.645Z,6144
2019-02-11T11:21:04.126Z,17152
2019-02-11T11:22:04.665Z,22336
2019-02-11T11:23:04.330Z,33952
2019-02-11T11:24:04.567Z,14472
2019-02-11T11:25:04.038Z,14824
2019-02-11T11:26:04.018Z,19776
2019-02-11T11:27:04.734Z,19840
2019-02-11T11:28:04.236Z,8964
2019-02-11T11:29:05.929Z,19488
2019-02-11T11:30:04.456Z,6936
2019-02-11T11:31:04.193Z,8056
2019-02-11T11:32:04.170Z,18112
2019-02-11T11:33:04.148Z,15132
2019-02-11T11:34:03.881Z,8932
2019-02-11T11:35:04.120Z,21312
2019-02-11T11:36:04.372Z,21344
2019-02-11T11:37:04.098Z,19040
2019-02-11T11:38:04.322Z,20320
2019-02-11T11:39:03.840Z,20352
2019-02-11T11:40:04.061Z,12388
2019-02-11T11:41:04.276Z,19648
2019-02-11T11:42:04.005Z,18304
2019-02-11T11:43:03.730Z,17920
2019-02-11T11:44:03.722Z,17600
2019-02-11T11:45:04.365Z,22656
2019-02-11T11:46:04.235Z,18432
2019-02-11T11:47:03.692Z,17504
2019-02-11T11:48:03.393Z,26048
2019-02-11T11:49:03.889Z,10836
2019-02-11T11:50:03.403Z,14796
2019-02-11T11:51:03.862Z,6388
2019-02-11T11:52:03.872Z,5924
2019-02-11T11:53:03.834Z,12724
2019-02-11T11:54:03.819Z,6624
2019-02-11T11:55:04.092Z,23200
2019-02-11T11:56:07.399Z,27520
2019-02-11T11:57:05.890Z,19040
2019-02-11T11:58:04.052Z,11296
2019-02-11T11:59:03.860Z,32320
2019-02-11T12:00:04.238Z,9272
2019-02-11T12:01:04.046Z,15012
2019-02-11T12:02:04.005Z,13948
2019-02-11T12:03:10.788Z,23200
2019-02-11T12:04:06.499Z,18528
2019-02-11T12:05:04.051Z,16256
2019-02-11T12:06:03.710Z,15344
2019-02-11T12:07:03.665Z,22848
2019-02-11T12:08:03.726Z,12492
2019-02-11T12:09:06.088Z,13704
2019-02-11T12:10:03.636Z,13792
2019-02-11T12:11:03.641Z,9028
2019-02-11T12:12:03.701Z,5420
2019-02-11T12:13:24.109Z,2936
2019-02-11T12:14:03.815Z,2948
2019-02-11T12:15:03.870Z,3132
2019-02-11T12:16:03.309Z,2812
2019-02-11T12:17:09.667Z,1700
2019-02-11T12:18:03.677Z,1372
2019-02-11T12:19:03.236Z,1040
2019-02-11T12:20:03.659Z,1548
2019-02-11T12:21:03.967Z,1804
2019-02-11T12:22:03.489Z,1828
2019-02-11T12:23:03.871Z,2140
2019-02-11T12:24:03.440Z,2000
2019-02-11T12:25:03.541Z,1836
2019-02-11T12:26:03.165Z,1744
2019-02-11T12:27:03.382Z,1724
2019-02-11T12:28:03.117Z,1556
2019-02-11T12:29:03.343Z,1728
2019-02-11T12:30:03.369Z,1828
2019-02-11T12:31:03.594Z,1600
2019-02-11T12:32:03.565Z,1648
2019-02-11T12:33:03.604Z,2408
2019-02-11T12:34:03.283Z,4488
2019-02-11T12:35:03.539Z,7080
2019-02-11T12:36:03.174Z,7444
2019-02-11T12:37:03.161Z,7580
2019-02-11T12:38:03.305Z,6992
2019-02-11T12:39:03.205Z,6532
2019-02-11T12:40:02.871Z,7144
2019-02-11T12:41:02.958Z,7116
2019-02-11T12:42:02.840Z,7288
2019-02-11T12:43:03.084Z,44736
2019-02-11T12:44:03.046Z,47744
2019-02-11T12:45:02.856Z,45408
2019-02-11T12:46:02.777Z,40192
2019-02-11T12:47:20.450Z,31360
2019-02-11T12:48:03.349Z,23520
2019-02-11T12:49:06.565Z,28160
2019-02-11T12:50:02.947Z,31520
2019-02-11T12:51:02.711Z,33280
2019-02-11T12:52:02.925Z,18400
2019-02-11T12:53:02.654Z,5032
2019-02-11T12:54:03.186Z,13272
2019-02-11T12:55:07.371Z,31136
2019-02-11T12:56:07.319Z,36608
2019-02-11T12:57:02.863Z,37152
2019-02-11T12:58:03.088Z,37984
2019-02-11T12:59:03.096Z,37696
2019-02-11T13:00:02.932Z,37216
2019-02-11T13:01:02.850Z,35072
2019-02-11T13:02:02.804Z,32448
2019-02-11T13:03:03.114Z,30080
2019-02-11T13:04:02.828Z,29344
2019-02-11T13:05:02.938Z,28672
2019-02-11T13:06:02.775Z,27552
2019-02-11T13:07:02.970Z,27168
2019-02-11T13:08:02.983Z,29376
2019-02-11T13:09:02.479Z,32800
2019-02-11T13:10:02.983Z,39136
2019-02-11T13:11:02.428Z,44480
2019-02-11T13:12:02.714Z,42688
2019-02-11T13:13:06.218Z,25952
2019-02-11T13:14:02.654Z,18304
2019-02-11T13:15:02.660Z,9036
2019-02-11T13:16:08.657Z,9212
2019-02-11T13:17:32.529Z,7272
2019-02-11T13:18:03.408Z,12952
2019-02-11T13:19:02.634Z,8672
2019-02-11T13:20:16.827Z,4916
2019-02-11T13:21:02.206Z,5068
2019-02-11T13:22:03.024Z,4996
2019-02-11T13:23:03.093Z,6040
2019-02-11T13:24:02.313Z,6560
2019-02-11T13:25:07.317Z,6220
2019-02-11T13:26:02.530Z,5428
2019-02-11T13:27:03.137Z,4504
2019-02-11T13:28:02.532Z,3660
2019-02-11T13:29:02.776Z,2188
2019-02-11T13:30:02.762Z,1804
2019-02-11T13:31:02.728Z,2040
2019-02-11T13:32:02.509Z,1624
2019-02-11T13:33:02.825Z,1688
2019-02-11T13:34:02.230Z,2000
2019-02-11T13:35:02.859Z,2488
2019-02-11T13:36:02.773Z,3292
2019-02-11T13:37:01.906Z,3752
2019-02-11T13:38:03.127Z,4300
2019-02-11T13:39:02.647Z,6460
2019-02-11T13:40:02.364Z,8684
2019-02-11T13:41:02.358Z,10576
2019-02-11T13:42:02.075Z,10592
2019-02-11T13:43:02.537Z,11992
2019-02-11T13:44:02.291Z,17088
2019-02-11T13:45:02.320Z,9544
2019-02-11T13:46:02.527Z,8212
2019-02-11T13:47:02.505Z,8484
2019-02-11T13:48:04.985Z,8696
2019-02-11T13:49:01.994Z,9116
2019-02-11T13:50:02.772Z,11196
2019-02-11T13:51:01.945Z,10780
2019-02-11T13:52:01.678Z,10172
2019-02-11T13:53:02.575Z,28992
2019-02-11T13:54:02.450Z,28896
2019-02-11T13:55:02.128Z,9076
2019-02-11T13:56:07.228Z,9564
2019-02-11T13:57:02.103Z,7740
2019-02-11T13:58:02.130Z,19232