createdAt,value
2023-04-01T06:29:10.035Z,-6.04
2023-04-01T06:34:26.503Z,-6.04
2023-04-01T06:39:37.676Z,-6.02
2023-04-01T06:44:49.551Z,-5.98
2023-04-01T06:50:22.127Z,-5.93
2023-04-01T06:55:47.000Z,-5.96
2023-04-01T07:01:16.319Z,-6.02
2023-04-01T07:06:27.804Z,-5.84
2023-04-01T07:11:35.541Z,-5.88
2023-04-01T07:17:17.895Z,-5.94
2023-04-01T07:22:29.094Z,-5.77
2023-04-01T07:27:52.341Z,-5.81
2023-04-01T07:32:59.826Z,-6.26
2023-04-01T07:38:18.622Z,-6.65
2023-04-01T07:43:29.450Z,-6.81
2023-04-01T07:48:51.776Z,-7.11
2023-04-01T07:54:04.170Z,-7.21
2023-04-01T07:59:12.361Z,-7.65
2023-04-01T08:04:47.390Z,-7.57
2023-04-01T08:09:56.978Z,-7.54
2023-04-01T08:15:24.051Z,-7.68
2023-04-01T08:20:41.486Z,-7.72
2023-04-01T08:25:50.719Z,-7.73
2023-04-01T08:31:03.827Z,-7.74
2023-04-01T08:36:10.540Z,-7.78
2023-04-01T08:41:30.677Z,-7.75
2023-04-01T08:47:07.592Z,-7.84
2023-04-01T08:52:22.798Z,-7.69
2023-04-01T08:57:38.891Z,-7.69
2023-04-01T09:03:21.455Z,-7.77
2023-04-01T09:08:33.108Z,-7.59
2023-04-01T09:13:59.295Z,-7.60
2023-04-01T09:19:24.746Z,-7.40
2023-04-01T09:24:43.253Z,-7.55
2023-04-01T09:29:57.267Z,-7.79
2023-04-01T09:35:09.154Z,-7.85
2023-04-01T09:40:21.030Z,-8.26
2023-04-01T09:45:34.288Z,-7.56
2023-04-01T09:50:44.824Z,-7.76
2023-04-01T09:56:08.370Z,-7.97
2023-04-01T10:01:32.446Z,-8.02
2023-04-01T10:07:05.932Z,-8.00
2023-04-01T10:12:31.460Z,-8.11
2023-04-01T10:17:52.406Z,-8.20
2023-04-01T10:23:04.361Z,-8.14
2023-04-01T10:28:23.184Z,-8.31
2023-04-01T10:34:07.931Z,-8.32
2023-04-01T10:39:35.845Z,-8.32
2023-04-01T10:45:13.349Z,-8.42
2023-04-01T10:50:34.193Z,-8.61
2023-04-01T10:55:58.734Z,-8.74
2023-04-01T11:02:10.208Z,-8.68
2023-04-01T11:08:05.225Z,-8.74
2023-04-01T11:13:23.582Z,-8.75
2023-04-01T11:18:54.628Z,-8.71
2023-04-01T11:24:18.680Z,-8.73
2023-04-01T11:29:56.665Z,-8.58
2023-04-01T11:35:31.585Z,-8.77
2023-04-01T11:40:39.594Z,-8.75
2023-04-01T11:46:06.151Z,-8.79
2023-04-01T11:51:27.710Z,-8.88
2023-04-01T11:56:41.714Z,-8.87
2023-04-01T12:01:52.231Z,-8.73
2023-04-01T12:07:01.313Z,-8.77
2023-04-01T12:12:13.980Z,-8.96
2023-04-01T12:17:24.083Z,-9.08
2023-04-01T12:22:38.261Z,-9.07
2023-04-01T12:27:50.701Z,-9.18
2023-04-01T12:33:02.591Z,-9.19
2023-04-01T12:38:16.238Z,-9.17
2023-04-01T12:43:33.177Z,-9.19
2023-04-01T12:48:49.667Z,-9.40
2023-04-01T12:54:08.125Z,-9.27
2023-04-01T12:59:26.569Z,-9.42
2023-04-01T13:04:39.982Z,-9.41
2023-04-01T13:09:51.900Z,-9.38
2023-04-01T13:15:10.810Z,-9.41
2023-04-01T13:20:22.304Z,-9.43
2023-04-01T13:25:29.320Z,-9.48
2023-04-01T13:30:36.473Z,-9.61
2023-04-01T13:35:47.047Z,-9.55
2023-04-01T13:41:02.962Z,-9.74
2023-04-01T13:46:18.472Z,-9.66
2023-04-01T13:51:33.009Z,-9.80
2023-04-01T13:56:40.476Z,-9.84
2023-04-01T14:01:46.502Z,-9.77
2023-04-01T14:07:02.702Z,-9.74
2023-04-01T14:12:13.263Z,-9.77
2023-04-01T14:17:23.857Z,-9.72
2023-04-01T14:22:32.265Z,-9.73
2023-04-01T14:27:47.015Z,-9.71
2023-04-01T14:32:58.561Z,-9.86
2023-04-01T14:38:14.163Z,-10.02
2023-04-01T14:43:30.924Z,-9.97
2023-04-01T14:48:36.148Z,-9.97
2023-04-01T14:53:46.908Z,-10.25
2023-04-01T14:58:52.944Z,-10.12
2023-04-01T15:04:02.172Z,-10.25
2023-04-01T15:09:13.446Z,-10.16
2023-04-01T15:14:39.201Z,-10.28
2023-04-01T15:19:50.786Z,-10.25
2023-04-01T15:24:58.916Z,-10.17
2023-04-01T15:30:17.158Z,-10.27
2023-04-01T15:35:29.338Z,-10.13
2023-04-01T15:40:39.179Z,-10.23
2023-04-01T15:45:47.913Z,-10.11
2023-04-01T15:50:57.123Z,-10.27
2023-04-01T15:56:12.714Z,-10.44
2023-04-01T16:01:28.251Z,-10.40
2023-04-01T16:06:45.487Z,-10.46
2023-04-01T16:11:55.702Z,-10.42
2023-04-01T16:17:07.280Z,-10.45
2023-04-01T16:22:14.829Z,-10.81
2023-04-01T16:27:22.489Z,-10.72
2023-04-01T16:32:36.713Z,-10.82
2023-04-01T16:37:44.539Z,-10.95
2023-04-01T16:42:52.940Z,-11.00
2023-04-01T16:47:58.532Z,-11.01
2023-04-01T16:53:04.698Z,-11.14
2023-04-01T16:58:13.293Z,-11.26
2023-04-01T17:03:21.131Z,-11.36
2023-04-01T17:08:32.079Z,-11.32
2023-04-01T17:13:49.022Z,-11.35
2023-04-01T17:18:58.430Z,-11.36
2023-04-01T17:24:05.166Z,-11.54
2023-04-01T17:29:18.724Z,-11.59
2023-04-01T17:34:41.491Z,-11.67
2023-04-01T17:39:51.382Z,-11.84
2023-04-01T17:45:05.703Z,-11.92
2023-04-01T17:50:22.727Z,-12.03
2023-04-01T17:55:42.262Z,-12.01
2023-04-01T18:00:59.793Z,-11.97
2023-04-01T18:06:09.363Z,-12.10
2023-04-01T18:11:19.771Z,-12.15
2023-04-01T18:16:30.999Z,-12.19
2023-04-01T18:21:38.873Z,-12.22
2023-04-01T18:26:46.330Z,-12.37
2023-04-01T18:31:54.520Z,-12.45
2023-04-01T18:37:01.293Z,-12.40
2023-04-01T18:42:09.422Z,-12.58
2023-04-01T18:47:25.178Z,-12.68
2023-04-01T18:52:31.033Z,-12.69
2023-04-01T18:57:43.601Z,-12.79
2023-04-01T19:02:52.337Z,-12.82
2023-04-01T19:07:57.072Z,-12.79
2023-04-01T19:13:09.714Z,-12.97
2023-04-01T19:18:28.418Z,-13.02
2023-04-01T19:23:53.154Z,-13.12
2023-04-01T19:29:01.440Z,-13.17
2023-04-01T19:34:15.503Z,-13.23
2023-04-01T19:39:27.671Z,-13.23
2023-04-01T19:44:39.533Z,-13.31
2023-04-01T19:49:50.809Z,-13.33
2023-04-01T19:55:00.135Z,-13.37
2023-04-01T20:00:08.338Z,-13.46
2023-04-01T20:05:34.479Z,-13.45
2023-04-01T20:10:45.151Z,-13.48
2023-04-01T20:15:49.683Z,-13.58
2023-04-01T20:20:57.389Z,-13.56
2023-04-01T20:26:05.000Z,-13.57
2023-04-01T20:31:24.562Z,-13.56
2023-04-01T20:36:33.050Z,-13.61
2023-04-01T20:41:42.384Z,-13.72
2023-04-01T20:46:51.624Z,-13.77
2023-04-01T20:51:57.016Z,-13.80
2023-04-01T20:57:07.644Z,-13.77
2023-04-01T21:02:19.098Z,-13.76
2023-04-01T21:07:24.112Z,-13.85
2023-04-01T21:12:37.514Z,-13.78
2023-04-01T21:17:48.783Z,-13.81
2023-04-01T21:23:05.672Z,-13.84
2023-04-01T21:28:23.405Z,-13.87
