createdAt,value
2017-08-08T00:00:22.850Z,100148.07
2017-08-08T00:02:54.340Z,100148.19
2017-08-08T00:05:25.325Z,100143.77
2017-08-08T00:07:56.328Z,100146.42
2017-08-08T00:10:27.729Z,100143.88
2017-08-08T00:12:58.733Z,100144.03
2017-08-08T00:15:29.719Z,100142.31
2017-08-08T00:18:01.307Z,100143.64
2017-08-08T00:20:32.276Z,100135.59
2017-08-08T00:23:03.687Z,100131.83
2017-08-08T00:25:34.718Z,100126.32
2017-08-08T00:28:06.372Z,100123.12
2017-08-08T00:30:37.864Z,100121.59
2017-08-08T00:33:09.077Z,100114.42
2017-08-08T00:35:40.315Z,100113.06
2017-08-08T00:38:11.340Z,100110.44
2017-08-08T00:40:42.451Z,100108.53
2017-08-08T00:43:13.975Z,100102.50
2017-08-08T00:45:45.109Z,100100.55
2017-08-08T00:48:16.594Z,100099.45
2017-08-08T00:50:47.603Z,100092.69
2017-08-08T00:53:18.783Z,100088.48
2017-08-08T00:55:50.144Z,100081.16
2017-08-08T00:58:21.490Z,100067.61
2017-08-08T01:00:52.536Z,100063.59
2017-08-08T01:03:23.592Z,100062.85
2017-08-08T01:05:54.841Z,100057.06
2017-08-08T01:08:26.449Z,100059.12
2017-08-08T01:10:57.455Z,100060.56
2017-08-08T01:13:28.763Z,100061.90
2017-08-08T01:16:00.099Z,100061.22
2017-08-08T01:18:31.437Z,100068.98
2017-08-08T01:21:04.975Z,100067.36
2017-08-08T01:23:36.019Z,100064.78
2017-08-08T01:26:07.128Z,100056.94
2017-08-08T01:28:38.711Z,100047.06
2017-08-08T01:31:09.842Z,100046.14
2017-08-08T01:33:41.147Z,100044.06
2017-08-08T01:36:12.267Z,100046.12
2017-08-08T01:38:43.329Z,100046.62
2017-08-08T01:41:14.659Z,100049.69
2017-08-08T01:43:45.764Z,100054.61
2017-08-08T01:46:16.891Z,100055.20
2017-08-08T01:48:48.390Z,100058.85
2017-08-08T01:51:19.865Z,100058.30
2017-08-08T01:53:50.974Z,100055.27
2017-08-08T01:56:22.167Z,100054.71
2017-08-08T01:58:53.590Z,100055.13
2017-08-08T02:01:24.779Z,100053.52
2017-08-08T02:03:55.941Z,100051.36
2017-08-08T02:06:27.354Z,100048.36
2017-08-08T02:08:58.423Z,100042.94
2017-08-08T02:11:29.546Z,100035.11
2017-08-08T02:14:01.009Z,100021.52
2017-08-08T02:16:32.048Z,100020.02
2017-08-08T02:19:03.243Z,100026.77
2017-08-08T02:21:34.285Z,100023.24
2017-08-08T02:24:05.758Z,100029.11
2017-08-08T02:26:37.326Z,100018.84
2017-08-08T02:29:08.333Z,100002.52
2017-08-08T02:31:39.563Z,99989.95
2017-08-08T02:34:11.012Z,99992.39
2017-08-08T02:36:42.030Z,99988.45
2017-08-08T02:39:13.162Z,99981.67
2017-08-08T02:41:45.577Z,99984.10
2017-08-08T02:44:16.563Z,99981.75
2017-08-08T02:46:47.824Z,99969.48
2017-08-08T02:49:18.860Z,99954.31
2017-08-08T02:51:49.851Z,99948.81
2017-08-08T02:54:21.288Z,99951.84
2017-08-08T02:56:52.287Z,99950.08
2017-08-08T02:59:23.327Z,99953.98
2017-08-08T03:01:54.727Z,99945.41
2017-08-08T03:04:25.733Z,99940.97
2017-08-08T03:06:56.772Z,99941.30
2017-08-08T03:09:28.139Z,99923.67
2017-08-08T03:11:59.126Z,99906.16
2017-08-08T03:14:30.436Z,99893.36
2017-08-08T03:17:01.973Z,99900.44
2017-08-08T03:19:32.992Z,99886.02
2017-08-08T03:22:05.185Z,99884.92
2017-08-08T03:24:36.617Z,99872.83
2017-08-08T03:27:07.646Z,99867.97
2017-08-08T03:29:38.654Z,99857.94
2017-08-08T03:32:10.068Z,99868.39
2017-08-08T03:34:41.089Z,99879.91
2017-08-08T03:37:12.391Z,99877.79
2017-08-08T03:39:43.463Z,99878.27
2017-08-08T03:42:14.512Z,99880.44
2017-08-08T03:44:47.003Z,99894.87
2017-08-08T03:47:18.063Z,99899.30
2017-08-08T03:49:49.076Z,99901.81
2017-08-08T03:52:20.429Z,99890.08
2017-08-08T03:54:51.451Z,99883.89
2017-08-08T03:57:22.444Z,99891.30
2017-08-08T03:59:53.736Z,99880.95
2017-08-08T04:02:24.748Z,99881.26
2017-08-08T04:04:55.763Z,99880.70
2017-08-08T04:07:27.071Z,99885.33
2017-08-08T04:09:58.117Z,99880.91
2017-08-08T04:12:29.151Z,99869.72
2017-08-08T04:15:00.613Z,99869.66
2017-08-08T04:17:31.642Z,99865.58
2017-08-08T04:20:04.536Z,99863.70
2017-08-08T04:22:35.872Z,99859.95
2017-08-08T04:25:06.909Z,99858.63
2017-08-08T04:27:37.910Z,99865.08
2017-08-08T04:30:09.314Z,99868.48
2017-08-08T04:32:40.474Z,99883.44
2017-08-08T04:35:11.525Z,99887.25
2017-08-08T04:37:42.932Z,99890.17
2017-08-08T04:40:13.943Z,99893.84
2017-08-08T04:42:44.970Z,99894.35
2017-08-08T04:45:16.025Z,99892.22
2017-08-08T04:47:47.057Z,99896.30
2017-08-08T04:50:18.382Z,99896.16
2017-08-08T04:52:49.397Z,99895.00
2017-08-08T04:55:20.460Z,99889.86
2017-08-08T04:57:51.899Z,99895.17
2017-08-08T05:00:22.923Z,99896.97
2017-08-08T05:02:53.960Z,99891.52
2017-08-08T05:05:25.428Z,99891.03
2017-08-08T05:07:56.971Z,99888.87
2017-08-08T05:10:28.082Z,99882.29
2017-08-08T05:12:59.515Z,99888.09
2017-08-08T05:15:30.588Z,99884.14
2017-08-08T05:18:02.423Z,99880.14
2017-08-08T05:20:33.483Z,99879.44
2017-08-08T05:24:07.226Z,99877.46
2017-08-08T05:26:38.262Z,99882.65
2017-08-08T05:29:09.625Z,99881.75
2017-08-08T05:31:41.164Z,99882.46
2017-08-08T05:34:12.277Z,99886.16
2017-08-08T05:36:43.647Z,99886.77
2017-08-08T05:39:14.668Z,99885.57
2017-08-08T05:41:45.720Z,99888.35
2017-08-08T05:44:17.202Z,99879.48
2017-08-08T05:46:48.267Z,99891.88
2017-08-08T05:49:19.362Z,99905.19
2017-08-08T05:51:50.494Z,99894.92
2017-08-08T05:54:21.584Z,99904.53
2017-08-08T05:56:53.195Z,99903.56
2017-08-08T05:59:24.334Z,99903.38
2017-08-08T06:01:55.928Z,99894.13
2017-08-08T06:04:26.941Z,99893.88
2017-08-08T06:06:57.996Z,99891.20
2017-08-08T06:09:29.416Z,99891.97
2017-08-08T06:12:00.469Z,99900.19
2017-08-08T06:14:31.508Z,99900.41
2017-08-08T06:17:02.553Z,99904.42
2017-08-08T06:19:33.565Z,99908.00
2017-08-08T06:22:05.562Z,99898.06
2017-08-08T06:24:36.599Z,99901.35
2017-08-08T06:27:07.873Z,99898.92
2017-08-08T06:29:38.903Z,99889.13
2017-08-08T06:32:09.997Z,99892.20
2017-08-08T06:34:41.484Z,99889.81
2017-08-08T06:37:12.479Z,99893.57
2017-08-08T06:39:43.516Z,99887.30
2017-08-08T06:42:15.056Z,99877.61
2017-08-08T06:44:46.162Z,99868.77
2017-08-08T06:47:17.171Z,99865.25
2017-08-08T06:49:48.473Z,99863.67
2017-08-08T06:52:19.479Z,99855.45
2017-08-08T06:54:50.859Z,99854.73
2017-08-08T06:57:21.869Z,99859.59
2017-08-08T06:59:52.866Z,99857.52
2017-08-08T07:05:06.263Z,99847.48
2017-08-08T07:07:37.330Z,99849.44
2017-08-08T07:10:08.735Z,99848.95
2017-08-08T07:12:39.788Z,99855.47
2017-08-08T07:15:10.830Z,99870.22
2017-08-08T07:17:42.397Z,99889.52
2017-08-08T07:20:13.604Z,99898.16
2017-08-08T07:22:44.895Z,99888.77
2017-08-08T07:25:15.954Z,99885.50
2017-08-08T07:27:47.044Z,99894.77
2017-08-08T07:30:18.504Z,99901.66
2017-08-08T07:32:49.624Z,99894.50
2017-08-08T07:35:20.668Z,99893.29
2017-08-08T07:37:52.171Z,99888.38
2017-08-08T07:40:23.219Z,99874.99
2017-08-08T07:42:54.258Z,99874.18
2017-08-08T07:45:25.310Z,99885.06
2017-08-08T07:47:56.760Z,99881.69
2017-08-08T07:50:27.775Z,99880.25
2017-08-08T07:52:58.799Z,99886.55
2017-08-08T07:55:30.323Z,99896.50
2017-08-08T07:58:01.332Z,99912.25
2017-08-08T08:00:32.402Z,99900.48
2017-08-08T08:03:03.431Z,99893.42
2017-08-08T08:05:34.525Z,99904.09
2017-08-08T08:08:06.371Z,99902.70
2017-08-08T08:10:37.499Z,99909.59
2017-08-08T08:13:08.803Z,99900.86
2017-08-08T08:15:39.858Z,99896.31
2017-08-08T08:18:10.852Z,99908.93
2017-08-08T08:20:42.210Z,99897.02
2017-08-08T08:23:13.231Z,99893.86
2017-08-08T08:25:44.248Z,99898.58
2017-08-08T08:28:15.305Z,99896.13
2017-08-08T08:30:46.331Z,99903.78
2017-08-08T08:33:17.780Z,99903.23
2017-08-08T08:35:48.912Z,99915.64
2017-08-08T08:38:20.182Z,99914.81
2017-08-08T08:40:51.215Z,99915.13
2017-08-08T08:43:22.222Z,99920.54
2017-08-08T08:45:53.675Z,99926.34
2017-08-08T08:48:24.676Z,99935.60
2017-08-08T08:50:55.818Z,99938.34
2017-08-08T08:53:27.292Z,99950.11
2017-08-08T08:55:58.348Z,99949.27
2017-08-08T08:58:29.370Z,99960.88
2017-08-08T09:01:00.748Z,99963.20
2017-08-08T09:06:28.339Z,99952.47
2017-08-08T09:08:59.448Z,99964.09
2017-08-08T09:11:30.537Z,99964.25
2017-08-08T09:14:01.885Z,99966.35
2017-08-08T09:16:51.959Z,99964.17
2017-08-08T09:19:52.681Z,99968.38
2017-08-08T09:22:50.878Z,99969.42
2017-08-08T09:28:17.594Z,99982.13
2017-08-08T09:30:48.628Z,99995.41
2017-08-08T09:33:19.988Z,100001.45
2017-08-08T09:35:51.100Z,100003.77
2017-08-08T09:38:22.330Z,100017.78
2017-08-08T09:40:54.104Z,100028.27
2017-08-08T09:43:25.296Z,100017.20
2017-08-08T09:45:56.852Z,100008.80
2017-08-08T09:48:27.991Z,100002.63
2017-08-08T09:50:59.776Z,100002.41
2017-08-08T09:53:32.132Z,100001.08
2017-08-08T09:56:04.301Z,99997.77
2017-08-08T09:58:35.374Z,99991.41
2017-08-08T10:01:06.924Z,99986.34
2017-08-08T10:03:37.986Z,99983.85
2017-08-08T10:06:09.467Z,99987.39
2017-08-08T10:08:40.861Z,99990.19
2017-08-08T10:11:12.786Z,99985.07
2017-08-08T10:13:43.889Z,99976.79
2017-08-08T10:16:19.298Z,99961.28
2017-08-08T10:18:50.416Z,99962.59
2017-08-08T10:21:21.793Z,99962.67
2017-08-08T10:23:52.876Z,99951.37
2017-08-08T10:26:23.991Z,99945.75
2017-08-08T10:28:55.288Z,99945.38
2017-08-08T10:31:26.339Z,99940.94
2017-08-08T10:33:57.711Z,99935.02
2017-08-08T10:36:29.073Z,99930.05
2017-08-08T10:39:00.885Z,99936.23
2017-08-08T10:41:32.769Z,99932.20
2017-08-08T10:44:05.284Z,99921.10
2017-08-08T10:46:36.838Z,99909.44
2017-08-08T10:49:08.547Z,99908.77
2017-08-08T10:51:40.119Z,99912.42
2017-08-08T10:54:13.243Z,99926.59
2017-08-08T10:56:44.437Z,99947.77
2017-08-08T10:59:15.783Z,99959.75
2017-08-08T11:01:46.865Z,99979.80
2017-08-08T11:04:18.345Z,99990.17
2017-08-08T11:06:50.094Z,99993.64
2017-08-08T11:09:21.175Z,99985.66
2017-08-08T11:11:52.326Z,99985.48
2017-08-08T11:14:24.863Z,99985.52
2017-08-08T11:16:55.911Z,99986.22
2017-08-08T11:19:27.247Z,100000.48
2017-08-08T11:21:58.686Z,100002.02
2017-08-08T11:24:31.201Z,99996.34
2017-08-08T11:27:02.627Z,99988.91
2017-08-08T11:29:34.075Z,99987.10
2017-08-08T11:32:09.646Z,99983.44
2017-08-08T11:34:41.142Z,99979.80
2017-08-08T11:37:12.248Z,99980.14
2017-08-08T11:39:43.419Z,99981.84
2017-08-08T11:42:17.571Z,99974.20
2017-08-08T11:44:49.661Z,99982.51
2017-08-08T11:47:21.042Z,99962.74
2017-08-08T11:49:52.180Z,99965.34
2017-08-08T11:52:23.335Z,99959.21
2017-08-08T11:54:54.959Z,99963.98
2017-08-08T11:57:25.995Z,99959.45
2017-08-08T11:59:57.128Z,99968.74
2017-08-08T12:02:28.782Z,99971.51
2017-08-08T12:04:59.939Z,99967.40
2017-08-08T12:07:31.124Z,99951.78
2017-08-08T12:10:05.291Z,99945.54
2017-08-08T12:12:38.810Z,99945.60
2017-08-08T12:15:10.388Z,99946.70
2017-08-08T12:17:41.604Z,99958.88
2017-08-08T12:20:13.922Z,99950.78
2017-08-08T12:22:46.314Z,99948.85
2017-08-08T12:25:17.617Z,99951.31
2017-08-08T12:27:49.017Z,99930.08
2017-08-08T12:30:20.940Z,99927.89
2017-08-08T12:32:52.260Z,99911.72
2017-08-08T12:35:23.583Z,99882.70
2017-08-08T12:37:54.743Z,99895.26
2017-08-08T12:40:26.669Z,99897.25
2017-08-08T12:42:58.592Z,99896.94
2017-08-08T12:45:31.946Z,99887.63
2017-08-08T12:48:04.917Z,99896.01
2017-08-08T12:50:36.020Z,99900.66
2017-08-08T12:53:07.222Z,99902.55
2017-08-08T12:55:40.627Z,99913.73
2017-08-08T12:58:12.251Z,99912.14
2017-08-08T13:00:43.406Z,99912.47
2017-08-08T13:03:14.531Z,99912.52
2017-08-08T13:05:45.720Z,99908.82
2017-08-08T13:08:19.277Z,99894.86
2017-08-08T13:10:50.448Z,99888.71
2017-08-08T13:13:21.635Z,99902.94
2017-08-08T13:15:54.317Z,99932.83
2017-08-08T13:18:25.575Z,99950.79
2017-08-08T13:20:57.145Z,99966.22
2017-08-08T13:23:32.045Z,99970.82
2017-08-08T13:26:04.287Z,99979.70
2017-08-08T13:28:35.578Z,99990.25
2017-08-08T13:31:10.485Z,99993.02
2017-08-08T13:33:47.663Z,100000.69
2017-08-08T13:36:22.538Z,100003.37
2017-08-08T13:38:55.671Z,100005.21
2017-08-08T13:41:29.673Z,100022.41
2017-08-08T13:44:06.573Z,100021.88
2017-08-08T13:46:41.672Z,100018.55
2017-08-08T13:49:15.548Z,100018.73
2017-08-08T13:52:11.513Z,100015.91
2017-08-08T14:00:36.877Z,100006.02
2017-08-08T14:03:15.057Z,100015.20
2017-08-08T14:05:53.650Z,100000.89
2017-08-08T14:08:28.576Z,100001.50
2017-08-08T14:11:14.447Z,100003.02
2017-08-08T18:47:16.672Z,100130.35
2017-08-08T18:49:47.881Z,100129.30
2017-08-08T18:52:19.464Z,100123.21
2017-08-08T18:54:50.785Z,100133.71
2017-08-08T18:57:22.342Z,100128.25
2017-08-08T18:59:53.571Z,100127.27
2017-08-08T19:02:24.905Z,100128.36
2017-08-08T19:04:56.648Z,100132.50
2017-08-08T19:07:27.778Z,100128.99
2017-08-08T19:09:58.934Z,100124.29
2017-08-08T19:12:30.578Z,100121.05
2017-08-08T19:15:01.787Z,100132.02
2017-08-08T19:17:33.198Z,100131.92
2017-08-08T19:20:05.193Z,100128.00
2017-08-08T19:22:36.315Z,100131.89
2017-08-08T19:25:07.676Z,100133.91
2017-08-08T19:27:38.755Z,100132.31
2017-08-08T19:30:09.860Z,100137.92
2017-08-08T19:32:41.299Z,100140.42
2017-08-08T19:35:12.434Z,100150.22
2017-08-08T19:37:43.837Z,100156.66
2017-08-08T19:40:15.049Z,100162.09
2017-08-08T19:42:46.397Z,100171.70
2017-08-08T19:45:17.497Z,100183.93
2017-08-08T19:47:48.698Z,100179.24
2017-08-08T19:50:20.214Z,100179.48
2017-08-08T19:52:51.399Z,100184.48
2017-08-08T19:55:22.689Z,100200.45
2017-08-08T20:00:34.449Z,100203.17
2017-08-08T20:03:06.011Z,100205.11
2017-08-08T20:05:37.146Z,100215.70
2017-08-08T20:08:08.513Z,100223.48
2017-08-08T20:10:39.603Z,100228.02
2017-08-08T20:13:10.630Z,100229.60
2017-08-08T20:15:41.772Z,100236.20
2017-08-08T20:18:12.893Z,100237.20
2017-08-08T20:20:44.255Z,100240.64
2017-08-08T20:23:15.310Z,100243.18
2017-08-08T20:25:46.386Z,100241.39
2017-08-08T20:28:18.760Z,100250.59
2017-08-08T20:30:49.807Z,100246.65
2017-08-08T20:33:20.885Z,100242.14
2017-08-08T20:35:52.197Z,100238.11
2017-08-08T20:38:23.265Z,100239.75
2017-08-08T20:40:54.308Z,100241.27
2017-08-08T20:43:25.679Z,100238.11
2017-08-08T20:45:56.743Z,100240.39
2017-08-08T20:48:27.808Z,100237.03
2017-08-08T20:50:59.155Z,100234.33
2017-08-08T20:53:30.220Z,100227.25
2017-08-08T20:56:02.149Z,100239.89
2017-08-08T20:58:33.174Z,100247.97
2017-08-08T21:04:00.296Z,100251.81
2017-08-08T21:06:31.347Z,100258.63
2017-08-08T21:09:02.804Z,100262.53
2017-08-08T21:11:33.902Z,100257.74
2017-08-08T21:14:06.115Z,100265.48
2017-08-08T21:16:37.315Z,100255.90
2017-08-08T21:19:08.390Z,100254.57
2017-08-08T21:21:40.040Z,100249.91
2017-08-08T21:24:11.281Z,100252.91
2017-08-08T21:26:42.747Z,100250.77
2017-08-08T21:29:14.329Z,100239.81
2017-08-08T21:31:45.388Z,100265.43
2017-08-08T21:34:16.743Z,100258.26
2017-08-08T21:36:47.749Z,100263.38
2017-08-08T21:39:18.796Z,100265.23
2017-08-08T21:41:50.332Z,100263.08
2017-08-08T21:44:21.407Z,100268.30
2017-08-08T21:46:52.464Z,100268.88
2017-08-08T21:49:23.983Z,100263.70
2017-08-08T21:51:55.020Z,100264.58
2017-08-08T21:54:34.964Z,100263.37
2017-08-08T22:00:00.907Z,100266.72
2017-08-08T22:05:43.453Z,100274.53
2017-08-08T22:08:16.224Z,100277.33
2017-08-08T22:10:52.556Z,100274.37
2017-08-08T22:16:20.928Z,100291.67
2017-08-08T22:18:52.040Z,100291.89
2017-08-08T22:30:15.335Z,100301.92
2017-08-08T22:32:47.285Z,100299.36
2017-08-08T22:35:23.567Z,100308.57
2017-08-08T22:37:56.534Z,100311.14
2017-08-08T22:40:35.013Z,100312.69
2017-08-08T22:43:11.859Z,100319.73
2017-08-08T22:45:54.263Z,100330.42
2017-08-08T22:48:36.122Z,100334.09
2017-08-08T22:51:18.523Z,100336.97
2017-08-08T22:53:52.622Z,100337.52
2017-08-08T22:56:26.660Z,100341.63
2017-08-08T22:58:58.594Z,100342.78
2017-08-08T23:01:35.213Z,100351.63
2017-08-08T23:04:25.115Z,100356.55
2017-08-08T23:07:38.796Z,100362.14
2017-08-08T23:13:17.187Z,100378.03
2017-08-08T23:15:48.298Z,100383.42
2017-08-08T23:18:20.734Z,100379.06
2017-08-08T23:20:51.931Z,100379.84
2017-08-08T23:23:22.972Z,100378.73
2017-08-08T23:25:54.488Z,100384.67
2017-08-08T23:28:25.517Z,100389.17
2017-08-08T23:30:57.280Z,100386.48
2017-08-08T23:36:09.465Z,100370.06
2017-08-08T23:38:40.560Z,100364.78
2017-08-08T23:41:11.631Z,100377.04
2017-08-08T23:43:42.664Z,100375.11
2017-08-08T23:46:14.477Z,100382.55
2017-08-08T23:48:45.874Z,100378.67
2017-08-08T23:51:17.483Z,100392.36
2017-08-08T23:53:48.844Z,100387.95
2017-08-08T23:56:20.002Z,100378.83
2017-08-08T23:58:51.077Z,100386.42
