createdAt,value
2023-05-07T00:00:49.608Z,52213.60
2023-05-07T00:03:21.596Z,52203.95
2023-05-07T00:05:54.121Z,52214.40
2023-05-07T00:08:25.833Z,52211.99
2023-05-07T00:10:57.665Z,52200.34
2023-05-07T00:13:32.038Z,52218.42
2023-05-07T00:16:04.130Z,52226.86
2023-05-07T00:18:35.673Z,52214.00
2023-05-07T00:21:07.696Z,52215.20
2023-05-07T00:23:39.119Z,52198.32
2023-05-07T00:26:10.656Z,52220.03
2023-05-07T00:28:40.562Z,52205.96
2023-05-07T00:31:12.089Z,52205.57
2023-05-07T00:33:43.652Z,52211.19
2023-05-07T00:36:15.073Z,52214.41
2023-05-07T00:38:46.449Z,52216.41
2023-05-07T00:41:18.046Z,52216.41
2023-05-07T00:43:49.891Z,52228.87
2023-05-07T00:46:21.576Z,52228.07
2023-05-07T00:48:51.404Z,52230.88
2023-05-07T00:51:22.903Z,52220.03
2023-05-07T00:53:54.350Z,52213.20
2023-05-07T00:56:24.504Z,52230.07
2023-05-07T00:58:55.950Z,52204.76
2023-05-07T01:01:27.826Z,52224.05
2023-05-07T01:03:59.271Z,52227.66
2023-05-07T01:06:29.360Z,52218.42
2023-05-07T01:09:01.467Z,52231.68
2023-05-07T01:11:31.277Z,52230.48
2023-05-07T01:14:02.651Z,52236.91
2023-05-07T01:16:34.366Z,52236.51
2023-05-07T01:19:05.972Z,52221.64
2023-05-07T01:21:36.466Z,52237.31
2023-05-07T01:24:08.950Z,52219.63
2023-05-07T01:26:41.022Z,52227.66
2023-05-07T01:29:13.168Z,52240.92
2023-05-07T01:31:44.908Z,52231.68
2023-05-07T01:34:18.547Z,52226.86
2023-05-07T01:36:50.055Z,52234.90
2023-05-07T01:39:21.689Z,52231.28
2023-05-07T01:41:53.039Z,52214.40
2023-05-07T01:44:24.770Z,52236.11
2023-05-07T01:46:56.291Z,52232.89
2023-05-07T01:49:27.673Z,52234.09
2023-05-07T01:51:59.698Z,52218.02
2023-05-07T01:54:31.773Z,52235.30
2023-05-07T01:57:03.749Z,52233.29
2023-05-07T01:59:35.419Z,52235.30
2023-05-07T02:02:07.361Z,52234.49
2023-05-07T02:04:39.826Z,52219.23
2023-05-07T02:07:12.098Z,52228.07
2023-05-07T02:09:43.604Z,52230.88
2023-05-07T02:12:15.157Z,52222.44
2023-05-07T02:14:46.851Z,52242.93
2023-05-07T02:17:18.959Z,52240.93
2023-05-07T02:19:50.361Z,52222.04
2023-05-07T02:22:22.032Z,52237.71
2023-05-07T02:24:53.854Z,52231.68
2023-05-07T02:27:25.795Z,52233.29
2023-05-07T02:29:57.516Z,52235.30
2023-05-07T02:32:27.599Z,52230.08
2023-05-07T02:34:58.977Z,52243.74
2023-05-07T02:37:30.942Z,52242.94
2023-05-07T02:40:02.444Z,52240.13
2023-05-07T02:42:34.447Z,52239.71
2023-05-07T02:45:06.732Z,52222.84
2023-05-07T02:47:38.545Z,52237.31
2023-05-07T02:50:11.971Z,52260.22
2023-05-07T02:52:43.597Z,52236.11
2023-05-07T02:55:15.321Z,52242.93
2023-05-07T02:57:45.127Z,52240.12
2023-05-07T03:00:19.072Z,52224.05
2023-05-07T03:03:13.782Z,52236.91
2023-05-07T03:05:45.197Z,52230.48
2023-05-07T03:08:16.708Z,52246.15
2023-05-07T03:10:48.159Z,52241.32
2023-05-07T03:13:19.594Z,52253.39
2023-05-07T03:15:52.142Z,52237.71
2023-05-07T03:18:24.046Z,52237.71
2023-05-07T03:20:55.716Z,52241.33
2023-05-07T03:23:25.714Z,52233.29
2023-05-07T03:25:57.133Z,52236.50
2023-05-07T03:28:28.816Z,52241.73
2023-05-07T03:31:04.342Z,52225.25
2023-05-07T03:33:36.994Z,52245.75
2023-05-07T03:36:08.965Z,52238.51
2023-05-07T03:38:40.775Z,52228.87
2023-05-07T03:41:12.673Z,52237.71
2023-05-07T03:43:44.891Z,52234.90
2023-05-07T03:46:16.591Z,52218.02
2023-05-07T03:48:46.478Z,52228.47
2023-05-07T03:51:18.530Z,52236.10
2023-05-07T03:53:50.311Z,52239.72
2023-05-07T03:56:20.094Z,52238.11
2023-05-07T03:58:51.858Z,52222.04
2023-05-07T04:01:21.534Z,52223.24
2023-05-07T04:03:53.359Z,52236.91
2023-05-07T04:06:25.481Z,52218.42
2023-05-07T04:08:57.263Z,52246.15
2023-05-07T04:11:29.021Z,52227.66
2023-05-07T04:14:00.658Z,52233.29
2023-05-07T04:16:32.308Z,52226.46
2023-05-07T04:19:03.989Z,52246.55
2023-05-07T04:21:33.871Z,52216.01
2023-05-07T04:24:07.073Z,52228.47
2023-05-07T04:26:38.461Z,52217.62
2023-05-07T04:29:10.005Z,52220.83
2023-05-07T04:31:41.556Z,52208.78
2023-05-07T04:34:13.398Z,52223.24
2023-05-07T04:36:45.248Z,52234.90
2023-05-07T04:39:17.918Z,52219.23
2023-05-07T04:41:50.870Z,52234.90
2023-05-07T04:44:22.202Z,52212.39
2023-05-07T04:46:53.622Z,52211.59
2023-05-07T04:49:25.087Z,52213.60
2023-05-07T04:51:56.900Z,52209.18
2023-05-07T04:54:27.815Z,52210.38
2023-05-07T04:56:59.344Z,52214.40
2023-05-07T04:59:31.147Z,52217.21
2023-05-07T05:02:02.758Z,52210.38
2023-05-07T05:04:34.924Z,52204.36
2023-05-07T05:07:06.500Z,52204.76
2023-05-07T05:09:37.831Z,52206.37
2023-05-07T05:12:10.479Z,52191.50
2023-05-07T05:14:42.845Z,52182.26
2023-05-07T05:17:14.849Z,52201.95
2023-05-07T05:19:46.226Z,52195.52
2023-05-07T05:22:17.738Z,52191.09
2023-05-07T05:24:49.575Z,52203.55
2023-05-07T05:27:21.581Z,52185.87
2023-05-07T05:29:53.053Z,52197.12
2023-05-07T05:32:25.475Z,52179.84
2023-05-07T05:34:59.320Z,52198.73
2023-05-07T05:37:29.129Z,52194.71
2023-05-07T05:40:01.121Z,52180.65
2023-05-07T05:42:34.040Z,52171.01
2023-05-07T05:45:03.724Z,52164.57
2023-05-07T05:47:35.662Z,52139.66
2023-05-07T05:50:08.979Z,52164.57
2023-05-07T05:52:42.108Z,52168.19
2023-05-07T05:55:14.014Z,52159.35
2023-05-07T05:57:46.127Z,52168.99
2023-05-07T06:00:18.137Z,52174.22
2023-05-07T06:02:52.301Z,52166.98
2023-05-07T06:05:26.494Z,52170.60
2023-05-07T06:07:59.770Z,52164.57
2023-05-07T06:10:32.829Z,52152.12
2023-05-07T06:13:05.166Z,52156.94
2023-05-07T06:15:37.072Z,52148.90
2023-05-07T06:18:12.420Z,52153.73
2023-05-07T06:20:42.261Z,52140.46
2023-05-07T06:23:18.153Z,52153.73
2023-05-07T06:25:52.391Z,52147.70
2023-05-07T06:28:25.812Z,52142.07
2023-05-07T06:30:57.203Z,52141.66
2023-05-07T06:33:28.577Z,52133.23
2023-05-07T06:36:00.160Z,52132.43
2023-05-07T06:38:32.300Z,52132.83
2023-05-07T06:41:04.177Z,52142.07
2023-05-07T06:43:35.675Z,52147.29
2023-05-07T06:46:33.783Z,52125.99
2023-05-07T06:49:05.320Z,52121.57
2023-05-07T06:51:35.324Z,52126.80
2023-05-07T06:54:08.097Z,52132.43
2023-05-07T06:56:41.081Z,52118.36
2023-05-07T06:59:11.278Z,52123.59
2023-05-07T07:01:44.383Z,52120.37
2023-05-07T07:04:16.339Z,52125.99
2023-05-07T07:06:48.467Z,52125.59
2023-05-07T07:09:21.116Z,52115.55
2023-05-07T07:11:54.303Z,52132.82
2023-05-07T07:14:26.496Z,52112.73
2023-05-07T07:16:58.549Z,52101.48
2023-05-07T07:19:30.079Z,52113.13
2023-05-07T07:22:02.197Z,52121.57
2023-05-07T07:24:33.888Z,52109.12
2023-05-07T07:27:07.812Z,52122.78
2023-05-07T07:29:37.756Z,52104.30
2023-05-07T07:32:09.501Z,52105.50
2023-05-07T07:34:39.376Z,52098.67
2023-05-07T07:37:12.087Z,52107.11
2023-05-07T07:39:42.624Z,52086.61
2023-05-07T07:42:14.202Z,52086.21
2023-05-07T07:44:44.052Z,52096.26
2023-05-07T07:47:16.314Z,52103.49
2023-05-07T07:49:47.984Z,52085.01
2023-05-07T07:52:19.654Z,52080.99
2023-05-07T07:54:51.379Z,52080.18
2023-05-07T07:57:21.217Z,52093.45
2023-05-07T07:59:53.290Z,52079.38
2023-05-07T08:02:25.701Z,52073.75
2023-05-07T08:04:58.109Z,52066.52
2023-05-07T08:07:28.027Z,52079.38
2023-05-07T08:09:59.967Z,52088.22
2023-05-07T08:12:31.680Z,52061.30
2023-05-07T08:15:04.108Z,52068.53
2023-05-07T08:17:35.635Z,52072.55
2023-05-07T08:20:10.440Z,52054.06
2023-05-07T08:22:42.243Z,52058.48
2023-05-07T08:25:14.569Z,52051.25
2023-05-07T08:27:45.941Z,52071.34
2023-05-07T08:30:18.750Z,52065.72
2023-05-07T08:32:50.539Z,52064.51
2023-05-07T08:35:20.375Z,52053.26
2023-05-07T08:37:51.932Z,52060.89
2023-05-07T08:40:23.956Z,52052.05
2023-05-07T08:42:56.253Z,52050.05
2023-05-07T08:45:29.162Z,52039.20
2023-05-07T08:48:01.151Z,52041.20
2023-05-07T08:50:35.385Z,52048.04
2023-05-07T08:53:08.366Z,52042.01
2023-05-07T08:55:40.389Z,52046.03
2023-05-07T08:58:12.373Z,52039.60
2023-05-07T09:00:44.474Z,52035.98
2023-05-07T09:03:17.312Z,52029.15
2023-05-07T09:05:51.364Z,52025.13
2023-05-07T09:08:25.790Z,52019.91
2023-05-07T09:10:58.198Z,52038.39
2023-05-07T09:13:29.925Z,52023.93
2023-05-07T09:16:02.443Z,52023.93
2023-05-07T09:18:34.306Z,52030.36
2023-05-07T09:21:04.497Z,52017.09
2023-05-07T09:23:36.205Z,52018.30
2023-05-07T09:26:12.816Z,52011.87
2023-05-07T09:28:45.258Z,52019.91
2023-05-07T09:31:20.349Z,52012.27
2023-05-07T09:33:52.948Z,52001.82
2023-05-07T09:36:25.574Z,51997.80
2023-05-07T09:38:57.852Z,51982.54
2023-05-07T09:41:29.414Z,51992.98
2023-05-07T09:44:15.267Z,51998.61
2023-05-07T09:46:51.553Z,51998.61
2023-05-07T09:49:27.496Z,51989.37
2023-05-07T09:52:04.899Z,51979.32
2023-05-07T09:54:39.141Z,51994.99
2023-05-07T09:57:11.960Z,52002.63
2023-05-07T09:59:44.683Z,51986.15
2023-05-07T10:02:17.882Z,51972.09
2023-05-07T10:04:55.506Z,51992.99
2023-05-07T10:07:30.711Z,51992.58
2023-05-07T10:10:05.252Z,51977.31
2023-05-07T10:12:41.636Z,51999.41
2023-05-07T10:15:18.196Z,51975.30
2023-05-07T10:17:52.552Z,51976.11
2023-05-07T10:20:24.673Z,51986.15
2023-05-07T10:22:56.430Z,51981.73
2023-05-07T10:25:33.037Z,51977.31
2023-05-07T10:28:09.990Z,51973.30
2023-05-07T10:30:47.605Z,51969.68
2023-05-07T10:33:19.828Z,51986.55
2023-05-07T10:35:52.320Z,51989.77
2023-05-07T10:38:22.340Z,51977.71
2023-05-07T10:40:54.426Z,51964.05
2023-05-07T10:43:26.191Z,51981.73
2023-05-07T10:46:21.256Z,51970.88
2023-05-07T10:49:17.413Z,51978.52
2023-05-07T10:52:16.073Z,51953.61
2023-05-07T10:55:26.566Z,51966.46
2023-05-07T10:58:32.607Z,51952.00
2023-05-07T11:01:16.155Z,51956.01
2023-05-07T11:07:41.804Z,51941.15
2023-05-07T11:10:18.099Z,51947.57
2023-05-07T11:13:01.479Z,51948.38
2023-05-07T11:15:48.014Z,51940.75
2023-05-07T11:18:33.363Z,51943.16
2023-05-07T11:21:06.896Z,51936.33
2023-05-07T11:24:02.746Z,51955.62
2023-05-07T11:26:50.467Z,51935.52
2023-05-07T11:29:23.509Z,51933.51
2023-05-07T11:32:01.454Z,51929.10
2023-05-07T11:34:36.413Z,51927.49
2023-05-07T11:37:07.790Z,51915.84
2023-05-07T11:39:47.601Z,51909.80
2023-05-07T11:42:32.221Z,51927.49
2023-05-07T11:45:06.911Z,51929.90
2023-05-07T11:47:38.623Z,51925.08
2023-05-07T11:50:13.159Z,51928.29
2023-05-07T11:52:52.638Z,51927.49
2023-05-07T11:55:30.129Z,51935.92
2023-05-07T11:58:03.432Z,51922.26
2023-05-07T12:00:41.841Z,51911.41
2023-05-07T12:03:15.239Z,51913.42
2023-05-07T12:05:51.288Z,51926.28
2023-05-07T12:08:23.165Z,51930.30
2023-05-07T12:10:54.665Z,51909.00
2023-05-07T12:13:26.796Z,51921.86
2023-05-07T12:15:59.217Z,51918.64
2023-05-07T12:18:30.558Z,51939.54
2023-05-07T12:21:02.007Z,51909.80
2023-05-07T12:23:32.292Z,51914.63
2023-05-07T12:26:05.725Z,51912.22
2023-05-07T12:28:41.760Z,51899.76
2023-05-07T12:31:13.533Z,51895.74
2023-05-07T12:33:45.126Z,51904.98
2023-05-07T12:36:17.030Z,51910.21
2023-05-07T12:38:48.540Z,51904.18
2023-05-07T12:41:20.293Z,51892.52
2023-05-07T12:43:52.074Z,51889.31
2023-05-07T12:46:24.941Z,51902.98
2023-05-07T12:48:56.665Z,51900.16
2023-05-07T12:51:28.325Z,51901.77
2023-05-07T12:54:01.406Z,51891.73
2023-05-07T12:56:34.534Z,51886.50
2023-05-07T12:59:06.350Z,51902.57
2023-05-07T13:01:37.954Z,51872.84
2023-05-07T13:04:07.870Z,51886.50
2023-05-07T13:06:39.278Z,51882.88
2023-05-07T13:09:10.754Z,51889.71
2023-05-07T13:11:42.134Z,51882.48
2023-05-07T13:14:14.936Z,51885.70
2023-05-07T13:16:46.539Z,51888.51
2023-05-07T13:19:16.435Z,51891.73
2023-05-07T13:21:48.076Z,51890.52
2023-05-07T13:24:19.632Z,51891.73
2023-05-07T13:26:51.620Z,51877.26
2023-05-07T13:29:26.629Z,51892.13
2023-05-07T13:31:58.423Z,51870.83
2023-05-07T13:34:30.412Z,51876.85
2023-05-07T13:37:02.197Z,51887.71
2023-05-07T13:39:33.869Z,51891.72
2023-05-07T13:42:05.503Z,51874.45
2023-05-07T13:44:35.300Z,51865.60
2023-05-07T13:47:07.146Z,51880.88
2023-05-07T13:49:39.140Z,51874.84
2023-05-07T13:52:10.741Z,51888.11
2023-05-07T13:54:40.850Z,51877.66
2023-05-07T13:57:12.532Z,51870.43
2023-05-07T13:59:42.277Z,51876.86
2023-05-07T14:02:13.806Z,51879.27
2023-05-07T14:04:46.563Z,51896.54
2023-05-07T14:07:18.103Z,51893.73
2023-05-07T14:09:51.899Z,51881.68
2023-05-07T14:12:23.495Z,51876.45
2023-05-07T14:14:54.954Z,51864.80
2023-05-07T14:17:28.254Z,51857.16
2023-05-07T14:19:59.922Z,51852.75
2023-05-07T14:22:31.392Z,51876.05
2023-05-07T14:25:06.803Z,51861.59
2023-05-07T14:27:48.376Z,51858.77
2023-05-07T14:30:25.668Z,51866.01
2023-05-07T14:32:57.160Z,51852.74
2023-05-07T14:35:28.769Z,51880.88
2023-05-07T14:38:00.134Z,51879.66
2023-05-07T14:40:32.775Z,51877.26
2023-05-07T14:43:05.810Z,51884.89
2023-05-07T14:45:38.185Z,51878.06
2023-05-07T14:48:12.750Z,51868.41
2023-05-07T14:50:44.565Z,51897.35
2023-05-07T14:53:14.412Z,51891.32
2023-05-07T14:55:46.015Z,51893.73
2023-05-07T14:58:18.092Z,51916.23
2023-05-07T15:00:50.136Z,51907.79
2023-05-07T15:03:22.067Z,51913.02
2023-05-07T15:05:54.384Z,51915.02
2023-05-07T15:08:26.421Z,51940.34
2023-05-07T15:10:59.940Z,51928.29
2023-05-07T15:13:31.637Z,51916.63
2023-05-07T15:16:03.787Z,51917.04
2023-05-07T15:18:35.900Z,51916.23
2023-05-07T15:21:07.782Z,51918.24
2023-05-07T15:23:40.392Z,51926.28
2023-05-07T15:26:10.475Z,51913.82
2023-05-07T15:28:43.579Z,51920.66
2023-05-07T15:31:15.237Z,51945.57
2023-05-07T15:33:45.985Z,51911.81
2023-05-07T15:36:17.835Z,51919.05
2023-05-07T15:38:49.676Z,51940.75
2023-05-07T15:41:21.955Z,51922.66
2023-05-07T15:43:54.702Z,51952.80
2023-05-07T15:46:29.357Z,51954.41
2023-05-07T15:49:02.743Z,51957.23
2023-05-07T15:51:38.598Z,51960.03
2023-05-07T15:54:10.882Z,51957.63
2023-05-07T15:56:43.565Z,51952.00
2023-05-07T15:59:17.757Z,51961.64
2023-05-07T16:01:53.200Z,51946.38
2023-05-07T16:04:25.491Z,51941.15
2023-05-07T16:06:59.115Z,51953.61
2023-05-07T16:09:32.215Z,51951.59
2023-05-07T16:12:06.852Z,51938.34
2023-05-07T16:14:42.084Z,51958.43
2023-05-07T16:17:17.217Z,51959.23
2023-05-07T16:19:49.930Z,51952.80
2023-05-07T16:22:24.972Z,51959.23
2023-05-07T16:24:57.135Z,51956.82
2023-05-07T16:27:29.133Z,51963.65
2023-05-07T16:29:59.923Z,51965.26
2023-05-07T16:32:31.703Z,51970.88
2023-05-07T16:35:04.212Z,51980.13
2023-05-07T16:37:36.201Z,51971.68
2023-05-07T16:40:09.397Z,51983.74
2023-05-07T16:42:41.162Z,51991.38
2023-05-07T16:45:12.861Z,51999.01
2023-05-07T16:47:44.653Z,52000.22
2023-05-07T16:50:14.829Z,52006.24
2023-05-07T16:52:47.396Z,52001.42
2023-05-07T16:55:22.342Z,52014.68
2023-05-07T16:57:55.109Z,52020.71
2023-05-07T17:00:27.831Z,52015.89
2023-05-07T17:03:03.957Z,52015.89
2023-05-07T17:05:35.614Z,52028.35
2023-05-07T17:08:07.612Z,52024.73
2023-05-07T17:10:39.098Z,52033.57
2023-05-07T17:13:10.985Z,52026.34
2023-05-07T17:15:43.819Z,52035.57
2023-05-07T17:18:15.555Z,52037.19
2023-05-07T17:20:47.664Z,52039.60
2023-05-07T17:23:19.297Z,52023.52
2023-05-07T17:25:49.125Z,52034.37
2023-05-07T17:28:20.788Z,52035.18
2023-05-07T17:30:50.483Z,52031.56
2023-05-07T17:33:22.417Z,52050.85
2023-05-07T17:35:56.196Z,52055.27
2023-05-07T17:38:28.174Z,52054.87
2023-05-07T17:41:00.257Z,52042.41
2023-05-07T17:43:31.597Z,52051.65
2023-05-07T17:46:03.499Z,52055.27
2023-05-07T17:48:35.013Z,52047.63
2023-05-07T17:51:06.932Z,52046.83
2023-05-07T17:53:38.757Z,52067.73
2023-05-07T17:56:08.520Z,52055.27
2023-05-07T17:58:57.553Z,52058.48
2023-05-07T18:01:33.951Z,52060.09
2023-05-07T18:04:06.081Z,52065.72
2023-05-07T18:06:39.136Z,52042.41
2023-05-07T18:09:11.113Z,52072.95
2023-05-07T18:11:43.794Z,52062.50
2023-05-07T18:14:15.790Z,52051.66
2023-05-07T18:16:47.895Z,52058.09
2023-05-07T18:19:18.229Z,52057.68
2023-05-07T18:21:49.768Z,52074.55
2023-05-07T18:24:21.291Z,52070.54
2023-05-07T18:26:52.738Z,52066.93
2023-05-07T18:29:24.290Z,52092.24
2023-05-07T18:31:58.463Z,52067.73
2023-05-07T18:34:31.253Z,52064.11
2023-05-07T18:37:02.934Z,52077.37
2023-05-07T18:39:34.641Z,52093.85
2023-05-07T18:42:05.566Z,52078.18
2023-05-07T18:44:38.728Z,52068.53
2023-05-07T18:47:10.381Z,52074.55
2023-05-07T18:49:42.279Z,52081.39
2023-05-07T18:52:12.018Z,52088.22
2023-05-07T18:54:43.815Z,52076.57
2023-05-07T18:57:15.540Z,52081.39
2023-05-07T18:59:47.044Z,52081.39
2023-05-07T19:02:19.431Z,52091.84
2023-05-07T19:04:51.021Z,52097.86
2023-05-07T19:07:21.026Z,52091.04
2023-05-07T19:10:04.075Z,52087.42
2023-05-07T19:12:36.993Z,52100.68
2023-05-07T19:15:10.193Z,52091.84
2023-05-07T19:17:41.938Z,52109.12
2023-05-07T19:20:12.963Z,52107.51
2023-05-07T19:22:44.560Z,52095.86
2023-05-07T19:25:16.512Z,52098.27
2023-05-07T19:27:48.476Z,52103.09
2023-05-07T19:30:20.083Z,52097.46
2023-05-07T19:32:51.869Z,52097.87
2023-05-07T19:35:21.891Z,52099.07
2023-05-07T19:37:53.252Z,52111.13
2023-05-07T19:40:24.984Z,52109.52
2023-05-07T19:42:56.351Z,52109.92
2023-05-07T19:45:27.883Z,52111.13
2023-05-07T19:47:59.314Z,52091.84
2023-05-07T19:50:31.094Z,52107.51
2023-05-07T19:53:02.539Z,52106.71
2023-05-07T19:55:34.153Z,52103.09
2023-05-07T19:58:05.544Z,52107.51
2023-05-07T20:00:37.912Z,52113.14
2023-05-07T20:03:09.259Z,52111.53
2023-05-07T20:05:40.671Z,52103.49
2023-05-07T20:08:12.450Z,52118.36
2023-05-07T20:10:44.124Z,52107.91
2023-05-07T20:13:15.932Z,52105.90
2023-05-07T20:15:50.359Z,52130.01
2023-05-07T20:18:21.848Z,52101.08
2023-05-07T20:20:53.619Z,52122.78
2023-05-07T20:23:23.591Z,52114.34
2023-05-07T20:25:55.079Z,52109.12
2023-05-07T20:28:26.565Z,52097.46
2023-05-07T20:30:58.041Z,52122.78
2023-05-07T20:33:29.593Z,52119.57
2023-05-07T20:36:02.161Z,52118.76
2023-05-07T20:38:34.061Z,52128.41
2023-05-07T20:41:10.029Z,52123.18
2023-05-07T20:43:42.046Z,52132.42
2023-05-07T20:46:13.487Z,52111.93
2023-05-07T20:48:45.139Z,52109.52
2023-05-07T20:51:16.705Z,52137.24
2023-05-07T20:53:47.985Z,52114.74
2023-05-07T20:56:20.538Z,52122.78
2023-05-07T20:58:53.565Z,52129.21
2023-05-07T21:01:25.063Z,52111.13
2023-05-07T21:03:55.233Z,52134.43
2023-05-07T21:06:26.731Z,52131.62
2023-05-07T21:08:58.185Z,52125.19
2023-05-07T21:11:29.913Z,52139.66
2023-05-07T21:14:01.511Z,52143.27
2023-05-07T21:16:33.094Z,52123.98
2023-05-07T21:19:04.637Z,52136.45
2023-05-07T21:21:36.089Z,52135.23
2023-05-07T21:24:09.311Z,52138.45
2023-05-07T21:26:40.968Z,52157.34
2023-05-07T21:29:12.482Z,52143.27
2023-05-07T21:31:43.997Z,52147.29
2023-05-07T21:34:15.467Z,52147.29
2023-05-07T21:36:46.863Z,52148.90
2023-05-07T21:39:18.626Z,52136.04
2023-05-07T21:41:48.467Z,52152.12
2023-05-07T21:44:19.986Z,52158.55
2023-05-07T21:46:51.515Z,52125.99
2023-05-07T21:49:23.155Z,52136.04
2023-05-07T21:51:54.763Z,52156.54
2023-05-07T21:54:26.252Z,52146.89
2023-05-07T21:56:56.325Z,52140.06
2023-05-07T21:59:27.826Z,52152.52
2023-05-07T22:01:59.444Z,52152.12
2023-05-07T22:04:29.231Z,52135.24
2023-05-07T22:07:00.893Z,52137.65
2023-05-07T22:09:30.696Z,52149.30
2023-05-07T22:12:02.307Z,52154.93
2023-05-07T22:14:33.940Z,52157.74
2023-05-07T22:17:05.488Z,52154.93
2023-05-07T22:19:36.988Z,52150.91
2023-05-07T22:22:08.357Z,52135.24
2023-05-07T22:24:39.828Z,52154.93
2023-05-07T22:27:11.386Z,52141.66
2023-05-07T22:29:42.930Z,52148.10
2023-05-07T22:32:14.543Z,52152.92
2023-05-07T22:34:44.432Z,52150.11
2023-05-07T22:37:15.891Z,52149.70
2023-05-07T22:39:47.369Z,52164.98
2023-05-07T22:42:18.795Z,52148.10
2023-05-07T22:44:51.691Z,52143.27
2023-05-07T22:47:23.132Z,52146.09
2023-05-07T22:49:54.743Z,52164.57
2023-05-07T22:52:26.123Z,52147.29
2023-05-07T22:54:57.544Z,52164.98
2023-05-07T22:57:27.605Z,52160.16
2023-05-07T22:59:59.130Z,52157.34
2023-05-07T23:02:30.680Z,52148.50
2023-05-07T23:05:03.433Z,52137.25
2023-05-07T23:07:35.017Z,52158.14
2023-05-07T23:10:07.450Z,52141.66
2023-05-07T23:12:38.944Z,52142.87
2023-05-07T23:15:12.014Z,52173.41
2023-05-07T23:17:43.597Z,52161.36
2023-05-07T23:20:16.228Z,52147.29
2023-05-07T23:22:47.660Z,52144.08
2023-05-07T23:25:19.465Z,52174.22
2023-05-07T23:27:51.054Z,52168.19
2023-05-07T23:30:21.313Z,52162.96
2023-05-07T23:32:53.164Z,52151.71
2023-05-07T23:35:25.270Z,52149.71
2023-05-07T23:37:56.762Z,52167.38
2023-05-07T23:40:28.399Z,52161.76
2023-05-07T23:42:58.216Z,52165.77
2023-05-07T23:45:29.723Z,52158.95
2023-05-07T23:48:01.230Z,52165.38
2023-05-07T23:50:33.132Z,52172.61
2023-05-07T23:53:04.812Z,52167.79
2023-05-07T23:55:34.671Z,52162.16
2023-05-07T23:58:06.423Z,52156.54
