createdAt,value
2023-11-11T00:01:23.479Z,6.83
2023-11-11T00:06:27.001Z,6.86
2023-11-11T00:11:30.335Z,6.86
2023-11-11T00:16:34.842Z,6.84
2023-11-11T00:21:40.013Z,6.87
2023-11-11T00:26:45.914Z,6.86
2023-11-11T00:31:50.624Z,6.85
2023-11-11T00:36:53.957Z,6.79
2023-11-11T00:41:57.162Z,6.82
2023-11-11T00:47:01.862Z,6.88
2023-11-11T00:52:05.440Z,6.92
2023-11-11T00:57:08.605Z,6.95
2023-11-11T01:02:13.012Z,6.97
2023-11-11T01:07:16.073Z,6.89
2023-11-11T01:12:20.592Z,6.84
2023-11-11T01:17:25.462Z,6.81
2023-11-11T01:22:28.632Z,6.85
2023-11-11T01:27:33.153Z,6.91
2023-11-11T01:32:37.947Z,6.95
2023-11-11T01:37:41.117Z,6.93
2023-11-11T01:42:44.159Z,6.98
2023-11-11T01:47:49.756Z,6.96
2023-11-11T01:52:54.691Z,6.92
2023-11-11T01:57:59.257Z,6.89
2023-11-11T02:03:03.747Z,6.88
2023-11-11T02:08:09.333Z,6.74
2023-11-11T02:13:12.690Z,6.69
2023-11-11T02:18:17.191Z,6.77
2023-11-11T02:23:20.524Z,6.84
2023-11-11T02:28:24.886Z,6.83
2023-11-11T02:33:28.236Z,6.83
2023-11-11T02:38:31.428Z,6.82
2023-11-11T02:43:36.064Z,6.49
2023-11-11T02:48:39.206Z,6.42
2023-11-11T02:53:42.379Z,6.46
2023-11-11T02:58:46.798Z,6.40
2023-11-11T03:03:51.069Z,6.34
2023-11-11T03:08:55.031Z,6.28
2023-11-11T03:14:02.120Z,6.24
2023-11-11T03:19:05.620Z,6.12
2023-11-11T03:24:10.155Z,6.16
2023-11-11T03:29:14.612Z,6.19
2023-11-11T03:34:17.817Z,6.24
2023-11-11T03:39:20.816Z,6.29
2023-11-11T03:44:25.253Z,6.36
2023-11-11T03:49:28.426Z,6.43
2023-11-11T03:54:31.550Z,6.49
2023-11-11T03:59:36.570Z,6.52
2023-11-11T04:04:41.125Z,6.54
2023-11-11T04:09:45.324Z,6.53
2023-11-11T04:14:50.149Z,6.53
2023-11-11T04:19:54.073Z,6.54
2023-11-11T04:24:57.363Z,6.43
2023-11-11T04:30:01.757Z,6.30
2023-11-11T04:35:05.319Z,6.13
2023-11-11T04:40:15.933Z,6.06
2023-11-11T04:45:21.011Z,6.03
2023-11-11T04:50:24.269Z,5.99
2023-11-11T04:55:27.293Z,5.96
2023-11-11T05:00:31.790Z,5.93
2023-11-11T05:05:35.534Z,5.91
2023-11-11T05:10:38.699Z,5.91
2023-11-11T05:15:47.139Z,5.94
2023-11-11T05:20:51.985Z,5.97
2023-11-11T05:25:55.630Z,6.07
2023-11-11T05:31:00.776Z,6.05
2023-11-11T05:36:03.930Z,6.14
2023-11-11T05:41:06.960Z,6.19
2023-11-11T05:46:11.926Z,6.29
2023-11-11T05:51:15.542Z,6.39
2023-11-11T05:56:20.800Z,6.45
2023-11-11T06:01:25.216Z,6.46
2023-11-11T06:06:28.395Z,6.52
2023-11-11T06:11:31.647Z,6.54
2023-11-11T06:16:36.568Z,6.57
2023-11-11T06:21:39.656Z,6.65
2023-11-11T06:26:42.934Z,6.69
2023-11-11T06:31:47.328Z,6.73
2023-11-11T06:36:50.324Z,6.75
2023-11-11T06:41:53.489Z,6.70
2023-11-11T06:46:57.868Z,6.57
2023-11-11T06:52:00.990Z,6.54
2023-11-11T06:57:06.699Z,6.47
2023-11-11T07:02:14.150Z,6.43
2023-11-11T07:07:17.352Z,6.42
2023-11-11T07:12:22.432Z,6.44
2023-11-11T07:17:27.293Z,6.42
2023-11-11T07:22:32.860Z,6.43
2023-11-11T07:27:36.014Z,6.43
2023-11-11T07:32:53.060Z,6.46
2023-11-11T07:38:05.230Z,6.46
2023-11-11T07:43:08.881Z,6.49
2023-11-11T07:48:13.649Z,6.54
2023-11-11T07:53:21.493Z,6.51
2023-11-11T08:03:33.818Z,6.45
2023-11-11T08:08:36.992Z,6.47
2023-11-11T08:13:40.703Z,6.53
2023-11-11T08:18:48.334Z,6.55
2023-11-11T08:23:51.940Z,6.67
2023-11-11T08:28:55.360Z,6.84
2023-11-11T08:34:00.862Z,7.10
2023-11-11T08:39:04.595Z,7.55
2023-11-11T08:44:07.743Z,7.79
2023-11-11T08:49:13.298Z,8.10
2023-11-11T08:54:16.974Z,8.39
2023-11-11T08:59:21.822Z,8.64
2023-11-11T09:04:26.313Z,9.00
2023-11-11T09:09:30.116Z,9.31
2023-11-11T09:14:35.121Z,9.60
2023-11-11T09:19:39.549Z,9.97
2023-11-11T09:24:42.839Z,10.05
2023-11-11T09:29:46.041Z,10.25
2023-11-11T09:34:50.565Z,10.68
2023-11-11T09:39:53.985Z,10.86
2023-11-11T09:50:04.446Z,10.74
2023-11-11T09:55:09.952Z,10.65
2023-11-11T10:00:15.226Z,10.26
2023-11-11T10:05:19.853Z,10.00
2023-11-11T10:10:23.605Z,9.74
2023-11-11T10:15:26.998Z,9.42
2023-11-11T10:20:31.711Z,9.39
2023-11-11T10:25:34.835Z,9.39
2023-11-11T10:30:38.578Z,9.06
2023-11-11T10:35:43.054Z,8.77
2023-11-11T10:40:46.267Z,8.71
2023-11-11T10:45:50.033Z,8.86
2023-11-11T10:50:55.424Z,9.15
2023-11-11T10:55:59.677Z,9.67
2023-11-11T11:01:03.476Z,10.27
2023-11-11T11:06:15.071Z,10.57
2023-11-11T11:11:27.775Z,10.59
2023-11-11T11:16:32.035Z,10.60
2023-11-11T11:21:37.260Z,10.69
2023-11-11T11:46:50.838Z,10.67
2023-11-11T11:51:54.046Z,10.05
2023-11-11T11:57:05.808Z,9.51
2023-11-11T12:02:13.087Z,9.31
2023-11-11T12:07:18.408Z,9.40
2023-11-11T12:12:22.085Z,9.58
2023-11-11T12:17:27.224Z,9.79
2023-11-11T12:22:31.115Z,9.84
2023-11-11T12:27:34.355Z,9.92
2023-11-11T12:32:38.850Z,10.02
2023-11-11T12:37:42.213Z,10.20
2023-11-11T12:42:46.519Z,10.03
2023-11-11T12:47:54.550Z,9.84
2023-11-11T12:53:06.032Z,9.84
2023-11-11T12:58:21.892Z,10.09
2023-11-11T13:03:28.309Z,10.43
2023-11-11T13:08:31.727Z,10.40
2023-11-11T13:13:35.116Z,10.52
2023-11-11T13:18:39.727Z,10.45
2023-11-11T13:23:42.809Z,10.22
2023-11-11T13:28:48.779Z,10.20
2023-11-11T13:33:53.963Z,10.15
2023-11-11T13:38:59.762Z,10.04
2023-11-11T13:44:03.196Z,9.99
2023-11-11T13:49:08.874Z,9.99
2023-11-11T13:54:12.215Z,10.02
2023-11-11T13:59:15.289Z,10.05
2023-11-11T14:04:19.808Z,10.03
2023-11-11T14:09:23.701Z,10.18
2023-11-11T14:14:26.793Z,10.28
2023-11-11T14:19:31.497Z,10.54
2023-11-11T14:24:34.679Z,10.70
2023-11-11T14:29:37.909Z,10.67
2023-11-11T14:34:43.074Z,10.53
2023-11-11T14:39:46.829Z,10.58
2023-11-11T14:44:49.960Z,10.70
2023-11-11T14:49:54.522Z,10.71
2023-11-11T14:54:57.599Z,10.71
2023-11-11T15:00:00.689Z,10.88
2023-11-11T15:05:10.231Z,10.97
2023-11-11T15:10:18.562Z,11.04
2023-11-11T15:15:22.343Z,11.07
2023-11-11T15:20:26.891Z,11.06
2023-11-11T15:25:30.977Z,10.94
2023-11-11T15:30:34.903Z,10.73
2023-11-11T15:35:39.360Z,10.40
2023-11-11T15:40:43.244Z,10.21
2023-11-11T15:45:46.337Z,10.00
2023-11-11T15:50:50.766Z,9.85
2023-11-11T15:55:53.912Z,9.67
2023-11-11T16:00:57.159Z,9.53
2023-11-11T16:06:02.027Z,9.41
2023-11-11T16:11:05.609Z,9.28
2023-11-11T16:16:08.854Z,9.20
2023-11-11T16:21:21.237Z,9.07
2023-11-11T16:26:24.583Z,8.94
2023-11-11T16:31:29.344Z,8.83
2023-11-11T16:36:34.151Z,8.71
2023-11-11T16:41:37.148Z,8.62
2023-11-11T16:46:40.083Z,8.51
2023-11-11T16:51:45.485Z,8.41
2023-11-11T16:56:48.487Z,8.31
2023-11-11T17:01:51.698Z,8.26
2023-11-11T17:06:56.603Z,8.20
2023-11-11T17:12:00.346Z,8.16
2023-11-11T17:17:06.327Z,8.11
2023-11-11T17:22:10.722Z,8.12
2023-11-11T17:27:14.589Z,8.20
2023-11-11T17:32:17.588Z,8.26
2023-11-11T17:37:21.942Z,8.29
2023-11-11T17:42:24.807Z,8.34
2023-11-11T17:47:27.865Z,8.37
2023-11-11T17:52:32.448Z,8.38
2023-11-11T17:57:36.503Z,8.39
2023-11-11T18:02:40.153Z,8.38
2023-11-11T18:07:45.097Z,8.35
2023-11-11T18:12:50.485Z,8.31
2023-11-11T18:17:53.613Z,8.21
2023-11-11T18:22:58.509Z,8.12
2023-11-11T18:28:01.546Z,8.06
2023-11-11T18:33:04.796Z,7.97
2023-11-11T18:38:09.567Z,7.91
2023-11-11T18:43:14.467Z,7.84
2023-11-11T18:48:17.507Z,7.79
2023-11-11T18:53:22.149Z,7.74
2023-11-11T18:58:25.204Z,7.75
2023-11-11T19:03:30.497Z,7.80
2023-11-11T19:08:35.405Z,7.81
2023-11-11T19:13:38.464Z,7.80
2023-11-11T19:18:41.622Z,7.78
2023-11-11T19:23:46.050Z,7.75
2023-11-11T19:28:49.230Z,7.75
2023-11-11T19:33:52.751Z,7.76
2023-11-11T19:38:57.944Z,7.78
2023-11-11T19:44:00.952Z,7.78
2023-11-11T19:49:06.124Z,7.77
2023-11-11T19:54:13.436Z,7.64
2023-11-11T19:59:16.692Z,7.69
2023-11-11T20:04:20.450Z,7.71
2023-11-11T20:09:25.157Z,7.71
2023-11-11T20:14:28.160Z,7.72
2023-11-11T20:19:31.401Z,7.73
2023-11-11T20:24:37.317Z,7.76
2023-11-11T20:29:40.404Z,7.76
2023-11-11T20:34:43.460Z,7.79
2023-11-11T20:39:48.119Z,7.82
2023-11-11T20:44:51.173Z,7.81
2023-11-11T20:49:54.374Z,7.80
2023-11-11T20:55:01.632Z,7.85
2023-11-11T21:00:07.171Z,7.86
2023-11-11T21:05:15.550Z,7.89
2023-11-11T21:10:20.062Z,7.89
2023-11-11T21:15:23.705Z,7.88
2023-11-11T21:20:27.181Z,7.90
2023-11-11T21:25:31.706Z,7.91
2023-11-11T21:30:35.147Z,7.85
2023-11-11T21:35:38.187Z,7.86
2023-11-11T21:40:45.351Z,7.86
2023-11-11T21:45:49.674Z,7.85
2023-11-11T21:50:52.761Z,7.87
2023-11-11T21:55:57.263Z,7.93
2023-11-11T22:01:00.628Z,7.94
2023-11-11T22:06:03.949Z,7.94
2023-11-11T22:11:11.685Z,7.95
2023-11-11T22:16:15.052Z,7.95
2023-11-11T22:21:21.778Z,7.91
2023-11-11T22:26:29.804Z,7.90
2023-11-11T22:31:32.892Z,7.91
2023-11-11T22:36:38.375Z,7.91
2023-11-11T22:41:44.256Z,7.84
2023-11-11T22:46:47.473Z,7.90
2023-11-11T22:51:53.991Z,7.86
2023-11-11T22:56:58.673Z,7.86
2023-11-11T23:02:01.910Z,7.87
2023-11-11T23:07:05.138Z,7.86
2023-11-11T23:12:10.247Z,7.87
2023-11-11T23:17:16.606Z,7.86
2023-11-11T23:22:20.222Z,7.80
2023-11-11T23:27:25.666Z,7.77
2023-11-11T23:32:29.024Z,7.67
2023-11-11T23:37:32.371Z,7.72
2023-11-11T23:42:38.393Z,7.62
2023-11-11T23:47:43.255Z,7.54
2023-11-11T23:52:46.378Z,7.46
2023-11-11T23:57:52.129Z,7.35
