createdAt,value
2022-10-01T00:00:10.101Z,7.9
2022-10-01T00:05:10.103Z,7.9
2022-10-01T00:10:10.105Z,7.8
2022-10-01T00:15:12.875Z,7.7
2022-10-01T00:20:14.084Z,7.6
2022-10-01T00:25:10.108Z,7.4
2022-10-01T00:30:10.101Z,7.5
2022-10-01T00:35:10.101Z,7.5
2022-10-01T00:40:10.105Z,7.5
2022-10-01T00:45:10.109Z,7.5
2022-10-01T00:50:10.098Z,7.4
2022-10-01T00:55:10.114Z,7.3
2022-10-01T01:00:10.095Z,7.3
2022-10-01T01:05:10.116Z,7.2
2022-10-01T01:10:10.105Z,7.1
2022-10-01T01:15:10.101Z,7
2022-10-01T01:20:10.092Z,7.1
2022-10-01T01:25:10.101Z,7.1
2022-10-01T01:30:10.106Z,7.1
2022-10-01T01:35:10.110Z,7.1
2022-10-01T01:40:10.100Z,7.1
2022-10-01T01:45:10.112Z,7.1
2022-10-01T01:50:10.098Z,7.2
2022-10-01T01:55:10.099Z,7.1
2022-10-01T02:00:10.097Z,7.1
2022-10-01T02:05:10.103Z,7.2
2022-10-01T02:10:10.092Z,7.2
2022-10-01T02:15:10.108Z,7.3
2022-10-01T02:20:10.095Z,7.4
2022-10-01T02:25:10.100Z,7.4
2022-10-01T02:30:10.096Z,7.5
2022-10-01T02:35:10.099Z,7.6
2022-10-01T02:40:10.130Z,7.5
2022-10-01T02:45:10.101Z,7.5
2022-10-01T02:50:10.102Z,7.5
2022-10-01T02:55:10.095Z,7.6
2022-10-01T03:00:10.101Z,7.6
2022-10-01T03:05:10.116Z,7.5
2022-10-01T03:10:10.107Z,7.5
2022-10-01T03:15:10.107Z,7.5
2022-10-01T03:20:10.090Z,7.4
2022-10-01T03:25:10.110Z,7.5
2022-10-01T03:30:10.097Z,7.5
2022-10-01T03:35:10.103Z,7.5
2022-10-01T03:40:10.092Z,7.5
2022-10-01T03:45:10.123Z,7.6
2022-10-01T03:50:10.128Z,7.7
2022-10-01T03:55:10.118Z,7.7
2022-10-01T04:00:10.102Z,7.7
2022-10-01T04:05:10.112Z,7.9
2022-10-01T04:10:10.094Z,7.9
2022-10-01T04:15:10.096Z,7.9
2022-10-01T04:20:10.091Z,7.9
2022-10-01T04:25:10.100Z,7.9
2022-10-01T04:30:10.097Z,7.9
2022-10-01T04:35:10.114Z,7.9
2022-10-01T04:40:10.093Z,7.8
2022-10-01T04:45:10.099Z,7.8
2022-10-01T04:50:10.094Z,7.8
2022-10-01T04:55:10.095Z,7.8
2022-10-01T05:00:10.101Z,7.7
2022-10-01T05:05:10.102Z,7.7
2022-10-01T05:10:10.104Z,7.8
2022-10-01T05:15:10.095Z,7.8
2022-10-01T05:20:10.097Z,7.9
2022-10-01T05:25:10.100Z,7.9
2022-10-01T05:30:10.094Z,8
2022-10-01T05:35:10.097Z,8.1
2022-10-01T05:40:10.104Z,8.1
2022-10-01T05:45:10.096Z,8.2
2022-10-01T05:50:10.089Z,8.3
2022-10-01T05:55:10.097Z,8.4
2022-10-01T06:00:10.101Z,8.4
2022-10-01T06:05:10.110Z,8.4
2022-10-01T06:10:10.089Z,8.4
2022-10-01T06:15:10.108Z,8.4
2022-10-01T06:20:10.103Z,8.4
2022-10-01T06:25:10.100Z,8.3
2022-10-01T06:30:10.106Z,8.4
2022-10-01T06:35:10.102Z,8.4
2022-10-01T06:40:10.094Z,8.5
2022-10-01T06:45:10.106Z,8.6
2022-10-01T06:50:10.097Z,8.8
2022-10-01T06:55:13.158Z,8.8
2022-10-01T07:00:10.095Z,8.9
2022-10-01T07:05:10.106Z,8.9
2022-10-01T07:10:10.100Z,8.8
2022-10-01T07:15:10.096Z,8.8
2022-10-01T07:20:10.093Z,8.8
2022-10-01T07:25:10.159Z,8.7
2022-10-01T07:30:10.112Z,8.7
2022-10-01T07:35:10.118Z,8.6
2022-10-01T07:40:10.092Z,8.6
2022-10-01T07:45:10.098Z,8.6
2022-10-01T07:50:10.102Z,8.6
2022-10-01T07:55:10.101Z,8.6
2022-10-01T08:00:10.109Z,8.7
2022-10-01T08:05:10.154Z,8.7
2022-10-01T08:10:10.103Z,8.7
2022-10-01T08:15:10.113Z,8.7
2022-10-01T08:20:10.107Z,8.8
2022-10-01T08:25:10.106Z,8.8
2022-10-01T08:30:10.103Z,8.9
2022-10-01T08:35:10.099Z,8.9
2022-10-01T08:40:10.105Z,8.9
2022-10-01T08:45:10.096Z,8.9
2022-10-01T08:50:10.097Z,9
2022-10-01T08:55:10.108Z,9
2022-10-01T09:00:10.099Z,9.1
2022-10-01T09:05:10.097Z,9.1
2022-10-01T09:10:10.098Z,9.1
2022-10-01T09:15:10.101Z,9.1
2022-10-01T09:20:10.095Z,9.2
2022-10-01T09:25:10.098Z,9.3
2022-10-01T09:30:10.097Z,9.4
2022-10-01T09:35:10.108Z,9.5
2022-10-01T09:45:10.108Z,9.4
2022-10-01T09:50:10.106Z,9.4
2022-10-01T09:55:10.285Z,9.5
2022-10-01T10:00:10.124Z,9.5
2022-10-01T10:05:10.119Z,9.6
2022-10-01T10:10:10.101Z,9.6
2022-10-01T10:15:10.123Z,9.6
2022-10-01T10:20:10.105Z,9.6
2022-10-01T10:25:10.120Z,9.7
2022-10-01T10:30:10.112Z,9.9
2022-10-01T10:35:10.116Z,9.9
2022-10-01T10:40:10.123Z,9.9
2022-10-01T10:45:10.120Z,10
2022-10-01T10:50:10.115Z,10
2022-10-01T10:55:10.130Z,10.1
2022-10-01T11:00:10.126Z,10
2022-10-01T11:05:10.146Z,10
2022-10-01T11:10:10.132Z,10.1
2022-10-01T11:15:10.152Z,10.1
2022-10-01T11:20:10.145Z,10.3
2022-10-01T11:25:10.161Z,10.3
2022-10-01T11:30:10.130Z,10.3
2022-10-01T11:35:10.115Z,10.4
2022-10-01T11:40:10.111Z,10.5
2022-10-01T11:45:10.109Z,10.6
2022-10-01T11:50:10.205Z,10.6
2022-10-01T11:55:10.106Z,10.7
2022-10-01T12:00:10.145Z,10.7
2022-10-01T12:05:10.241Z,10.8
2022-10-01T12:10:10.244Z,10.8
2022-10-01T12:15:10.108Z,11
2022-10-01T12:20:10.178Z,11
2022-10-01T12:25:10.105Z,11.1
2022-10-01T12:30:10.175Z,11.1
2022-10-01T12:35:10.107Z,11.2
2022-10-01T12:40:10.104Z,11.2
2022-10-01T12:45:10.107Z,11.3
2022-10-01T12:50:10.106Z,11.2
2022-10-01T12:55:10.111Z,11.1
2022-10-01T13:00:10.094Z,11
2022-10-01T13:05:10.108Z,11
2022-10-01T13:10:10.104Z,11
2022-10-01T13:15:10.106Z,11.2
2022-10-01T13:20:10.103Z,11.3
2022-10-01T13:25:10.105Z,11.5
2022-10-01T13:30:10.109Z,11.6
2022-10-01T13:35:10.109Z,11.7
2022-10-01T13:40:10.101Z,11.9
2022-10-01T13:45:12.741Z,11.9
2022-10-01T13:50:10.100Z,11.9
2022-10-01T13:55:10.110Z,11.9
2022-10-01T14:00:10.107Z,12
2022-10-01T14:05:10.109Z,12.1
2022-10-01T14:10:10.105Z,12.2
2022-10-01T14:15:10.094Z,12.4
2022-10-01T14:20:10.104Z,12.5
2022-10-01T14:25:10.107Z,12.5
2022-10-01T14:30:10.100Z,12.6
2022-10-01T14:35:10.107Z,12.7
2022-10-01T14:40:10.111Z,12.7
2022-10-01T14:45:10.101Z,12.7
2022-10-01T14:50:10.105Z,12.8
2022-10-01T14:55:10.105Z,12.8
2022-10-01T15:00:10.095Z,12.8
2022-10-01T15:05:10.178Z,12.8
2022-10-01T15:10:10.092Z,12.8
2022-10-01T15:15:10.102Z,12.8
2022-10-01T15:20:10.092Z,12.9
2022-10-01T15:25:10.100Z,12.9
2022-10-01T15:30:10.104Z,12.9
2022-10-01T15:35:10.104Z,12.9
2022-10-01T15:40:10.103Z,12.9
2022-10-01T15:45:10.105Z,12.9
2022-10-01T15:50:10.134Z,12.9
2022-10-01T15:55:10.107Z,12.9
2022-10-01T16:00:10.095Z,12.8
2022-10-01T16:05:10.108Z,12.7
2022-10-01T16:10:10.104Z,12.7
2022-10-01T16:15:10.107Z,12.6
2022-10-01T16:20:10.104Z,12.6
2022-10-01T16:25:10.108Z,12.6
2022-10-01T16:30:10.096Z,12.6
2022-10-01T16:35:10.142Z,12.6
2022-10-01T16:40:13.960Z,12.6
2022-10-01T16:45:10.098Z,12.6
2022-10-01T16:50:10.091Z,12.7
2022-10-01T16:55:10.098Z,12.8
2022-10-01T17:00:10.102Z,12.8
2022-10-01T17:05:10.105Z,12.8
2022-10-01T17:10:10.092Z,12.8
2022-10-01T17:15:10.096Z,12.8
2022-10-01T17:20:10.104Z,12.8
2022-10-01T17:25:10.106Z,12.8
2022-10-01T17:30:10.097Z,12.8
2022-10-01T17:35:10.112Z,12.9
2022-10-01T17:40:10.106Z,12.9
2022-10-01T17:45:10.105Z,12.9
2022-10-01T17:50:10.097Z,12.9
2022-10-01T17:55:10.099Z,12.9
2022-10-01T18:00:10.102Z,12.9
2022-10-01T18:05:10.102Z,12.9
2022-10-01T18:10:10.104Z,12.9
2022-10-01T18:15:10.106Z,12.9
2022-10-01T18:20:10.116Z,12.8
2022-10-01T18:25:10.108Z,12.8
2022-10-01T18:30:10.109Z,12.9
2022-10-01T18:35:10.106Z,12.9
2022-10-01T18:40:10.109Z,12.9
2022-10-01T18:45:10.101Z,12.9
2022-10-01T18:50:10.099Z,12.9
2022-10-01T18:55:10.102Z,12.9
2022-10-01T19:00:10.107Z,12.9
2022-10-01T19:05:10.113Z,12.8
2022-10-01T19:10:10.089Z,12.9
2022-10-01T19:15:10.093Z,12.9
2022-10-01T19:20:10.109Z,12.8
2022-10-01T19:25:10.099Z,12.8
2022-10-01T19:30:10.102Z,12.8
2022-10-01T19:35:10.114Z,12.8
2022-10-01T19:40:10.106Z,12.8
2022-10-01T19:45:10.096Z,12.9
2022-10-01T19:50:10.102Z,12.9
2022-10-01T19:55:10.116Z,13
2022-10-01T20:00:10.101Z,13
2022-10-01T20:05:10.109Z,12.9
2022-10-01T20:10:10.102Z,12.8
2022-10-01T20:15:10.107Z,12.7
2022-10-01T20:20:10.107Z,12.7
2022-10-01T20:25:10.106Z,12.6
2022-10-01T20:30:10.104Z,12.6
2022-10-01T20:35:10.105Z,12.6
2022-10-01T20:40:10.103Z,12.6
2022-10-01T20:45:10.105Z,12.6
2022-10-01T20:50:10.101Z,12.5
2022-10-01T20:55:10.110Z,12.4
2022-10-01T21:00:10.108Z,12.4
2022-10-01T21:05:10.106Z,12.3
2022-10-01T21:10:10.106Z,12.3
2022-10-01T21:15:10.102Z,12.3
2022-10-01T21:20:10.104Z,12.2
2022-10-01T21:25:10.098Z,12.3
2022-10-01T21:30:10.100Z,12.5
2022-10-01T21:35:10.104Z,12.5
2022-10-01T21:40:10.094Z,12.5
2022-10-01T21:45:10.101Z,12.4
2022-10-01T21:50:10.095Z,12.4
2022-10-01T21:55:10.101Z,12.4
2022-10-01T22:00:10.092Z,12.4
2022-10-01T22:05:10.101Z,12.3
2022-10-01T22:10:10.105Z,12.2
2022-10-01T22:15:10.378Z,12.2
2022-10-01T22:20:10.094Z,12
2022-10-01T22:25:10.101Z,12
2022-10-01T22:30:10.090Z,12
2022-10-01T22:35:10.115Z,11.9
2022-10-01T22:40:10.092Z,11.9
2022-10-01T22:45:10.109Z,11.8
2022-10-01T22:50:10.105Z,11.3
2022-10-01T22:55:10.101Z,11
2022-10-01T23:00:10.090Z,10.9
2022-10-01T23:05:10.092Z,10.8
2022-10-01T23:10:10.090Z,10.8
2022-10-01T23:15:10.093Z,10.9
2022-10-01T23:20:10.096Z,11
2022-10-01T23:25:10.097Z,10.9
2022-10-01T23:30:10.094Z,10.9
2022-10-01T23:35:10.096Z,10.9
2022-10-01T23:40:10.095Z,11
2022-10-01T23:45:10.097Z,11
2022-10-01T23:50:10.094Z,11.1
2022-10-01T23:55:10.096Z,11.2
