createdAt,value
2023-01-19T00:00:29.280Z,-0.7
2023-01-19T00:01:35.501Z,-0.7
2023-01-19T00:02:41.834Z,-0.7
2023-01-19T00:03:48.092Z,-0.7
2023-01-19T00:04:54.368Z,-0.7
2023-01-19T00:06:00.577Z,-0.7
2023-01-19T00:07:05.962Z,-0.7
2023-01-19T00:08:11.227Z,-0.7
2023-01-19T00:09:16.523Z,-0.8
2023-01-19T00:10:21.831Z,-0.7
2023-01-19T00:11:27.923Z,-0.8
2023-01-19T00:12:34.332Z,-0.8
2023-01-19T00:13:40.694Z,-0.8
2023-01-19T00:14:46.881Z,-0.8
2023-01-19T00:15:53.188Z,-0.8
2023-01-19T00:16:59.470Z,-0.8
2023-01-19T00:18:05.571Z,-0.8
2023-01-19T00:19:12.023Z,-0.8
2023-01-19T00:20:18.200Z,-0.8
2023-01-19T00:21:24.551Z,-0.8
2023-01-19T00:22:30.831Z,-0.8
2023-01-19T00:23:37.102Z,-0.8
2023-01-19T00:24:42.206Z,-0.8
2023-01-19T00:25:48.653Z,-0.8
2023-01-19T00:26:54.882Z,-0.8
2023-01-19T00:28:01.192Z,-0.8
2023-01-19T00:29:07.407Z,-0.9
2023-01-19T00:30:13.752Z,-0.9
2023-01-19T00:31:19.896Z,-0.9
2023-01-19T00:32:25.266Z,-0.9
2023-01-19T00:33:30.591Z,-0.9
2023-01-19T00:34:36.925Z,-0.9
2023-01-19T00:35:43.158Z,-0.9
2023-01-19T00:36:49.407Z,-1
2023-01-19T00:37:54.563Z,-0.9
2023-01-19T00:39:00.122Z,-1
2023-01-19T00:40:06.302Z,-1
2023-01-19T00:41:12.547Z,-1
2023-01-19T00:42:18.768Z,-1
2023-01-19T00:43:24.942Z,-1.1
2023-01-19T00:44:31.295Z,-1.1
2023-01-19T00:45:37.653Z,-1.1
2023-01-19T00:46:43.935Z,-1.1
2023-01-19T00:47:50.303Z,-1.1
2023-01-19T00:48:56.459Z,-1.1
2023-01-19T00:50:02.746Z,-1.1
2023-01-19T00:51:08.886Z,-1.1
2023-01-19T00:52:15.287Z,-1.1
2023-01-19T00:53:20.614Z,-1.1
2023-01-19T00:54:26.778Z,-1.2
2023-01-19T00:55:33.101Z,-1.2
2023-01-19T00:56:39.421Z,-1.2
2023-01-19T00:57:45.662Z,-1.2
2023-01-19T00:58:51.851Z,-1.2
2023-01-19T00:59:58.267Z,-1.2
2023-01-19T01:01:04.427Z,-1.2
2023-01-19T01:02:10.777Z,-1.2
2023-01-19T01:03:16.967Z,-1.3
2023-01-19T01:04:23.311Z,-1.3
2023-01-19T01:05:29.605Z,-1.3
2023-01-19T01:06:35.880Z,-1.3
2023-01-19T01:07:41.156Z,-1.3
2023-01-19T01:08:46.436Z,-1.3
2023-01-19T01:09:52.720Z,-1.3
2023-01-19T01:10:59.016Z,-1.3
2023-01-19T01:12:04.135Z,-1.3
2023-01-19T01:13:09.613Z,-1.3
2023-01-19T01:14:15.848Z,-1.3
2023-01-19T01:15:22.163Z,-1.3
2023-01-19T01:16:28.457Z,-1.3
2023-01-19T01:17:34.683Z,-1.4
2023-01-19T01:18:40.959Z,-1.4
2023-01-19T01:19:47.224Z,-1.4
2023-01-19T01:20:53.403Z,-1.4
2023-01-19T01:21:59.838Z,-1.4
2023-01-19T01:23:06.031Z,-1.4
2023-01-19T01:24:12.260Z,-1.5
2023-01-19T01:25:18.617Z,-1.4
2023-01-19T01:26:24.766Z,-1.5
2023-01-19T01:27:30.129Z,-1.5
2023-01-19T01:28:36.352Z,-1.5
2023-01-19T01:29:42.684Z,-1.4
2023-01-19T01:30:48.955Z,-1.5
2023-01-19T01:31:55.220Z,-1.5
2023-01-19T01:33:01.342Z,-1.5
2023-01-19T01:34:07.880Z,-1.5
2023-01-19T01:35:13.102Z,-1.5
2023-01-19T01:36:18.394Z,-1.5
2023-01-19T01:37:23.721Z,-1.6
2023-01-19T01:38:28.903Z,-1.6
2023-01-19T01:39:35.078Z,-1.6
2023-01-19T01:40:41.535Z,-1.6
2023-01-19T01:41:47.782Z,-1.6
2023-01-19T01:42:53.891Z,-1.6
2023-01-19T01:44:00.163Z,-1.6
2023-01-19T01:45:06.577Z,-1.6
2023-01-19T01:46:12.703Z,-1.6
2023-01-19T01:47:18.977Z,-1.6
2023-01-19T01:48:25.405Z,-1.7
2023-01-19T01:49:31.650Z,-1.7
2023-01-19T01:50:37.965Z,-1.7
2023-01-19T01:51:44.142Z,-1.7
2023-01-19T01:52:49.480Z,-1.7
2023-01-19T01:53:55.793Z,-1.7
2023-01-19T01:55:02.187Z,-1.7
2023-01-19T01:56:08.371Z,-1.7
2023-01-19T01:57:14.452Z,-1.8
2023-01-19T01:58:20.725Z,-1.8
2023-01-19T01:59:27.178Z,-1.8
2023-01-19T02:00:33.349Z,-1.7
2023-01-19T02:01:39.705Z,-1.8
2023-01-19T02:02:45.947Z,-1.8
2023-01-19T02:03:52.271Z,-1.8
2023-01-19T02:04:58.356Z,-1.8
2023-01-19T02:06:04.724Z,-1.8
2023-01-19T02:07:10.141Z,-1.8
2023-01-19T02:08:16.334Z,-1.8
2023-01-19T02:09:22.470Z,-1.8
2023-01-19T02:10:28.920Z,-1.9
2023-01-19T02:11:35.169Z,-1.9
2023-01-19T02:12:41.510Z,-1.9
2023-01-19T02:13:47.845Z,-1.9
2023-01-19T02:14:53.937Z,-1.9
2023-01-19T02:16:00.272Z,-1.9
2023-01-19T02:17:06.373Z,-2
2023-01-19T02:18:12.680Z,-2
2023-01-19T02:19:19.050Z,-2
2023-01-19T02:20:25.268Z,-2
2023-01-19T02:21:30.699Z,-2
2023-01-19T02:22:36.847Z,-2
2023-01-19T02:23:43.197Z,-2
2023-01-19T02:24:49.473Z,-2.1
2023-01-19T02:25:55.757Z,-2.1
2023-01-19T02:27:01.985Z,-2.1
2023-01-19T02:28:08.331Z,-2.1
2023-01-19T02:29:14.632Z,-2.1
2023-01-19T02:30:20.799Z,-2.1
2023-01-19T02:31:26.972Z,-2.1
2023-01-19T02:32:33.372Z,-2.1
2023-01-19T02:33:39.638Z,-2.1
2023-01-19T02:34:46.022Z,-2.1
2023-01-19T02:35:51.233Z,-2.1
2023-01-19T02:36:57.504Z,-2.1
2023-01-19T02:38:02.624Z,-2.1
2023-01-19T02:39:07.911Z,-2.1
2023-01-19T02:40:14.407Z,-2.1
2023-01-19T02:41:19.656Z,-2.2
2023-01-19T02:42:24.978Z,-2.2
2023-01-19T02:43:31.215Z,-2.2
2023-01-19T02:44:37.489Z,-2.2
2023-01-19T02:45:43.798Z,-2.2
2023-01-19T02:46:50.038Z,-2.2
2023-01-19T02:47:56.271Z,-2.3
2023-01-19T02:49:02.588Z,-2.3
2023-01-19T02:50:08.835Z,-2.3
2023-01-19T02:51:15.006Z,-2.3
2023-01-19T02:52:21.444Z,-2.3
2023-01-19T02:53:27.672Z,-2.3
2023-01-19T02:54:33.852Z,-2.4
2023-01-19T02:55:40.203Z,-2.3
2023-01-19T02:56:45.465Z,-2.4
2023-01-19T02:57:51.791Z,-2.4
2023-01-19T02:58:58.070Z,-2.3
2023-01-19T03:00:04.331Z,-2.4
2023-01-19T03:01:10.670Z,-2.4
2023-01-19T03:02:16.893Z,-2.4
2023-01-19T03:03:22.994Z,-2.4
2023-01-19T03:04:29.446Z,-2.4
2023-01-19T03:05:35.665Z,-2.4
2023-01-19T03:06:41.895Z,-2.5
2023-01-19T03:07:48.267Z,-2.5
2023-01-19T03:08:54.454Z,-2.5
2023-01-19T03:10:00.804Z,-2.5
2023-01-19T03:11:06.166Z,-2.5
2023-01-19T03:12:12.277Z,-2.5
2023-01-19T03:13:18.622Z,-2.5
2023-01-19T03:14:24.741Z,-2.5
2023-01-19T03:15:30.996Z,-2.5
2023-01-19T03:16:37.494Z,-2.5
2023-01-19T03:17:43.542Z,-2.5
2023-01-19T03:18:49.818Z,-2.5
2023-01-19T03:19:56.290Z,-2.5
2023-01-19T03:21:02.547Z,-2.5
2023-01-19T03:22:08.690Z,-2.6
2023-01-19T03:23:14.914Z,-2.6
2023-01-19T03:24:21.340Z,-2.6
2023-01-19T03:25:26.474Z,-2.6
2023-01-19T03:26:32.925Z,-2.6
2023-01-19T03:27:39.248Z,-2.6
2023-01-19T03:28:45.451Z,-2.6
2023-01-19T03:29:51.568Z,-2.7
2023-01-19T03:30:56.953Z,-2.7
2023-01-19T03:32:02.405Z,-2.7
2023-01-19T03:33:08.561Z,-2.8
2023-01-19T03:34:14.833Z,-2.8
2023-01-19T03:35:20.198Z,-2.8
2023-01-19T03:36:25.285Z,-2.8
2023-01-19T03:37:31.813Z,-2.8
2023-01-19T03:38:38.049Z,-2.8
2023-01-19T03:39:44.219Z,-2.8
2023-01-19T03:40:50.561Z,-2.8
2023-01-19T03:41:56.838Z,-2.8
2023-01-19T03:43:03.166Z,-2.8
2023-01-19T03:44:09.318Z,-2.8
2023-01-19T03:45:15.649Z,-2.8
2023-01-19T03:46:22.027Z,-2.8
2023-01-19T03:47:28.192Z,-2.8
2023-01-19T03:48:34.282Z,-2.8
2023-01-19T03:49:40.568Z,-2.8
2023-01-19T03:50:46.048Z,-2.8
2023-01-19T03:51:52.396Z,-2.8
2023-01-19T03:52:58.581Z,-2.9
2023-01-19T03:54:04.894Z,-2.8
2023-01-19T03:55:11.130Z,-2.9
2023-01-19T03:56:17.351Z,-2.9
2023-01-19T03:57:23.651Z,-2.9
2023-01-19T03:58:28.939Z,-2.9
2023-01-19T03:59:34.274Z,-2.9
2023-01-19T04:00:39.587Z,-2.9
2023-01-19T04:01:44.836Z,-2.9
2023-01-19T04:02:50.971Z,-2.9
2023-01-19T04:03:57.515Z,-2.9
2023-01-19T04:05:03.483Z,-2.9
2023-01-19T04:06:09.892Z,-2.9
2023-01-19T04:07:16.115Z,-2.9
2023-01-19T04:08:22.416Z,-2.9
2023-01-19T04:09:28.730Z,-2.9
2023-01-19T04:11:41.337Z,-2.9
2023-01-19T04:12:47.559Z,-2.9
2023-01-19T04:13:53.846Z,-2.9
2023-01-19T04:15:00.122Z,-2.9
2023-01-19T04:16:05.421Z,-2.9
2023-01-19T04:17:11.759Z,-2.8
2023-01-19T04:18:17.957Z,-2.8
2023-01-19T04:19:24.103Z,-2.8
2023-01-19T04:20:30.463Z,-2.9
2023-01-19T04:21:36.597Z,-2.8
2023-01-19T04:22:43.014Z,-2.8
2023-01-19T04:23:49.345Z,-2.9
2023-01-19T04:24:54.653Z,-2.8
2023-01-19T04:25:59.966Z,-2.8
2023-01-19T04:27:06.018Z,-2.9
2023-01-19T04:28:12.496Z,-2.9
2023-01-19T04:29:18.557Z,-2.9
2023-01-19T04:30:25.012Z,-2.9
2023-01-19T04:31:30.252Z,-2.9
2023-01-19T04:32:35.602Z,-2.9
2023-01-19T04:33:41.966Z,-3
2023-01-19T04:35:54.439Z,-3
2023-01-19T04:37:00.538Z,-3
2023-01-19T04:38:06.787Z,-3
2023-01-19T04:39:13.259Z,-3
2023-01-19T04:40:19.432Z,-3
2023-01-19T04:41:25.723Z,-3.1
2023-01-19T04:42:32.042Z,-3.1
2023-01-19T04:43:38.311Z,-3.1
2023-01-19T04:44:44.623Z,-3.1
2023-01-19T04:45:50.783Z,-3.2
2023-01-19T04:46:56.166Z,-3.3
2023-01-19T04:48:02.439Z,-3.3
2023-01-19T04:49:08.705Z,-3.4
2023-01-19T04:50:14.931Z,-3.4
2023-01-19T04:51:21.249Z,-3.4
2023-01-19T04:52:27.468Z,-3.4
2023-01-19T04:53:33.781Z,-3.4
2023-01-19T04:54:40.128Z,-3.4
2023-01-19T04:55:45.377Z,-3.4
2023-01-19T04:56:50.660Z,-3.4
2023-01-19T04:57:55.964Z,-3.4
2023-01-19T04:59:01.267Z,-3.4
2023-01-19T05:00:07.627Z,-3.4
2023-01-19T05:01:13.755Z,-3.4
2023-01-19T05:02:19.892Z,-3.5
2023-01-19T05:03:26.342Z,-3.5
2023-01-19T05:04:32.668Z,-3.5
2023-01-19T05:05:38.845Z,-3.4
2023-01-19T05:06:45.142Z,-3.4
2023-01-19T05:07:51.464Z,-3.4
2023-01-19T05:08:56.711Z,-3.4
2023-01-19T05:10:03.005Z,-3.4
2023-01-19T05:11:09.292Z,-3.4
2023-01-19T05:12:15.531Z,-3.4
2023-01-19T05:13:21.884Z,-3.4
2023-01-19T05:14:28.103Z,-3.4
2023-01-19T05:15:34.409Z,-3.4
2023-01-19T05:16:40.640Z,-3.4
2023-01-19T05:17:46.889Z,-3.5
2023-01-19T05:18:53.181Z,-3.4
2023-01-19T05:19:59.449Z,-3.5
2023-01-19T05:21:05.744Z,-3.5
2023-01-19T05:22:12.000Z,-3.6
2023-01-19T05:23:17.285Z,-3.6
2023-01-19T05:24:23.577Z,-3.6
2023-01-19T05:25:29.883Z,-3.6
2023-01-19T05:26:36.180Z,-3.6
2023-01-19T05:27:42.309Z,-3.6
2023-01-19T05:28:48.636Z,-3.5
2023-01-19T05:29:54.938Z,-3.6
2023-01-19T05:31:01.207Z,-3.6
2023-01-19T05:32:07.515Z,-3.6
2023-01-19T05:33:13.803Z,-3.6
2023-01-19T05:34:19.991Z,-3.6
2023-01-19T05:35:26.268Z,-3.6
2023-01-19T05:36:32.562Z,-3.6
2023-01-19T05:37:37.885Z,-3.6
2023-01-19T05:38:43.971Z,-3.6
2023-01-19T05:39:50.348Z,-3.5
2023-01-19T05:40:56.649Z,-3.6
2023-01-19T05:42:02.957Z,-3.6
2023-01-19T05:43:09.257Z,-3.6
2023-01-19T05:44:15.504Z,-3.6
2023-01-19T05:45:21.714Z,-3.6
2023-01-19T05:46:28.030Z,-3.6
2023-01-19T05:47:34.221Z,-3.6
2023-01-19T05:48:40.529Z,-3.6
2023-01-19T05:49:46.886Z,-3.5
2023-01-19T05:50:53.167Z,-3.6
2023-01-19T05:51:58.421Z,-3.6
2023-01-19T05:53:04.754Z,-3.6
2023-01-19T05:54:10.971Z,-3.6
2023-01-19T05:55:17.292Z,-3.6
2023-01-19T05:56:23.354Z,-3.6
2023-01-19T05:57:29.623Z,-3.6
2023-01-19T05:58:36.083Z,-3.6
2023-01-19T05:59:42.239Z,-3.6
2023-01-19T06:00:48.664Z,-3.6
2023-01-19T06:01:54.756Z,-3.6
2023-01-19T06:03:01.191Z,-3.6
2023-01-19T06:04:07.520Z,-3.6
2023-01-19T06:05:13.685Z,-3.6
2023-01-19T06:07:25.247Z,-3.6
2023-01-19T06:08:31.561Z,-3.6
2023-01-19T06:09:37.895Z,-3.7
2023-01-19T06:10:44.080Z,-3.7
2023-01-19T06:11:50.197Z,-3.7
2023-01-19T06:12:56.612Z,-3.7
2023-01-19T06:14:02.908Z,-3.7
2023-01-19T06:15:09.189Z,-3.7
2023-01-19T06:16:15.471Z,-3.8
2023-01-19T06:17:21.639Z,-3.7
2023-01-19T06:18:27.828Z,-3.7
2023-01-19T06:19:34.298Z,-3.7
2023-01-19T06:20:39.613Z,-3.7
2023-01-19T06:21:45.894Z,-3.7
2023-01-19T06:22:52.064Z,-3.7
2023-01-19T06:23:58.357Z,-3.7
2023-01-19T06:25:04.685Z,-3.7
2023-01-19T06:26:09.784Z,-3.7
2023-01-19T06:27:15.086Z,-3.7
2023-01-19T06:28:21.532Z,-3.7
2023-01-19T06:29:27.628Z,-3.7
2023-01-19T06:30:33.098Z,-3.7
2023-01-19T06:31:38.478Z,-3.7
2023-01-19T06:32:44.493Z,-3.7
2023-01-19T06:33:50.927Z,-3.7
2023-01-19T06:34:57.245Z,-3.7
2023-01-19T06:36:03.524Z,-3.7
2023-01-19T06:37:09.762Z,-3.7
2023-01-19T06:38:16.017Z,-3.7
2023-01-19T06:39:22.311Z,-3.7
2023-01-19T06:40:28.508Z,-3.7
2023-01-19T06:41:34.853Z,-3.7
2023-01-19T06:42:41.105Z,-3.7
2023-01-19T06:43:47.438Z,-3.7
2023-01-19T06:44:53.608Z,-3.7
2023-01-19T06:45:58.919Z,-3.7
2023-01-19T06:47:05.218Z,-3.7
2023-01-19T06:48:11.512Z,-3.7
2023-01-19T06:49:17.774Z,-3.6
2023-01-19T06:50:24.042Z,-3.7
2023-01-19T06:51:30.310Z,-3.6
2023-01-19T06:52:36.565Z,-3.6
2023-01-19T06:53:41.905Z,-3.7
2023-01-19T06:54:47.205Z,-3.6
2023-01-19T06:56:59.643Z,-3.6
2023-01-19T06:58:05.953Z,-3.6
2023-01-19T06:59:12.284Z,-3.6
2023-01-19T07:00:17.620Z,-3.7
2023-01-19T07:01:22.893Z,-3.6
2023-01-19T07:02:29.137Z,-3.6
2023-01-19T07:03:35.319Z,-3.7
2023-01-19T07:04:41.699Z,-3.6
2023-01-19T07:05:47.784Z,-3.6
2023-01-19T07:06:54.191Z,-3.7
2023-01-19T07:08:00.531Z,-3.6
2023-01-19T07:09:06.777Z,-3.7
2023-01-19T07:10:13.169Z,-3.6
2023-01-19T07:11:19.311Z,-3.6
2023-01-19T07:12:25.640Z,-3.7
2023-01-19T07:13:31.759Z,-3.7
2023-01-19T07:14:38.135Z,-3.7
2023-01-19T07:15:43.254Z,-3.7
2023-01-19T07:16:49.536Z,-3.7
2023-01-19T07:17:55.895Z,-3.7
2023-01-19T07:19:02.275Z,-3.6
2023-01-19T07:20:08.487Z,-3.6
2023-01-19T07:21:14.628Z,-3.7
2023-01-19T07:22:21.071Z,-3.6
2023-01-19T07:23:27.344Z,-3.7
2023-01-19T07:24:33.577Z,-3.7
2023-01-19T07:25:39.886Z,-3.7
2023-01-19T07:26:46.185Z,-3.7
2023-01-19T07:27:52.552Z,-3.7
2023-01-19T07:28:58.714Z,-3.7
2023-01-19T07:30:03.961Z,-3.7
2023-01-19T07:31:10.329Z,-3.7
2023-01-19T07:32:16.590Z,-3.7
2023-01-19T07:33:22.810Z,-3.7
2023-01-19T07:34:29.099Z,-3.7
2023-01-19T07:35:35.317Z,-3.8
2023-01-19T07:36:41.521Z,-3.8
2023-01-19T07:37:47.835Z,-3.8
2023-01-19T07:38:54.093Z,-3.9
2023-01-19T07:40:00.489Z,-4
2023-01-19T07:41:06.570Z,-4
2023-01-19T07:42:12.838Z,-4
2023-01-19T07:43:19.146Z,-4
2023-01-19T07:44:24.574Z,-4
2023-01-19T07:45:30.773Z,-4
2023-01-19T07:46:37.115Z,-4
2023-01-19T07:47:43.321Z,-4
2023-01-19T07:48:48.684Z,-4
2023-01-19T07:49:53.960Z,-4
2023-01-19T07:51:00.175Z,-4
2023-01-19T07:52:06.407Z,-4
2023-01-19T07:53:11.803Z,-4
2023-01-19T07:54:17.070Z,-4
2023-01-19T07:55:23.341Z,-4
2023-01-19T07:56:29.644Z,-4
2023-01-19T07:57:35.962Z,-4
2023-01-19T07:58:42.031Z,-3.9
2023-01-19T07:59:48.555Z,-4
2023-01-19T08:00:54.716Z,-4
2023-01-19T08:03:07.136Z,-3.9
2023-01-19T08:04:13.612Z,-3.9
2023-01-19T08:05:19.871Z,-3.9
2023-01-19T08:06:25.987Z,-3.9
2023-01-19T08:07:32.225Z,-3.9
2023-01-19T08:08:37.612Z,-3.8
2023-01-19T08:09:43.772Z,-3.8
2023-01-19T08:10:50.143Z,-3.8
2023-01-19T08:11:56.383Z,-3.9
2023-01-19T08:13:02.746Z,-3.8
2023-01-19T08:14:08.878Z,-3.8
2023-01-19T08:15:15.154Z,-3.8
2023-01-19T08:16:21.439Z,-3.8
2023-01-19T08:17:27.695Z,-3.8
2023-01-19T08:18:33.972Z,-3.8
2023-01-19T08:19:40.277Z,-3.7
2023-01-19T08:20:46.514Z,-3.7
2023-01-19T08:21:52.784Z,-3.7
2023-01-19T08:22:58.095Z,-3.6
2023-01-19T08:24:04.346Z,-3.6
2023-01-19T08:25:10.631Z,-3.6
2023-01-19T08:26:16.890Z,-3.6
2023-01-19T08:27:23.203Z,-3.6
2023-01-19T08:28:29.443Z,-3.6
2023-01-19T08:29:35.716Z,-3.5
2023-01-19T08:30:41.990Z,-3.5
2023-01-19T08:31:48.308Z,-3.5
2023-01-19T08:32:54.612Z,-3.5
2023-01-19T08:34:00.939Z,-3.4
2023-01-19T08:35:07.110Z,-3.4
2023-01-19T08:36:13.356Z,-3.4
2023-01-19T08:37:18.644Z,-3.4
2023-01-19T08:38:24.967Z,-3.3
2023-01-19T08:39:31.284Z,-3.4
2023-01-19T08:40:37.463Z,-3.3
2023-01-19T08:41:43.735Z,-3.3
2023-01-19T08:42:50.097Z,-3.2
2023-01-19T08:43:56.294Z,-3.1
2023-01-19T08:45:02.562Z,-3.1
2023-01-19T08:46:08.837Z,-3.1
2023-01-19T08:47:15.155Z,-3
2023-01-19T08:48:21.376Z,-3
2023-01-19T08:49:27.649Z,-3
2023-01-19T08:50:32.942Z,-2.9
2023-01-19T08:51:39.222Z,-2.8
2023-01-19T08:52:45.490Z,-2.8
2023-01-19T08:53:51.894Z,-2.8
2023-01-19T08:54:58.029Z,-2.8
2023-01-19T08:56:04.367Z,-2.7
2023-01-19T08:57:10.585Z,-2.7
2023-01-19T08:58:17.002Z,-2.7
2023-01-19T08:59:23.229Z,-2.7
2023-01-19T09:00:29.576Z,-2.7
2023-01-19T09:01:35.814Z,-2.6
2023-01-19T09:02:42.083Z,-2.6
2023-01-19T09:03:48.466Z,-2.6
2023-01-19T09:04:53.731Z,-2.6
2023-01-19T09:05:59.932Z,-2.5
2023-01-19T09:07:06.284Z,-2.5
2023-01-19T09:09:18.788Z,-2.4
2023-01-19T09:10:24.920Z,-2.4
2023-01-19T09:11:31.350Z,-2.4
2023-01-19T09:12:37.533Z,-2.4
2023-01-19T09:13:43.744Z,-2.3
2023-01-19T09:14:50.049Z,-2.3
2023-01-19T09:15:56.240Z,-2.3
2023-01-19T09:17:02.512Z,-2.3
2023-01-19T09:18:08.784Z,-2.2
2023-01-19T09:19:14.081Z,-2.2
2023-01-19T09:20:20.346Z,-2.2
2023-01-19T09:21:26.654Z,-2.1
2023-01-19T09:22:32.909Z,-2.1
2023-01-19T09:23:39.180Z,-2.1
2023-01-19T09:24:45.452Z,-2.1
2023-01-19T09:25:51.713Z,-2
2023-01-19T09:26:57.987Z,-2
2023-01-19T09:28:04.270Z,-2
2023-01-19T09:29:10.535Z,-2
2023-01-19T09:30:16.805Z,-1.9
2023-01-19T09:31:23.090Z,-1.9
2023-01-19T09:32:29.399Z,-1.9
2023-01-19T09:33:34.641Z,-1.9
2023-01-19T09:34:40.914Z,-1.9
2023-01-19T09:35:47.201Z,-1.9
2023-01-19T09:36:53.469Z,-1.8
2023-01-19T09:37:59.875Z,-1.8
2023-01-19T09:39:06.041Z,-1.8
2023-01-19T09:40:12.280Z,-1.8
2023-01-19T09:41:18.576Z,-1.8
2023-01-19T09:42:24.818Z,-1.7
2023-01-19T09:43:31.093Z,-1.7
2023-01-19T09:44:37.371Z,-1.6
2023-01-19T09:45:43.645Z,-1.5
2023-01-19T09:46:49.944Z,-1.5
2023-01-19T09:47:55.197Z,-1.4
2023-01-19T09:49:01.589Z,-1.3
2023-01-19T09:50:07.749Z,-1.3
2023-01-19T09:51:14.021Z,-1.2
2023-01-19T09:52:20.300Z,-1.1
2023-01-19T09:53:26.563Z,-1.1
2023-01-19T09:54:31.871Z,-1
2023-01-19T09:55:37.149Z,-1
2023-01-19T09:56:43.446Z,-1
2023-01-19T09:57:48.784Z,-1
2023-01-19T09:58:54.028Z,-1.1
2023-01-19T10:00:00.350Z,-1.3
2023-01-19T10:01:06.619Z,-1.3
2023-01-19T10:02:12.840Z,-1.3
2023-01-19T10:03:19.113Z,-1.3
2023-01-19T10:04:25.383Z,-1.3
2023-01-19T10:05:31.654Z,-1.2
2023-01-19T10:06:37.930Z,-1.1
2023-01-19T10:07:44.197Z,-1.1
2023-01-19T10:08:50.470Z,-1.2
2023-01-19T10:09:56.747Z,-1.2
2023-01-19T10:11:03.010Z,-1.2
2023-01-19T10:12:09.294Z,-1.1
2023-01-19T10:13:14.676Z,-1.1
2023-01-19T10:14:20.853Z,-1.1
2023-01-19T10:15:27.113Z,-1
2023-01-19T10:16:33.387Z,-1
2023-01-19T10:17:39.665Z,-1
2023-01-19T10:18:45.938Z,-0.9
2023-01-19T10:19:52.279Z,-0.9
2023-01-19T10:20:58.496Z,-1
2023-01-19T10:22:04.757Z,-1
2023-01-19T10:23:11.029Z,-1
2023-01-19T10:24:17.309Z,-1
2023-01-19T10:25:23.579Z,-1
2023-01-19T10:26:29.925Z,-1
2023-01-19T10:27:35.157Z,-1
2023-01-19T10:28:41.405Z,-0.9
2023-01-19T10:29:47.713Z,-0.9
2023-01-19T10:30:53.955Z,-0.9
2023-01-19T10:32:00.238Z,-0.9
2023-01-19T10:33:05.562Z,-0.9
2023-01-19T10:34:10.816Z,-1
2023-01-19T10:35:17.095Z,-1.1
2023-01-19T10:36:23.359Z,-1
2023-01-19T10:37:29.629Z,-1
2023-01-19T10:38:34.929Z,-0.9
2023-01-19T10:39:40.246Z,-0.9
2023-01-19T10:40:46.496Z,-0.9
2023-01-19T10:41:52.767Z,-0.9
2023-01-19T10:42:59.185Z,-0.9
2023-01-19T10:44:05.311Z,-1
2023-01-19T10:45:11.585Z,-1
2023-01-19T10:46:17.856Z,-1
2023-01-19T10:47:24.132Z,-1
2023-01-19T10:48:30.412Z,-1.1
2023-01-19T10:49:36.674Z,-1
2023-01-19T10:50:42.967Z,-1
2023-01-19T10:51:49.235Z,-1
2023-01-19T10:52:55.661Z,-0.9
2023-01-19T10:54:01.768Z,-0.8
2023-01-19T10:55:07.076Z,-0.8
2023-01-19T10:56:13.367Z,-0.8
2023-01-19T10:57:19.614Z,-0.7
2023-01-19T10:58:25.876Z,-0.7
2023-01-19T10:59:32.221Z,-0.7
2023-01-19T11:00:38.435Z,-0.7
2023-01-19T11:01:43.725Z,-0.6
2023-01-19T11:02:49.024Z,-0.6
2023-01-19T11:03:55.292Z,-0.6
2023-01-19T11:05:01.575Z,-0.8
2023-01-19T11:06:07.908Z,-0.7
2023-01-19T11:07:13.123Z,-0.8
2023-01-19T11:08:18.460Z,-0.7
2023-01-19T11:09:24.755Z,-0.7
2023-01-19T11:10:30.990Z,-0.6
2023-01-19T11:11:37.233Z,-0.7
2023-01-19T11:12:43.493Z,-0.7
2023-01-19T11:13:49.773Z,-0.7
2023-01-19T11:14:56.072Z,-0.5
2023-01-19T11:16:02.319Z,-0.4
2023-01-19T11:17:08.590Z,-0.3
2023-01-19T11:18:14.863Z,-0.3
2023-01-19T11:19:21.129Z,-0.2
2023-01-19T11:20:27.445Z,-0.1
2023-01-19T11:21:33.686Z,0
2023-01-19T11:22:38.999Z,-0.1
2023-01-19T11:23:45.260Z,0
2023-01-19T11:24:51.528Z,-0.1
2023-01-19T11:25:57.796Z,-0.1
2023-01-19T11:27:04.123Z,-0.1
2023-01-19T11:28:10.332Z,-0.1
2023-01-19T11:29:16.604Z,0
2023-01-19T11:30:21.924Z,0
2023-01-19T11:31:27.199Z,0
2023-01-19T11:32:32.499Z,0
2023-01-19T11:33:37.819Z,0
2023-01-19T11:34:44.055Z,0
2023-01-19T11:35:50.429Z,0
2023-01-19T11:36:56.603Z,0.1
2023-01-19T11:38:02.891Z,0.2
2023-01-19T11:39:09.146Z,0.2
2023-01-19T11:40:15.484Z,0.3
2023-01-19T11:41:21.800Z,0.4
2023-01-19T11:42:27.985Z,0.3
2023-01-19T11:43:34.236Z,0.2
2023-01-19T11:44:40.508Z,0.2
2023-01-19T11:45:46.778Z,0.3
2023-01-19T11:46:53.057Z,0.4
2023-01-19T11:47:58.598Z,0.4
2023-01-19T11:49:04.620Z,0.5
2023-01-19T11:50:10.887Z,0.7
2023-01-19T11:51:17.284Z,0.7
2023-01-19T11:52:23.439Z,0.7
2023-01-19T11:54:35.985Z,0.7
2023-01-19T11:55:42.284Z,0.8
2023-01-19T11:56:48.520Z,0.8
2023-01-19T11:57:54.805Z,0.8
2023-01-19T11:59:01.075Z,0.8
2023-01-19T12:00:07.386Z,0.8
2023-01-19T12:01:13.603Z,0.9
2023-01-19T12:02:18.897Z,0.9
2023-01-19T12:03:25.172Z,0.9
2023-01-19T12:04:31.495Z,0.9
2023-01-19T12:05:37.748Z,1
2023-01-19T12:06:43.984Z,1.1
2023-01-19T12:07:50.326Z,1.1
2023-01-19T12:08:56.641Z,1.1
2023-01-19T12:10:02.820Z,1.2
2023-01-19T12:11:09.073Z,1.2
2023-01-19T12:12:15.351Z,1.1
2023-01-19T12:13:21.629Z,1.1
2023-01-19T12:14:27.897Z,1
2023-01-19T12:15:34.184Z,1
2023-01-19T12:16:39.479Z,1.1
2023-01-19T12:17:44.766Z,1
2023-01-19T12:18:51.065Z,1.1
2023-01-19T12:19:57.306Z,1.1
2023-01-19T12:21:03.565Z,1.1
2023-01-19T12:22:09.847Z,1.2
2023-01-19T12:23:16.109Z,1.1
2023-01-19T12:24:22.384Z,1.2
2023-01-19T12:25:28.664Z,1.3
2023-01-19T12:26:33.954Z,1.3
2023-01-19T12:27:39.239Z,1.3
2023-01-19T12:28:45.511Z,1.2
2023-01-19T12:29:51.793Z,1.1
2023-01-19T12:30:58.084Z,1.1
2023-01-19T12:32:03.349Z,1.2
2023-01-19T12:33:09.628Z,1.2
2023-01-19T12:34:15.925Z,1.2
2023-01-19T12:35:22.179Z,1.3
2023-01-19T12:36:28.443Z,1.2
2023-01-19T12:37:34.726Z,1.1
2023-01-19T12:38:40.997Z,0.9
2023-01-19T12:39:47.264Z,1
2023-01-19T12:40:53.532Z,1
2023-01-19T12:41:59.808Z,1
2023-01-19T12:43:06.077Z,0.9
2023-01-19T12:44:12.349Z,0.9
2023-01-19T12:45:18.621Z,0.9
2023-01-19T12:46:23.936Z,0.9
2023-01-19T12:47:30.237Z,0.9
2023-01-19T12:48:36.461Z,1
2023-01-19T12:49:42.723Z,1
2023-01-19T12:50:49.003Z,1.1
2023-01-19T12:51:55.270Z,1.1
2023-01-19T12:53:01.552Z,1
2023-01-19T12:54:07.972Z,0.9
2023-01-19T12:55:14.090Z,1
2023-01-19T12:56:20.361Z,1
2023-01-19T12:57:26.635Z,1.1
2023-01-19T12:58:32.934Z,1.1
2023-01-19T12:59:39.172Z,1.1
2023-01-19T13:00:44.465Z,1.1
2023-01-19T13:01:50.740Z,1.2
2023-01-19T13:02:57.012Z,1.2
2023-01-19T13:04:03.291Z,1.2
2023-01-19T13:05:09.547Z,1.2
2023-01-19T13:06:15.824Z,1.1
2023-01-19T13:07:22.098Z,1.1
2023-01-19T13:08:28.381Z,1
2023-01-19T13:09:34.645Z,1
2023-01-19T13:10:40.920Z,1
2023-01-19T13:11:47.190Z,1.1
2023-01-19T13:12:53.453Z,1.1
2023-01-19T13:13:59.754Z,1.1
2023-01-19T13:15:05.020Z,1.1
2023-01-19T13:16:11.323Z,1.1
2023-01-19T13:17:17.565Z,1.2
2023-01-19T13:18:23.850Z,1.1
2023-01-19T13:19:30.108Z,1.1
2023-01-19T13:20:36.377Z,1.1
2023-01-19T13:21:42.674Z,1.1
2023-01-19T13:22:48.928Z,1.1
2023-01-19T13:23:55.195Z,1.1
2023-01-19T13:25:01.483Z,1
2023-01-19T13:26:07.759Z,1
2023-01-19T13:27:14.027Z,1.1
2023-01-19T13:28:20.293Z,1
2023-01-19T13:29:25.576Z,1
2023-01-19T13:30:30.912Z,1
2023-01-19T13:31:36.173Z,0.9
2023-01-19T13:32:42.440Z,0.9
2023-01-19T13:33:48.712Z,0.9
2023-01-19T13:34:54.996Z,0.9
2023-01-19T13:36:01.255Z,0.9
2023-01-19T13:37:07.542Z,0.8
2023-01-19T13:38:13.805Z,0.8
2023-01-19T13:39:20.079Z,0.8
2023-01-19T13:40:26.359Z,0.8
2023-01-19T13:41:32.614Z,0.8
2023-01-19T13:42:38.884Z,0.7
2023-01-19T13:43:44.219Z,0.7
2023-01-19T13:44:49.469Z,0.7
2023-01-19T13:45:55.744Z,0.7
2023-01-19T13:47:02.024Z,0.7
2023-01-19T13:48:08.457Z,0.7
2023-01-19T13:49:14.579Z,0.8
2023-01-19T13:50:20.836Z,0.8
2023-01-19T13:51:27.112Z,0.8
2023-01-19T13:52:33.385Z,0.8
2023-01-19T13:53:39.650Z,0.9
2023-01-19T13:54:45.942Z,0.9
2023-01-19T13:55:52.196Z,0.9
2023-01-19T13:56:58.471Z,0.9
2023-01-19T13:58:04.749Z,1
2023-01-19T13:59:10.039Z,1
2023-01-19T14:00:16.313Z,1
2023-01-19T14:01:22.588Z,1
2023-01-19T14:02:28.895Z,1
2023-01-19T14:03:35.123Z,1
2023-01-19T14:04:41.396Z,0.9
2023-01-19T14:05:47.774Z,0.9
2023-01-19T14:06:52.967Z,0.8
2023-01-19T14:07:58.259Z,0.8
2023-01-19T14:09:04.532Z,0.8
2023-01-19T14:10:10.802Z,0.8
2023-01-19T14:11:17.077Z,0.8
2023-01-19T14:12:23.353Z,0.8
2023-01-19T14:13:28.642Z,0.8
2023-01-19T14:14:33.937Z,0.8
2023-01-19T14:15:40.205Z,0.8
2023-01-19T14:16:46.476Z,0.8
2023-01-19T14:17:52.749Z,0.8
2023-01-19T14:18:59.019Z,0.8
2023-01-19T14:20:05.308Z,0.8
2023-01-19T14:21:11.572Z,0.8
2023-01-19T14:22:17.864Z,0.8
2023-01-19T14:23:24.111Z,0.7
2023-01-19T14:24:30.400Z,0.7
2023-01-19T14:25:36.661Z,0.8
2023-01-19T14:26:42.930Z,0.8
2023-01-19T14:27:49.211Z,0.8
2023-01-19T14:28:54.490Z,0.8
2023-01-19T14:30:00.815Z,0.8
2023-01-19T14:31:07.040Z,0.8
2023-01-19T14:32:13.302Z,0.8
2023-01-19T14:33:19.584Z,0.8
2023-01-19T14:34:25.857Z,0.8
2023-01-19T14:35:32.147Z,0.8
2023-01-19T14:36:38.407Z,0.7
2023-01-19T14:37:44.656Z,0.7
2023-01-19T14:38:50.945Z,0.7
2023-01-19T14:39:57.262Z,0.7
2023-01-19T14:41:03.537Z,0.7
2023-01-19T14:42:09.754Z,0.7
2023-01-19T14:43:15.064Z,0.7
2023-01-19T14:44:21.321Z,0.7
2023-01-19T14:45:27.625Z,0.7
2023-01-19T14:46:32.908Z,0.7
2023-01-19T14:47:38.181Z,0.7
2023-01-19T14:48:44.473Z,0.7
2023-01-19T14:49:50.792Z,0.8
2023-01-19T14:50:57.012Z,0.8
2023-01-19T14:52:02.408Z,0.8
2023-01-19T14:53:07.599Z,0.8
2023-01-19T14:54:13.862Z,0.8
2023-01-19T14:55:20.144Z,0.8
2023-01-19T14:56:26.435Z,0.8
2023-01-19T14:57:32.681Z,0.8
2023-01-19T14:58:38.949Z,0.8
2023-01-19T14:59:45.219Z,0.8
2023-01-19T15:00:51.496Z,0.8
2023-01-19T15:01:57.771Z,0.8