createdAt,value
2023-11-26T00:01:01.059Z,0.80
2023-11-26T00:03:49.268Z,0.70
2023-11-26T00:06:17.570Z,0.60
2023-11-26T00:08:45.650Z,0.90
2023-11-26T00:11:13.833Z,0.90
2023-11-26T00:13:42.652Z,0.60
2023-11-26T00:16:10.885Z,0.40
2023-11-26T00:18:40.196Z,0.90
2023-11-26T00:21:08.461Z,0.70
2023-11-26T00:23:36.637Z,0.80
2023-11-26T00:26:04.847Z,0.70
2023-11-26T00:28:34.218Z,1.10
2023-11-26T00:31:02.429Z,1.30
2023-11-26T00:33:30.685Z,0.80
2023-11-26T00:35:58.839Z,0.60
2023-11-26T00:38:27.161Z,0.40
2023-11-26T00:40:55.380Z,0.90
2023-11-26T00:43:23.614Z,0.80
2023-11-26T00:45:51.862Z,0.80
2023-11-26T00:48:20.183Z,0.80
2023-11-26T00:50:48.394Z,0.90
2023-11-26T00:53:16.686Z,0.90
2023-11-26T00:55:44.941Z,0.70
2023-11-26T00:58:13.779Z,0.30
2023-11-26T01:00:42.737Z,1.00
2023-11-26T01:03:11.809Z,1.10
2023-11-26T01:05:39.992Z,0.90
2023-11-26T01:08:08.316Z,0.80
2023-11-26T01:10:36.553Z,0.70
2023-11-26T01:13:05.851Z,0.70
2023-11-26T01:15:35.303Z,0.70
2023-11-26T01:18:03.668Z,0.20
2023-11-26T01:20:31.799Z,0.30
2023-11-26T01:23:00.004Z,0.30
2023-11-26T01:25:28.356Z,0.10
2023-11-26T01:27:56.470Z,0.20
2023-11-26T01:30:24.537Z,0.30
2023-11-26T01:32:52.700Z,0.30
2023-11-26T01:35:21.469Z,0.40
2023-11-26T01:37:49.857Z,0.20
2023-11-26T01:40:18.950Z,0.40
2023-11-26T01:42:47.059Z,0.50
2023-11-26T01:45:15.658Z,0.50
2023-11-26T01:47:44.294Z,0.70
2023-11-26T01:50:23.854Z,0.60
2023-11-26T01:52:55.589Z,1.00
2023-11-26T01:55:25.441Z,0.70
2023-11-26T01:57:54.177Z,0.90
2023-11-26T02:00:23.470Z,0.90
2023-11-26T02:02:52.293Z,0.80
2023-11-26T02:05:20.528Z,0.60
2023-11-26T02:07:49.031Z,0.60
2023-11-26T02:10:17.405Z,0.50
2023-11-26T02:13:08.116Z,0.70
2023-11-26T02:15:38.056Z,0.70
2023-11-26T02:18:06.507Z,0.60
2023-11-26T02:20:35.113Z,0.80
2023-11-26T02:23:04.966Z,1.10
2023-11-26T02:25:33.880Z,0.80
2023-11-26T02:28:02.163Z,0.80
2023-11-26T02:30:30.520Z,0.30
2023-11-26T02:33:00.251Z,0.60
2023-11-26T02:35:29.004Z,0.70
2023-11-26T02:37:57.922Z,0.40
2023-11-26T02:40:26.409Z,0.50
2023-11-26T02:42:54.680Z,0.50
2023-11-26T02:45:23.062Z,0.30
2023-11-26T02:47:51.164Z,0.40
2023-11-26T02:50:19.401Z,0.70
2023-11-26T02:52:47.478Z,0.40
2023-11-26T02:55:15.757Z,0.10
2023-11-26T02:57:43.920Z,0.40
2023-11-26T03:00:17.270Z,0.40
2023-11-26T03:02:46.539Z,0.40
2023-11-26T03:05:23.380Z,0.40
2023-11-26T03:08:05.534Z,0.40
2023-11-26T03:10:52.344Z,0.40
2023-11-26T03:13:23.862Z,0.30
2023-11-26T03:15:52.302Z,0.40
2023-11-26T03:18:20.464Z,0.30
2023-11-26T03:20:48.696Z,0.30
2023-11-26T03:23:16.975Z,0.40
2023-11-26T03:25:45.338Z,0.40
2023-11-26T03:28:15.054Z,0.80
2023-11-26T03:30:43.332Z,0.50
2023-11-26T03:33:16.905Z,0.60
2023-11-26T03:35:46.734Z,0.40
2023-11-26T03:38:15.999Z,0.40
2023-11-26T03:40:44.473Z,0.40
2023-11-26T03:43:12.903Z,0.40
2023-11-26T03:45:43.353Z,0.50
2023-11-26T03:48:11.541Z,0.50
2023-11-26T03:50:39.816Z,0.50
2023-11-26T03:53:08.069Z,0.50
2023-11-26T03:55:36.847Z,0.50
2023-11-26T03:58:05.320Z,0.20
2023-11-26T04:00:33.940Z,0.70
2023-11-26T04:03:02.285Z,0.60
2023-11-26T04:05:30.662Z,0.40
2023-11-26T04:07:59.142Z,0.40
2023-11-26T04:10:31.642Z,0.70
2023-11-26T04:13:06.652Z,0.30
2023-11-26T04:15:34.692Z,0.50
2023-11-26T04:18:02.973Z,0.30
2023-11-26T04:20:31.085Z,0.50
2023-11-26T04:22:59.313Z,0.20
2023-11-26T04:25:27.731Z,0.30
2023-11-26T04:27:57.032Z,0.20
2023-11-26T04:30:25.202Z,0.40
2023-11-26T04:32:53.482Z,0.20
2023-11-26T04:35:21.641Z,0.30
2023-11-26T04:37:49.930Z,0.50
2023-11-26T04:40:19.127Z,0.40
2023-11-26T04:42:47.859Z,0.40
2023-11-26T04:45:16.193Z,0.30
2023-11-26T04:47:44.489Z,0.20
2023-11-26T04:50:12.908Z,0.40
2023-11-26T04:52:41.125Z,0.10
2023-11-26T04:55:10.429Z,0.40
2023-11-26T04:57:38.599Z,0.30
2023-11-26T05:00:07.979Z,0.30
2023-11-26T05:02:36.462Z,0.10
2023-11-26T05:05:10.073Z,0.20
2023-11-26T05:07:57.519Z,0.40
2023-11-26T05:10:27.831Z,0.20
2023-11-26T05:12:56.107Z,0.40
2023-11-26T05:15:24.693Z,0.20
2023-11-26T05:17:52.966Z,0.30
2023-11-26T05:20:23.608Z,0.40
2023-11-26T05:22:52.381Z,0.40
2023-11-26T05:25:25.882Z,0.20
2023-11-26T05:27:54.159Z,0.40
2023-11-26T05:30:22.438Z,0.10
2023-11-26T05:32:50.643Z,0.60
2023-11-26T05:35:19.015Z,0.70
2023-11-26T05:37:47.161Z,0.40
2023-11-26T05:40:16.409Z,0.50
2023-11-26T05:42:44.640Z,0.50
2023-11-26T05:45:13.322Z,0.40
2023-11-26T05:47:41.677Z,0.40
2023-11-26T05:50:10.669Z,0.30
2023-11-26T05:52:39.068Z,0.30
2023-11-26T05:55:08.454Z,0.30
2023-11-26T05:57:36.575Z,0.30
2023-11-26T06:00:06.241Z,0.40
2023-11-26T06:02:34.472Z,0.30
2023-11-26T06:05:02.706Z,0.40
2023-11-26T06:07:32.720Z,0.90
2023-11-26T06:10:01.727Z,0.70
2023-11-26T06:12:29.919Z,0.50
2023-11-26T06:14:58.152Z,0.50
2023-11-26T06:17:26.505Z,0.20
2023-11-26T06:19:54.863Z,0.40
2023-11-26T06:22:23.727Z,0.40
2023-11-26T06:24:51.981Z,0.20
2023-11-26T06:27:20.194Z,0.40
2023-11-26T06:29:48.337Z,0.40
2023-11-26T06:32:16.385Z,0.40
2023-11-26T06:34:44.923Z,0.40
2023-11-26T06:37:13.060Z,0.40
2023-11-26T06:39:42.177Z,0.60
2023-11-26T06:42:11.606Z,0.40
2023-11-26T06:44:39.644Z,0.60
2023-11-26T06:47:07.834Z,0.70
2023-11-26T06:49:36.391Z,0.50
2023-11-26T06:52:04.661Z,0.40
2023-11-26T06:54:34.719Z,0.70
2023-11-26T06:57:02.855Z,0.50
2023-11-26T06:59:31.021Z,0.20
2023-11-26T07:01:59.361Z,0.30
2023-11-26T07:04:28.134Z,0.30
2023-11-26T07:06:56.978Z,0.80
2023-11-26T07:09:25.115Z,0.40
2023-11-26T07:11:53.264Z,0.30
2023-11-26T07:14:21.390Z,0.70
2023-11-26T07:16:53.714Z,0.70
2023-11-26T07:19:22.438Z,0.30
2023-11-26T07:21:51.175Z,0.40
2023-11-26T07:24:19.476Z,0.40
2023-11-26T07:26:47.613Z,0.40
2023-11-26T07:29:16.893Z,0.60
2023-11-26T07:31:49.109Z,0.20
2023-11-26T07:34:17.645Z,0.50
2023-11-26T07:36:52.545Z,0.50
2023-11-26T07:39:20.590Z,0.60
2023-11-26T07:41:49.051Z,0.40
2023-11-26T07:44:17.915Z,0.70
2023-11-26T07:46:46.305Z,0.40
2023-11-26T07:49:16.169Z,0.50
2023-11-26T07:51:45.042Z,0.40
2023-11-26T07:54:19.764Z,0.60
2023-11-26T07:56:54.689Z,0.50
2023-11-26T07:59:22.932Z,0.40
2023-11-26T08:01:51.557Z,0.60
2023-11-26T08:04:20.887Z,0.40
2023-11-26T08:06:50.640Z,0.70
2023-11-26T08:09:19.181Z,0.50
2023-11-26T08:11:48.402Z,0.80
2023-11-26T08:14:17.507Z,0.60
2023-11-26T08:16:48.033Z,0.70
2023-11-26T08:19:19.835Z,0.50
2023-11-26T08:21:49.390Z,0.80
2023-11-26T08:24:20.742Z,1.10
2023-11-26T08:26:49.236Z,1.30
2023-11-26T08:29:20.620Z,0.90
2023-11-26T08:31:52.433Z,1.00
2023-11-26T08:34:20.925Z,1.20
2023-11-26T08:36:51.050Z,0.60
2023-11-26T08:39:29.275Z,1.20
2023-11-26T08:41:58.164Z,1.10
2023-11-26T08:44:26.472Z,1.00
2023-11-26T08:46:54.811Z,0.80
2023-11-26T08:49:25.372Z,1.10
2023-11-26T08:51:53.926Z,0.90
2023-11-26T08:54:23.231Z,0.70
2023-11-26T08:56:51.839Z,0.80
2023-11-26T08:59:19.979Z,1.90
2023-11-26T09:01:48.762Z,1.40
2023-11-26T09:04:18.065Z,1.00
2023-11-26T09:06:46.488Z,1.10
2023-11-26T09:09:14.719Z,0.80
2023-11-26T09:11:43.588Z,1.20
2023-11-26T09:14:11.976Z,0.60
2023-11-26T09:16:40.755Z,1.60
2023-11-26T09:19:10.462Z,0.70
2023-11-26T09:21:38.878Z,1.30
2023-11-26T09:24:07.549Z,1.20
2023-11-26T09:26:35.704Z,1.60
2023-11-26T09:29:04.599Z,1.80
2023-11-26T09:31:36.571Z,2.00
2023-11-26T09:34:04.967Z,1.40
2023-11-26T09:36:33.044Z,2.20
2023-11-26T09:39:01.392Z,1.40
2023-11-26T09:41:29.565Z,1.70
2023-11-26T09:43:57.769Z,1.70
2023-11-26T09:46:28.849Z,1.80
2023-11-26T09:48:57.524Z,2.20
2023-11-26T09:51:26.275Z,1.60
2023-11-26T09:53:54.554Z,2.40
2023-11-26T09:56:23.493Z,1.30
2023-11-26T09:58:52.207Z,1.90
2023-11-26T10:01:20.360Z,1.70
2023-11-26T10:04:00.021Z,1.50
2023-11-26T10:06:30.138Z,1.70
2023-11-26T10:09:00.569Z,1.10
2023-11-26T10:11:29.458Z,2.40
2023-11-26T10:13:57.748Z,2.50
2023-11-26T10:16:33.996Z,2.50
2023-11-26T10:19:06.420Z,1.60
2023-11-26T10:21:34.998Z,2.30
2023-11-26T10:24:20.525Z,2.50
2023-11-26T10:26:52.714Z,2.40
2023-11-26T10:29:24.607Z,1.80
2023-11-26T10:32:05.451Z,2.00
2023-11-26T10:34:37.898Z,2.70
2023-11-26T10:37:21.949Z,2.40
2023-11-26T10:39:57.386Z,2.00
2023-11-26T10:42:31.060Z,1.70
2023-11-26T10:45:01.600Z,1.80
2023-11-26T10:47:32.685Z,1.60
2023-11-26T10:50:08.372Z,1.90
2023-11-26T10:53:01.667Z,1.60
2023-11-26T10:55:39.292Z,1.70
2023-11-26T10:58:33.151Z,1.60
2023-11-26T11:01:02.602Z,1.40
2023-11-26T11:03:31.420Z,1.20
2023-11-26T11:06:03.777Z,1.50
2023-11-26T11:08:33.993Z,1.50
2023-11-26T11:11:32.797Z,2.00
2023-11-26T11:14:03.119Z,1.10
2023-11-26T11:16:32.004Z,1.70
2023-11-26T11:19:00.146Z,1.40
2023-11-26T11:21:28.674Z,2.10
2023-11-26T11:23:58.109Z,2.00
2023-11-26T11:26:26.828Z,1.70
2023-11-26T11:28:57.392Z,1.20
2023-11-26T11:31:59.963Z,1.90
2023-11-26T11:34:28.849Z,1.60
2023-11-26T11:37:00.674Z,1.20
2023-11-26T11:39:48.617Z,1.50
2023-11-26T11:42:28.836Z,2.50
2023-11-26T11:44:57.720Z,1.10
2023-11-26T11:47:44.890Z,1.90
2023-11-26T11:50:15.864Z,2.00
2023-11-26T11:52:44.655Z,1.20
2023-11-26T11:55:43.999Z,2.40
2023-11-26T11:58:14.954Z,1.90
2023-11-26T12:00:45.312Z,1.70
2023-11-26T12:03:18.994Z,1.20
2023-11-26T12:05:47.283Z,1.80
2023-11-26T12:08:16.785Z,1.80
2023-11-26T12:10:45.824Z,1.70
2023-11-26T12:13:14.529Z,1.40
2023-11-26T12:15:56.565Z,1.60
2023-11-26T12:18:24.881Z,1.90
2023-11-26T12:20:52.945Z,1.40
2023-11-26T12:23:40.450Z,3.00
2023-11-26T12:26:08.977Z,1.20
2023-11-26T12:28:49.284Z,2.30
2023-11-26T12:31:17.983Z,1.50
2023-11-26T12:33:47.254Z,1.90
2023-11-26T12:36:16.141Z,1.40
2023-11-26T12:38:44.840Z,1.90
2023-11-26T12:41:13.886Z,1.70
2023-11-26T12:43:42.718Z,2.00
2023-11-26T12:46:17.334Z,1.90
2023-11-26T12:48:45.713Z,1.60
2023-11-26T12:51:20.729Z,1.60
2023-11-26T12:53:56.465Z,1.40
2023-11-26T12:56:25.361Z,1.10
2023-11-26T12:59:01.180Z,1.30
2023-11-26T13:01:32.170Z,1.20
2023-11-26T13:04:00.863Z,1.20
2023-11-26T13:06:31.550Z,0.90
2023-11-26T13:09:09.479Z,0.80
2023-11-26T13:11:39.614Z,1.50
2023-11-26T13:14:11.233Z,1.20
2023-11-26T13:16:45.187Z,1.20
2023-11-26T13:19:14.413Z,1.80
2023-11-26T13:21:51.861Z,2.20
2023-11-26T13:24:20.095Z,1.40
2023-11-26T13:26:48.398Z,1.20
2023-11-26T13:29:17.258Z,1.30
2023-11-26T13:31:45.381Z,0.80
2023-11-26T13:34:13.684Z,1.50
2023-11-26T13:36:42.152Z,1.60
2023-11-26T13:39:11.778Z,0.70
2023-11-26T13:41:41.939Z,1.00
2023-11-26T13:44:10.223Z,1.10
2023-11-26T13:46:38.331Z,1.00
2023-11-26T13:49:06.652Z,1.30
2023-11-26T13:51:34.790Z,1.30
2023-11-26T13:54:03.745Z,0.80
2023-11-26T13:56:31.820Z,0.70
2023-11-26T13:59:00.054Z,1.20
2023-11-26T14:01:28.613Z,0.60
2023-11-26T14:03:58.807Z,1.50
2023-11-26T14:06:28.499Z,1.40
2023-11-26T14:08:57.443Z,0.90
2023-11-26T14:11:26.490Z,1.30
2023-11-26T14:13:54.606Z,1.00
2023-11-26T14:16:22.642Z,0.90
2023-11-26T14:18:50.642Z,0.90
2023-11-26T14:21:19.059Z,0.90
2023-11-26T14:23:47.104Z,0.70
2023-11-26T14:26:15.144Z,1.30
2023-11-26T14:28:43.904Z,1.30
2023-11-26T14:31:13.418Z,1.60
2023-11-26T14:33:41.952Z,1.30
2023-11-26T14:36:10.677Z,1.00
2023-11-26T14:38:38.699Z,1.00
2023-11-26T14:41:07.392Z,1.10
2023-11-26T14:43:35.759Z,1.10
2023-11-26T14:46:04.159Z,1.70
2023-11-26T14:48:33.378Z,1.70
2023-11-26T14:51:03.414Z,2.40
2023-11-26T14:53:31.576Z,1.80
2023-11-26T14:55:59.749Z,1.70
2023-11-26T14:58:27.833Z,2.10
2023-11-26T15:00:56.105Z,1.70
2023-11-26T15:03:24.220Z,0.90
2023-11-26T15:05:53.786Z,2.00
2023-11-26T15:08:21.846Z,1.40
2023-11-26T15:10:50.433Z,2.00
2023-11-26T15:13:18.609Z,2.30
2023-11-26T15:15:47.351Z,1.50
2023-11-26T15:18:15.583Z,1.10
2023-11-26T15:20:43.905Z,1.00
2023-11-26T15:23:13.150Z,2.20
2023-11-26T15:25:41.718Z,1.60
2023-11-26T15:28:09.904Z,2.00
2023-11-26T15:30:38.110Z,1.50
2023-11-26T15:33:06.829Z,1.50
2023-11-26T15:35:35.173Z,1.70
2023-11-26T15:38:03.500Z,1.20
2023-11-26T15:40:32.008Z,1.40
2023-11-26T15:43:00.615Z,1.70
2023-11-26T15:45:30.907Z,1.80
2023-11-26T15:47:59.249Z,2.10
2023-11-26T15:50:28.072Z,2.40
2023-11-26T15:52:56.419Z,2.30
2023-11-26T15:55:24.709Z,1.60
2023-11-26T15:57:53.269Z,2.20
2023-11-26T16:00:21.794Z,2.50
2023-11-26T16:02:51.272Z,1.70
2023-11-26T16:05:20.094Z,2.90
2023-11-26T16:07:52.119Z,1.70
2023-11-26T16:10:21.658Z,2.20
2023-11-26T16:12:50.145Z,2.80
2023-11-26T16:15:18.732Z,1.80
2023-11-26T16:17:47.274Z,2.40
2023-11-26T16:20:15.707Z,2.20
2023-11-26T16:22:43.956Z,2.00
2023-11-26T16:25:20.139Z,1.70
2023-11-26T16:27:50.066Z,2.50
2023-11-26T16:30:18.944Z,3.00
2023-11-26T16:32:47.363Z,3.40
2023-11-26T16:35:17.936Z,1.90
2023-11-26T16:37:47.052Z,2.00
2023-11-26T16:40:15.780Z,2.70
2023-11-26T16:42:44.551Z,2.80
2023-11-26T16:45:12.848Z,2.20
2023-11-26T16:47:41.124Z,2.80
2023-11-26T16:50:10.489Z,3.20
2023-11-26T16:52:38.989Z,3.10
2023-11-26T16:55:09.869Z,3.90
2023-11-26T16:57:41.607Z,2.60
2023-11-26T17:00:12.336Z,3.60
2023-11-26T17:02:41.025Z,2.20
2023-11-26T17:05:10.356Z,2.00
2023-11-26T17:07:57.271Z,2.40
2023-11-26T17:10:27.552Z,3.30
2023-11-26T17:12:55.758Z,1.90
2023-11-26T17:15:24.964Z,2.00
2023-11-26T17:17:53.465Z,2.30
2023-11-26T17:20:21.810Z,1.50
2023-11-26T17:22:50.005Z,2.00
2023-11-26T17:25:18.174Z,1.80
2023-11-26T17:27:46.672Z,1.00
2023-11-26T17:30:14.985Z,1.10
2023-11-26T17:32:43.231Z,2.20
2023-11-26T17:35:12.201Z,1.30
2023-11-26T17:37:40.344Z,1.70
2023-11-26T17:40:10.977Z,1.80
2023-11-26T17:44:26.915Z,2.60
2023-11-26T17:46:56.461Z,1.60
2023-11-26T17:49:28.304Z,2.60
2023-11-26T17:51:56.919Z,2.30
2023-11-26T17:54:25.651Z,2.40
2023-11-26T17:56:53.924Z,2.40
2023-11-26T17:59:22.089Z,2.30
2023-11-26T18:01:51.944Z,2.30
2023-11-26T18:04:20.655Z,2.90
2023-11-26T18:06:49.089Z,2.90
2023-11-26T18:09:18.394Z,2.00
2023-11-26T18:11:48.363Z,1.90
2023-11-26T18:14:16.925Z,2.50
2023-11-26T18:16:51.799Z,2.20
2023-11-26T18:19:23.146Z,2.20
2023-11-26T18:21:51.362Z,2.00
2023-11-26T18:24:20.824Z,2.40
2023-11-26T18:26:49.100Z,1.30
2023-11-26T18:29:17.104Z,1.40
2023-11-26T18:31:45.511Z,1.70
2023-11-26T18:34:14.058Z,1.60
2023-11-26T18:36:42.890Z,1.00
2023-11-26T18:39:11.311Z,1.00
2023-11-26T18:41:39.594Z,1.20
2023-11-26T18:44:08.797Z,1.70
2023-11-26T18:46:38.039Z,1.10
2023-11-26T18:49:06.623Z,1.40
2023-11-26T18:51:35.118Z,1.40
2023-11-26T18:54:04.357Z,1.30
2023-11-26T18:56:32.454Z,2.00
2023-11-26T18:59:07.765Z,1.50
2023-11-26T19:01:38.686Z,1.60
2023-11-26T19:04:07.185Z,1.30
2023-11-26T19:06:35.651Z,0.80
2023-11-26T19:09:04.776Z,1.00
2023-11-26T19:11:34.110Z,1.20
2023-11-26T19:14:02.469Z,1.10
2023-11-26T19:16:30.918Z,0.80
2023-11-26T19:18:59.855Z,1.20
2023-11-26T19:21:27.996Z,1.20
2023-11-26T19:23:57.244Z,1.10
2023-11-26T19:26:25.571Z,1.20
2023-11-26T19:28:54.338Z,1.80
2023-11-26T19:31:25.571Z,1.00
2023-11-26T19:33:53.826Z,1.80
2023-11-26T19:36:25.233Z,1.50
2023-11-26T19:38:55.013Z,1.80
2023-11-26T19:41:23.834Z,1.70
2023-11-26T19:43:52.550Z,1.40
2023-11-26T19:46:20.850Z,1.40
2023-11-26T19:48:49.732Z,1.20
2023-11-26T19:51:26.165Z,1.00
2023-11-26T19:53:54.694Z,2.10
2023-11-26T19:56:22.885Z,1.30
2023-11-26T19:58:51.124Z,2.20
2023-11-26T20:01:19.426Z,2.40
2023-11-26T20:03:47.746Z,1.80
2023-11-26T20:06:16.269Z,1.60
2023-11-26T20:08:44.710Z,1.50
2023-11-26T20:11:13.665Z,1.30
2023-11-26T20:13:41.940Z,1.30
2023-11-26T20:16:15.657Z,1.50
2023-11-26T20:18:44.265Z,0.90
2023-11-26T20:21:12.777Z,1.20
2023-11-26T20:23:40.885Z,1.20
2023-11-26T20:26:09.369Z,1.30
2023-11-26T20:28:37.564Z,0.80
2023-11-26T20:31:09.117Z,1.20
2023-11-26T20:33:42.465Z,1.20
2023-11-26T20:36:21.094Z,1.00
2023-11-26T20:38:49.933Z,1.30
2023-11-26T20:41:18.187Z,1.20
2023-11-26T20:43:47.025Z,0.90
2023-11-26T20:46:22.647Z,1.70
2023-11-26T20:48:51.568Z,1.20
2023-11-26T20:51:26.493Z,0.80
2023-11-26T20:53:56.948Z,0.80
2023-11-26T20:56:27.333Z,0.90
2023-11-26T20:58:56.751Z,1.80
2023-11-26T21:01:27.296Z,1.20
2023-11-26T21:03:56.514Z,1.00
2023-11-26T21:06:25.208Z,1.20
2023-11-26T21:08:53.482Z,1.40
2023-11-26T21:11:21.673Z,1.00
2023-11-26T21:13:51.282Z,1.30
2023-11-26T21:16:19.569Z,1.20
2023-11-26T21:18:48.057Z,1.80
2023-11-26T21:21:16.394Z,1.90
2023-11-26T21:23:45.139Z,1.70
2023-11-26T21:26:15.136Z,1.90
2023-11-26T21:28:43.372Z,1.30
2023-11-26T21:31:11.717Z,2.60
2023-11-26T21:33:40.184Z,2.00
2023-11-26T21:36:09.182Z,2.10
2023-11-26T21:38:37.423Z,2.00
2023-11-26T21:41:08.122Z,2.50
2023-11-26T21:43:39.126Z,1.70
2023-11-26T21:46:32.721Z,1.90
2023-11-26T21:49:09.142Z,2.10
2023-11-26T21:51:38.363Z,1.50
2023-11-26T21:54:06.622Z,1.50
2023-11-26T21:56:35.835Z,1.70
2023-11-26T21:59:05.090Z,1.50
2023-11-26T22:01:33.495Z,1.00
2023-11-26T22:04:01.996Z,1.70
2023-11-26T22:06:30.319Z,1.30
2023-11-26T22:08:58.700Z,1.70
2023-11-26T22:11:27.180Z,1.60
2023-11-26T22:13:55.724Z,0.90
2023-11-26T22:16:23.944Z,1.70
2023-11-26T22:18:52.424Z,1.80
2023-11-26T22:21:22.788Z,1.30
2023-11-26T22:23:51.039Z,1.20
2023-11-26T22:26:19.417Z,1.40
2023-11-26T22:28:47.788Z,1.40
2023-11-26T22:31:17.144Z,1.30
2023-11-26T22:33:46.316Z,1.70
2023-11-26T22:36:24.211Z,1.50
2023-11-26T22:38:53.227Z,1.20
2023-11-26T22:41:23.907Z,1.60
2023-11-26T22:43:54.396Z,0.90
2023-11-26T22:46:24.897Z,1.10
2023-11-26T22:48:55.566Z,1.10
2023-11-26T22:51:24.079Z,0.70
2023-11-26T22:53:53.828Z,0.80
2023-11-26T22:56:26.076Z,1.10
2023-11-26T22:58:57.708Z,0.50
2023-11-26T23:01:26.345Z,0.90
2023-11-26T23:03:54.761Z,0.70
2023-11-26T23:06:23.819Z,0.60
2023-11-26T23:08:51.952Z,0.80
2023-11-26T23:11:20.262Z,0.80
2023-11-26T23:13:52.522Z,0.60
2023-11-26T23:16:22.942Z,0.80
2023-11-26T23:18:52.050Z,1.10
2023-11-26T23:21:20.386Z,1.40
2023-11-26T23:23:52.435Z,1.40
2023-11-26T23:26:22.706Z,0.70
2023-11-26T23:28:52.059Z,0.70
2023-11-26T23:31:22.773Z,0.50
2023-11-26T23:33:51.632Z,0.80
2023-11-26T23:36:20.408Z,0.50
2023-11-26T23:38:49.105Z,0.90
2023-11-26T23:41:18.593Z,0.80
2023-11-26T23:43:46.899Z,1.00
2023-11-26T23:46:15.500Z,1.10
2023-11-26T23:48:44.320Z,0.70
2023-11-26T23:51:13.124Z,0.80
2023-11-26T23:53:41.612Z,0.80
2023-11-26T23:56:11.434Z,0.60
2023-11-26T23:58:39.894Z,0.80
