createdAt,value
2019-02-11T00:02:13.816Z,99.90
2019-02-11T00:04:47.384Z,99.90
2019-02-11T00:07:18.803Z,99.90
2019-02-11T00:09:48.925Z,99.90
2019-02-11T00:12:20.874Z,99.90
2019-02-11T00:14:51.320Z,99.90
2019-02-11T00:17:21.172Z,99.90
2019-02-11T00:19:53.904Z,99.90
2019-02-11T00:22:23.842Z,99.90
2019-02-11T00:24:53.681Z,99.90
2019-02-11T00:27:23.836Z,99.90
2019-02-11T00:29:53.768Z,99.90
2019-02-11T00:32:25.148Z,99.90
2019-02-11T00:35:03.185Z,99.90
2019-02-11T00:37:36.364Z,99.90
2019-02-11T00:40:08.530Z,99.90
2019-02-11T00:42:38.963Z,99.90
2019-02-11T00:45:09.391Z,99.90
2019-02-11T00:47:40.313Z,99.90
2019-02-11T00:50:12.017Z,99.90
2019-02-11T00:52:46.043Z,99.90
2019-02-11T00:55:16.367Z,99.90
2019-02-11T00:57:46.257Z,99.90
2019-02-11T01:00:16.095Z,99.90
2019-02-11T01:02:47.544Z,99.90
2019-02-11T01:05:17.363Z,99.90
2019-02-11T01:07:47.807Z,99.90
2019-02-11T01:10:17.666Z,99.90
2019-02-11T01:12:49.437Z,99.90
2019-02-11T01:15:22.258Z,99.90
2019-02-11T01:17:52.102Z,99.90
2019-02-11T01:20:24.327Z,99.90
2019-02-11T01:22:54.135Z,99.90
2019-02-11T01:25:26.824Z,99.90
2019-02-11T01:27:56.651Z,99.90
2019-02-11T01:30:26.497Z,99.90
2019-02-11T01:32:56.327Z,99.90
2019-02-11T01:35:26.225Z,99.90
2019-02-11T01:37:58.172Z,99.90
2019-02-11T01:40:28.695Z,99.90
2019-02-11T01:42:59.440Z,99.90
2019-02-11T01:45:29.348Z,99.90
2019-02-11T01:47:59.359Z,99.90
2019-02-11T01:50:29.170Z,99.90
2019-02-11T01:53:01.297Z,99.90
2019-02-11T01:55:33.674Z,99.90
2019-02-11T01:58:07.123Z,99.90
2019-02-11T02:00:38.573Z,99.90
2019-02-11T02:03:09.765Z,99.90
2019-02-11T02:05:43.367Z,99.90
2019-02-11T02:08:19.557Z,99.90
2019-02-11T02:10:56.365Z,99.50
2019-02-11T02:13:27.953Z,99.50
2019-02-11T02:15:58.740Z,99.60
2019-02-11T02:18:28.653Z,99.20
2019-02-11T02:21:00.787Z,99.30
2019-02-11T02:23:32.210Z,99.20
2019-02-11T02:26:02.687Z,99.20
2019-02-11T02:28:34.097Z,99.20
2019-02-11T02:31:03.961Z,99.30
2019-02-11T02:33:35.353Z,99.30
2019-02-11T02:36:10.185Z,99.30
2019-02-11T02:38:43.942Z,99.30
2019-02-11T02:41:13.859Z,99.20
2019-02-11T02:43:43.676Z,99.30
2019-02-11T02:46:15.065Z,99.20
2019-02-11T02:48:45.572Z,99.20
2019-02-11T02:51:17.000Z,99.20
2019-02-11T02:53:47.806Z,99.30
2019-02-11T02:56:18.784Z,99.20
2019-02-11T02:58:50.282Z,99.20
2019-02-11T03:01:20.146Z,99.30
2019-02-11T03:03:50.006Z,99.10
2019-02-11T03:06:20.894Z,99.10
2019-02-11T03:08:50.737Z,99.10
2019-02-11T03:11:20.583Z,99.10
2019-02-11T03:13:50.440Z,99.20
2019-02-11T03:16:20.299Z,99.10
2019-02-11T03:18:51.283Z,99.00
2019-02-11T03:21:21.772Z,98.90
2019-02-11T03:23:51.628Z,98.90
2019-02-11T03:26:21.453Z,98.80
2019-02-11T03:28:52.251Z,98.90
2019-02-11T03:31:22.049Z,98.80
2019-02-11T03:33:51.939Z,98.80
2019-02-11T03:36:21.760Z,98.80
2019-02-11T03:38:54.847Z,98.60
2019-02-11T03:41:24.793Z,98.50
2019-02-11T03:43:57.492Z,98.40
2019-02-11T03:46:26.531Z,98.30
2019-02-11T03:48:56.344Z,98.30
2019-02-11T03:51:26.370Z,98.30
2019-02-11T03:53:57.672Z,98.20
2019-02-11T03:56:31.240Z,98.10
2019-02-11T03:59:05.317Z,98.20
2019-02-11T04:01:38.741Z,98.40
2019-02-11T04:04:08.583Z,98.20
2019-02-11T04:06:39.948Z,98.20
2019-02-11T04:09:10.924Z,98.40
2019-02-11T04:11:41.478Z,98.60
2019-02-11T04:14:24.102Z,98.60
2019-02-11T04:16:47.251Z,98.80
2019-02-11T04:19:17.608Z,99.00
2019-02-11T04:21:47.426Z,99.00
2019-02-11T04:24:17.278Z,99.00
2019-02-11T04:26:51.469Z,99.10
2019-02-11T04:29:21.328Z,99.20
2019-02-11T04:31:52.259Z,99.30
2019-02-11T04:34:22.069Z,99.30
2019-02-11T04:36:51.931Z,99.50
2019-02-11T04:39:21.751Z,99.70
2019-02-11T04:41:51.611Z,99.90
2019-02-11T04:44:22.494Z,99.80
2019-02-11T04:46:52.316Z,99.90
2019-02-11T04:49:22.182Z,99.90
2019-02-11T04:51:55.113Z,99.90
2019-02-11T04:54:29.983Z,99.90
2019-02-11T04:56:59.815Z,99.90
2019-02-11T04:59:33.475Z,99.90
2019-02-11T05:02:17.523Z,99.90
2019-02-11T05:04:45.956Z,99.90
2019-02-11T05:07:16.884Z,99.90
2019-02-11T05:09:47.446Z,99.90
2019-02-11T05:12:23.196Z,99.90
2019-02-11T05:14:57.596Z,99.90
2019-02-11T05:17:28.106Z,99.90
2019-02-11T05:19:58.879Z,99.90
2019-02-11T05:22:29.386Z,99.90
2019-02-11T05:25:00.777Z,99.90
2019-02-11T05:27:32.286Z,99.90
2019-02-11T05:30:02.125Z,99.90
2019-02-11T05:32:33.784Z,99.90
2019-02-11T05:35:07.983Z,99.90
2019-02-11T05:37:40.317Z,99.90
2019-02-11T05:40:16.225Z,99.90
2019-02-11T05:42:46.081Z,99.90
2019-02-11T05:45:18.878Z,99.90
2019-02-11T05:47:50.209Z,99.90
2019-02-11T05:50:20.082Z,99.90
2019-02-11T05:52:52.064Z,99.90
2019-02-11T05:55:24.552Z,99.90
2019-02-11T05:58:00.605Z,99.90
2019-02-11T06:00:31.497Z,99.90
2019-02-11T06:03:02.811Z,99.90
2019-02-11T06:05:36.491Z,99.90
2019-02-11T06:08:08.346Z,99.90
2019-02-11T06:10:43.682Z,99.90
2019-02-11T06:13:17.633Z,99.90
2019-02-11T06:15:50.258Z,99.90
2019-02-11T06:18:20.087Z,99.90
2019-02-11T06:20:54.441Z,99.90
2019-02-11T06:23:29.770Z,99.90
2019-02-11T06:26:00.414Z,99.90
2019-02-11T06:28:31.994Z,99.90
2019-02-11T06:31:02.149Z,99.90
2019-02-11T06:33:37.961Z,99.90
2019-02-11T06:36:12.423Z,99.90
2019-02-11T06:38:40.918Z,99.90
2019-02-11T06:41:11.168Z,99.90
2019-02-11T06:43:42.284Z,99.90
2019-02-11T06:46:13.777Z,99.90
2019-02-11T06:48:43.741Z,99.90
2019-02-11T06:51:29.345Z,99.90
2019-02-11T06:53:48.448Z,99.90
2019-02-11T06:56:22.913Z,99.90
2019-02-11T06:58:53.285Z,99.90
2019-02-11T07:01:33.883Z,99.90
2019-02-11T07:04:07.737Z,99.90
2019-02-11T07:06:38.676Z,99.90
2019-02-11T07:09:11.782Z,99.90
2019-02-11T07:11:44.068Z,99.90
2019-02-11T07:14:18.807Z,99.90
2019-02-11T07:16:48.843Z,99.90
2019-02-11T07:19:20.413Z,99.90
2019-02-11T07:21:53.845Z,99.90
2019-02-11T07:24:24.049Z,99.90
2019-02-11T07:26:54.634Z,99.90
2019-02-11T07:29:27.051Z,99.90
2019-02-11T07:32:02.231Z,99.90
2019-02-11T07:34:33.058Z,99.90
2019-02-11T07:37:06.250Z,99.90
2019-02-11T07:39:37.639Z,99.80
2019-02-11T07:42:25.073Z,99.60
2019-02-11T07:44:57.855Z,99.30
2019-02-11T07:47:30.201Z,99.00
2019-02-11T07:49:59.949Z,98.70
2019-02-11T07:52:31.670Z,98.50
2019-02-11T07:55:04.176Z,98.20
2019-02-11T07:57:34.005Z,97.90
2019-02-11T08:00:16.031Z,97.80
2019-02-11T08:02:45.900Z,97.80
2019-02-11T08:05:18.272Z,97.80
2019-02-11T08:07:51.268Z,97.70
2019-02-11T08:10:21.088Z,97.40
2019-02-11T08:13:01.890Z,97.50
2019-02-11T08:15:38.665Z,97.60
2019-02-11T08:18:07.860Z,97.90
2019-02-11T08:20:39.944Z,98.10
2019-02-11T08:23:14.880Z,98.20
2019-02-11T08:25:56.462Z,98.40
2019-02-11T08:28:40.612Z,98.40
2019-02-11T08:31:14.850Z,98.40
2019-02-11T08:33:49.662Z,98.40
2019-02-11T08:36:19.554Z,98.40
2019-02-11T08:38:52.406Z,98.70
2019-02-11T08:41:24.350Z,98.30
2019-02-11T08:43:58.913Z,98.10
2019-02-11T08:46:31.484Z,97.80
2019-02-11T08:49:04.614Z,97.40
2019-02-11T08:51:39.568Z,96.90
2019-02-11T08:54:12.688Z,96.40
2019-02-11T08:56:49.908Z,95.60
2019-02-11T08:59:20.822Z,95.30
2019-02-11T09:02:03.733Z,94.10
2019-02-11T09:04:36.885Z,94.30
2019-02-11T09:07:13.557Z,94.30
2019-02-11T09:09:46.430Z,94.30
2019-02-11T09:12:17.688Z,94.20
2019-02-11T09:14:48.132Z,93.70
2019-02-11T09:17:23.806Z,93.70
2019-02-11T09:19:58.604Z,93.70
2019-02-11T09:22:32.333Z,94.10
2019-02-11T09:25:02.455Z,94.50
2019-02-11T09:27:33.533Z,94.60
2019-02-11T09:30:04.645Z,94.60
2019-02-11T09:32:39.428Z,94.80
2019-02-11T09:35:16.102Z,94.30
2019-02-11T09:37:46.077Z,93.90
2019-02-11T09:40:16.746Z,93.70
2019-02-11T09:42:49.868Z,93.80
2019-02-11T09:45:26.877Z,93.80
2019-02-11T09:48:04.969Z,93.90
2019-02-11T09:50:41.883Z,93.70
2019-02-11T09:53:13.042Z,93.60
2019-02-11T09:55:47.407Z,93.70
2019-02-11T09:58:20.311Z,93.90
2019-02-11T10:00:51.111Z,93.90
2019-02-11T10:03:34.728Z,94.00
2019-02-11T10:06:00.333Z,94.20
2019-02-11T10:08:30.143Z,94.40
2019-02-11T10:11:04.009Z,94.40
2019-02-11T10:13:35.833Z,94.60
2019-02-11T10:16:12.333Z,94.70
2019-02-11T10:18:41.581Z,94.80
2019-02-11T10:21:12.648Z,94.70
2019-02-11T10:23:48.751Z,95.30
2019-02-11T10:26:21.754Z,95.40
2019-02-11T10:28:57.929Z,95.80
2019-02-11T10:31:31.383Z,96.20
2019-02-11T10:34:06.918Z,96.50
2019-02-11T10:36:39.817Z,97.40
2019-02-11T10:39:19.925Z,97.40
2019-02-11T10:41:56.201Z,97.70
2019-02-11T10:44:32.669Z,98.20
2019-02-11T10:47:09.187Z,98.50
2019-02-11T10:49:42.591Z,99.20
2019-02-11T10:52:12.635Z,99.70
2019-02-11T10:54:46.079Z,99.90
2019-02-11T10:57:29.493Z,99.90
2019-02-11T11:00:02.080Z,99.90
2019-02-11T11:02:34.433Z,99.90
2019-02-11T11:05:10.731Z,99.90
2019-02-11T11:07:47.605Z,99.90
2019-02-11T11:10:28.293Z,99.90
2019-02-11T11:12:59.605Z,99.90
2019-02-11T11:15:32.561Z,99.90
2019-02-11T11:18:03.023Z,99.90
2019-02-11T11:20:36.483Z,99.90
2019-02-11T11:23:10.726Z,99.90
2019-02-11T11:25:43.527Z,99.90
2019-02-11T11:28:14.610Z,99.80
2019-02-11T11:30:47.178Z,99.70
2019-02-11T11:33:19.703Z,99.30
2019-02-11T11:35:53.617Z,99.00
2019-02-11T11:38:24.986Z,99.00
2019-02-11T11:40:56.214Z,98.90
2019-02-11T11:43:32.323Z,98.60
2019-02-11T11:45:58.681Z,98.70
2019-02-11T11:48:30.860Z,98.30
2019-02-11T11:51:03.365Z,97.90
2019-02-11T11:53:35.435Z,98.30
2019-02-11T11:56:10.823Z,98.40
2019-02-11T11:58:44.966Z,97.70
2019-02-11T12:01:19.627Z,97.00
2019-02-11T12:03:51.913Z,95.40
2019-02-11T12:06:25.866Z,93.50
2019-02-11T12:08:59.146Z,92.40
2019-02-11T12:11:33.468Z,91.70
2019-02-11T12:14:12.525Z,91.30
2019-02-11T12:16:56.245Z,92.10
2019-02-11T12:19:17.441Z,92.60
2019-02-11T12:21:57.262Z,92.60
2019-02-11T12:24:47.184Z,93.30
2019-02-11T12:27:25.819Z,93.90
2019-02-11T12:30:02.046Z,94.50
2019-02-11T12:32:34.375Z,94.80
2019-02-11T12:35:05.494Z,95.00
2019-02-11T12:37:37.708Z,95.50
2019-02-11T12:40:16.459Z,95.80
2019-02-11T12:42:52.646Z,96.10
2019-02-11T12:45:27.065Z,96.60
2019-02-11T12:48:00.237Z,96.90
2019-02-11T12:50:31.323Z,97.00
2019-02-11T12:53:03.626Z,97.40
2019-02-11T12:55:39.158Z,97.40
2019-02-11T12:58:09.092Z,97.50
2019-02-11T13:00:40.736Z,97.70
2019-02-11T13:03:10.774Z,97.60
2019-02-11T13:05:45.763Z,97.90
2019-02-11T13:08:13.701Z,97.60
2019-02-11T13:10:45.759Z,97.80
2019-02-11T13:16:13.973Z,98.40
2019-02-11T13:18:46.236Z,98.90
2019-02-11T13:21:16.235Z,98.70
2019-02-11T13:23:49.545Z,99.00
2019-02-11T13:26:21.641Z,99.10
2019-02-11T13:28:55.869Z,99.10
2019-02-11T13:31:28.544Z,99.50
2019-02-11T13:34:05.761Z,99.40
2019-02-11T13:36:38.395Z,99.50
2019-02-11T13:39:09.755Z,99.00
2019-02-11T13:41:40.579Z,99.50
2019-02-11T13:44:11.555Z,99.70
2019-02-11T13:46:41.683Z,99.50
2019-02-11T13:49:12.318Z,99.50
2019-02-11T13:51:42.143Z,99.20
2019-02-11T13:54:11.950Z,99.50
2019-02-11T13:56:41.788Z,99.80
2019-02-11T13:59:11.965Z,99.80
2019-02-11T14:01:41.850Z,99.50
2019-02-11T14:04:11.681Z,99.60
2019-02-11T14:06:42.873Z,99.90
2019-02-11T14:09:13.100Z,99.90
2019-02-11T14:11:43.706Z,99.90
2019-02-11T14:14:15.007Z,99.90
2019-02-11T14:16:44.795Z,99.90
2019-02-11T14:19:15.657Z,99.90
2019-02-11T14:21:46.933Z,99.90
2019-02-11T14:24:16.913Z,99.90
2019-02-11T14:26:46.822Z,99.90
2019-02-11T14:29:19.265Z,99.90
2019-02-11T14:31:49.241Z,99.90
2019-02-11T14:34:19.278Z,99.90
2019-02-11T14:36:49.277Z,99.90
2019-02-11T14:39:19.331Z,99.90
2019-02-11T14:41:49.200Z,99.90
2019-02-11T14:44:21.397Z,99.90
2019-02-11T14:46:51.351Z,99.90
2019-02-11T14:49:21.501Z,99.90
2019-02-11T14:51:51.512Z,99.90
2019-02-11T14:54:22.938Z,99.90
2019-02-11T14:56:52.912Z,99.90
2019-02-11T14:59:24.188Z,99.90
2019-02-11T15:01:53.998Z,99.90
2019-02-11T15:04:24.407Z,99.90
2019-02-11T15:06:54.298Z,99.90
2019-02-11T15:09:24.089Z,99.90
2019-02-11T15:11:53.932Z,99.90
2019-02-11T15:14:25.233Z,99.90
2019-02-11T15:16:55.047Z,99.90
2019-02-11T15:19:24.885Z,99.90
2019-02-11T15:21:57.060Z,99.90
2019-02-11T15:24:26.911Z,99.90
2019-02-11T15:26:56.795Z,99.90
2019-02-11T15:29:26.619Z,99.90
2019-02-11T15:32:01.833Z,99.90
2019-02-11T15:34:33.893Z,99.90
2019-02-11T15:37:07.514Z,99.90
2019-02-11T15:39:42.676Z,99.90
2019-02-11T15:42:13.496Z,99.90
2019-02-11T15:44:43.566Z,99.90
2019-02-11T15:47:14.373Z,99.90
2019-02-11T15:49:46.246Z,99.90
2019-02-11T15:52:16.652Z,99.90
2019-02-11T15:54:46.474Z,99.90
2019-02-11T15:57:19.277Z,99.90
2019-02-11T15:59:51.874Z,99.90
2019-02-11T16:02:22.392Z,99.90
2019-02-11T16:05:02.310Z,99.90
2019-02-11T16:07:34.632Z,99.90
2019-02-11T16:10:06.435Z,99.90
2019-02-11T16:12:36.282Z,99.90
2019-02-11T16:15:09.814Z,99.90
2019-02-11T16:17:41.861Z,99.90
2019-02-11T16:20:16.632Z,99.90
2019-02-11T16:22:49.926Z,99.90
2019-02-11T16:25:22.076Z,99.90
2019-02-11T16:28:02.570Z,99.90
2019-02-11T16:30:32.899Z,99.90
2019-02-11T16:33:13.667Z,99.90
2019-02-11T16:36:01.298Z,99.90
2019-02-11T16:38:41.228Z,99.90
2019-02-11T16:41:16.110Z,99.90
2019-02-11T16:43:45.972Z,99.90
2019-02-11T16:46:16.851Z,99.90
2019-02-11T16:48:48.000Z,99.90
2019-02-11T16:51:19.203Z,99.90
2019-02-11T16:53:49.682Z,99.90
2019-02-11T16:56:21.157Z,99.90
2019-02-11T16:58:54.067Z,99.90
2019-02-11T17:01:27.261Z,99.90
2019-02-11T17:04:00.248Z,99.90
2019-02-11T17:06:32.656Z,99.90
2019-02-11T17:09:03.399Z,99.90
2019-02-11T17:11:33.654Z,99.90
2019-02-11T17:14:06.821Z,99.90
2019-02-11T17:16:36.813Z,99.90
2019-02-11T17:19:09.426Z,99.90
2019-02-11T17:21:41.236Z,99.90
2019-02-11T17:24:12.492Z,99.90
2019-02-11T17:26:43.711Z,99.90
2019-02-11T17:29:19.390Z,99.90
2019-02-11T17:31:50.918Z,99.90
2019-02-11T17:34:23.165Z,99.90
2019-02-11T17:36:57.111Z,99.90
2019-02-11T17:39:29.478Z,99.90
2019-02-11T17:42:04.127Z,99.90
2019-02-11T17:44:39.793Z,99.90
2019-02-11T17:47:16.507Z,99.90
2019-02-11T17:49:47.696Z,99.90
2019-02-11T17:52:40.507Z,99.90
2019-02-11T17:55:14.229Z,99.90
2019-02-11T17:57:44.116Z,99.90
2019-02-11T18:00:37.629Z,99.90
2019-02-11T18:03:13.750Z,99.90
2019-02-11T18:05:56.781Z,99.90
2019-02-11T18:08:26.783Z,99.90
2019-02-11T18:10:59.915Z,99.90
2019-02-11T18:13:29.789Z,99.90
2019-02-11T18:15:59.627Z,99.90
2019-02-11T18:18:29.490Z,99.90
2019-02-11T18:21:01.321Z,99.90
2019-02-11T18:23:31.540Z,99.90
2019-02-11T18:26:01.413Z,99.90
2019-02-11T18:28:33.345Z,99.90
2019-02-11T18:31:07.273Z,99.90
2019-02-11T18:33:38.713Z,99.90
2019-02-11T18:36:08.581Z,99.90
2019-02-11T18:38:39.050Z,99.90
2019-02-11T18:41:09.758Z,99.90
2019-02-11T18:43:42.544Z,99.90
2019-02-11T18:46:14.800Z,99.90
2019-02-11T18:48:44.979Z,99.90
2019-02-11T18:51:15.043Z,99.90
2019-02-11T18:53:56.295Z,99.90
2019-02-11T18:56:27.177Z,99.90
2019-02-11T18:59:03.671Z,99.90
2019-02-11T19:01:48.790Z,99.90
2019-02-11T19:04:18.881Z,99.90
2019-02-11T19:06:48.686Z,99.90
2019-02-11T19:09:18.968Z,99.90
2019-02-11T19:11:49.599Z,99.90
2019-02-11T19:14:21.145Z,99.90
2019-02-11T19:16:57.200Z,99.90
2019-02-11T19:19:30.287Z,99.90
2019-02-11T19:22:28.006Z,99.90
2019-02-11T19:25:01.569Z,99.90
2019-02-11T19:27:39.963Z,99.90
2019-02-11T19:30:24.686Z,99.90
2019-02-11T19:33:01.955Z,99.90
2019-02-11T19:35:33.915Z,99.90
2019-02-11T19:38:05.143Z,99.90
2019-02-11T19:40:39.040Z,99.90
2019-02-11T19:43:09.315Z,99.90
2019-02-11T19:45:41.979Z,99.90
2019-02-11T19:48:11.879Z,99.90
2019-02-11T19:50:45.187Z,99.90
2019-02-11T19:53:16.694Z,99.90
2019-02-11T19:55:49.648Z,99.90
2019-02-11T19:58:21.872Z,99.90
2019-02-11T20:18:04.917Z,99.90
2019-02-11T20:23:35.822Z,99.90
2019-02-11T20:26:06.246Z,99.90
2019-02-11T20:28:38.307Z,99.90
2019-02-11T20:31:08.625Z,99.90
2019-02-11T20:33:41.184Z,99.90
2019-02-11T20:36:13.592Z,99.90
2019-02-11T20:38:44.453Z,99.90
2019-02-11T20:41:14.460Z,99.90
2019-02-11T20:43:48.964Z,99.90
2019-02-11T20:46:21.390Z,99.90
2019-02-11T20:48:56.328Z,99.90
2019-02-11T20:51:29.624Z,99.60
2019-02-11T20:54:02.842Z,99.10
2019-02-11T20:56:36.944Z,98.70
2019-02-11T20:59:24.546Z,99.00
2019-02-11T21:01:56.549Z,98.90
2019-02-11T21:04:29.647Z,98.70
2019-02-11T21:07:09.074Z,98.70
2019-02-11T21:09:38.892Z,99.20
2019-02-11T21:12:08.748Z,99.00
2019-02-11T21:14:41.109Z,98.90
2019-02-11T21:17:19.286Z,98.90
2019-02-11T21:19:52.066Z,98.70
2019-02-11T21:22:26.691Z,98.20
2019-02-11T21:25:02.306Z,98.10
2019-02-11T21:30:26.257Z,97.80
2019-02-11T21:32:57.776Z,97.70
2019-02-11T21:35:27.976Z,97.50
2019-02-11T21:37:59.314Z,97.40
2019-02-11T21:40:30.210Z,97.40
2019-02-11T21:43:01.307Z,97.20
2019-02-11T21:45:33.388Z,96.90
2019-02-11T21:48:03.309Z,96.60
2019-02-11T21:50:34.680Z,96.20
2019-02-11T21:53:04.523Z,96.30
2019-02-11T21:55:40.311Z,96.40
2019-02-11T21:58:21.312Z,96.30
2019-02-11T22:01:02.126Z,95.80
2019-02-11T22:06:40.133Z,95.90
2019-02-11T22:09:11.467Z,95.80
2019-02-11T22:11:45.258Z,95.60
2019-02-11T22:14:17.713Z,95.70
2019-02-11T22:16:51.702Z,95.70
2019-02-11T22:19:21.700Z,95.80
2019-02-11T22:21:53.468Z,95.80
2019-02-11T22:24:25.859Z,96.00
2019-02-11T22:26:55.816Z,96.20
2019-02-11T22:29:44.702Z,96.00
2019-02-11T22:32:20.909Z,96.00
2019-02-11T22:34:51.104Z,95.90
2019-02-11T22:37:30.186Z,95.90
2019-02-11T22:40:01.368Z,95.60
2019-02-11T22:42:34.469Z,95.80
2019-02-11T22:45:05.149Z,95.70
2019-02-11T22:47:36.193Z,95.60
2019-02-11T22:50:14.014Z,95.40
2019-02-11T22:52:45.329Z,95.00
2019-02-11T22:55:17.833Z,94.90
2019-02-11T22:57:49.121Z,94.60
2019-02-11T23:00:46.327Z,94.60
2019-02-11T23:03:18.451Z,94.50
2019-02-11T23:05:48.387Z,94.70
2019-02-11T23:08:19.659Z,94.60
2019-02-11T23:10:50.048Z,94.40
2019-02-11T23:13:21.266Z,94.40
2019-02-11T23:15:56.713Z,94.30
2019-02-11T23:18:26.532Z,94.00
2019-02-11T23:20:57.953Z,93.40
2019-02-11T23:23:27.759Z,93.30
2019-02-11T23:25:57.613Z,93.40
2019-02-11T23:28:28.199Z,93.50
2019-02-11T23:30:59.015Z,93.60
2019-02-11T23:33:31.873Z,93.80
2019-02-11T23:36:02.669Z,93.90
2019-02-11T23:38:33.858Z,94.00
2019-02-11T23:41:08.893Z,94.20
2019-02-11T23:43:39.820Z,94.30
2019-02-11T23:46:10.751Z,94.50
2019-02-11T23:48:40.602Z,94.40
2019-02-11T23:51:10.469Z,94.60
2019-02-11T23:53:40.791Z,94.70
2019-02-11T23:56:13.414Z,94.70
2019-02-11T23:58:43.393Z,94.90
