createdAt,value
2024-02-29T00:01:02.353Z,99.90
2024-02-29T00:03:29.918Z,99.90
2024-02-29T00:05:57.362Z,99.90
2024-02-29T00:08:24.855Z,99.90
2024-02-29T00:10:52.310Z,99.90
2024-02-29T00:13:19.744Z,99.90
2024-02-29T00:15:47.224Z,99.90
2024-02-29T00:18:15.513Z,99.90
2024-02-29T00:20:43.020Z,99.90
2024-02-29T00:23:10.424Z,99.90
2024-02-29T00:25:38.646Z,99.90
2024-02-29T00:28:06.715Z,99.90
2024-02-29T00:30:34.225Z,99.90
2024-02-29T00:33:01.830Z,99.90
2024-02-29T00:35:29.335Z,99.90
2024-02-29T00:37:56.767Z,99.90
2024-02-29T00:40:24.416Z,99.90
2024-02-29T00:42:51.948Z,99.90
2024-02-29T00:45:19.416Z,99.90
2024-02-29T00:47:47.103Z,99.90
2024-02-29T00:50:16.291Z,99.90
2024-02-29T00:52:43.969Z,99.90
2024-02-29T00:55:13.153Z,99.90
2024-02-29T00:57:41.164Z,99.90
2024-02-29T01:00:09.443Z,99.90
2024-02-29T01:02:36.891Z,99.90
2024-02-29T01:05:04.566Z,99.90
2024-02-29T01:07:32.390Z,99.90
2024-02-29T01:10:00.146Z,99.90
2024-02-29T01:12:27.670Z,99.90
2024-02-29T01:14:55.115Z,99.90
2024-02-29T01:17:24.106Z,99.90
2024-02-29T01:19:51.620Z,99.90
2024-02-29T01:22:19.090Z,99.90
2024-02-29T01:24:46.570Z,99.90
2024-02-29T01:27:14.061Z,99.90
2024-02-29T01:29:41.439Z,99.90
2024-02-29T01:32:18.343Z,99.90
2024-02-29T01:34:50.129Z,99.90
2024-02-29T01:37:17.661Z,99.90
2024-02-29T01:39:45.188Z,99.90
2024-02-29T01:42:12.776Z,99.90
2024-02-29T01:44:56.038Z,99.90
2024-02-29T01:47:23.878Z,99.90
2024-02-29T01:49:51.339Z,99.90
2024-02-29T01:52:19.657Z,99.90
2024-02-29T01:54:47.113Z,99.90
2024-02-29T01:57:14.550Z,99.90
2024-02-29T01:59:42.079Z,99.90
2024-02-29T02:02:09.643Z,99.90
2024-02-29T02:04:37.080Z,99.90
2024-02-29T02:07:05.691Z,99.90
2024-02-29T02:09:33.218Z,99.90
2024-02-29T02:12:00.721Z,99.90
2024-02-29T02:14:28.214Z,99.90
2024-02-29T02:16:55.625Z,99.90
2024-02-29T02:19:23.042Z,99.90
2024-02-29T02:21:50.509Z,99.90
2024-02-29T02:24:17.996Z,99.90
2024-02-29T02:26:45.391Z,99.90
2024-02-29T02:29:12.814Z,99.90
2024-02-29T02:31:40.282Z,99.90
2024-02-29T02:34:08.453Z,99.90
2024-02-29T02:36:35.996Z,99.90
2024-02-29T02:39:03.583Z,99.90
2024-02-29T02:41:31.014Z,99.90
2024-02-29T02:43:58.741Z,99.90
2024-02-29T02:46:26.189Z,99.90
2024-02-29T02:48:53.666Z,99.90
2024-02-29T02:51:27.462Z,99.90
2024-02-29T02:53:54.939Z,99.90
2024-02-29T02:56:22.385Z,99.90
2024-02-29T02:58:49.846Z,99.90
2024-02-29T03:01:17.324Z,99.90
2024-02-29T03:03:45.098Z,99.90
2024-02-29T03:06:15.122Z,99.90
2024-02-29T03:08:43.375Z,99.90
2024-02-29T03:11:10.863Z,99.90
2024-02-29T03:13:39.357Z,99.90
2024-02-29T03:16:06.874Z,99.90
2024-02-29T03:18:34.341Z,99.90
2024-02-29T03:21:03.477Z,99.90
2024-02-29T03:23:30.878Z,99.90
2024-02-29T03:25:58.371Z,99.90
2024-02-29T03:28:25.769Z,99.90
2024-02-29T03:30:54.347Z,99.90
2024-02-29T03:33:21.784Z,99.90
2024-02-29T03:35:49.297Z,99.90
2024-02-29T03:38:17.266Z,99.90
2024-02-29T03:40:45.233Z,99.90
2024-02-29T03:43:12.898Z,99.90
2024-02-29T03:45:40.530Z,99.90
2024-02-29T03:48:08.278Z,99.90
2024-02-29T03:50:35.861Z,99.90
2024-02-29T03:53:03.317Z,99.90
2024-02-29T03:55:31.196Z,99.90
2024-02-29T03:57:58.683Z,99.90
2024-02-29T04:00:26.274Z,99.90
2024-02-29T04:02:53.687Z,99.90
2024-02-29T04:05:25.371Z,99.90
2024-02-29T04:07:54.848Z,99.90
2024-02-29T04:10:22.351Z,99.90
2024-02-29T04:12:49.767Z,99.90
2024-02-29T04:15:17.590Z,99.90
2024-02-29T04:17:45.817Z,99.90
2024-02-29T04:20:13.288Z,99.90
2024-02-29T04:22:41.421Z,99.90
2024-02-29T04:25:12.053Z,99.90
2024-02-29T04:27:39.882Z,99.90
2024-02-29T04:30:09.659Z,99.90
2024-02-29T04:32:39.551Z,99.90
2024-02-29T04:35:07.464Z,99.90
2024-02-29T04:37:35.808Z,99.90
2024-02-29T04:40:05.657Z,99.90
2024-02-29T04:42:35.947Z,99.90
2024-02-29T04:45:03.491Z,99.90
2024-02-29T04:47:31.083Z,99.90
2024-02-29T04:49:59.487Z,99.90
2024-02-29T04:52:27.223Z,99.90
2024-02-29T04:54:54.803Z,99.90
2024-02-29T04:57:22.343Z,99.90
2024-02-29T04:59:49.814Z,99.90
2024-02-29T05:02:17.447Z,99.90
2024-02-29T05:04:46.578Z,99.90
2024-02-29T05:07:14.144Z,99.90
2024-02-29T05:09:41.694Z,99.90
2024-02-29T05:12:09.363Z,99.90
2024-02-29T05:14:36.979Z,99.90
2024-02-29T05:17:04.638Z,99.90
2024-02-29T05:19:32.264Z,99.90
2024-02-29T05:21:59.775Z,99.90
2024-02-29T05:24:27.192Z,99.90
2024-02-29T05:26:54.661Z,99.90
2024-02-29T05:29:22.132Z,99.90
2024-02-29T05:31:51.521Z,99.90
2024-02-29T05:34:19.150Z,99.90
2024-02-29T05:36:46.668Z,99.90
2024-02-29T05:39:14.326Z,99.90
2024-02-29T05:41:41.897Z,99.90
2024-02-29T05:44:12.560Z,99.90
2024-02-29T05:46:39.974Z,99.90
2024-02-29T05:49:08.823Z,99.90
2024-02-29T05:51:36.521Z,99.90
2024-02-29T05:54:04.926Z,99.90
2024-02-29T05:56:32.411Z,99.90
2024-02-29T05:59:00.013Z,99.90
2024-02-29T06:01:27.558Z,99.90
2024-02-29T06:03:56.463Z,99.90
2024-02-29T06:06:23.902Z,99.90
2024-02-29T06:08:51.321Z,99.90
2024-02-29T06:11:18.766Z,99.90
2024-02-29T06:13:46.348Z,99.90
2024-02-29T06:16:16.805Z,99.90
2024-02-29T06:18:48.062Z,99.90
2024-02-29T06:21:15.742Z,99.90
2024-02-29T06:23:43.150Z,99.90
2024-02-29T06:26:10.607Z,99.90
2024-02-29T06:28:38.994Z,99.90
2024-02-29T06:31:06.640Z,99.90
2024-02-29T06:33:34.122Z,99.90
2024-02-29T06:36:07.460Z,99.90
2024-02-29T06:38:36.375Z,99.90
2024-02-29T06:41:07.353Z,99.90
2024-02-29T06:43:34.874Z,99.90
2024-02-29T06:46:06.273Z,99.90
2024-02-29T06:48:33.848Z,99.90
2024-02-29T06:51:01.730Z,99.90
2024-02-29T06:53:32.528Z,99.90
2024-02-29T06:55:59.936Z,99.90
2024-02-29T06:58:27.948Z,99.90
2024-02-29T07:00:55.545Z,99.90
2024-02-29T07:03:23.613Z,99.90
2024-02-29T07:05:51.264Z,99.90
2024-02-29T07:08:18.736Z,99.90
2024-02-29T07:10:46.162Z,99.90
2024-02-29T07:13:14.173Z,99.90
2024-02-29T07:15:41.750Z,99.90
2024-02-29T07:18:11.647Z,99.90
2024-02-29T07:20:39.195Z,99.90
2024-02-29T07:23:07.365Z,99.90
2024-02-29T07:25:34.816Z,99.90
2024-02-29T07:28:04.446Z,99.90
2024-02-29T07:30:31.926Z,99.90
2024-02-29T07:32:59.637Z,99.90
2024-02-29T07:35:27.231Z,99.90
2024-02-29T07:37:55.136Z,99.90
2024-02-29T07:40:22.951Z,99.90
2024-02-29T07:42:51.304Z,99.90
2024-02-29T07:45:21.059Z,99.90
2024-02-29T07:47:48.928Z,99.90
2024-02-29T07:50:16.565Z,99.90
2024-02-29T07:52:44.019Z,99.90
2024-02-29T07:55:14.753Z,99.90
2024-02-29T07:57:42.652Z,99.90
2024-02-29T08:00:13.029Z,99.90
2024-02-29T08:02:43.999Z,99.90
2024-02-29T08:05:11.427Z,99.90
2024-02-29T08:07:39.092Z,99.90
2024-02-29T08:10:07.212Z,99.90
2024-02-29T08:12:34.772Z,99.90
2024-02-29T08:15:02.253Z,99.90
2024-02-29T08:17:30.046Z,99.90
2024-02-29T08:19:57.716Z,99.90
2024-02-29T08:22:25.919Z,99.90
2024-02-29T08:24:53.578Z,99.90
2024-02-29T08:27:21.184Z,99.90
2024-02-29T08:29:48.648Z,99.90
2024-02-29T08:32:16.298Z,99.90
2024-02-29T08:34:43.782Z,99.90
2024-02-29T08:37:11.791Z,99.90
2024-02-29T08:39:41.475Z,99.90
2024-02-29T08:42:10.892Z,99.90
2024-02-29T08:44:41.918Z,99.90
2024-02-29T08:47:09.311Z,99.90
2024-02-29T08:49:36.772Z,99.90
2024-02-29T08:52:04.454Z,99.90
2024-02-29T08:54:31.994Z,99.90
2024-02-29T08:56:59.716Z,99.90
2024-02-29T08:59:27.275Z,99.90
2024-02-29T09:01:54.950Z,99.90
2024-02-29T09:04:22.469Z,99.90
2024-02-29T09:06:50.400Z,99.90
2024-02-29T09:09:17.994Z,99.90
2024-02-29T09:11:45.532Z,99.90
2024-02-29T09:14:13.094Z,99.90
2024-02-29T09:16:40.529Z,99.90
2024-02-29T09:19:08.374Z,99.90
2024-02-29T09:21:36.459Z,99.90
2024-02-29T09:24:04.189Z,99.90
2024-02-29T09:26:32.908Z,99.90
2024-02-29T09:29:00.755Z,99.90
2024-02-29T09:31:28.222Z,99.90
2024-02-29T09:33:56.148Z,99.90
2024-02-29T09:36:23.676Z,99.90
2024-02-29T09:38:51.116Z,99.90
2024-02-29T09:41:32.541Z,99.90
2024-02-29T09:44:05.986Z,99.90
2024-02-29T09:46:33.420Z,99.90
2024-02-29T09:49:00.935Z,99.90
2024-02-29T09:51:28.520Z,99.90
2024-02-29T09:53:56.044Z,99.90
2024-02-29T09:56:24.492Z,99.90
2024-02-29T09:58:52.616Z,99.90
2024-02-29T10:01:20.352Z,99.90
2024-02-29T10:03:48.052Z,99.90
2024-02-29T10:06:15.604Z,99.90
2024-02-29T10:08:43.043Z,99.90
2024-02-29T10:11:10.588Z,99.90
2024-02-29T10:13:41.860Z,99.90
2024-02-29T10:16:09.737Z,99.90
2024-02-29T10:18:38.434Z,99.90
2024-02-29T10:21:12.691Z,99.90
2024-02-29T10:23:40.328Z,99.90
2024-02-29T10:26:08.064Z,99.90
2024-02-29T10:28:35.701Z,99.90
2024-02-29T10:31:03.964Z,99.90
2024-02-29T10:33:31.675Z,99.90
2024-02-29T10:36:08.592Z,99.90
2024-02-29T10:38:36.010Z,99.90
2024-02-29T10:41:04.189Z,99.90
2024-02-29T10:43:33.134Z,99.90
2024-02-29T10:46:00.908Z,99.90
2024-02-29T10:48:50.892Z,99.90
2024-02-29T10:51:33.726Z,99.90
2024-02-29T10:54:01.224Z,99.90
2024-02-29T10:56:29.900Z,99.90
2024-02-29T10:58:57.358Z,99.90
2024-02-29T11:01:26.128Z,99.90
2024-02-29T11:03:54.271Z,99.90
2024-02-29T11:06:21.942Z,99.90
2024-02-29T11:08:49.728Z,99.90
2024-02-29T11:11:21.866Z,99.90
2024-02-29T11:13:49.432Z,99.90
2024-02-29T11:16:18.451Z,99.90
2024-02-29T11:18:46.005Z,99.90
2024-02-29T11:21:15.395Z,99.90
2024-02-29T11:23:42.779Z,99.90
2024-02-29T11:26:11.826Z,99.90
2024-02-29T11:28:40.937Z,99.90
2024-02-29T11:31:18.728Z,99.90
2024-02-29T11:33:49.114Z,99.90
2024-02-29T11:36:16.658Z,99.90
2024-02-29T11:38:45.707Z,99.90
2024-02-29T11:41:19.928Z,99.90
2024-02-29T11:43:47.689Z,99.90
2024-02-29T11:46:16.756Z,99.90
2024-02-29T11:48:44.398Z,99.90
2024-02-29T11:51:12.054Z,99.90
2024-02-29T11:53:42.890Z,99.90
2024-02-29T11:56:15.539Z,99.90
2024-02-29T11:58:44.878Z,99.90
2024-02-29T12:01:13.877Z,99.90
2024-02-29T12:03:41.591Z,99.90
2024-02-29T12:06:10.776Z,99.90
2024-02-29T12:08:39.264Z,99.90
2024-02-29T12:11:07.377Z,99.90
2024-02-29T12:13:35.030Z,99.90
2024-02-29T12:16:02.825Z,99.90
2024-02-29T12:18:30.318Z,99.90
2024-02-29T12:20:58.031Z,99.90
2024-02-29T12:23:29.460Z,99.90
2024-02-29T12:26:18.088Z,99.90
2024-02-29T12:28:51.725Z,99.90
2024-02-29T12:31:19.667Z,99.90
2024-02-29T12:33:48.325Z,99.90
2024-02-29T12:36:20.237Z,99.90
2024-02-29T12:38:49.335Z,99.90
2024-02-29T12:41:17.354Z,99.90
2024-02-29T12:43:51.355Z,99.90
2024-02-29T12:46:20.272Z,99.90
2024-02-29T12:48:47.881Z,99.90
2024-02-29T12:51:15.586Z,99.90
2024-02-29T12:53:43.123Z,99.90
2024-02-29T12:56:11.897Z,99.90
2024-02-29T12:58:40.688Z,99.90
2024-02-29T13:01:08.954Z,99.90
2024-02-29T13:03:36.776Z,99.90
2024-02-29T13:06:04.626Z,99.90
2024-02-29T13:08:33.914Z,99.90
2024-02-29T13:11:01.860Z,99.90
2024-02-29T13:13:29.470Z,99.90
2024-02-29T13:15:57.386Z,99.90
2024-02-29T13:18:24.856Z,99.90
2024-02-29T13:20:52.440Z,99.90
2024-02-29T13:23:19.917Z,99.90
2024-02-29T13:25:47.508Z,99.90
2024-02-29T13:28:15.196Z,99.90
2024-02-29T13:30:42.710Z,99.90
2024-02-29T13:33:10.407Z,99.90
2024-02-29T13:35:37.900Z,99.90
2024-02-29T13:38:05.457Z,99.90
2024-02-29T13:40:32.930Z,99.90
2024-02-29T13:43:00.919Z,99.90
2024-02-29T13:45:41.449Z,99.90
2024-02-29T13:48:08.990Z,99.90
2024-02-29T13:50:36.530Z,99.90
2024-02-29T13:53:04.064Z,99.90
2024-02-29T13:55:31.532Z,99.90
2024-02-29T13:57:59.728Z,99.90
2024-02-29T14:00:27.304Z,99.90
2024-02-29T14:02:54.943Z,99.90
2024-02-29T14:05:22.462Z,99.90
2024-02-29T14:07:49.887Z,99.90
2024-02-29T14:10:17.987Z,99.90
2024-02-29T14:12:46.825Z,99.90
2024-02-29T14:15:14.611Z,99.90
2024-02-29T14:17:42.266Z,99.90
2024-02-29T14:20:10.099Z,99.90
2024-02-29T14:22:38.939Z,99.90
2024-02-29T14:25:07.279Z,99.90
2024-02-29T14:27:35.565Z,99.90
2024-02-29T14:30:09.424Z,99.90
2024-02-29T14:32:37.828Z,99.90
2024-02-29T14:35:05.813Z,99.90
2024-02-29T14:37:36.645Z,99.90
2024-02-29T14:40:07.706Z,99.90
2024-02-29T14:42:35.386Z,99.90
2024-02-29T14:45:02.875Z,99.90
2024-02-29T14:47:31.079Z,99.90
2024-02-29T14:49:58.574Z,99.90
2024-02-29T14:52:28.221Z,99.90
2024-02-29T14:54:56.232Z,99.90
2024-02-29T14:57:23.716Z,99.90
2024-02-29T14:59:51.182Z,99.90
2024-02-29T15:02:19.230Z,99.90
2024-02-29T15:04:46.911Z,99.90
2024-02-29T15:07:14.345Z,99.90
2024-02-29T15:09:41.843Z,99.90
2024-02-29T15:12:09.569Z,99.90
2024-02-29T15:14:37.402Z,99.90
2024-02-29T15:17:05.280Z,99.90
2024-02-29T15:19:32.860Z,99.90
2024-02-29T15:22:00.380Z,99.90
2024-02-29T15:24:30.091Z,99.90
2024-02-29T15:27:00.349Z,99.90
2024-02-29T15:29:28.134Z,99.90
2024-02-29T15:31:55.572Z,99.90
2024-02-29T15:34:23.276Z,99.90
2024-02-29T15:36:50.865Z,99.90
2024-02-29T15:39:18.293Z,98.20
2024-02-29T15:41:45.721Z,96.80
2024-02-29T15:44:13.237Z,96.30
2024-02-29T15:46:41.522Z,96.00
2024-02-29T15:49:10.325Z,94.80
2024-02-29T15:51:38.381Z,95.10
2024-02-29T15:54:06.509Z,93.70
2024-02-29T15:56:34.025Z,92.70
2024-02-29T15:59:01.723Z,91.70
2024-02-29T16:01:29.843Z,91.50
2024-02-29T16:03:57.404Z,91.10
2024-02-29T16:06:26.240Z,91.90
2024-02-29T16:08:53.696Z,91.60
2024-02-29T16:11:23.215Z,91.30
2024-02-29T16:13:50.901Z,92.70
2024-02-29T16:16:18.458Z,93.40
2024-02-29T16:18:46.951Z,93.10
2024-02-29T16:21:14.481Z,92.70
2024-02-29T16:23:41.883Z,91.20
2024-02-29T16:26:09.330Z,92.10
2024-02-29T16:28:36.867Z,91.60
2024-02-29T16:31:05.070Z,92.70
2024-02-29T16:33:32.723Z,91.10
2024-02-29T16:36:00.173Z,91.50
2024-02-29T16:38:27.649Z,92.30
2024-02-29T16:40:55.941Z,92.00
2024-02-29T16:43:25.055Z,91.90
2024-02-29T16:45:52.741Z,91.50
2024-02-29T16:48:20.176Z,89.60
2024-02-29T16:50:47.701Z,90.60
2024-02-29T16:53:15.106Z,91.80
2024-02-29T16:55:42.544Z,93.40
2024-02-29T16:58:10.220Z,94.80
2024-02-29T17:00:38.394Z,96.10
2024-02-29T17:03:06.051Z,97.50
2024-02-29T17:05:33.689Z,99.00
2024-02-29T17:08:01.190Z,99.90
2024-02-29T17:10:28.847Z,99.90
2024-02-29T17:12:59.081Z,99.90
2024-02-29T17:15:26.861Z,99.90
2024-02-29T17:17:54.359Z,99.90
2024-02-29T17:20:21.807Z,99.90
2024-02-29T17:22:49.540Z,99.90
2024-02-29T17:25:17.076Z,99.90
2024-02-29T17:27:45.461Z,99.90
2024-02-29T17:30:15.096Z,99.90
2024-02-29T17:32:42.646Z,99.90
2024-02-29T17:35:10.243Z,99.90
2024-02-29T17:37:37.813Z,99.90
2024-02-29T17:40:05.877Z,99.90
2024-02-29T17:42:34.378Z,99.90
2024-02-29T17:45:01.780Z,99.90
2024-02-29T17:47:29.611Z,99.90
2024-02-29T17:49:57.078Z,99.90
2024-02-29T17:52:26.158Z,99.90
2024-02-29T17:54:55.199Z,99.90
2024-02-29T17:57:22.810Z,99.90
2024-02-29T17:59:50.605Z,99.90
2024-02-29T18:02:18.107Z,99.90
2024-02-29T18:04:50.224Z,99.90
2024-02-29T18:07:17.754Z,99.90
2024-02-29T18:09:45.235Z,99.90
2024-02-29T18:12:13.111Z,99.90
2024-02-29T18:14:40.967Z,99.90
2024-02-29T18:17:08.412Z,99.90
2024-02-29T18:19:38.705Z,99.90
2024-02-29T18:22:06.269Z,99.90
2024-02-29T18:24:33.861Z,99.90
2024-02-29T18:27:02.787Z,99.90
2024-02-29T18:29:30.234Z,99.90
2024-02-29T18:31:57.632Z,99.90
2024-02-29T18:34:25.515Z,99.90
2024-02-29T18:36:53.088Z,99.90
2024-02-29T18:39:20.642Z,99.90
2024-02-29T18:41:48.066Z,99.90
2024-02-29T18:44:15.616Z,99.90
2024-02-29T18:46:43.444Z,99.90
2024-02-29T18:49:11.383Z,99.90
2024-02-29T18:51:49.484Z,99.90
2024-02-29T18:54:19.381Z,99.90
2024-02-29T18:56:48.719Z,99.90
2024-02-29T18:59:16.530Z,99.90
2024-02-29T19:01:45.468Z,99.90
2024-02-29T19:04:13.243Z,99.90
2024-02-29T19:06:40.920Z,99.90
2024-02-29T19:09:08.602Z,99.90
2024-02-29T19:11:39.139Z,99.90
2024-02-29T19:14:06.584Z,99.90
2024-02-29T19:16:38.285Z,99.90
2024-02-29T19:19:05.930Z,99.90
2024-02-29T19:21:33.372Z,99.90
2024-02-29T19:24:00.802Z,99.90
2024-02-29T19:26:29.490Z,99.90
2024-02-29T19:28:56.931Z,99.90
2024-02-29T19:31:24.409Z,99.90
2024-02-29T19:33:51.875Z,99.90
2024-02-29T19:36:19.446Z,99.90
2024-02-29T19:38:47.557Z,99.90
2024-02-29T19:41:15.852Z,99.90
2024-02-29T19:43:43.252Z,99.90
2024-02-29T19:46:10.709Z,99.90
2024-02-29T19:48:38.176Z,99.90
2024-02-29T19:51:08.014Z,99.90
2024-02-29T19:53:38.102Z,99.90
2024-02-29T19:56:06.598Z,99.90
2024-02-29T19:58:34.123Z,99.90
2024-02-29T20:01:04.141Z,99.90
2024-02-29T20:03:33.783Z,99.90
2024-02-29T20:06:01.610Z,99.90
2024-02-29T20:08:29.128Z,99.90
2024-02-29T20:10:56.684Z,99.90
2024-02-29T20:13:25.968Z,99.90
2024-02-29T20:15:53.651Z,99.90
2024-02-29T20:18:24.212Z,99.90
2024-02-29T20:20:51.937Z,99.90
2024-02-29T20:23:19.778Z,99.90
2024-02-29T20:25:47.417Z,99.90
2024-02-29T20:28:14.919Z,99.90
2024-02-29T20:30:42.362Z,99.90
2024-02-29T20:33:09.995Z,99.90
2024-02-29T20:35:38.756Z,99.90
2024-02-29T20:38:06.209Z,99.90
2024-02-29T20:40:33.867Z,99.90
2024-02-29T20:43:01.430Z,99.90
2024-02-29T20:45:28.885Z,99.90
2024-02-29T20:47:56.523Z,99.90
2024-02-29T20:50:24.062Z,99.90
2024-02-29T20:52:51.588Z,99.90
2024-02-29T20:55:19.302Z,99.90
2024-02-29T20:57:46.876Z,99.90
2024-02-29T21:00:15.409Z,99.90
2024-02-29T21:02:42.879Z,99.90
2024-02-29T21:05:10.360Z,99.90
2024-02-29T21:07:40.928Z,99.90
2024-02-29T21:10:10.872Z,99.90
2024-02-29T21:12:38.408Z,99.90
2024-02-29T21:15:06.321Z,99.90
2024-02-29T21:17:33.781Z,99.90
2024-02-29T21:20:01.294Z,99.90
2024-02-29T21:22:28.867Z,99.90
2024-02-29T21:24:56.344Z,99.90
2024-02-29T21:27:23.781Z,99.90
2024-02-29T21:29:52.321Z,99.90
2024-02-29T21:32:19.745Z,99.90
2024-02-29T21:34:47.203Z,99.90
2024-02-29T21:37:14.674Z,99.90
2024-02-29T21:39:45.083Z,99.90
2024-02-29T21:42:13.944Z,99.90
2024-02-29T21:44:41.591Z,99.90
2024-02-29T21:47:09.490Z,99.90
2024-02-29T21:49:36.975Z,99.90
2024-02-29T21:52:04.591Z,99.90
2024-02-29T21:54:32.080Z,99.90
2024-02-29T21:56:59.675Z,99.90
2024-02-29T21:59:27.270Z,99.90
2024-02-29T22:01:55.496Z,99.90
2024-02-29T22:04:23.807Z,99.90
2024-02-29T22:06:52.177Z,99.90
2024-02-29T22:09:20.003Z,99.90
2024-02-29T22:11:47.479Z,99.90
2024-02-29T22:14:14.876Z,99.90
2024-02-29T22:16:43.118Z,99.90
2024-02-29T22:19:11.696Z,99.90
2024-02-29T22:21:39.250Z,99.90
2024-02-29T22:24:07.095Z,99.90
2024-02-29T22:26:34.686Z,99.90
2024-02-29T22:29:02.927Z,99.90
2024-02-29T22:31:30.931Z,99.90
2024-02-29T22:33:58.803Z,99.90
2024-02-29T22:36:26.346Z,99.90
2024-02-29T22:38:53.812Z,99.90
2024-02-29T22:41:21.846Z,99.90
2024-02-29T22:43:49.455Z,99.90
2024-02-29T22:46:17.169Z,99.90
2024-02-29T22:48:44.714Z,99.90
2024-02-29T22:51:12.453Z,99.90
2024-02-29T22:53:39.903Z,99.90
2024-02-29T22:56:07.566Z,99.90
2024-02-29T22:58:35.030Z,99.90
2024-02-29T23:01:02.712Z,99.90
2024-02-29T23:03:31.140Z,99.90
2024-02-29T23:05:58.626Z,99.90
2024-02-29T23:08:26.061Z,99.90
2024-02-29T23:10:53.561Z,99.90
2024-02-29T23:13:21.254Z,99.90
2024-02-29T23:15:50.228Z,99.90
2024-02-29T23:18:17.726Z,99.90
2024-02-29T23:20:45.155Z,99.90
2024-02-29T23:23:12.895Z,99.90
2024-02-29T23:25:40.362Z,99.90
2024-02-29T23:28:07.853Z,99.90
2024-02-29T23:30:35.251Z,99.90
2024-02-29T23:33:04.541Z,99.90
2024-02-29T23:35:31.982Z,99.90
2024-02-29T23:37:59.384Z,99.90
2024-02-29T23:40:28.344Z,99.90
2024-02-29T23:42:55.839Z,99.90
2024-02-29T23:45:23.808Z,99.90
2024-02-29T23:47:53.829Z,99.90
2024-02-29T23:50:21.454Z,99.90
2024-02-29T23:52:49.353Z,99.90
2024-02-29T23:55:17.490Z,99.90
2024-02-29T23:57:45.218Z,99.90
