createdAt,value
2022-08-02T00:00:40.000Z,290.85
2022-08-02T00:02:07.000Z,290.79
2022-08-02T00:04:13.000Z,290.77
2022-08-02T00:05:39.000Z,290.71
2022-08-02T00:07:46.000Z,290.66
2022-08-02T00:09:12.000Z,290.62
2022-08-02T00:11:19.000Z,290.56
2022-08-02T00:12:45.000Z,290.53
2022-08-02T00:14:52.000Z,290.51
2022-08-02T00:16:18.000Z,290.45
2022-08-02T00:18:24.000Z,290.38
2022-08-02T00:21:16.000Z,290.33
2022-08-02T00:22:42.000Z,290.25
2022-08-02T00:24:48.000Z,290.19
2022-08-02T00:26:15.000Z,290.11
2022-08-02T00:28:21.000Z,290.04
2022-08-02T00:29:54.000Z,290.01
2022-08-02T00:32:00.000Z,289.97
2022-08-02T00:33:26.000Z,289.95
2022-08-02T00:36:35.000Z,289.93
2022-08-02T00:38:02.000Z,289.87
2022-08-02T00:40:08.000Z,289.87
2022-08-02T00:41:35.000Z,289.83
2022-08-02T00:43:41.000Z,289.77
2022-08-02T00:45:07.000Z,289.76
2022-08-02T00:47:13.000Z,289.73
2022-08-02T00:48:46.000Z,289.68
2022-08-02T00:50:52.000Z,289.66
2022-08-02T00:52:18.000Z,289.61
2022-08-02T00:54:24.000Z,289.56
2022-08-02T00:55:51.000Z,289.52
2022-08-02T00:57:58.000Z,289.52
2022-08-02T01:00:52.000Z,289.44
2022-08-02T01:02:18.000Z,289.43
2022-08-02T01:04:25.000Z,289.42
2022-08-02T01:05:57.000Z,289.39
2022-08-02T01:08:17.000Z,289.33
2022-08-02T01:09:44.000Z,289.32
2022-08-02T01:11:50.000Z,289.28
2022-08-02T01:13:16.000Z,289.23
2022-08-02T01:15:22.000Z,289.22
2022-08-02T01:17:02.000Z,289.16
2022-08-02T01:19:08.000Z,289.14
2022-08-02T01:20:42.000Z,289.11
2022-08-02T01:22:48.000Z,289.07
2022-08-02T01:24:28.000Z,289.05
2022-08-02T01:26:34.000Z,289.03
2022-08-02T01:28:00.000Z,288.97
2022-08-02T01:30:06.000Z,288.93
2022-08-02T01:31:33.000Z,288.9
2022-08-02T01:33:39.000Z,288.85
2022-08-02T01:35:05.000Z,288.85
2022-08-02T01:37:11.000Z,288.82
2022-08-02T01:40:03.000Z,288.78
2022-08-02T01:41:29.000Z,288.75
2022-08-02T01:43:35.000Z,288.72
2022-08-02T01:45:02.000Z,288.68
2022-08-02T01:47:08.000Z,288.64
2022-08-02T01:48:35.000Z,288.61
2022-08-02T01:50:41.000Z,288.57
2022-08-02T01:52:07.000Z,288.49
2022-08-02T01:54:14.000Z,288.47
2022-08-02T01:55:40.000Z,288.45
2022-08-02T01:58:04.000Z,288.42
2022-08-02T01:59:30.000Z,288.39
2022-08-02T02:01:37.000Z,288.35
2022-08-02T02:03:03.000Z,288.35
2022-08-02T02:05:09.000Z,288.31
2022-08-02T02:06:36.000Z,288.25
2022-08-02T02:08:42.000Z,288.24
2022-08-02T02:10:08.000Z,288.21
2022-08-02T02:12:15.000Z,288.2
2022-08-02T02:13:41.000Z,288.16
2022-08-02T02:15:48.000Z,288.14
2022-08-02T02:18:39.000Z,288.12
2022-08-02T02:20:05.000Z,288.07
2022-08-02T02:22:11.000Z,288.05
2022-08-02T02:23:39.000Z,288.02
2022-08-02T02:25:46.000Z,287.99
2022-08-02T02:27:13.000Z,287.93
2022-08-02T02:29:19.000Z,287.91
2022-08-02T02:30:46.000Z,287.86
2022-08-02T02:32:52.000Z,287.86
2022-08-02T02:34:18.000Z,287.85
2022-08-02T02:36:24.000Z,287.85
2022-08-02T02:37:51.000Z,287.81
2022-08-02T02:39:57.000Z,287.8
2022-08-02T02:41:23.000Z,287.77
2022-08-02T02:43:30.000Z,287.74
2022-08-02T02:44:56.000Z,287.7
2022-08-02T02:47:02.000Z,287.67
2022-08-02T02:48:29.000Z,287.66
2022-08-02T02:50:35.000Z,287.64
2022-08-02T02:52:02.000Z,287.6
2022-08-02T02:54:08.000Z,287.56
2022-08-02T02:57:25.000Z,287.5
2022-08-02T02:58:52.000Z,287.49
2022-08-02T03:00:58.000Z,287.49
2022-08-02T03:02:25.000Z,287.49
2022-08-02T03:04:31.000Z,287.48
2022-08-02T03:06:24.000Z,287.48
2022-08-02T03:08:30.000Z,287.42
2022-08-02T03:09:56.000Z,287.45
2022-08-02T03:12:02.000Z,287.4
2022-08-02T03:13:29.000Z,287.38
2022-08-02T03:15:43.000Z,287.35
2022-08-02T03:17:10.000Z,287.33
2022-08-02T03:19:16.000Z,287.34
2022-08-02T03:20:42.000Z,287.33
2022-08-02T03:22:48.000Z,287.31
2022-08-02T03:24:15.000Z,287.3
2022-08-02T03:26:34.000Z,287.28
2022-08-02T03:28:00.000Z,287.23
2022-08-02T03:30:06.000Z,287.21
2022-08-02T03:31:33.000Z,287.2
2022-08-02T03:33:39.000Z,287.16
2022-08-02T03:36:30.000Z,287.12
2022-08-02T03:37:56.000Z,287.14
2022-08-02T03:40:03.000Z,287.14
2022-08-02T03:41:29.000Z,287.12
2022-08-02T03:43:35.000Z,287.09
2022-08-02T03:45:02.000Z,287.08
2022-08-02T03:47:14.000Z,287.07
2022-08-02T03:48:41.000Z,287.04
2022-08-02T03:50:47.000Z,287.02
2022-08-02T03:52:13.000Z,287
2022-08-02T03:54:20.000Z,286.98
2022-08-02T03:55:46.000Z,286.95
2022-08-02T03:57:52.000Z,286.95
2022-08-02T03:59:19.000Z,286.94
2022-08-02T04:01:25.000Z,286.91
2022-08-02T04:02:52.000Z,286.88
2022-08-02T04:04:58.000Z,286.87
2022-08-02T04:06:24.000Z,286.84
2022-08-02T04:08:34.000Z,286.82
2022-08-02T04:10:05.000Z,286.83
2022-08-02T04:12:11.000Z,286.83
2022-08-02T04:15:03.000Z,286.84
2022-08-02T04:16:29.000Z,286.82
2022-08-02T04:18:35.000Z,286.82
2022-08-02T04:20:02.000Z,286.82
2022-08-02T04:22:08.000Z,286.82
2022-08-02T04:23:35.000Z,286.83
2022-08-02T04:25:41.000Z,286.84
2022-08-02T04:27:08.000Z,286.86
2022-08-02T04:30:21.000Z,286.9
2022-08-02T04:31:48.000Z,286.87
2022-08-02T04:33:54.000Z,286.87
2022-08-02T04:35:20.000Z,286.86
2022-08-02T04:37:27.000Z,286.86
2022-08-02T04:38:53.000Z,286.84
2022-08-02T04:40:59.000Z,286.86
2022-08-02T04:42:26.000Z,286.88
2022-08-02T04:44:32.000Z,286.91
2022-08-02T04:45:59.000Z,286.95
2022-08-02T04:48:05.000Z,287
2022-08-02T04:49:32.000Z,287.02
2022-08-02T04:51:38.000Z,287.02
2022-08-02T04:54:30.000Z,287.08
2022-08-02T04:55:56.000Z,287.09
2022-08-02T04:58:02.000Z,287.09
2022-08-02T04:59:40.000Z,287.09
2022-08-02T05:01:46.000Z,287.08
2022-08-02T05:03:12.000Z,287.08
2022-08-02T05:05:18.000Z,287.08
2022-08-02T05:06:45.000Z,287.14
2022-08-02T05:08:51.000Z,287.16
2022-08-02T05:10:19.000Z,287.24
2022-08-02T05:12:25.000Z,287.33
2022-08-02T05:13:52.000Z,287.46
2022-08-02T05:16:05.000Z,287.63
2022-08-02T05:17:31.000Z,287.77
2022-08-02T05:19:38.000Z,287.89
2022-08-02T05:21:08.000Z,288.03
2022-08-02T05:23:14.000Z,288.13
2022-08-02T05:24:41.000Z,288.24
2022-08-02T05:26:50.000Z,288.29
2022-08-02T05:28:17.000Z,288.4
2022-08-02T05:30:25.000Z,288.49
2022-08-02T05:33:16.000Z,288.64
2022-08-02T05:34:42.000Z,288.74
2022-08-02T05:36:50.000Z,288.81
2022-08-02T05:38:17.000Z,288.9
2022-08-02T05:40:31.000Z,288.94
2022-08-02T05:41:58.000Z,288.91
2022-08-02T05:44:04.000Z,288.9
2022-08-02T05:45:31.000Z,288.96
2022-08-02T05:47:37.000Z,289.01
2022-08-02T05:49:03.000Z,289.04
2022-08-02T05:51:10.000Z,289.07
2022-08-02T05:52:36.000Z,289.05
2022-08-02T05:54:42.000Z,289.07
2022-08-02T05:56:09.000Z,289.11
2022-08-02T05:58:15.000Z,289.15
2022-08-02T05:59:41.000Z,289.21
2022-08-02T06:01:47.000Z,289.29
2022-08-02T06:03:14.000Z,289.35
2022-08-02T06:05:20.000Z,289.43
2022-08-02T06:06:47.000Z,289.49
2022-08-02T06:08:53.000Z,289.54
2022-08-02T06:11:44.000Z,289.65
2022-08-02T06:13:29.000Z,289.7
2022-08-02T06:15:35.000Z,289.79
2022-08-02T06:17:19.000Z,289.87
2022-08-02T06:19:25.000Z,289.95
2022-08-02T06:20:51.000Z,290.05
2022-08-02T06:22:58.000Z,290.13
2022-08-02T06:24:24.000Z,290.23
2022-08-02T06:26:30.000Z,290.34
2022-08-02T06:27:57.000Z,290.44
2022-08-02T06:30:03.000Z,290.52
2022-08-02T06:31:29.000Z,290.62
2022-08-02T06:33:36.000Z,290.66
2022-08-02T06:35:02.000Z,290.77
2022-08-02T06:37:08.000Z,290.86
2022-08-02T06:38:35.000Z,291
2022-08-02T06:40:41.000Z,291.07
2022-08-02T06:42:07.000Z,291.14
2022-08-02T06:44:13.000Z,291.24
2022-08-02T06:46:16.000Z,291.31
2022-08-02T06:49:16.000Z,291.36
2022-08-02T06:52:08.000Z,291.55
2022-08-02T06:53:35.000Z,291.66
2022-08-02T06:55:41.000Z,291.81
2022-08-02T06:57:10.000Z,291.88
2022-08-02T06:59:16.000Z,291.95
2022-08-02T07:00:43.000Z,292.03
2022-08-02T07:02:49.000Z,292.05
2022-08-02T07:04:15.000Z,292.12
2022-08-02T07:06:26.000Z,292.23
2022-08-02T07:07:52.000Z,292.37
2022-08-02T07:09:58.000Z,292.48
2022-08-02T07:11:28.000Z,292.57
2022-08-02T07:13:34.000Z,292.6
2022-08-02T07:15:06.000Z,292.75
2022-08-02T07:17:12.000Z,292.82
2022-08-02T07:18:38.000Z,292.94
2022-08-02T07:20:44.000Z,293.07
2022-08-02T07:22:11.000Z,293.13
2022-08-02T07:24:18.000Z,293.15
2022-08-02T07:25:45.000Z,293.27
2022-08-02T07:28:10.000Z,293.4
2022-08-02T07:31:14.000Z,293.43
2022-08-02T07:32:41.000Z,293.51
2022-08-02T07:34:47.000Z,293.6
2022-08-02T07:36:19.000Z,293.64
2022-08-02T07:38:28.000Z,293.76
2022-08-02T07:39:55.000Z,293.87
2022-08-02T07:42:01.000Z,293.96
2022-08-02T07:43:28.000Z,294.08
2022-08-02T07:45:34.000Z,294.16
2022-08-02T07:47:02.000Z,294.24
2022-08-02T07:49:08.000Z,294.34
2022-08-02T07:50:35.000Z,294.47
2022-08-02T07:52:41.000Z,294.54
2022-08-02T07:54:08.000Z,294.64
2022-08-02T07:56:14.000Z,294.74
2022-08-02T07:57:40.000Z,294.8
2022-08-02T07:59:52.000Z,294.91
2022-08-02T08:01:19.000Z,295.02
2022-08-02T08:03:25.000Z,295.06
2022-08-02T08:04:52.000Z,295.09
2022-08-02T08:06:58.000Z,295.14
2022-08-02T08:09:49.000Z,295.19
2022-08-02T08:11:15.000Z,295.18
2022-08-02T08:13:22.000Z,295.24
2022-08-02T08:14:48.000Z,295.36
2022-08-02T08:16:54.000Z,295.47
2022-08-02T08:18:21.000Z,295.58
2022-08-02T08:20:27.000Z,295.53
2022-08-02T08:21:53.000Z,295.61
2022-08-02T08:24:00.000Z,295.72
2022-08-02T08:25:26.000Z,295.77
2022-08-02T08:27:33.000Z,295.71
2022-08-02T08:28:59.000Z,295.81
2022-08-02T08:31:05.000Z,295.85
2022-08-02T08:32:32.000Z,295.88
2022-08-02T08:34:39.000Z,295.88
2022-08-02T08:36:06.000Z,295.9
2022-08-02T08:38:12.000Z,295.89
2022-08-02T08:39:38.000Z,295.75
2022-08-02T08:42:04.000Z,295.79
2022-08-02T08:43:31.000Z,295.78
2022-08-02T08:45:37.000Z,295.75
2022-08-02T08:48:28.000Z,295.85
2022-08-02T08:49:58.000Z,296
2022-08-02T08:52:04.000Z,296.16
2022-08-02T08:53:30.000Z,296.18
2022-08-02T08:55:42.000Z,296.15
2022-08-02T08:57:09.000Z,296.12
2022-08-02T08:59:19.000Z,296.11
2022-08-02T09:00:46.000Z,296.22
2022-08-02T09:02:52.000Z,296.26
2022-08-02T09:04:19.000Z,296.35
2022-08-02T09:06:25.000Z,296.47
2022-08-02T09:07:51.000Z,296.58
2022-08-02T09:09:58.000Z,296.71
2022-08-02T09:11:24.000Z,296.85
2022-08-02T09:13:30.000Z,296.87
2022-08-02T09:15:12.000Z,296.93
2022-08-02T09:17:22.000Z,296.9
2022-08-02T09:18:48.000Z,296.9
2022-08-02T09:20:54.000Z,296.95
2022-08-02T09:22:23.000Z,297.04
2022-08-02T09:24:29.000Z,297.09
2022-08-02T09:27:23.000Z,297.22
2022-08-02T09:28:49.000Z,297.26
2022-08-02T09:30:55.000Z,297.3
2022-08-02T09:32:22.000Z,297.34
2022-08-02T09:34:28.000Z,297.53
2022-08-02T09:35:55.000Z,297.66
2022-08-02T09:38:13.000Z,297.76
2022-08-02T09:39:40.000Z,297.76
2022-08-02T09:41:52.000Z,297.69
2022-08-02T09:43:19.000Z,297.77
2022-08-02T09:45:25.000Z,297.87
2022-08-02T09:46:51.000Z,297.95
2022-08-02T09:48:58.000Z,297.97
2022-08-02T09:50:24.000Z,297.98
2022-08-02T09:52:30.000Z,297.99
2022-08-02T09:54:10.000Z,297.98
2022-08-02T09:56:16.000Z,298.03
2022-08-02T09:58:02.000Z,298.16
2022-08-02T10:00:08.000Z,298.24
2022-08-02T10:01:42.000Z,298.34
2022-08-02T10:03:57.000Z,298.38
2022-08-02T10:06:49.000Z,298.44
2022-08-02T10:08:16.000Z,298.45
2022-08-02T10:10:22.000Z,298.51
2022-08-02T10:11:48.000Z,298.59
2022-08-02T10:13:54.000Z,298.67
2022-08-02T10:15:21.000Z,298.72
2022-08-02T10:17:33.000Z,298.7
2022-08-02T10:18:59.000Z,298.82
2022-08-02T10:21:06.000Z,298.75
2022-08-02T10:22:32.000Z,298.67
2022-08-02T10:24:38.000Z,298.77
2022-08-02T10:26:05.000Z,298.88
2022-08-02T10:28:11.000Z,298.89
2022-08-02T10:29:42.000Z,298.92
2022-08-02T10:32:01.000Z,299.05
2022-08-02T10:33:27.000Z,299.08
2022-08-02T10:35:34.000Z,299.15
2022-08-02T10:37:00.000Z,299.25
2022-08-02T10:39:06.000Z,299.31
2022-08-02T10:40:33.000Z,299.36
2022-08-02T10:42:39.000Z,299.38
2022-08-02T10:45:30.000Z,299.49
2022-08-02T10:46:56.000Z,299.6
2022-08-02T10:49:02.000Z,299.64
2022-08-02T10:51:04.000Z,299.7
2022-08-02T10:53:10.000Z,299.68
2022-08-02T10:54:36.000Z,299.64
2022-08-02T10:56:43.000Z,299.65
2022-08-02T10:58:09.000Z,299.71
2022-08-02T11:00:15.000Z,299.7
2022-08-02T11:01:46.000Z,299.78
2022-08-02T11:03:52.000Z,299.89
2022-08-02T11:05:18.000Z,299.95
2022-08-02T11:07:25.000Z,300.02
2022-08-02T11:08:51.000Z,300.15
2022-08-02T11:10:57.000Z,300.21
2022-08-02T11:12:24.000Z,300.19
2022-08-02T11:14:30.000Z,300.13
2022-08-02T11:15:56.000Z,300.25
2022-08-02T11:18:03.000Z,300.28
2022-08-02T11:19:29.000Z,300.29
2022-08-02T11:21:35.000Z,300.33
2022-08-02T11:24:27.000Z,300.26
2022-08-02T11:25:53.000Z,300.17
2022-08-02T11:28:16.000Z,300.15
2022-08-02T11:29:46.000Z,300.36
2022-08-02T11:31:53.000Z,300.43
2022-08-02T11:33:22.000Z,300.62
2022-08-02T11:35:28.000Z,300.72
2022-08-02T11:36:54.000Z,300.79
2022-08-02T11:39:00.000Z,300.74
2022-08-02T11:40:27.000Z,300.68
2022-08-02T11:42:41.000Z,300.78
2022-08-02T11:44:08.000Z,300.83
2022-08-02T11:46:14.000Z,300.87
2022-08-02T11:47:40.000Z,300.92
2022-08-02T11:49:46.000Z,300.89
2022-08-02T11:51:13.000Z,300.74
2022-08-02T11:53:19.000Z,300.78
2022-08-02T11:54:46.000Z,300.78
2022-08-02T11:56:52.000Z,300.87
2022-08-02T11:58:19.000Z,301.07
2022-08-02T12:00:25.000Z,301.15
2022-08-02T12:03:22.000Z,301.45
2022-08-02T12:04:48.000Z,301.54
2022-08-02T12:06:55.000Z,301.64
2022-08-02T12:08:23.000Z,301.5
2022-08-02T12:10:31.000Z,301.61
2022-08-02T12:11:57.000Z,301.69
2022-08-02T12:14:04.000Z,301.82
2022-08-02T12:15:34.000Z,301.92
2022-08-02T12:17:40.000Z,302.02
2022-08-02T12:19:14.000Z,302.08
2022-08-02T12:21:20.000Z,302.19
2022-08-02T12:22:46.000Z,302.27
2022-08-02T12:24:53.000Z,302.22
2022-08-02T12:26:19.000Z,302.33
2022-08-02T12:28:25.000Z,302.26
2022-08-02T12:29:52.000Z,302.38
2022-08-02T12:32:05.000Z,302.42
2022-08-02T12:33:31.000Z,302.44
2022-08-02T12:35:43.000Z,302.38
2022-08-02T12:37:11.000Z,302.54
2022-08-02T12:39:17.000Z,302.69
2022-08-02T12:42:08.000Z,302.59
2022-08-02T12:43:35.000Z,302.59
2022-08-02T12:45:41.000Z,302.73
2022-08-02T12:47:12.000Z,302.72
2022-08-02T12:49:18.000Z,302.65
2022-08-02T12:50:45.000Z,302.65
2022-08-02T12:52:51.000Z,302.54
2022-08-02T12:54:18.000Z,302.68
2022-08-02T12:56:24.000Z,302.77
2022-08-02T12:57:50.000Z,302.95
2022-08-02T12:59:57.000Z,302.79
2022-08-02T13:01:23.000Z,302.81
2022-08-02T13:03:30.000Z,302.9
2022-08-02T13:05:39.000Z,302.95
2022-08-02T13:08:04.000Z,303.05
2022-08-02T13:09:30.000Z,303.2
2022-08-02T13:11:36.000Z,303.35
2022-08-02T13:13:03.000Z,303.48
2022-08-02T13:15:09.000Z,303.59
2022-08-02T13:17:13.000Z,303.77
2022-08-02T13:19:19.000Z,303.78
2022-08-02T13:22:10.000Z,303.71
2022-08-02T13:23:37.000Z,303.71
2022-08-02T13:26:01.000Z,303.83
2022-08-02T13:27:27.000Z,303.73
2022-08-02T13:29:34.000Z,303.7
2022-08-02T13:31:01.000Z,303.62
2022-08-02T13:33:40.000Z,303.62
2022-08-02T13:35:06.000Z,303.59
2022-08-02T13:37:24.000Z,303.62
2022-08-02T13:38:50.000Z,303.6
2022-08-02T13:40:56.000Z,303.56
2022-08-02T13:42:31.000Z,303.66
2022-08-02T13:44:37.000Z,303.73
2022-08-02T13:46:03.000Z,303.77
2022-08-02T13:48:10.000Z,303.69
2022-08-02T13:49:43.000Z,303.67
2022-08-02T13:51:57.000Z,303.66
2022-08-02T13:53:24.000Z,303.7
2022-08-02T13:55:30.000Z,303.84
2022-08-02T13:56:57.000Z,303.84
2022-08-02T13:59:03.000Z,303.9
2022-08-02T14:02:48.000Z,304.12
2022-08-02T14:04:15.000Z,304.17
2022-08-02T14:06:21.000Z,304.08
2022-08-02T14:07:48.000Z,304.03
2022-08-02T14:09:54.000Z,304.2
2022-08-02T14:11:20.000Z,304.43
2022-08-02T14:13:26.000Z,304.63
2022-08-02T14:15:02.000Z,304.74
2022-08-02T14:17:08.000Z,304.84
2022-08-02T14:18:35.000Z,304.62
2022-08-02T14:20:41.000Z,304.33
2022-08-02T14:22:07.000Z,304.2
2022-08-02T14:24:27.000Z,304.1
2022-08-02T14:25:54.000Z,304.05
2022-08-02T14:28:00.000Z,304.1
2022-08-02T14:29:26.000Z,303.9
2022-08-02T14:31:32.000Z,303.7
2022-08-02T14:32:59.000Z,303.44
2022-08-02T14:35:05.000Z,303.37
2022-08-02T14:36:32.000Z,303.27
2022-08-02T14:38:38.000Z,303.39
2022-08-02T14:41:29.000Z,303.42
2022-08-02T14:42:56.000Z,303.42
2022-08-02T14:45:02.000Z,303.44
2022-08-02T14:46:28.000Z,303.49
2022-08-02T14:48:35.000Z,303.58
2022-08-02T14:50:01.000Z,303.73
2022-08-02T14:52:08.000Z,303.88
2022-08-02T14:53:34.000Z,303.95
2022-08-02T14:55:55.000Z,303.81
2022-08-02T14:57:22.000Z,303.67
2022-08-02T14:59:30.000Z,303.55
2022-08-02T15:00:56.000Z,303.49
2022-08-02T15:03:03.000Z,303.39
2022-08-02T15:04:29.000Z,303.3
2022-08-02T15:06:49.000Z,303.28
2022-08-02T15:08:15.000Z,303.21
2022-08-02T15:10:23.000Z,303.14
2022-08-02T15:11:49.000Z,303.16
2022-08-02T15:13:56.000Z,303.2
2022-08-02T15:15:25.000Z,303.19
2022-08-02T15:17:31.000Z,303.24
2022-08-02T15:20:22.000Z,303.21
2022-08-02T15:21:52.000Z,303.3
2022-08-02T15:24:03.000Z,303.37
2022-08-02T15:25:29.000Z,303.39
2022-08-02T15:27:35.000Z,303.28
2022-08-02T15:29:05.000Z,303.23
2022-08-02T15:31:12.000Z,303.07
2022-08-02T15:32:59.000Z,303.01
2022-08-02T15:35:05.000Z,302.9
2022-08-02T15:36:32.000Z,302.9
2022-08-02T15:38:38.000Z,302.93
2022-08-02T15:40:04.000Z,302.9
2022-08-02T15:42:10.000Z,302.88
2022-08-02T15:43:38.000Z,302.94
2022-08-02T15:46:06.000Z,303.01
2022-08-02T15:47:33.000Z,302.95
2022-08-02T15:49:39.000Z,303.17
2022-08-02T15:51:08.000Z,303.3
2022-08-02T15:53:14.000Z,303.41
2022-08-02T15:54:40.000Z,303.59
2022-08-02T15:56:47.000Z,303.71
2022-08-02T15:59:38.000Z,303.97
2022-08-02T16:01:04.000Z,304.08
2022-08-02T16:03:11.000Z,304.2
2022-08-02T16:04:37.000Z,304.24
2022-08-02T16:06:43.000Z,304.22
2022-08-02T16:08:10.000Z,304.16
2022-08-02T16:10:16.000Z,304.12
2022-08-02T16:11:43.000Z,303.91
2022-08-02T16:13:49.000Z,303.99
2022-08-02T16:15:20.000Z,304.19
2022-08-02T16:17:26.000Z,304.2
2022-08-02T16:19:20.000Z,304.08
2022-08-02T16:21:54.000Z,304.12
2022-08-02T16:23:20.000Z,304.08
2022-08-02T16:26:08.000Z,304.06
2022-08-02T16:27:34.000Z,303.97
2022-08-02T16:30:05.000Z,303.98
2022-08-02T16:31:32.000Z,303.91
2022-08-02T16:33:38.000Z,303.91
2022-08-02T16:35:04.000Z,303.74
2022-08-02T16:37:14.000Z,303.67
2022-08-02T16:40:06.000Z,303.67
2022-08-02T16:41:33.000Z,303.7
2022-08-02T16:43:58.000Z,303.83
2022-08-02T16:45:25.000Z,303.9
2022-08-02T16:47:31.000Z,303.87
2022-08-02T16:49:21.000Z,303.74
2022-08-02T16:53:44.000Z,303.71
2022-08-02T16:54:34.000Z,303.74
2022-08-02T16:56:02.000Z,303.67
2022-08-02T16:58:08.000Z,303.8
2022-08-02T16:59:36.000Z,303.81
2022-08-02T17:01:49.000Z,303.77
2022-08-02T17:03:38.000Z,304.02
2022-08-02T17:06:03.000Z,304.23
2022-08-02T17:07:30.000Z,304.39
2022-08-02T17:10:23.000Z,304.34
2022-08-02T17:11:50.000Z,304.33
2022-08-02T17:13:56.000Z,304.35
2022-08-02T17:15:25.000Z,304.42
2022-08-02T17:18:23.000Z,304.42
2022-08-02T17:19:52.000Z,304.48
2022-08-02T17:21:59.000Z,304.3
2022-08-02T17:24:44.000Z,304.31
2022-08-02T17:26:14.000Z,304.16
2022-08-02T17:28:20.000Z,304.02
2022-08-02T17:29:58.000Z,303.88
2022-08-02T17:32:05.000Z,303.74
2022-08-02T17:33:37.000Z,303.46
2022-08-02T17:35:44.000Z,303.14
2022-08-02T17:37:19.000Z,302.93
2022-08-02T17:39:25.000Z,302.74
2022-08-02T17:41:00.000Z,302.58
2022-08-02T17:43:10.000Z,302.41
2022-08-02T17:44:43.000Z,302.27
2022-08-02T17:46:55.000Z,302.06
2022-08-02T17:48:21.000Z,302.02
2022-08-02T17:50:35.000Z,301.95
2022-08-02T17:52:02.000Z,301.86
2022-08-02T17:54:58.000Z,301.75
2022-08-02T17:56:25.000Z,301.66
2022-08-02T17:58:31.000Z,301.57
2022-08-02T17:59:59.000Z,301.39
2022-08-02T18:02:10.000Z,301.26
2022-08-02T18:05:02.000Z,300.99
2022-08-02T18:06:30.000Z,300.87
2022-08-02T18:08:38.000Z,300.81
2022-08-02T18:10:08.000Z,300.68
2022-08-02T18:12:14.000Z,300.57
2022-08-02T18:13:44.000Z,300.47
2022-08-02T18:15:59.000Z,300.29
2022-08-02T18:17:25.000Z,300.17
2022-08-02T18:19:35.000Z,300.13
2022-08-02T18:21:20.000Z,300.02
2022-08-02T18:23:28.000Z,299.97
2022-08-02T18:24:55.000Z,299.9
2022-08-02T18:27:01.000Z,299.82
2022-08-02T18:28:28.000Z,299.71
2022-08-02T18:30:34.000Z,299.6
2022-08-02T18:32:02.000Z,299.43
2022-08-02T18:34:08.000Z,299.24
2022-08-02T18:35:34.000Z,299.07
2022-08-02T18:37:40.000Z,298.94
2022-08-02T18:39:14.000Z,298.74
2022-08-02T18:41:20.000Z,298.62
2022-08-02T18:44:12.000Z,298.41
2022-08-02T18:45:42.000Z,298.3
2022-08-02T18:48:21.000Z,298.2
2022-08-02T18:49:48.000Z,298.08
2022-08-02T18:52:02.000Z,297.98
2022-08-02T18:53:28.000Z,297.84
2022-08-02T18:55:48.000Z,297.71
2022-08-02T18:57:29.000Z,297.53
2022-08-02T19:00:24.000Z,297.35
2022-08-02T19:01:52.000Z,297.25
2022-08-02T19:04:00.000Z,297.13
2022-08-02T19:05:26.000Z,297
2022-08-02T19:08:00.000Z,296.82
2022-08-02T19:09:26.000Z,296.71
2022-08-02T19:11:32.000Z,296.62
2022-08-02T19:13:01.000Z,296.54
2022-08-02T19:15:08.000Z,296.46
2022-08-02T19:16:34.000Z,296.36
2022-08-02T19:18:44.000Z,296.29
2022-08-02T19:20:12.000Z,296.19
2022-08-02T19:22:25.000Z,296.08
2022-08-02T19:25:17.000Z,295.89
2022-08-02T19:26:43.000Z,295.78
2022-08-02T19:28:57.000Z,295.67
2022-08-02T19:30:25.000Z,295.57
2022-08-02T19:32:31.000Z,295.47
2022-08-02T19:34:09.000Z,295.35
2022-08-02T19:36:18.000Z,295.31
2022-08-02T19:37:45.000Z,295.25
2022-08-02T19:39:56.000Z,295.18
2022-08-02T19:41:25.000Z,295.09
2022-08-02T19:43:31.000Z,295.05
2022-08-02T19:45:55.000Z,294.96
2022-08-02T19:48:03.000Z,294.95
2022-08-02T19:49:30.000Z,294.88
2022-08-02T19:51:46.000Z,294.8
2022-08-02T19:53:22.000Z,294.74
2022-08-02T19:55:29.000Z,294.73
2022-08-02T19:57:28.000Z,294.6
2022-08-02T19:59:40.000Z,294.57
2022-08-02T20:01:07.000Z,294.52
2022-08-02T20:03:13.000Z,294.45
2022-08-02T20:06:07.000Z,294.38
2022-08-02T20:07:36.000Z,294.28
2022-08-02T20:10:01.000Z,294.23
2022-08-02T20:11:28.000Z,294.16
2022-08-02T20:13:40.000Z,294.09
2022-08-02T20:15:14.000Z,294.08
2022-08-02T20:17:21.000Z,294.01
2022-08-02T20:18:48.000Z,293.96
2022-08-02T20:20:54.000Z,293.91
2022-08-02T20:22:21.000Z,293.87
2022-08-02T20:24:28.000Z,293.81
2022-08-02T20:25:54.000Z,293.77
2022-08-02T20:28:02.000Z,293.73
2022-08-02T20:29:28.000Z,293.69
2022-08-02T20:54:31.000Z,292.89
2022-08-02T20:55:58.000Z,292.85
2022-08-02T20:58:04.000Z,292.83
2022-08-02T20:59:32.000Z,292.75
2022-08-02T21:01:38.000Z,292.71
2022-08-02T21:03:05.000Z,292.65
2022-08-02T21:05:11.000Z,292.6
2022-08-02T21:06:44.000Z,292.51
2022-08-02T21:08:53.000Z,292.47
2022-08-02T21:10:19.000Z,292.43
2022-08-02T21:12:29.000Z,292.39
2022-08-02T21:13:57.000Z,292.36
2022-08-02T21:16:14.000Z,292.3
2022-08-02T21:17:47.000Z,292.26
2022-08-02T21:20:03.000Z,292.21
2022-08-02T21:21:30.000Z,292.15
2022-08-02T21:23:36.000Z,292.14
2022-08-02T21:25:03.000Z,292.11
2022-08-02T21:27:15.000Z,292.07
2022-08-02T21:29:20.000Z,291.97
2022-08-02T21:31:26.000Z,291.93
2022-08-02T21:34:23.000Z,291.79
2022-08-02T21:35:53.000Z,291.71
2022-08-02T21:38:00.000Z,291.64
2022-08-02T21:39:26.000Z,291.6
2022-08-02T21:41:32.000Z,291.55
2022-08-02T21:43:12.000Z,291.52
2022-08-02T21:45:21.000Z,291.52
2022-08-02T21:46:48.000Z,291.49
2022-08-02T21:48:55.000Z,291.48
2022-08-02T21:50:22.000Z,291.41
2022-08-02T21:52:31.000Z,291.39
2022-08-02T21:54:01.000Z,291.36
2022-08-02T21:56:25.000Z,291.34
2022-08-02T21:57:52.000Z,291.3
2022-08-02T21:59:58.000Z,291.27
2022-08-02T22:01:24.000Z,291.2
2022-08-02T22:03:35.000Z,291.17
2022-08-02T22:05:02.000Z,291.13
2022-08-02T22:07:09.000Z,291.13
2022-08-02T22:08:36.000Z,291.07
2022-08-02T22:10:42.000Z,291.04
2022-08-02T22:13:34.000Z,291
2022-08-02T22:15:13.000Z,290.95
2022-08-02T22:17:20.000Z,290.91
2022-08-02T22:18:46.000Z,290.85
2022-08-02T22:20:58.000Z,290.77
2022-08-02T22:22:25.000Z,290.75
2022-08-02T22:24:34.000Z,290.74
2022-08-02T22:26:01.000Z,290.7
2022-08-02T22:28:07.000Z,290.67
2022-08-02T22:30:05.000Z,290.67
2022-08-02T22:32:15.000Z,290.63
2022-08-02T22:33:48.000Z,290.59
2022-08-02T22:36:07.000Z,290.55
2022-08-02T22:37:37.000Z,290.51
2022-08-02T22:40:23.000Z,290.44
2022-08-02T22:41:50.000Z,290.41
2022-08-02T22:44:13.000Z,290.35
2022-08-02T22:45:41.000Z,290.35
2022-08-02T22:47:47.000Z,290.35
2022-08-02T22:49:17.000Z,290.34
2022-08-02T22:51:57.000Z,290.31
2022-08-02T22:54:49.000Z,290.26
2022-08-02T22:56:17.000Z,290.22
2022-08-02T22:58:23.000Z,290.2
2022-08-02T22:59:52.000Z,290.15
2022-08-02T23:01:58.000Z,290.13
2022-08-02T23:03:24.000Z,290.11
2022-08-02T23:05:30.000Z,290.08
2022-08-02T23:06:57.000Z,290.04
2022-08-02T23:09:03.000Z,290.02
2022-08-02T23:10:30.000Z,289.98
2022-08-02T23:12:36.000Z,289.95
2022-08-02T23:14:02.000Z,289.93
2022-08-02T23:16:08.000Z,289.9
2022-08-02T23:17:35.000Z,289.87
2022-08-02T23:19:41.000Z,289.86
2022-08-02T23:21:08.000Z,289.83
2022-08-02T23:23:14.000Z,289.8
2022-08-02T23:24:40.000Z,289.73
2022-08-02T23:26:46.000Z,289.68
2022-08-02T23:28:13.000Z,289.63
2022-08-02T23:30:19.000Z,289.59
2022-08-02T23:33:10.000Z,289.52
2022-08-02T23:34:36.000Z,289.49
2022-08-02T23:36:43.000Z,289.44
2022-08-02T23:38:09.000Z,289.43
2022-08-02T23:40:15.000Z,289.42
2022-08-02T23:42:06.000Z,289.37
2022-08-02T23:44:12.000Z,289.33
2022-08-02T23:45:41.000Z,289.33
2022-08-02T23:47:47.000Z,289.3
2022-08-02T23:49:13.000Z,289.3
2022-08-02T23:51:20.000Z,289.29
2022-08-02T23:52:48.000Z,289.28