createdAt,value
2023-03-01T00:01:52.494Z,101769.22
2023-03-01T00:04:20.819Z,101766.84
2023-03-01T00:06:49.242Z,101775.69
2023-03-01T00:09:18.469Z,101770.63
2023-03-01T00:11:47.831Z,101770.84
2023-03-01T00:14:17.363Z,101792.03
2023-03-01T00:16:48.175Z,101779.09
2023-03-01T00:19:18.348Z,101788.81
2023-03-01T00:21:46.957Z,101782.78
2023-03-01T00:24:15.207Z,101786.16
2023-03-01T00:26:43.931Z,101790.44
2023-03-01T00:29:12.176Z,101788.66
2023-03-01T00:31:40.375Z,101793.44
2023-03-01T00:34:10.193Z,101794.28
2023-03-01T00:36:39.640Z,101790.25
2023-03-01T00:39:12.138Z,101793.25
2023-03-01T00:41:41.180Z,101788.38
2023-03-01T00:44:09.440Z,101794.06
2023-03-01T00:46:38.183Z,101790.50
2023-03-01T00:49:09.419Z,101801.34
2023-03-01T00:51:40.542Z,101797.44
2023-03-01T00:54:10.593Z,101796.00
2023-03-01T00:56:38.835Z,101795.53
2023-03-01T00:59:07.214Z,101799.31
2023-03-01T01:01:35.418Z,101792.69
2023-03-01T01:04:06.341Z,101801.75
2023-03-01T01:06:36.852Z,101801.19
2023-03-01T01:09:09.370Z,101803.09
2023-03-01T01:11:38.507Z,101792.78
2023-03-01T01:14:07.037Z,101793.16
2023-03-01T01:16:36.221Z,101798.63
2023-03-01T01:19:04.614Z,101801.50
2023-03-01T01:21:33.740Z,101799.91
2023-03-01T01:24:02.456Z,101790.59
2023-03-01T01:26:34.312Z,101791.69
2023-03-01T01:29:05.077Z,101797.88
2023-03-01T01:31:34.819Z,101795.34
2023-03-01T01:34:04.466Z,101793.75
2023-03-01T01:36:33.107Z,101793.75
2023-03-01T01:39:02.038Z,101798.28
2023-03-01T01:41:32.550Z,101790.56
2023-03-01T01:44:15.954Z,101788.16
2023-03-01T01:46:46.871Z,101796.06
2023-03-01T01:49:34.208Z,101797.28
2023-03-01T01:52:11.820Z,101793.91
2023-03-01T01:54:48.982Z,101794.94
2023-03-01T01:57:22.115Z,101788.09
2023-03-01T01:59:55.132Z,101795.25
2023-03-01T02:02:28.217Z,101807.56
2023-03-01T02:05:06.113Z,101803.16
2023-03-01T02:07:35.607Z,101803.88
2023-03-01T02:10:06.138Z,101790.94
2023-03-01T02:12:40.697Z,101795.16
2023-03-01T02:15:10.379Z,101794.94
2023-03-01T02:17:39.848Z,101795.59
2023-03-01T02:20:27.860Z,101788.47
2023-03-01T02:22:57.092Z,101785.53
2023-03-01T02:25:38.475Z,101790.47
2023-03-01T02:28:15.203Z,101785.88
2023-03-01T02:31:00.269Z,101784.72
2023-03-01T02:33:29.785Z,101789.88
2023-03-01T02:35:59.995Z,101790.41
2023-03-01T02:38:28.878Z,101800.56
2023-03-01T02:40:59.070Z,101799.19
2023-03-01T02:43:35.347Z,101789.19
2023-03-01T02:46:08.798Z,101800.16
2023-03-01T02:48:46.013Z,101800.78
2023-03-01T02:51:30.069Z,101795.53
2023-03-01T02:54:09.764Z,101798.25
2023-03-01T02:56:39.312Z,101804.06
2023-03-01T02:59:08.061Z,101805.88
2023-03-01T03:01:40.937Z,101800.59
2023-03-01T03:04:11.429Z,101808.41
2023-03-01T03:06:40.062Z,101803.97
2023-03-01T03:09:09.171Z,101806.59
2023-03-01T03:11:40.359Z,101806.81
2023-03-01T03:14:13.719Z,101811.53
2023-03-01T03:16:45.924Z,101817.75
2023-03-01T03:19:14.663Z,101809.00
2023-03-01T03:21:42.788Z,101812.06
2023-03-01T03:24:10.957Z,101808.03
2023-03-01T03:26:39.579Z,101814.97
2023-03-01T03:29:11.192Z,101821.38
2023-03-01T03:31:39.530Z,101816.25
2023-03-01T03:34:12.004Z,101818.22
2023-03-01T03:36:40.337Z,101821.25
2023-03-01T03:39:08.938Z,101818.00
2023-03-01T03:41:37.300Z,101818.47
2023-03-01T03:44:05.618Z,101820.38
2023-03-01T03:46:33.991Z,101819.63
2023-03-01T03:49:02.382Z,101819.00
2023-03-01T03:51:32.054Z,101816.25
2023-03-01T03:54:00.269Z,101812.88
2023-03-01T03:56:29.105Z,101806.03
2023-03-01T03:58:57.388Z,101812.31
2023-03-01T04:01:25.797Z,101803.69
2023-03-01T04:03:55.583Z,101809.03
2023-03-01T04:06:24.517Z,101807.66
2023-03-01T04:08:59.554Z,101806.75
2023-03-01T04:11:28.218Z,101795.88
2023-03-01T04:13:58.422Z,101799.94
2023-03-01T04:16:26.979Z,101791.50
2023-03-01T04:18:55.856Z,101790.88
2023-03-01T04:21:24.420Z,101788.22
2023-03-01T04:23:55.128Z,101790.97
2023-03-01T04:26:23.451Z,101799.78
2023-03-01T04:28:51.810Z,101787.75
2023-03-01T04:31:22.651Z,101794.81
2023-03-01T04:33:54.204Z,101794.03
2023-03-01T04:36:25.364Z,101798.69
2023-03-01T04:38:57.530Z,101785.16
2023-03-01T04:41:27.684Z,101795.75
2023-03-01T04:43:57.003Z,101794.19
2023-03-01T04:46:26.530Z,101796.91
2023-03-01T04:48:54.953Z,101786.56
2023-03-01T04:51:23.111Z,101788.53
2023-03-01T04:53:54.873Z,101786.19
2023-03-01T04:56:24.980Z,101785.66
2023-03-01T04:58:56.943Z,101790.22
2023-03-01T05:01:25.350Z,101797.44
2023-03-01T05:03:54.183Z,101797.56
2023-03-01T05:06:22.914Z,101786.09
2023-03-01T05:08:58.056Z,101792.19
2023-03-01T05:11:33.039Z,101786.22
2023-03-01T05:14:01.463Z,101787.06
2023-03-01T05:16:33.548Z,101794.94
2023-03-01T05:19:12.445Z,101800.28
2023-03-01T05:22:01.883Z,101805.53
2023-03-01T05:24:31.033Z,101804.78
2023-03-01T05:27:01.254Z,101804.03
2023-03-01T05:29:31.075Z,101809.38
2023-03-01T05:32:02.066Z,101805.06
2023-03-01T05:34:32.829Z,101806.91
2023-03-01T05:37:01.475Z,101807.69
2023-03-01T05:39:32.647Z,101805.22
2023-03-01T05:42:03.484Z,101813.94
2023-03-01T05:44:31.900Z,101814.88
2023-03-01T05:47:03.019Z,101811.31
2023-03-01T05:49:31.285Z,101817.72
2023-03-01T05:51:59.553Z,101817.81
2023-03-01T05:54:28.116Z,101815.09
2023-03-01T05:56:57.353Z,101814.03
2023-03-01T05:59:27.046Z,101816.66
2023-03-01T06:01:55.675Z,101813.94
2023-03-01T06:04:23.878Z,101808.69
2023-03-01T06:06:53.809Z,101803.34
2023-03-01T06:09:23.282Z,101797.16
2023-03-01T06:11:54.119Z,101802.50
2023-03-01T06:14:22.452Z,101802.50
2023-03-01T06:16:52.937Z,101806.81
2023-03-01T06:19:21.169Z,101804.28
2023-03-01T06:21:49.536Z,101804.97
2023-03-01T06:24:17.833Z,101810.31
2023-03-01T06:26:46.046Z,101821.28
2023-03-01T06:29:15.829Z,101829.91
2023-03-01T06:31:44.109Z,101831.22
2023-03-01T06:34:14.674Z,101821.31
2023-03-01T06:36:43.102Z,101813.88
2023-03-01T06:39:11.375Z,101822.25
2023-03-01T06:41:43.084Z,101827.84
2023-03-01T06:44:11.423Z,101827.47
2023-03-01T06:46:40.908Z,101832.34
2023-03-01T06:49:10.557Z,101834.50
2023-03-01T06:51:40.359Z,101839.28
2023-03-01T06:54:08.899Z,101829.97
2023-03-01T06:56:37.488Z,101829.50
2023-03-01T06:59:06.043Z,101836.13
2023-03-01T07:01:34.419Z,101827.78
2023-03-01T07:04:02.770Z,101842.19
2023-03-01T07:06:31.354Z,101838.25
2023-03-01T07:09:01.316Z,101844.59
2023-03-01T07:11:29.763Z,101838.81
2023-03-01T07:13:59.462Z,101847.94
2023-03-01T07:16:27.816Z,101843.75
2023-03-01T07:18:57.214Z,101846.69
2023-03-01T07:21:26.507Z,101845.16
2023-03-01T07:23:55.139Z,101840.22
2023-03-01T07:26:26.248Z,101846.66
2023-03-01T07:28:54.585Z,101844.13
2023-03-01T07:31:22.935Z,101835.63
2023-03-01T07:33:51.166Z,101838.44
2023-03-01T07:36:19.404Z,101833.28
2023-03-01T07:38:47.851Z,101829.88
2023-03-01T07:41:16.405Z,101832.97
2023-03-01T07:43:46.468Z,101837.69
2023-03-01T07:46:14.800Z,101838.00
2023-03-01T07:48:43.488Z,101843.47
2023-03-01T07:51:12.637Z,101847.97
2023-03-01T07:53:41.070Z,101841.44
2023-03-01T07:56:10.932Z,101839.06
2023-03-01T07:58:40.705Z,101844.53
2023-03-01T08:01:12.404Z,101838.69
2023-03-01T08:03:44.727Z,101842.13
2023-03-01T08:06:14.960Z,101843.13
2023-03-01T08:08:43.442Z,101836.84
2023-03-01T08:11:14.601Z,101831.69
2023-03-01T08:13:43.314Z,101828.63
2023-03-01T08:16:16.379Z,101832.25
2023-03-01T08:18:47.707Z,101821.97
2023-03-01T08:21:17.666Z,101815.84
2023-03-01T08:23:46.103Z,101820.53
2023-03-01T08:26:17.897Z,101818.75
2023-03-01T08:28:46.437Z,101813.47
2023-03-01T08:31:22.179Z,101806.63
2023-03-01T08:33:56.234Z,101808.66
2023-03-01T08:36:25.809Z,101806.28
2023-03-01T08:38:54.297Z,101808.91
2023-03-01T08:41:23.623Z,101806.13
2023-03-01T08:43:59.825Z,101813.22
2023-03-01T08:46:31.196Z,101809.94
2023-03-01T08:48:59.711Z,101811.13
2023-03-01T08:51:30.236Z,101806.16
2023-03-01T08:53:58.454Z,101802.31
2023-03-01T08:56:26.795Z,101801.81
2023-03-01T08:58:55.534Z,101805.53
2023-03-01T09:01:23.692Z,101795.66
2023-03-01T09:03:53.635Z,101794.44
2023-03-01T09:06:22.117Z,101781.63
2023-03-01T09:08:52.034Z,101786.31
2023-03-01T09:11:22.700Z,101784.09
2023-03-01T09:13:51.949Z,101783.47
2023-03-01T09:16:22.882Z,101793.31
2023-03-01T09:18:54.348Z,101779.38
2023-03-01T09:21:39.150Z,101785.63
2023-03-01T09:24:09.401Z,101794.22
2023-03-01T09:26:37.754Z,101791.03
2023-03-01T09:29:06.366Z,101787.72
2023-03-01T09:31:34.582Z,101784.41
2023-03-01T09:34:04.302Z,101785.81
2023-03-01T09:36:33.079Z,101795.75
2023-03-01T09:39:02.117Z,101797.91
2023-03-01T09:41:46.000Z,101799.88
2023-03-01T09:44:24.183Z,101803.41
2023-03-01T09:46:53.419Z,101801.91
2023-03-01T09:49:26.972Z,101798.56
2023-03-01T09:52:02.735Z,101799.13
2023-03-01T09:54:30.994Z,101787.16
2023-03-01T09:57:08.455Z,101793.84
2023-03-01T10:00:00.688Z,101782.56
2023-03-01T10:02:39.941Z,101784.09
2023-03-01T10:05:24.292Z,101783.41
2023-03-01T10:08:02.694Z,101793.22
2023-03-01T10:10:35.930Z,101782.19
2023-03-01T10:13:13.580Z,101781.06
2023-03-01T10:15:46.295Z,101774.78
2023-03-01T10:18:19.517Z,101769.19
2023-03-01T10:20:55.417Z,101771.16
2023-03-01T10:23:26.071Z,101764.44
2023-03-01T10:26:15.400Z,101762.63
2023-03-01T10:28:53.544Z,101750.19
2023-03-01T10:31:29.584Z,101758.72
2023-03-01T10:34:00.179Z,101751.69
2023-03-01T10:36:32.885Z,101761.47
2023-03-01T10:39:01.832Z,101764.25
2023-03-01T10:41:30.458Z,101755.00
2023-03-01T10:44:01.309Z,101751.78
2023-03-01T10:46:31.428Z,101744.22
2023-03-01T10:49:16.210Z,101750.91
2023-03-01T10:51:48.465Z,101750.19
2023-03-01T10:54:20.543Z,101755.38
2023-03-01T10:56:51.518Z,101754.06
2023-03-01T10:59:28.789Z,101738.94
2023-03-01T11:02:25.969Z,101740.63
2023-03-01T11:05:03.289Z,101728.75
2023-03-01T11:07:33.281Z,101742.06
2023-03-01T11:10:01.775Z,101742.59
2023-03-01T11:12:30.860Z,101737.53
2023-03-01T11:14:59.816Z,101737.69
2023-03-01T11:17:34.625Z,101747.19
2023-03-01T11:20:19.298Z,101745.38
2023-03-01T11:22:53.112Z,101748.03
2023-03-01T11:25:25.897Z,101738.75
2023-03-01T11:27:55.547Z,101746.50
2023-03-01T11:30:26.747Z,101743.13
2023-03-01T11:33:06.194Z,101742.00
2023-03-01T11:35:38.708Z,101738.81
2023-03-01T11:38:24.007Z,101741.47
2023-03-01T11:40:59.698Z,101749.31
2023-03-01T11:43:39.188Z,101736.00
2023-03-01T11:46:46.996Z,101734.19
2023-03-01T11:49:37.280Z,101734.31
2023-03-01T11:52:18.490Z,101732.22
2023-03-01T11:54:58.938Z,101725.50
2023-03-01T11:57:45.224Z,101723.69
2023-03-01T12:00:27.118Z,101726.44
2023-03-01T12:03:15.207Z,101722.22
2023-03-01T12:06:18.622Z,101713.53
2023-03-01T12:09:09.275Z,101717.13
2023-03-01T12:12:06.015Z,101700.00
2023-03-01T12:14:58.001Z,101707.72
2023-03-01T12:17:56.674Z,101704.63
2023-03-01T12:20:32.949Z,101700.28
2023-03-01T12:23:21.025Z,101689.31
2023-03-01T12:25:54.645Z,101685.00
2023-03-01T12:28:45.452Z,101685.13
2023-03-01T12:31:46.031Z,101689.78
2023-03-01T12:34:30.469Z,101684.16
2023-03-01T12:37:13.731Z,101700.19
2023-03-01T12:40:06.629Z,101677.91
2023-03-01T12:42:42.872Z,101661.94
2023-03-01T12:45:42.487Z,101663.91
2023-03-01T12:48:30.757Z,101662.22
2023-03-01T12:51:03.998Z,101656.53
2023-03-01T12:53:34.556Z,101659.19
2023-03-01T12:56:04.502Z,101655.91
2023-03-01T12:58:48.829Z,101658.72
2023-03-01T13:01:34.217Z,101662.22
2023-03-01T13:04:17.040Z,101660.56
2023-03-01T13:06:56.691Z,101656.34
2023-03-01T13:09:32.833Z,101658.03
2023-03-01T13:12:02.879Z,101649.38
2023-03-01T13:14:48.082Z,101649.69
2023-03-01T13:17:44.997Z,101647.72
2023-03-01T13:20:19.081Z,101641.53
2023-03-01T13:22:54.803Z,101636.06
2023-03-01T13:25:27.668Z,101635.38
2023-03-01T13:28:35.785Z,101638.41
2023-03-01T13:31:06.417Z,101628.31
2023-03-01T13:33:48.264Z,101620.16
2023-03-01T13:36:50.123Z,101617.22
2023-03-01T13:39:36.821Z,101615.22
2023-03-01T13:42:05.216Z,101615.06
2023-03-01T13:44:37.244Z,101616.59
2023-03-01T13:47:18.580Z,101603.41
2023-03-01T13:49:54.633Z,101605.63
2023-03-01T13:52:40.446Z,101603.25
2023-03-01T13:55:20.580Z,101611.25
2023-03-01T13:57:54.914Z,101611.66
2023-03-01T14:00:33.112Z,101610.13
2023-03-01T14:03:17.312Z,101608.97
2023-03-01T14:06:14.077Z,101616.97
2023-03-01T14:08:45.248Z,101595.13
2023-03-01T14:11:55.540Z,101592.47
2023-03-01T14:14:40.074Z,101597.63
2023-03-01T14:17:49.812Z,101600.16
2023-03-01T14:20:22.642Z,101594.97
2023-03-01T14:22:56.098Z,101589.81
2023-03-01T14:25:27.245Z,101593.16
2023-03-01T14:28:04.689Z,101599.31
2023-03-01T14:30:38.916Z,101595.13
2023-03-01T14:33:10.754Z,101591.78
2023-03-01T14:35:40.074Z,101573.75
2023-03-01T14:38:23.704Z,101578.53
2023-03-01T14:40:58.079Z,101561.03
2023-03-01T14:43:28.110Z,101559.66
2023-03-01T14:45:56.334Z,101560.50
2023-03-01T14:48:25.638Z,101558.88
2023-03-01T14:50:54.112Z,101565.19
2023-03-01T14:53:26.602Z,101559.00
2023-03-01T14:55:56.926Z,101558.16
2023-03-01T14:58:27.844Z,101554.97
2023-03-01T15:00:59.093Z,101561.97
2023-03-01T15:03:32.742Z,101555.81
2023-03-01T15:06:02.445Z,101554.59
2023-03-01T15:08:34.239Z,101549.72
2023-03-01T15:11:09.129Z,101557.72
2023-03-01T15:13:38.317Z,101550.88
2023-03-01T15:16:13.369Z,101550.19
2023-03-01T15:18:47.705Z,101552.16
2023-03-01T15:21:21.761Z,101560.97
2023-03-01T15:23:57.627Z,101552.78
2023-03-01T15:26:30.093Z,101556.72
2023-03-01T15:29:01.108Z,101549.31
2023-03-01T15:31:32.344Z,101564.78
2023-03-01T15:34:12.403Z,101567.03
2023-03-01T15:36:44.912Z,101571.13
2023-03-01T15:39:44.575Z,101567.25
2023-03-01T15:42:17.774Z,101565.16
2023-03-01T15:44:46.969Z,101563.13
2023-03-01T15:47:28.302Z,101559.69
2023-03-01T15:49:57.907Z,101561.22
2023-03-01T15:52:30.577Z,101545.19
2023-03-01T15:55:03.484Z,101554.72
2023-03-01T15:57:31.708Z,101562.59
2023-03-01T16:00:00.003Z,101565.13
2023-03-01T16:02:28.561Z,101568.38
2023-03-01T16:05:19.593Z,101563.09
2023-03-01T16:07:49.298Z,101562.13
2023-03-01T16:10:20.640Z,101559.50
2023-03-01T16:12:50.719Z,101558.22
2023-03-01T16:15:22.779Z,101564.25
2023-03-01T16:17:51.375Z,101565.94
2023-03-01T16:20:28.112Z,101569.16
2023-03-01T16:22:58.939Z,101562.44
2023-03-01T16:25:28.605Z,101563.16
2023-03-01T16:27:59.550Z,101574.47
2023-03-01T16:30:30.170Z,101582.00
2023-03-01T16:32:59.524Z,101590.38
2023-03-01T16:35:27.906Z,101587.44
2023-03-01T16:37:56.886Z,101595.69
2023-03-01T16:40:28.035Z,101582.41
2023-03-01T16:43:02.249Z,101597.50
2023-03-01T16:45:36.383Z,101598.28
2023-03-01T16:48:05.102Z,101594.25
2023-03-01T16:50:33.377Z,101600.09
2023-03-01T16:53:13.213Z,101595.22
2023-03-01T16:55:46.356Z,101603.69
2023-03-01T16:58:17.767Z,101596.97
2023-03-01T17:00:46.299Z,101595.72
2023-03-01T17:03:14.931Z,101594.16
2023-03-01T17:05:43.344Z,101597.34
2023-03-01T17:08:11.594Z,101593.44
2023-03-01T17:10:43.022Z,101598.28
2023-03-01T17:13:12.145Z,101587.09
2023-03-01T17:15:43.142Z,101590.16
2023-03-01T17:18:11.941Z,101599.34
2023-03-01T17:20:40.326Z,101600.88
2023-03-01T17:23:08.574Z,101606.00
2023-03-01T17:25:36.909Z,101600.88
2023-03-01T17:28:05.705Z,101606.28
2023-03-01T17:30:33.885Z,101603.75
2023-03-01T17:33:04.047Z,101605.84
2023-03-01T17:35:38.308Z,101597.16
2023-03-01T17:38:07.492Z,101598.25
2023-03-01T17:40:36.818Z,101596.88
2023-03-01T17:43:05.056Z,101607.59
2023-03-01T17:45:35.772Z,101605.06
2023-03-01T17:48:05.993Z,101609.66
2023-03-01T17:50:34.797Z,101611.03
2023-03-01T17:53:07.626Z,101611.16
2023-03-01T17:55:35.855Z,101604.31
2023-03-01T17:58:04.130Z,101611.78
2023-03-01T18:00:33.064Z,101608.84
2023-03-01T18:03:01.371Z,101610.06
2023-03-01T18:05:34.089Z,101607.78
2023-03-01T18:08:02.449Z,101611.22
2023-03-01T18:10:42.676Z,101615.19
2023-03-01T18:13:14.855Z,101602.75
2023-03-01T18:15:43.179Z,101615.38
2023-03-01T18:18:11.441Z,101609.63
2023-03-01T18:20:41.150Z,101611.09
2023-03-01T18:23:09.387Z,101613.03
2023-03-01T18:25:43.538Z,101613.41
2023-03-01T18:28:12.114Z,101618.09
2023-03-01T18:30:40.633Z,101613.06
2023-03-01T18:33:08.929Z,101618.47
2023-03-01T18:35:38.367Z,101613.47
2023-03-01T18:38:08.114Z,101611.91
2023-03-01T18:40:36.838Z,101617.44
2023-03-01T18:43:05.034Z,101610.69
2023-03-01T18:45:33.853Z,101613.34
2023-03-01T18:48:02.572Z,101610.97
2023-03-01T18:50:31.250Z,101611.09
2023-03-01T18:52:59.687Z,101607.97
2023-03-01T18:55:29.686Z,101611.69
2023-03-01T18:57:57.930Z,101605.84
2023-03-01T19:00:26.329Z,101600.66
2023-03-01T19:02:54.753Z,101603.56
2023-03-01T19:05:23.622Z,101602.81
2023-03-01T19:07:52.462Z,101610.03
2023-03-01T19:10:21.004Z,101603.34
2023-03-01T19:12:50.687Z,101599.84
2023-03-01T19:15:20.409Z,101608.03
2023-03-01T19:17:48.803Z,101610.91
2023-03-01T19:20:17.366Z,101612.81
2023-03-01T19:22:45.565Z,101611.25
2023-03-01T19:25:13.793Z,101607.91
2023-03-01T19:27:42.463Z,101610.56
2023-03-01T19:30:14.154Z,101607.19
2023-03-01T19:32:42.830Z,101616.19
2023-03-01T19:35:11.622Z,101608.38
2023-03-01T19:37:40.377Z,101607.91
2023-03-01T19:40:10.341Z,101614.03
2023-03-01T19:42:38.718Z,101609.97
2023-03-01T19:45:08.236Z,101609.97
2023-03-01T19:47:37.932Z,101604.81
2023-03-01T19:50:06.881Z,101610.09
2023-03-01T19:52:35.079Z,101604.19
2023-03-01T19:55:09.741Z,101610.44
2023-03-01T19:57:38.339Z,101599.97
2023-03-01T20:00:15.012Z,101614.75
2023-03-01T20:02:44.843Z,101613.91
2023-03-01T20:05:13.677Z,101621.97
2023-03-01T20:07:43.410Z,101606.22
2023-03-01T20:10:14.517Z,101608.88
2023-03-01T20:12:44.306Z,101612.72
2023-03-01T20:15:12.806Z,101606.47
2023-03-01T20:17:41.018Z,101608.03
2023-03-01T20:20:12.614Z,101607.19
2023-03-01T20:22:41.528Z,101599.75
2023-03-01T20:25:11.762Z,101603.00
2023-03-01T20:27:40.025Z,101601.94
2023-03-01T20:30:10.731Z,101599.00
2023-03-01T20:32:39.014Z,101603.81
2023-03-01T20:35:09.754Z,101591.91
2023-03-01T20:37:39.584Z,101589.88
2023-03-01T20:40:09.708Z,101587.22
2023-03-01T20:42:37.966Z,101592.03
2023-03-01T20:45:07.229Z,101593.56
2023-03-01T20:47:35.417Z,101589.00
2023-03-01T20:50:05.381Z,101595.13
2023-03-01T20:52:42.192Z,101589.84
2023-03-01T20:55:16.518Z,101589.13
2023-03-01T20:57:44.892Z,101588.16
2023-03-01T21:00:14.095Z,101580.50
2023-03-01T21:02:42.610Z,101579.41
2023-03-01T21:05:11.473Z,101582.19
2023-03-01T21:07:39.666Z,101571.84
2023-03-01T21:10:08.497Z,101575.22
2023-03-01T21:12:38.929Z,101569.78
2023-03-01T21:15:09.739Z,101556.84
2023-03-01T21:17:39.385Z,101562.97
2023-03-01T21:20:09.377Z,101560.22
2023-03-01T21:22:37.711Z,101560.78
2023-03-01T21:25:07.239Z,101570.38
2023-03-01T21:27:39.432Z,101569.31
2023-03-01T21:30:08.589Z,101563.06
2023-03-01T21:32:37.053Z,101565.59
2023-03-01T21:35:05.977Z,101556.09
2023-03-01T21:37:34.520Z,101556.81
2023-03-01T21:40:06.519Z,101557.16
2023-03-01T21:42:35.152Z,101554.66
2023-03-01T21:45:04.958Z,101555.75
2023-03-01T21:47:33.657Z,101550.47
2023-03-01T21:50:02.186Z,101552.97
2023-03-01T21:52:35.659Z,101555.63
2023-03-01T21:55:04.378Z,101559.22
2023-03-01T21:57:43.862Z,101557.56
2023-03-01T22:00:17.024Z,101562.13
2023-03-01T22:02:45.535Z,101569.22
2023-03-01T22:05:13.981Z,101545.78
2023-03-01T22:07:42.523Z,101562.97
2023-03-01T22:10:11.896Z,101563.94
2023-03-01T22:12:41.604Z,101564.16
2023-03-01T22:15:10.806Z,101567.66
2023-03-01T22:17:40.770Z,101562.25
2023-03-01T22:20:10.533Z,101565.63
2023-03-01T22:22:39.378Z,101570.78
2023-03-01T22:25:08.722Z,101572.06
2023-03-01T22:27:40.505Z,101567.50
2023-03-01T22:30:13.600Z,101568.81
2023-03-01T22:32:45.856Z,101578.28
2023-03-01T22:35:14.558Z,101573.28
2023-03-01T22:37:43.034Z,101578.28
2023-03-01T22:40:12.294Z,101579.97
2023-03-01T22:42:40.606Z,101558.81
2023-03-01T22:45:10.726Z,101576.84
2023-03-01T22:47:39.413Z,101575.63
2023-03-01T22:50:10.812Z,101571.03
2023-03-01T22:52:39.860Z,101565.75
2023-03-01T22:55:10.296Z,101567.56
2023-03-01T22:57:41.872Z,101571.75
2023-03-01T23:00:13.359Z,101573.69
2023-03-01T23:02:41.861Z,101571.03
2023-03-01T23:05:12.207Z,101576.81
2023-03-01T23:07:40.696Z,101579.31
2023-03-01T23:10:12.372Z,101580.03
2023-03-01T23:12:41.054Z,101577.16
2023-03-01T23:15:11.056Z,101577.84
2023-03-01T23:17:42.856Z,101573.50
2023-03-01T23:20:14.522Z,101579.09
2023-03-01T23:22:43.044Z,101569.59
2023-03-01T23:25:13.303Z,101583.66
2023-03-01T23:27:42.211Z,101582.44
2023-03-01T23:30:14.030Z,101586.22
2023-03-01T23:32:42.401Z,101589.09
2023-03-01T23:35:12.630Z,101588.38
2023-03-01T23:37:41.571Z,101594.75
2023-03-01T23:40:12.223Z,101594.88
2023-03-01T23:42:40.633Z,101600.16
2023-03-01T23:45:10.166Z,101595.59
2023-03-01T23:47:39.024Z,101607.00
2023-03-01T23:50:07.962Z,101601.84
2023-03-01T23:52:41.741Z,101595.84
2023-03-01T23:55:13.133Z,101609.03
2023-03-01T23:57:41.360Z,101608.31
