createdAt,value
2023-01-12T00:02:16.745Z,43.80
2023-01-12T00:04:45.219Z,45.10
2023-01-12T00:07:18.317Z,46.63
2023-01-12T00:09:46.375Z,44.20
2023-01-12T00:12:14.514Z,48.47
2023-01-12T00:14:42.640Z,45.03
2023-01-12T00:17:12.003Z,46.87
2023-01-12T00:19:41.533Z,48.50
2023-01-12T00:22:12.347Z,49.67
2023-01-12T00:24:43.931Z,49.10
2023-01-12T00:27:14.589Z,49.57
2023-01-12T00:29:42.868Z,51.37
2023-01-12T00:32:13.317Z,51.03
2023-01-12T00:34:42.728Z,52.00
2023-01-12T00:37:11.850Z,54.83
2023-01-12T00:39:43.004Z,55.77
2023-01-12T00:42:31.432Z,62.47
2023-01-12T00:45:17.118Z,57.63
2023-01-12T00:47:45.231Z,55.70
2023-01-12T00:50:16.113Z,59.40
2023-01-12T00:52:45.429Z,59.77
2023-01-12T00:55:13.502Z,59.73
2023-01-12T00:57:41.559Z,59.07
2023-01-12T01:00:10.907Z,61.10
2023-01-12T01:02:38.996Z,58.20
2023-01-12T01:05:07.654Z,58.03
2023-01-12T01:07:37.142Z,58.67
2023-01-12T01:10:05.732Z,58.77
2023-01-12T01:12:34.737Z,62.07
2023-01-12T01:15:02.880Z,63.73
2023-01-12T01:17:30.891Z,60.20
2023-01-12T01:19:59.151Z,66.60
2023-01-12T01:22:27.229Z,66.37
2023-01-12T01:24:56.690Z,66.97
2023-01-12T01:27:24.575Z,64.50
2023-01-12T01:29:54.611Z,60.97
2023-01-12T01:32:22.472Z,64.40
2023-01-12T01:34:50.606Z,61.73
2023-01-12T01:37:18.739Z,60.23
2023-01-12T01:39:46.800Z,59.57
2023-01-12T01:42:28.168Z,63.30
2023-01-12T01:44:58.552Z,59.50
2023-01-12T01:47:31.214Z,59.60
2023-01-12T01:50:01.534Z,59.67
2023-01-12T01:52:34.468Z,63.83
2023-01-12T01:55:07.285Z,62.97
2023-01-12T01:57:43.086Z,64.70
2023-01-12T02:00:13.320Z,61.47
2023-01-12T02:02:42.473Z,57.30
2023-01-12T02:05:12.087Z,60.90
2023-01-12T02:07:40.266Z,59.33
2023-01-12T02:10:09.026Z,61.30
2023-01-12T02:12:56.103Z,59.97
2023-01-12T02:15:46.649Z,56.33
2023-01-12T02:18:23.126Z,56.17
2023-01-12T02:21:04.018Z,52.20
2023-01-12T02:23:50.448Z,51.43
2023-01-12T02:26:37.980Z,54.73
2023-01-12T02:29:31.135Z,53.00
2023-01-12T02:32:08.974Z,53.70
2023-01-12T02:34:46.776Z,50.63
2023-01-12T02:37:22.844Z,50.43
2023-01-12T02:39:59.745Z,51.00
2023-01-12T02:42:42.974Z,52.07
2023-01-12T02:45:23.438Z,52.83
2023-01-12T02:47:58.495Z,53.87
2023-01-12T02:50:34.736Z,53.87
2023-01-12T02:53:07.399Z,53.13
2023-01-12T02:55:36.145Z,55.10
2023-01-12T02:58:07.658Z,56.00
2023-01-12T03:00:38.885Z,55.60
2023-01-12T03:03:08.459Z,55.67
2023-01-12T03:05:40.092Z,57.47
2023-01-12T03:08:12.010Z,54.40
2023-01-12T03:10:52.113Z,55.47
2023-01-12T03:13:22.426Z,53.47
2023-01-12T03:15:53.904Z,54.03
2023-01-12T03:18:30.820Z,52.63
2023-01-12T03:21:06.623Z,54.30
2023-01-12T03:23:42.062Z,52.40
2023-01-12T03:26:12.488Z,53.80
2023-01-12T03:28:45.929Z,53.90
2023-01-12T03:31:15.599Z,53.20
2023-01-12T03:33:46.451Z,53.53
2023-01-12T03:36:20.276Z,55.67
2023-01-12T03:38:59.006Z,54.87
2023-01-12T03:41:33.120Z,54.30
2023-01-12T03:44:05.596Z,53.83
2023-01-12T03:46:40.364Z,54.03
2023-01-12T03:49:16.454Z,52.07
2023-01-12T03:51:48.790Z,51.63
2023-01-12T03:54:18.274Z,52.73
2023-01-12T03:56:48.121Z,50.80
2023-01-12T03:59:16.891Z,53.17
2023-01-12T04:01:45.101Z,52.93
2023-01-12T04:04:14.552Z,54.13
2023-01-12T04:06:43.654Z,53.10
2023-01-12T04:09:11.875Z,51.90
2023-01-12T04:11:57.392Z,52.03
2023-01-12T04:14:25.568Z,50.93
2023-01-12T04:16:54.008Z,49.93
2023-01-12T04:19:23.391Z,49.07
2023-01-12T04:22:08.760Z,48.33
2023-01-12T04:24:36.815Z,52.30
2023-01-12T04:27:04.797Z,49.73
2023-01-12T04:29:32.855Z,51.73
2023-01-12T04:32:00.991Z,52.20
2023-01-12T04:34:30.478Z,52.73
2023-01-12T04:36:58.541Z,53.10
2023-01-12T04:39:26.566Z,54.57
2023-01-12T04:41:54.692Z,56.23
2023-01-12T04:44:22.711Z,52.70
2023-01-12T04:46:51.219Z,52.10
2023-01-12T04:49:19.577Z,53.40
2023-01-12T04:51:49.049Z,49.63
2023-01-12T04:54:17.152Z,49.47
2023-01-12T04:56:45.225Z,51.50
2023-01-12T04:59:13.299Z,49.20
2023-01-12T05:01:41.468Z,51.10
2023-01-12T05:04:10.007Z,45.50
2023-01-12T05:06:38.031Z,48.10
2023-01-12T05:09:25.175Z,46.70
2023-01-12T05:11:53.221Z,49.50
2023-01-12T05:14:21.284Z,48.43
2023-01-12T05:16:49.400Z,47.90
2023-01-12T05:19:17.529Z,48.40
2023-01-12T05:21:45.601Z,48.30
2023-01-12T05:24:15.024Z,49.90
2023-01-12T05:26:43.084Z,52.10
2023-01-12T05:29:12.851Z,50.80
2023-01-12T05:31:41.035Z,47.77
2023-01-12T05:34:09.069Z,51.40
2023-01-12T05:36:37.105Z,51.20
2023-01-12T05:39:06.447Z,53.37
2023-01-12T05:41:35.852Z,49.97
2023-01-12T05:44:03.115Z,52.47
2023-01-12T05:46:33.279Z,51.77
2023-01-12T05:49:01.380Z,54.30
2023-01-12T05:51:30.867Z,55.20
2023-01-12T05:53:59.077Z,51.97
2023-01-12T05:56:28.908Z,50.60
2023-01-12T05:59:00.132Z,53.07
2023-01-12T06:01:29.576Z,54.97
2023-01-12T06:04:00.062Z,55.00
2023-01-12T06:06:31.262Z,57.97
2023-01-12T06:09:00.050Z,57.40
2023-01-12T06:11:46.075Z,56.70
2023-01-12T06:14:15.520Z,59.53
2023-01-12T06:16:44.432Z,58.10
2023-01-12T06:19:13.263Z,53.50
2023-01-12T06:21:41.732Z,54.20
2023-01-12T06:24:10.178Z,53.93
2023-01-12T06:26:38.214Z,57.80
2023-01-12T06:29:07.265Z,52.73
2023-01-12T06:31:38.725Z,55.20
2023-01-12T06:34:07.945Z,55.50
2023-01-12T06:36:36.740Z,55.30
2023-01-12T06:39:05.354Z,56.40
2023-01-12T06:41:52.551Z,57.27
2023-01-12T06:44:20.699Z,56.37
2023-01-12T06:46:50.115Z,56.07
2023-01-12T06:49:18.504Z,55.20
2023-01-12T06:51:48.567Z,54.33
2023-01-12T06:54:19.382Z,54.67
2023-01-12T06:56:47.467Z,57.30
2023-01-12T06:59:15.491Z,58.67
2023-01-12T07:01:43.648Z,52.50
2023-01-12T07:04:13.190Z,54.57
2023-01-12T07:06:41.439Z,56.40
2023-01-12T07:09:09.485Z,57.60
2023-01-12T07:11:37.801Z,55.10
2023-01-12T07:14:09.046Z,54.23
2023-01-12T07:16:37.486Z,56.10
2023-01-12T07:19:05.761Z,56.00
2023-01-12T07:21:35.081Z,54.60
2023-01-12T07:24:03.464Z,52.93
2023-01-12T07:26:31.501Z,54.10
2023-01-12T07:28:59.619Z,52.57
2023-01-12T07:31:27.965Z,51.17
2023-01-12T07:33:56.330Z,51.57
2023-01-12T07:36:25.718Z,51.87
2023-01-12T07:38:55.175Z,52.53
2023-01-12T07:41:40.818Z,51.57
2023-01-12T07:44:08.911Z,54.00
2023-01-12T07:46:37.069Z,53.00
2023-01-12T07:49:05.233Z,51.67
2023-01-12T07:51:33.443Z,53.37
2023-01-12T07:54:03.156Z,54.50
2023-01-12T07:56:31.423Z,55.33
2023-01-12T07:58:59.771Z,53.70
2023-01-12T08:01:27.846Z,51.60
2023-01-12T08:03:55.915Z,53.97
2023-01-12T08:06:24.040Z,52.07
2023-01-12T08:08:54.282Z,53.87
2023-01-12T08:11:23.784Z,52.77
2023-01-12T08:13:55.116Z,54.43
2023-01-12T08:16:28.370Z,54.90
2023-01-12T08:19:01.400Z,55.03
2023-01-12T08:21:34.931Z,54.00
2023-01-12T08:24:06.607Z,52.83
2023-01-12T08:26:39.584Z,51.50
2023-01-12T08:29:13.088Z,50.97
2023-01-12T08:31:41.706Z,49.90
2023-01-12T08:34:10.635Z,53.27
2023-01-12T08:36:43.866Z,51.83
2023-01-12T08:39:12.862Z,53.60
2023-01-12T08:41:42.381Z,50.77
2023-01-12T08:44:11.041Z,54.40
2023-01-12T08:46:41.127Z,55.90
2023-01-12T08:49:11.552Z,54.50
2023-01-12T08:51:45.297Z,56.90
2023-01-12T08:54:14.858Z,57.10
2023-01-12T08:56:44.433Z,55.43
2023-01-12T08:59:13.284Z,56.67
2023-01-12T09:01:41.481Z,55.33
2023-01-12T09:04:09.949Z,57.97
2023-01-12T09:06:40.193Z,58.10
2023-01-12T09:09:10.807Z,57.70
2023-01-12T09:11:40.007Z,58.97
2023-01-12T09:14:09.599Z,56.47
2023-01-12T09:16:37.915Z,58.43
2023-01-12T09:19:06.738Z,55.10
2023-01-12T09:21:37.981Z,54.50
2023-01-12T09:24:06.645Z,54.97
2023-01-12T09:26:38.939Z,53.50
2023-01-12T09:29:07.903Z,55.93
2023-01-12T09:31:38.998Z,55.20
2023-01-12T09:34:07.069Z,55.20
2023-01-12T09:36:36.561Z,54.60
2023-01-12T09:39:06.071Z,53.60
2023-01-12T09:41:55.639Z,55.90
2023-01-12T09:44:44.106Z,57.17
2023-01-12T09:47:19.361Z,56.90
2023-01-12T09:49:55.925Z,55.10
2023-01-12T09:52:31.347Z,58.00
2023-01-12T09:54:59.772Z,59.50
2023-01-12T09:57:56.488Z,59.40
2023-01-12T10:00:25.211Z,58.37
2023-01-12T10:03:01.915Z,59.67
2023-01-12T10:05:39.887Z,55.20
2023-01-12T10:08:15.641Z,58.40
2023-01-12T10:10:56.734Z,61.23
2023-01-12T10:13:28.391Z,57.77
2023-01-12T10:16:01.789Z,56.80
2023-01-12T10:18:38.508Z,57.30
2023-01-12T10:21:11.498Z,58.80
2023-01-12T10:23:39.710Z,60.77
2023-01-12T10:26:14.624Z,59.50
2023-01-12T10:28:46.587Z,59.40
2023-01-12T10:31:25.376Z,60.50
2023-01-12T10:34:07.011Z,57.30
2023-01-12T10:36:36.871Z,58.10
2023-01-12T10:39:24.459Z,58.67
2023-01-12T10:42:36.803Z,56.33
2023-01-12T10:45:16.292Z,58.87
2023-01-12T10:47:45.696Z,57.47
2023-01-12T10:50:27.947Z,58.97
2023-01-12T10:52:59.407Z,58.77
2023-01-12T10:55:32.307Z,60.47
2023-01-12T10:58:01.384Z,60.17
2023-01-12T11:00:30.912Z,59.97
2023-01-12T11:02:59.182Z,65.80
2023-01-12T11:05:31.648Z,60.17
2023-01-12T11:07:59.931Z,60.17
2023-01-12T11:10:30.586Z,61.33
2023-01-12T11:13:00.476Z,60.77
2023-01-12T11:15:29.788Z,61.93
2023-01-12T11:18:12.404Z,62.07
2023-01-12T11:20:47.638Z,60.17
2023-01-12T11:23:20.767Z,59.23
2023-01-12T11:25:52.357Z,60.13
2023-01-12T11:28:29.177Z,60.80
2023-01-12T11:31:01.012Z,61.40
2023-01-12T11:33:33.769Z,65.03
2023-01-12T11:36:07.703Z,62.13
2023-01-12T11:38:41.597Z,61.93
2023-01-12T11:41:14.417Z,62.83
2023-01-12T11:43:52.458Z,63.80
2023-01-12T11:46:26.481Z,61.37
2023-01-12T11:49:12.069Z,60.40
2023-01-12T11:51:42.075Z,62.10
2023-01-12T11:54:15.822Z,63.07
2023-01-12T11:56:59.624Z,63.37
2023-01-12T11:59:34.709Z,63.03
2023-01-12T12:02:15.192Z,61.20
2023-01-12T12:05:03.681Z,62.20
2023-01-12T12:07:55.968Z,60.90
2023-01-12T12:10:26.014Z,59.87
2023-01-12T12:13:26.756Z,60.97
2023-01-12T12:16:06.033Z,61.27
2023-01-12T12:18:50.089Z,62.37
2023-01-12T12:21:35.089Z,60.17
2023-01-12T12:24:13.483Z,64.17
2023-01-12T12:26:45.118Z,63.53
2023-01-12T12:29:31.118Z,60.10
2023-01-12T12:32:08.496Z,61.60
2023-01-12T12:34:57.819Z,60.13
2023-01-12T12:37:41.245Z,59.10
2023-01-12T12:40:30.904Z,58.17
2023-01-12T12:43:25.969Z,61.67
2023-01-12T12:46:01.246Z,61.70
2023-01-12T12:48:38.669Z,62.27
2023-01-12T12:51:09.919Z,63.77
2023-01-12T12:53:41.911Z,60.63
2023-01-12T12:56:14.223Z,61.10
2023-01-12T12:58:44.886Z,61.80
2023-01-12T13:01:55.724Z,61.03
2023-01-12T13:05:02.494Z,59.20
2023-01-12T13:07:35.397Z,59.57
2023-01-12T13:10:30.350Z,60.70
2023-01-12T13:13:17.568Z,59.07
2023-01-12T13:15:46.882Z,59.00
2023-01-12T13:18:43.075Z,58.63
2023-01-12T13:21:29.507Z,59.07
2023-01-12T13:24:23.631Z,57.87
2023-01-12T13:26:54.045Z,59.60
2023-01-12T13:29:45.587Z,57.43
2023-01-12T13:32:58.212Z,56.63
2023-01-12T13:36:03.466Z,57.97
2023-01-12T13:38:52.412Z,59.60
2023-01-12T13:41:47.947Z,57.57
2023-01-12T13:44:24.532Z,57.27
2023-01-12T13:47:02.712Z,58.60
2023-01-12T13:49:33.223Z,58.90
2023-01-12T13:52:04.555Z,57.20
2023-01-12T13:54:34.204Z,58.67
2023-01-12T13:57:05.465Z,58.23
2023-01-12T13:59:34.957Z,57.30
2023-01-12T14:02:05.253Z,58.03
2023-01-12T14:04:53.648Z,59.50
2023-01-12T14:07:44.697Z,57.77
2023-01-12T14:10:25.931Z,59.20
2023-01-12T14:13:13.110Z,57.17
2023-01-12T14:15:59.832Z,57.43
2023-01-12T14:18:41.233Z,58.10
2023-01-12T14:21:22.393Z,57.17
2023-01-12T14:23:50.675Z,58.60
2023-01-12T14:26:23.840Z,58.03
2023-01-12T14:28:53.421Z,56.57
2023-01-12T14:31:27.683Z,58.83
2023-01-12T14:33:59.181Z,58.33
2023-01-12T14:36:29.953Z,56.40
2023-01-12T14:38:59.967Z,59.57
2023-01-12T14:41:47.831Z,59.03
2023-01-12T14:44:39.511Z,55.50
2023-01-12T14:47:08.359Z,53.37
2023-01-12T14:49:39.190Z,53.00
2023-01-12T14:52:26.083Z,55.70
2023-01-12T14:54:54.391Z,54.80
2023-01-12T14:57:26.509Z,55.77
2023-01-12T14:59:55.320Z,59.30
2023-01-12T15:02:41.473Z,53.53
2023-01-12T15:05:22.140Z,52.10
2023-01-12T15:07:59.004Z,53.90
2023-01-12T15:10:30.772Z,53.90
2023-01-12T15:13:00.462Z,55.50
2023-01-12T15:15:52.039Z,55.80
2023-01-12T15:18:38.662Z,55.07
2023-01-12T15:21:28.614Z,53.57
2023-01-12T15:24:29.593Z,53.80
2023-01-12T15:27:06.085Z,54.30
2023-01-12T15:29:34.949Z,54.40
2023-01-12T15:32:03.766Z,55.67
2023-01-12T15:34:32.513Z,56.73
2023-01-12T15:37:02.052Z,58.27
2023-01-12T15:39:30.164Z,55.30
2023-01-12T15:42:17.855Z,56.03
2023-01-12T15:44:46.977Z,56.37
2023-01-12T15:47:17.629Z,56.07
2023-01-12T15:49:48.711Z,57.80
2023-01-12T15:52:21.373Z,58.70
2023-01-12T15:54:50.095Z,59.67
2023-01-12T15:57:19.064Z,60.60
2023-01-12T15:59:47.183Z,56.97
2023-01-12T16:02:34.348Z,54.27
2023-01-12T16:05:02.754Z,54.97
2023-01-12T16:07:32.443Z,54.50
2023-01-12T16:10:00.641Z,57.50
2023-01-12T16:12:29.123Z,54.00
2023-01-12T16:14:58.828Z,56.67
2023-01-12T16:17:27.837Z,53.10
2023-01-12T16:19:56.427Z,55.90
2023-01-12T16:22:26.564Z,49.30
2023-01-12T16:24:57.338Z,50.50
2023-01-12T16:27:27.155Z,48.63
2023-01-12T16:29:55.698Z,49.33
2023-01-12T16:32:25.043Z,48.13
2023-01-12T16:34:54.024Z,50.60
2023-01-12T16:37:23.286Z,50.67
2023-01-12T16:39:51.522Z,50.10
2023-01-12T16:42:21.024Z,45.40
2023-01-12T16:44:50.952Z,46.97
2023-01-12T16:47:21.094Z,47.67
2023-01-12T16:49:50.427Z,51.03
2023-01-12T16:52:21.981Z,50.53
2023-01-12T16:54:50.284Z,52.97
2023-01-12T16:57:20.231Z,54.27
2023-01-12T16:59:49.606Z,54.60
2023-01-12T17:02:19.802Z,52.33
2023-01-12T17:04:51.908Z,52.87
2023-01-12T17:07:20.419Z,55.67
2023-01-12T17:09:48.654Z,53.47
2023-01-12T17:12:17.013Z,54.60
2023-01-12T17:14:46.681Z,55.93
2023-01-12T17:17:14.866Z,54.40
2023-01-12T17:19:43.605Z,51.40
2023-01-12T17:22:13.138Z,53.40
2023-01-12T17:24:41.792Z,54.67
2023-01-12T17:27:11.540Z,53.87
2023-01-12T17:29:40.011Z,55.90
2023-01-12T17:32:10.042Z,52.53
2023-01-12T17:34:39.979Z,53.17
2023-01-12T17:37:09.652Z,53.00
2023-01-12T17:39:40.723Z,52.70
2023-01-12T17:42:27.313Z,54.30
2023-01-12T17:44:55.539Z,52.60
2023-01-12T17:47:25.896Z,53.80
2023-01-12T17:49:55.430Z,57.43
2023-01-12T17:52:23.645Z,54.87
2023-01-12T17:54:52.567Z,54.10
2023-01-12T17:57:20.806Z,54.00
2023-01-12T17:59:50.001Z,53.13
2023-01-12T18:02:18.566Z,56.07
2023-01-12T18:04:48.403Z,55.10
2023-01-12T18:07:16.951Z,53.30
2023-01-12T18:09:45.555Z,54.67
2023-01-12T18:12:13.681Z,56.67
2023-01-12T18:14:41.834Z,52.67
2023-01-12T18:17:11.115Z,49.73
2023-01-12T18:19:41.499Z,51.13
2023-01-12T18:22:11.721Z,54.30
2023-01-12T18:24:39.788Z,54.10
2023-01-12T18:27:07.662Z,54.03
2023-01-12T18:29:36.075Z,52.90
2023-01-12T18:32:04.150Z,54.30
2023-01-12T18:34:32.174Z,50.23
2023-01-12T18:37:00.285Z,52.30
2023-01-12T18:39:29.823Z,53.80
2023-01-12T18:42:15.411Z,56.23
2023-01-12T18:44:43.507Z,50.73
2023-01-12T18:47:32.431Z,50.93
2023-01-12T18:50:20.933Z,47.67
2023-01-12T18:53:07.154Z,45.00
2023-01-12T18:55:38.045Z,45.77
2023-01-12T18:58:06.198Z,46.67
2023-01-12T19:00:34.289Z,45.97
2023-01-12T19:03:03.929Z,47.40
2023-01-12T19:05:41.396Z,46.23
2023-01-12T19:08:27.342Z,47.50
2023-01-12T19:11:06.997Z,46.60
2023-01-12T19:13:52.693Z,48.53
2023-01-12T19:16:38.430Z,47.10
2023-01-12T19:19:07.820Z,50.13
2023-01-12T19:21:53.250Z,47.93
2023-01-12T19:24:38.704Z,46.40
2023-01-12T19:27:28.445Z,49.40
2023-01-12T19:29:57.053Z,48.80
2023-01-12T19:32:25.114Z,48.67
2023-01-12T19:34:56.560Z,50.10
2023-01-12T19:37:32.948Z,47.20
2023-01-12T19:40:03.940Z,44.17
2023-01-12T19:43:03.457Z,46.80
2023-01-12T19:45:31.602Z,44.87
2023-01-12T19:47:59.694Z,39.63
2023-01-12T19:50:27.826Z,43.67
2023-01-12T19:52:57.888Z,44.83
2023-01-12T19:55:26.694Z,43.23
2023-01-12T19:57:57.176Z,45.47
2023-01-12T20:00:26.466Z,46.10
2023-01-12T20:02:54.955Z,44.83
2023-01-12T20:05:23.696Z,43.63
2023-01-12T20:07:53.099Z,47.67
2023-01-12T20:10:21.985Z,46.93
2023-01-12T20:12:52.325Z,47.13
2023-01-12T20:15:21.967Z,47.50
2023-01-12T20:17:50.701Z,47.17
2023-01-12T20:20:19.416Z,47.13
2023-01-12T20:22:50.321Z,47.37
2023-01-12T20:25:18.934Z,47.10
2023-01-12T20:27:49.029Z,44.57
2023-01-12T20:30:31.938Z,44.87
2023-01-12T20:33:07.527Z,45.37
2023-01-12T20:35:38.239Z,43.37
2023-01-12T20:38:13.112Z,45.40
2023-01-12T20:40:41.222Z,45.63
2023-01-12T20:43:09.290Z,45.60
2023-01-12T20:45:38.375Z,48.07
2023-01-12T20:48:07.934Z,47.57
2023-01-12T20:50:36.018Z,47.47
2023-01-12T20:53:04.420Z,44.60
2023-01-12T20:55:32.689Z,48.17
2023-01-12T20:58:00.822Z,49.07
2023-01-12T21:00:31.840Z,47.97
2023-01-12T21:02:59.968Z,48.40
2023-01-12T21:05:29.542Z,51.77
2023-01-12T21:08:07.338Z,51.33
2023-01-12T21:10:37.114Z,51.23
2023-01-12T21:13:05.720Z,54.00
2023-01-12T21:15:33.926Z,51.30
2023-01-12T21:18:02.046Z,51.50
2023-01-12T21:20:31.463Z,51.43
2023-01-12T21:23:00.154Z,49.50
2023-01-12T21:25:28.829Z,51.00
2023-01-12T21:27:56.838Z,51.47
2023-01-12T21:30:24.929Z,51.60
2023-01-12T21:32:55.017Z,50.93
2023-01-12T21:35:24.034Z,48.50
2023-01-12T21:37:53.467Z,47.93
2023-01-12T21:40:21.821Z,47.40
2023-01-12T21:43:07.308Z,45.60
2023-01-12T21:45:35.989Z,41.70
2023-01-12T21:48:04.316Z,43.43
2023-01-12T21:50:33.334Z,40.30
2023-01-12T21:53:04.042Z,40.47
2023-01-12T21:55:33.101Z,38.47
2023-01-12T21:58:02.207Z,38.30
2023-01-12T22:00:30.620Z,39.03
2023-01-12T22:02:59.778Z,37.60
2023-01-12T22:05:27.885Z,36.10
2023-01-12T22:07:57.791Z,37.93
2023-01-12T22:10:31.379Z,39.17
2023-01-12T22:13:02.398Z,38.70
2023-01-12T22:15:31.315Z,37.90
2023-01-12T22:17:59.761Z,39.50
2023-01-12T22:20:28.764Z,38.67
2023-01-12T22:22:56.980Z,38.33
2023-01-12T22:25:25.073Z,39.20
2023-01-12T22:27:54.666Z,38.30
2023-01-12T22:30:25.044Z,40.10
2023-01-12T22:32:55.076Z,37.37
2023-01-12T22:35:23.361Z,38.83
2023-01-12T22:37:51.453Z,40.40
2023-01-12T22:40:19.699Z,39.57
2023-01-12T22:43:05.044Z,40.17
2023-01-12T22:45:37.620Z,40.40
2023-01-12T22:48:06.484Z,40.40
2023-01-12T22:50:34.521Z,39.17
2023-01-12T22:53:02.612Z,39.23
2023-01-12T22:55:30.883Z,41.80
2023-01-12T22:57:59.068Z,42.90
2023-01-12T23:00:27.119Z,44.40
2023-01-12T23:03:02.989Z,42.57
2023-01-12T23:05:35.806Z,42.20
2023-01-12T23:08:05.232Z,42.97
2023-01-12T23:10:33.852Z,41.20
2023-01-12T23:13:17.840Z,40.07
2023-01-12T23:15:49.192Z,35.70
2023-01-12T23:18:20.587Z,32.60
2023-01-12T23:20:49.718Z,32.30
2023-01-12T23:23:18.651Z,29.87
2023-01-12T23:25:47.982Z,27.10
2023-01-12T23:28:17.030Z,28.60
2023-01-12T23:30:45.535Z,28.40
2023-01-12T23:33:13.659Z,27.50
2023-01-12T23:35:43.920Z,27.60
2023-01-12T23:38:15.865Z,26.50
2023-01-12T23:40:44.162Z,26.53
2023-01-12T23:43:12.353Z,26.47
2023-01-12T23:45:40.493Z,26.07
2023-01-12T23:48:08.942Z,26.13
2023-01-12T23:50:37.149Z,26.13
2023-01-12T23:53:06.824Z,25.90
2023-01-12T23:55:34.986Z,22.30
2023-01-12T23:58:03.290Z,22.70
