createdAt,value
2022-09-11T00:01:32.452Z,1.27
2022-09-11T00:04:01.028Z,1.35
2022-09-11T00:06:30.559Z,1.20
2022-09-11T00:09:01.621Z,1.27
2022-09-11T00:11:31.246Z,1.35
2022-09-11T00:14:01.163Z,1.38
2022-09-11T00:21:29.437Z,1.30
2022-09-11T00:23:58.487Z,1.20
2022-09-11T00:26:27.778Z,1.30
2022-09-11T00:28:57.348Z,0.85
2022-09-11T00:31:30.151Z,1.13
2022-09-11T00:33:58.644Z,1.02
2022-09-11T00:36:31.170Z,1.00
2022-09-11T00:39:00.250Z,1.10
2022-09-11T00:41:32.296Z,1.00
2022-09-11T00:44:03.373Z,1.00
2022-09-11T00:46:37.371Z,0.90
2022-09-11T00:49:17.472Z,1.20
2022-09-11T00:51:48.225Z,1.45
2022-09-11T00:54:20.896Z,1.17
2022-09-11T00:56:50.357Z,1.20
2022-09-11T00:59:20.597Z,1.15
2022-09-11T01:01:50.127Z,0.98
2022-09-11T01:04:18.530Z,0.93
2022-09-11T01:06:46.932Z,1.00
2022-09-11T01:09:15.391Z,1.30
2022-09-11T01:11:54.699Z,1.20
2022-09-11T01:14:38.365Z,1.10
2022-09-11T01:17:21.721Z,1.10
2022-09-11T01:20:26.421Z,1.17
2022-09-11T01:23:28.732Z,1.48
2022-09-11T01:26:14.705Z,1.13
2022-09-11T01:28:50.957Z,1.00
2022-09-11T01:31:24.706Z,1.17
2022-09-11T01:34:00.710Z,1.30
2022-09-11T01:36:34.278Z,1.58
2022-09-11T01:39:04.580Z,1.30
2022-09-11T01:41:40.513Z,1.30
2022-09-11T01:44:14.637Z,1.15
2022-09-11T01:46:46.482Z,1.40
2022-09-11T01:49:19.480Z,1.35
2022-09-11T01:51:49.749Z,1.50
2022-09-11T01:54:21.215Z,1.00
2022-09-11T01:56:55.477Z,1.27
2022-09-11T01:59:30.809Z,1.10
2022-09-11T02:02:05.217Z,1.20
2022-09-11T02:04:39.026Z,1.30
2022-09-11T02:07:12.053Z,1.02
2022-09-11T02:09:45.188Z,1.05
2022-09-11T02:12:16.665Z,1.05
2022-09-11T02:14:49.688Z,4.93
2022-09-11T02:17:25.032Z,2.75
2022-09-11T02:19:55.423Z,2.30
2022-09-11T02:22:24.688Z,2.10
2022-09-11T02:24:53.098Z,2.10
2022-09-11T02:27:25.034Z,1.80
2022-09-11T02:29:55.897Z,1.92
2022-09-11T02:32:25.941Z,1.60
2022-09-11T02:34:55.728Z,1.85
2022-09-11T02:37:35.118Z,1.55
2022-09-11T02:40:27.980Z,1.63
2022-09-11T02:43:11.594Z,1.60
2022-09-11T02:45:54.346Z,1.73
2022-09-11T02:48:39.916Z,2.00
2022-09-11T02:51:19.787Z,1.63
2022-09-11T02:56:26.289Z,1.80
2022-09-11T02:58:57.196Z,1.75
2022-09-11T03:01:26.640Z,1.50
2022-09-11T03:03:54.766Z,1.58
2022-09-11T03:06:24.620Z,1.75
2022-09-11T03:08:52.921Z,1.58
2022-09-11T03:11:21.098Z,1.65
2022-09-11T03:13:49.148Z,1.20
2022-09-11T03:16:17.246Z,1.63
2022-09-11T03:18:46.700Z,1.50
2022-09-11T03:21:14.774Z,1.35
2022-09-11T03:23:43.541Z,1.23
2022-09-11T03:26:11.643Z,1.50
2022-09-11T03:28:40.042Z,1.50
2022-09-11T03:31:09.893Z,1.67
2022-09-11T03:36:07.961Z,1.45
2022-09-11T03:38:36.007Z,1.90
2022-09-11T03:41:04.179Z,1.52
2022-09-11T03:43:32.235Z,1.63
2022-09-11T03:46:00.915Z,1.45
2022-09-11T03:48:29.213Z,1.55
2022-09-11T03:50:58.979Z,1.65
2022-09-11T03:53:28.550Z,1.58
2022-09-11T03:55:56.648Z,1.30
2022-09-11T03:58:24.683Z,1.70
2022-09-11T04:00:53.070Z,1.70
2022-09-11T04:03:21.180Z,1.77
2022-09-11T04:05:58.818Z,1.80
2022-09-11T04:08:28.656Z,1.90
2022-09-11T04:11:00.124Z,1.77
2022-09-11T04:13:29.460Z,1.83
2022-09-11T04:16:00.880Z,1.65
2022-09-11T04:18:29.729Z,1.88
2022-09-11T04:20:57.908Z,1.90
2022-09-11T04:23:26.042Z,2.30
2022-09-11T04:25:55.473Z,1.90
2022-09-11T04:28:23.715Z,1.80
2022-09-11T04:30:51.790Z,1.75
2022-09-11T04:33:19.823Z,1.85
2022-09-11T04:35:48.025Z,1.83
2022-09-11T04:38:16.052Z,1.70
2022-09-11T04:40:44.577Z,1.70
2022-09-11T04:43:14.000Z,1.88
2022-09-11T04:45:42.106Z,1.75
2022-09-11T04:48:10.230Z,1.75
2022-09-11T04:50:38.307Z,1.80
2022-09-11T04:53:06.721Z,1.63
2022-09-11T04:55:34.784Z,1.42
2022-09-11T04:58:03.651Z,1.52
2022-09-11T05:00:33.398Z,1.70
2022-09-11T05:03:01.947Z,1.30
2022-09-11T05:05:30.031Z,1.58
2022-09-11T05:07:58.113Z,1.30
2022-09-11T05:10:27.202Z,1.40
2022-09-11T05:12:55.575Z,1.40
2022-09-11T05:15:23.650Z,1.77
2022-09-11T05:17:53.102Z,1.65
2022-09-11T05:20:21.155Z,1.38
2022-09-11T05:22:49.400Z,1.90
2022-09-11T05:25:18.484Z,1.60
2022-09-11T05:27:46.536Z,1.50
2022-09-11T05:30:14.883Z,1.50
2022-09-11T05:32:42.984Z,1.60
2022-09-11T05:35:12.922Z,1.50
2022-09-11T05:40:10.421Z,1.40
2022-09-11T05:42:38.595Z,1.50
2022-09-11T05:45:07.777Z,1.65
2022-09-11T05:47:36.495Z,1.45
2022-09-11T05:50:04.624Z,1.60
2022-09-11T05:52:34.963Z,1.85
2022-09-11T05:55:03.153Z,1.77
2022-09-11T05:57:31.219Z,1.30
2022-09-11T06:00:00.785Z,1.80
2022-09-11T06:02:28.909Z,1.60
2022-09-11T06:04:56.983Z,1.40
2022-09-11T06:07:26.807Z,1.75
2022-09-11T06:10:02.358Z,1.83
2022-09-11T06:12:31.379Z,1.50
2022-09-11T06:14:59.416Z,1.60
2022-09-11T06:17:28.385Z,3.28
2022-09-11T06:19:56.426Z,3.60
2022-09-11T06:22:24.508Z,4.07
2022-09-11T06:24:52.677Z,5.40
2022-09-11T06:27:22.114Z,5.45
2022-09-11T06:29:50.780Z,6.38
2022-09-11T06:32:19.966Z,7.18
2022-09-11T06:34:48.050Z,9.37
2022-09-11T06:37:16.136Z,10.63
2022-09-11T06:39:44.250Z,9.85
2022-09-11T06:42:12.380Z,8.68
2022-09-11T06:44:42.074Z,8.32
2022-09-11T06:47:10.144Z,8.27
2022-09-11T06:49:38.221Z,8.65
2022-09-11T06:52:06.341Z,9.65
2022-09-11T06:54:34.464Z,9.30
2022-09-11T06:57:02.527Z,7.90
2022-09-11T06:59:31.321Z,8.48
2022-09-11T07:02:01.051Z,9.38
2022-09-11T07:04:29.153Z,16.63
2022-09-11T07:06:57.221Z,11.25
2022-09-11T07:09:25.265Z,8.57
2022-09-11T07:11:53.912Z,8.65
2022-09-11T07:14:23.385Z,9.88
2022-09-11T07:16:55.978Z,8.45
2022-09-11T07:19:26.046Z,9.30
2022-09-11T07:21:54.154Z,8.93
2022-09-11T07:24:22.191Z,8.48
2022-09-11T07:26:50.383Z,8.43
2022-09-11T07:29:18.993Z,9.10
2022-09-11T07:31:47.841Z,9.25
2022-09-11T07:34:15.871Z,8.90
2022-09-11T07:36:45.899Z,9.13
2022-09-11T07:39:13.925Z,12.68
2022-09-11T07:41:41.991Z,13.23
2022-09-11T07:44:10.058Z,14.32
2022-09-11T07:46:41.451Z,12.70
2022-09-11T07:49:10.197Z,12.25
2022-09-11T07:51:39.310Z,11.85
2022-09-11T07:54:10.177Z,11.60
2022-09-11T07:56:38.499Z,11.23
2022-09-11T07:59:09.470Z,11.70
2022-09-11T08:01:37.630Z,7.88
2022-09-11T08:04:08.128Z,6.65
2022-09-11T08:06:38.339Z,7.38
2022-09-11T08:09:09.667Z,7.00
2022-09-11T08:11:39.442Z,6.18
2022-09-11T08:14:07.972Z,6.35
2022-09-11T08:16:37.127Z,5.95
2022-09-11T08:19:06.135Z,5.70
2022-09-11T08:21:34.672Z,5.67
2022-09-11T08:24:03.948Z,6.53
2022-09-11T08:26:33.829Z,5.95
2022-09-11T08:31:30.233Z,5.63
2022-09-11T08:33:58.558Z,7.85
2022-09-11T08:36:27.524Z,5.78
2022-09-11T08:38:55.956Z,5.90
2022-09-11T08:41:36.105Z,6.30
2022-09-11T08:44:14.235Z,6.18
2022-09-11T08:46:45.691Z,5.50
2022-09-11T08:49:22.892Z,6.53
2022-09-11T08:51:51.952Z,6.15
2022-09-11T08:54:27.628Z,6.27
2022-09-11T08:57:07.322Z,6.82
2022-09-11T08:59:50.476Z,6.53
2022-09-11T09:02:38.605Z,8.05
2022-09-11T09:05:22.624Z,7.40
2022-09-11T09:08:02.637Z,8.13
2022-09-11T09:10:44.397Z,9.20
2022-09-11T09:13:30.559Z,10.77
2022-09-11T09:16:10.015Z,9.48
2022-09-11T09:18:42.931Z,9.57
2022-09-11T09:21:15.641Z,9.20
2022-09-11T09:23:47.443Z,9.80
2022-09-11T09:26:19.153Z,9.57
2022-09-11T09:28:50.711Z,9.07
2022-09-11T09:31:22.073Z,9.65
2022-09-11T09:33:53.764Z,8.98
2022-09-11T09:36:25.936Z,9.10
2022-09-11T09:38:54.835Z,9.55
2022-09-11T09:41:59.367Z,8.68
2022-09-11T09:44:42.611Z,8.07
2022-09-11T09:47:12.705Z,8.93
2022-09-11T09:49:41.360Z,12.52
2022-09-11T09:52:18.339Z,9.60
2022-09-11T09:54:54.525Z,14.82
2022-09-11T09:57:26.416Z,8.93
2022-09-11T10:00:02.867Z,7.95
2022-09-11T10:02:42.150Z,7.60
2022-09-11T10:05:24.174Z,8.77
2022-09-11T10:07:54.157Z,8.90
2022-09-11T10:10:24.998Z,9.35
2022-09-11T10:13:03.577Z,9.13
2022-09-11T10:15:43.315Z,9.20
2022-09-11T10:20:52.835Z,8.15
2022-09-11T10:23:25.773Z,8.07
2022-09-11T10:25:54.804Z,7.50
2022-09-11T10:28:31.073Z,7.73
2022-09-11T10:31:03.597Z,7.97
2022-09-11T10:33:35.649Z,7.20
2022-09-11T10:36:06.113Z,7.45
2022-09-11T10:38:41.518Z,8.10
2022-09-11T10:41:18.364Z,7.40
2022-09-11T10:43:51.268Z,7.43
2022-09-11T10:46:38.563Z,7.75
2022-09-11T10:49:17.565Z,6.82
2022-09-11T10:52:00.343Z,7.87
2022-09-11T10:55:00.725Z,6.97
2022-09-11T10:57:33.578Z,7.03
2022-09-11T11:00:08.902Z,6.95
2022-09-11T11:02:41.535Z,7.63
2022-09-11T11:05:19.944Z,7.15
2022-09-11T11:08:14.666Z,7.78
2022-09-11T11:11:04.033Z,7.82
2022-09-11T11:13:56.279Z,8.02
2022-09-11T11:16:34.317Z,7.93
2022-09-11T11:19:22.244Z,7.57
2022-09-11T11:22:02.195Z,7.85
2022-09-11T11:24:42.878Z,7.38
2022-09-11T11:27:29.725Z,7.40
2022-09-11T11:30:09.672Z,7.47
2022-09-11T11:32:50.543Z,7.20
2022-09-11T11:35:24.210Z,6.28
2022-09-11T11:37:56.831Z,6.50
2022-09-11T11:40:29.977Z,6.35
2022-09-11T11:43:01.914Z,6.57
2022-09-11T11:45:35.084Z,6.93
2022-09-11T11:48:10.588Z,6.50
2022-09-11T11:50:44.060Z,6.22
2022-09-11T11:53:19.574Z,5.68
2022-09-11T11:55:57.818Z,6.13
2022-09-11T11:58:40.148Z,6.07
2022-09-11T12:01:16.004Z,5.72
2022-09-11T12:03:48.879Z,5.80
2022-09-11T12:06:18.475Z,5.53
2022-09-11T12:08:47.838Z,6.97
2022-09-11T12:11:19.640Z,7.22
2022-09-11T12:13:49.496Z,8.73
2022-09-11T12:16:21.372Z,9.68
2022-09-11T12:19:05.645Z,9.23
2022-09-11T12:21:43.235Z,9.75
2022-09-11T12:24:18.737Z,7.68
2022-09-11T12:26:47.045Z,8.77
2022-09-11T12:29:51.670Z,8.38
2022-09-11T12:32:44.315Z,7.63
2022-09-11T12:35:20.519Z,7.68
2022-09-11T12:37:55.764Z,7.20
2022-09-11T12:40:32.305Z,6.93
2022-09-11T12:43:18.788Z,6.35
2022-09-11T12:45:48.430Z,6.15
2022-09-11T12:48:20.245Z,4.70
2022-09-11T12:50:54.171Z,3.50
2022-09-11T12:53:28.072Z,3.40
2022-09-11T12:55:59.880Z,2.70
2022-09-11T12:58:34.108Z,2.80
2022-09-11T13:01:07.608Z,2.20
2022-09-11T13:03:37.707Z,3.40
2022-09-11T13:06:09.312Z,3.58
2022-09-11T13:08:47.332Z,4.15
2022-09-11T13:11:41.677Z,5.28
2022-09-11T13:14:49.737Z,4.93
2022-09-11T13:17:25.880Z,5.80
2022-09-11T13:19:58.116Z,6.35
2022-09-11T13:22:31.115Z,6.05
2022-09-11T13:25:15.699Z,5.35
2022-09-11T13:27:47.755Z,5.05
2022-09-11T13:30:17.653Z,4.55
2022-09-11T13:32:48.929Z,2.75
2022-09-11T13:35:29.956Z,2.40
2022-09-11T13:38:03.352Z,2.03
2022-09-11T13:40:39.480Z,2.00
2022-09-11T13:43:08.075Z,2.10
2022-09-11T13:45:36.218Z,2.13
2022-09-11T13:48:14.279Z,1.90
2022-09-11T13:50:42.459Z,1.63
2022-09-11T13:53:11.062Z,1.83
2022-09-11T13:55:40.689Z,1.60
2022-09-11T13:58:24.368Z,1.50
2022-09-11T14:00:54.329Z,1.20
2022-09-11T14:03:27.906Z,1.10
2022-09-11T14:05:58.094Z,1.42
2022-09-11T14:08:32.747Z,1.65
2022-09-11T14:11:08.197Z,1.20
2022-09-11T14:13:43.745Z,1.30
2022-09-11T14:16:23.103Z,1.30
2022-09-11T14:18:55.515Z,1.08
2022-09-11T14:21:27.339Z,1.10
2022-09-11T14:23:57.052Z,1.13
2022-09-11T14:26:41.151Z,1.02
2022-09-11T14:29:24.033Z,1.38
2022-09-11T14:31:53.279Z,1.05
2022-09-11T14:34:23.054Z,1.27
2022-09-11T14:36:56.253Z,1.17
2022-09-11T14:39:34.881Z,1.20
2022-09-11T14:42:07.773Z,1.10
2022-09-11T14:44:37.973Z,1.00
2022-09-11T14:47:06.395Z,0.90
2022-09-11T14:49:34.476Z,1.08
2022-09-11T14:52:03.117Z,1.00
2022-09-11T14:54:32.115Z,0.93
2022-09-11T14:57:00.802Z,0.93
2022-09-11T14:59:30.342Z,1.08
2022-09-11T15:01:59.657Z,0.98
2022-09-11T15:04:29.588Z,0.80
2022-09-11T15:06:59.853Z,1.00
2022-09-11T15:09:28.072Z,0.80
2022-09-11T15:11:56.288Z,1.10
2022-09-11T15:14:52.026Z,0.90
2022-09-11T15:17:15.860Z,0.88
2022-09-11T15:19:45.875Z,1.10
2022-09-11T15:22:14.464Z,0.80
2022-09-11T15:24:42.863Z,0.98
2022-09-11T15:27:11.314Z,0.90
2022-09-11T15:29:39.846Z,0.80
2022-09-11T15:32:09.779Z,1.08
2022-09-11T15:34:42.457Z,0.65
2022-09-11T15:37:11.740Z,0.82
2022-09-11T15:39:40.441Z,0.90
2022-09-11T15:42:08.604Z,1.02
2022-09-11T15:44:37.933Z,0.97
2022-09-11T15:47:06.968Z,0.93
2022-09-11T15:49:42.303Z,1.00
2022-09-11T15:52:11.116Z,0.75
2022-09-11T15:57:07.433Z,0.90
2022-09-11T15:59:35.596Z,0.90
2022-09-11T16:02:03.729Z,0.80
2022-09-11T16:04:33.399Z,0.70
2022-09-11T16:07:02.867Z,1.00
2022-09-11T16:09:32.920Z,2.90
2022-09-11T16:14:32.820Z,2.70
2022-09-11T16:17:03.038Z,3.10
2022-09-11T16:19:31.570Z,3.15
2022-09-11T16:22:03.129Z,3.42
2022-09-11T16:24:33.300Z,3.58
2022-09-11T16:27:01.680Z,3.58
2022-09-11T16:29:49.337Z,3.33
2022-09-11T16:32:28.267Z,3.33
2022-09-11T16:34:59.387Z,3.58
2022-09-11T16:37:31.062Z,3.65
2022-09-11T16:39:59.231Z,3.67
2022-09-11T16:42:27.325Z,3.80
2022-09-11T16:44:55.527Z,3.85
2022-09-11T16:47:24.093Z,4.05
2022-09-11T16:50:08.933Z,4.33
2022-09-11T16:52:39.069Z,3.13
2022-09-11T16:55:09.648Z,2.53
2022-09-11T16:57:37.922Z,2.45
2022-09-11T17:00:07.860Z,2.55
2022-09-11T17:02:37.455Z,2.35
2022-09-11T17:05:06.091Z,2.25
2022-09-11T17:07:34.173Z,2.57
2022-09-11T17:10:03.910Z,1.95
2022-09-11T17:12:32.285Z,2.50
2022-09-11T17:15:00.496Z,1.92
2022-09-11T17:17:28.573Z,2.10
2022-09-11T17:19:58.387Z,2.10
2022-09-11T17:22:26.873Z,1.95
2022-09-11T17:24:54.944Z,2.05
2022-09-11T17:27:24.454Z,4.20
2022-09-11T17:32:29.134Z,4.50
2022-09-11T17:34:58.627Z,4.93
2022-09-11T17:37:27.612Z,4.93
2022-09-11T17:39:58.020Z,4.85
2022-09-11T17:42:28.756Z,4.53
2022-09-11T17:44:57.283Z,4.88
2022-09-11T17:47:25.642Z,4.65
2022-09-11T17:49:53.699Z,4.30
2022-09-11T17:52:21.825Z,5.53
2022-09-11T17:54:50.080Z,5.07
2022-09-11T17:57:18.163Z,5.20
2022-09-11T17:59:48.915Z,5.60
2022-09-11T18:02:18.265Z,5.10
2022-09-11T18:04:48.079Z,5.30
2022-09-11T18:07:16.458Z,5.13
2022-09-11T18:09:44.731Z,5.35
2022-09-11T18:12:12.922Z,4.80
2022-09-11T18:14:43.291Z,5.28
2022-09-11T18:17:12.879Z,5.80
2022-09-11T18:19:40.961Z,6.03
2022-09-11T18:22:10.058Z,6.32
2022-09-11T18:24:39.836Z,6.53
2022-09-11T18:27:09.992Z,6.40
2022-09-11T18:29:39.981Z,6.45
2022-09-11T18:32:10.096Z,7.45
2022-09-11T18:34:39.875Z,7.20
2022-09-11T18:37:08.763Z,7.20
2022-09-11T18:39:38.486Z,6.73
2022-09-11T18:44:35.975Z,6.70
2022-09-11T18:47:04.406Z,7.28
2022-09-11T18:49:33.630Z,8.35
2022-09-11T18:52:03.530Z,8.50
2022-09-11T18:54:32.094Z,8.18
2022-09-11T18:57:00.440Z,8.20
2022-09-11T18:59:28.948Z,7.53
2022-09-11T19:01:57.268Z,6.55
2022-09-11T19:04:26.052Z,6.30
2022-09-11T19:06:57.359Z,7.93
2022-09-11T19:09:29.240Z,6.10
2022-09-11T19:12:00.235Z,5.78
2022-09-11T19:14:28.876Z,4.57
2022-09-11T19:16:57.168Z,4.68
2022-09-11T19:19:25.867Z,4.40
2022-09-11T19:21:54.877Z,4.05
2022-09-11T19:24:28.694Z,3.33
2022-09-11T19:27:00.205Z,3.45
2022-09-11T19:29:28.664Z,3.80
2022-09-11T19:31:56.780Z,3.60
2022-09-11T19:34:24.934Z,3.30
2022-09-11T19:36:56.682Z,3.60
2022-09-11T19:39:24.757Z,3.45
2022-09-11T19:41:52.849Z,2.95
2022-09-11T19:44:25.251Z,3.38
2022-09-11T19:46:56.209Z,5.50
2022-09-11T19:49:24.423Z,7.00
2022-09-11T19:51:54.557Z,7.68
2022-09-11T19:54:23.480Z,7.45
2022-09-11T19:56:51.767Z,5.80
2022-09-11T19:59:21.469Z,5.20
2022-09-11T20:04:19.207Z,3.92
2022-09-11T20:09:31.887Z,4.03
2022-09-11T20:12:01.351Z,3.08
2022-09-11T20:14:31.554Z,3.05
2022-09-11T20:17:01.017Z,2.95
2022-09-11T20:21:57.227Z,3.15
2022-09-11T20:24:25.440Z,2.47
2022-09-11T20:26:54.338Z,2.90
2022-09-11T20:29:22.455Z,2.77
2022-09-11T20:31:54.006Z,2.70
2022-09-11T20:34:27.819Z,2.45
2022-09-11T20:36:56.675Z,2.40
2022-09-11T20:39:24.824Z,7.90
2022-09-11T20:41:52.907Z,7.15
2022-09-11T20:44:20.995Z,5.95
2022-09-11T20:46:49.172Z,4.07
2022-09-11T20:49:18.640Z,4.25
2022-09-11T20:51:46.787Z,5.72
2022-09-11T20:54:15.234Z,5.75
2022-09-11T20:56:44.422Z,5.28
2022-09-11T20:59:12.517Z,4.60
2022-09-11T21:01:40.698Z,5.60
2022-09-11T21:04:08.831Z,4.60
2022-09-11T21:06:38.270Z,5.38
2022-09-11T21:09:08.507Z,7.78
2022-09-11T21:11:38.017Z,8.85
2022-09-11T21:14:06.553Z,8.70
2022-09-11T21:16:34.968Z,9.27
2022-09-11T21:19:04.000Z,9.55
2022-09-11T21:21:33.241Z,9.57
2022-09-11T21:24:04.685Z,10.07
2022-09-11T21:26:33.982Z,9.93
2022-09-11T21:29:04.801Z,8.20
2022-09-11T21:31:33.128Z,8.90
2022-09-11T21:34:01.851Z,9.40
2022-09-11T21:36:30.390Z,8.93
2022-09-11T21:38:58.541Z,9.90
2022-09-11T21:41:27.996Z,9.65
2022-09-11T21:43:56.116Z,9.60
2022-09-11T21:46:24.223Z,9.20
2022-09-11T21:48:52.451Z,9.23
2022-09-11T21:51:21.199Z,8.80
2022-09-11T21:53:51.044Z,9.23
2022-09-11T21:58:51.174Z,10.63
2022-09-11T22:01:20.262Z,9.40
2022-09-11T22:03:48.458Z,7.57
2022-09-11T22:06:16.867Z,6.38
2022-09-11T22:08:47.218Z,7.10
2022-09-11T22:11:16.409Z,8.15
2022-09-11T22:13:44.877Z,5.80
2022-09-11T22:16:17.407Z,4.68
2022-09-11T22:18:48.939Z,4.55
2022-09-11T22:21:17.409Z,4.90
2022-09-11T22:23:45.916Z,4.13
2022-09-11T22:26:16.724Z,4.03
2022-09-11T22:28:45.296Z,3.78
2022-09-11T22:31:17.319Z,3.60
2022-09-11T22:33:45.945Z,3.35
2022-09-11T22:36:17.320Z,3.60
2022-09-11T22:38:45.451Z,3.53
2022-09-11T22:41:13.987Z,3.33
2022-09-11T22:43:42.145Z,2.90
2022-09-11T22:46:10.335Z,3.00
2022-09-11T22:48:39.831Z,3.00
2022-09-11T22:51:08.368Z,2.95
2022-09-11T22:53:36.523Z,2.35
2022-09-11T22:56:04.633Z,2.90
2022-09-11T22:58:32.741Z,2.80
2022-09-11T23:01:03.773Z,2.45
2022-09-11T23:03:32.192Z,2.35
2022-09-11T23:06:20.796Z,2.85
2022-09-11T23:08:49.544Z,2.22
2022-09-11T23:11:19.913Z,2.67
2022-09-11T23:13:49.119Z,2.30
2022-09-11T23:16:19.307Z,2.10
2022-09-11T23:18:47.898Z,2.55
2022-09-11T23:21:17.895Z,2.40
2022-09-11T23:23:46.001Z,2.10
2022-09-11T23:26:15.041Z,2.70
2022-09-11T23:28:43.334Z,2.07
2022-09-11T23:31:12.605Z,2.22
2022-09-11T23:33:41.182Z,2.20
2022-09-11T23:36:10.839Z,2.00
2022-09-11T23:38:40.855Z,2.00
2022-09-11T23:41:09.024Z,2.60
2022-09-11T23:43:37.436Z,1.85
2022-09-11T23:46:05.870Z,2.30
2022-09-11T23:48:34.053Z,2.33
2022-09-11T23:51:02.230Z,2.03
2022-09-11T23:53:30.695Z,2.60
2022-09-11T23:56:00.208Z,2.03
2022-09-11T23:58:28.367Z,2.00
