createdAt,value
2022-09-11T00:02:50.293Z,6.03
2022-09-11T00:09:36.736Z,6.00
2022-09-11T00:16:29.434Z,6.32
2022-09-11T00:23:17.652Z,5.78
2022-09-11T00:30:03.764Z,5.90
2022-09-11T00:36:52.312Z,5.88
2022-09-11T00:44:03.027Z,6.00
2022-09-11T00:50:49.777Z,6.13
2022-09-11T00:57:45.477Z,5.93
2022-09-11T01:04:32.548Z,6.63
2022-09-11T01:11:34.400Z,6.15
2022-09-11T01:18:32.509Z,6.47
2022-09-11T01:25:30.203Z,6.45
2022-09-11T01:32:24.922Z,6.63
2022-09-11T01:39:10.998Z,6.70
2022-09-11T01:45:59.390Z,7.30
2022-09-11T01:52:53.475Z,7.32
2022-09-11T01:59:44.070Z,7.40
2022-09-11T02:06:36.478Z,7.43
2022-09-11T02:13:32.876Z,7.75
2022-09-11T02:20:22.318Z,8.20
2022-09-11T02:27:12.611Z,9.30
2022-09-11T02:34:00.844Z,11.00
2022-09-11T02:40:56.169Z,9.35
2022-09-11T03:01:32.373Z,8.27
2022-09-11T03:08:20.386Z,9.40
2022-09-11T03:15:07.081Z,9.35
2022-09-11T03:21:55.736Z,9.57
2022-09-11T03:28:41.301Z,9.70
2022-09-11T03:35:27.416Z,9.45
2022-09-11T03:42:15.927Z,9.45
2022-09-11T03:49:02.133Z,10.05
2022-09-11T03:55:50.103Z,10.60
2022-09-11T04:02:38.443Z,11.10
2022-09-11T04:09:24.487Z,11.20
2022-09-11T04:16:14.852Z,14.63
2022-09-11T04:23:05.696Z,12.88
2022-09-11T04:29:51.861Z,11.88
2022-09-11T04:36:37.469Z,11.95
2022-09-11T04:43:27.610Z,12.25
2022-09-11T04:50:16.478Z,12.38
2022-09-11T04:57:02.284Z,11.82
2022-09-11T05:03:50.815Z,12.50
2022-09-11T05:10:42.306Z,13.07
2022-09-11T05:17:28.516Z,11.73
2022-09-11T05:24:16.580Z,13.87
2022-09-11T05:31:03.236Z,14.25
2022-09-11T05:37:49.120Z,13.88
2022-09-11T05:44:37.269Z,15.38
2022-09-11T05:51:25.259Z,12.90
2022-09-11T05:58:11.337Z,12.85
2022-09-11T06:04:59.412Z,12.30
2022-09-11T06:11:44.911Z,11.93
2022-09-11T06:18:30.713Z,12.88
2022-09-11T06:25:18.953Z,12.13
2022-09-11T06:32:04.645Z,12.93
2022-09-11T06:38:56.995Z,11.60
2022-09-11T06:45:48.389Z,12.43
2022-09-11T06:52:37.696Z,13.48
2022-09-11T06:59:44.906Z,12.10
2022-09-11T07:06:35.243Z,11.93
2022-09-11T07:13:21.044Z,13.35
2022-09-11T07:20:07.682Z,14.27
2022-09-11T07:26:56.095Z,14.05
2022-09-11T07:33:49.944Z,13.95
2022-09-11T07:40:35.451Z,14.15
2022-09-11T07:47:24.085Z,14.13
2022-09-11T07:54:13.056Z,15.40
2022-09-11T08:01:02.533Z,16.05
2022-09-11T08:07:51.139Z,17.17
2022-09-11T08:14:38.095Z,16.33
2022-09-11T08:21:29.269Z,15.52
2022-09-11T08:28:18.044Z,16.17
2022-09-11T08:35:03.597Z,16.70
2022-09-11T08:41:53.722Z,17.63
2022-09-11T08:48:55.444Z,18.55
2022-09-11T08:55:46.255Z,17.00
2022-09-11T09:02:52.813Z,15.30
2022-09-11T09:09:50.976Z,16.38
2022-09-11T09:16:51.844Z,15.38
2022-09-11T09:23:45.019Z,17.55
2022-09-11T09:30:51.648Z,19.30
2022-09-11T09:44:49.428Z,19.45
2022-09-11T09:51:37.521Z,19.33
2022-09-11T09:58:26.084Z,16.48
2022-09-11T10:05:22.286Z,16.40
2022-09-11T10:12:18.112Z,16.23
2022-09-11T10:19:03.450Z,16.08
2022-09-11T10:25:52.307Z,15.70
2022-09-11T10:32:45.409Z,14.02
2022-09-11T10:39:34.757Z,13.48
2022-09-11T10:46:39.981Z,12.65
2022-09-11T10:53:29.479Z,12.67
2022-09-11T11:00:21.598Z,12.77
2022-09-11T11:07:22.710Z,12.43
2022-09-11T11:14:44.075Z,12.65
2022-09-11T11:21:44.677Z,12.02
2022-09-11T11:28:58.599Z,13.05
2022-09-11T11:35:59.621Z,15.02
2022-09-11T11:42:55.365Z,12.90
2022-09-11T11:49:57.953Z,13.65
2022-09-11T11:56:52.694Z,13.77
2022-09-11T12:03:43.290Z,12.35
2022-09-11T12:10:36.959Z,11.15
2022-09-11T12:17:30.340Z,10.77
2022-09-11T12:24:22.276Z,12.07
2022-09-11T12:31:11.419Z,10.70
2022-09-11T12:38:13.360Z,11.15
2022-09-11T12:45:04.769Z,9.90
2022-09-11T12:51:56.788Z,9.43
2022-09-11T12:58:48.220Z,10.57
2022-09-11T13:05:38.168Z,10.43
2022-09-11T13:12:53.875Z,9.15
2022-09-11T13:19:42.557Z,8.85
2022-09-11T13:26:32.713Z,9.23
2022-09-11T13:33:27.900Z,8.32
2022-09-11T13:40:25.629Z,8.47
2022-09-11T13:47:22.201Z,8.75
2022-09-11T13:54:14.461Z,8.40
2022-09-11T14:01:14.304Z,7.50
2022-09-11T14:08:07.428Z,6.78
2022-09-11T14:14:57.618Z,7.72
2022-09-11T14:21:48.799Z,7.15
2022-09-11T14:28:43.978Z,7.50
2022-09-11T14:35:32.556Z,7.55
2022-09-11T14:42:24.633Z,7.32
2022-09-11T14:49:12.856Z,7.80
2022-09-11T14:55:59.757Z,7.82
2022-09-11T15:02:48.463Z,7.75
2022-09-11T15:09:33.897Z,7.18
2022-09-11T15:16:19.261Z,6.65
2022-09-11T15:29:52.677Z,7.20
2022-09-11T15:36:38.883Z,7.32
2022-09-11T15:43:27.461Z,7.70
2022-09-11T15:50:18.211Z,7.40
2022-09-11T15:57:03.741Z,7.18
2022-09-11T16:10:40.860Z,7.30
2022-09-11T16:17:31.108Z,7.30
2022-09-11T16:24:20.165Z,8.82
2022-09-11T16:31:07.677Z,7.28
2022-09-11T16:37:53.067Z,7.78
2022-09-11T16:44:41.025Z,7.53
2022-09-11T16:51:28.139Z,7.88
2022-09-11T16:58:13.548Z,6.57
2022-09-11T17:05:01.530Z,6.78
2022-09-11T17:11:48.173Z,7.90
2022-09-11T17:18:33.772Z,7.05
2022-09-11T17:25:22.015Z,7.80
2022-09-11T17:39:13.005Z,7.50
2022-09-11T17:52:54.192Z,8.82
2022-09-11T17:59:39.614Z,9.10
2022-09-11T18:06:33.996Z,8.90
2022-09-11T18:13:22.130Z,8.75
2022-09-11T18:20:09.766Z,10.70
2022-09-11T18:27:00.898Z,11.55
2022-09-11T18:33:47.139Z,10.60
2022-09-11T18:40:32.546Z,9.02
2022-09-11T18:47:20.803Z,9.65
2022-09-11T18:54:17.745Z,8.55
2022-09-11T19:01:05.552Z,8.88
2022-09-11T19:07:52.195Z,9.48
2022-09-11T19:14:40.792Z,10.50
2022-09-11T19:21:27.601Z,10.63
2022-09-11T19:28:13.166Z,10.40
2022-09-11T19:35:02.727Z,10.02
2022-09-11T19:41:48.109Z,10.05
2022-09-11T19:48:33.692Z,8.27
2022-09-11T19:55:21.696Z,9.20
2022-09-11T20:02:07.425Z,9.18
2022-09-11T20:16:06.387Z,9.37
2022-09-11T20:22:51.738Z,8.98
2022-09-11T20:29:40.018Z,9.07
2022-09-11T20:36:30.180Z,8.77
2022-09-11T20:43:15.605Z,9.00
2022-09-11T20:50:00.974Z,9.50
2022-09-11T20:56:48.964Z,8.73
2022-09-11T21:03:35.169Z,8.52
2022-09-11T21:10:20.745Z,9.35
2022-09-11T21:17:09.028Z,8.75
2022-09-11T21:23:57.682Z,8.68
2022-09-11T21:30:43.081Z,8.93
2022-09-11T21:37:31.095Z,8.70
2022-09-11T21:44:16.916Z,8.60
2022-09-11T21:51:09.797Z,9.55
2022-09-11T21:57:57.962Z,9.15
2022-09-11T22:04:43.613Z,8.95
2022-09-11T22:11:29.164Z,10.33
2022-09-11T22:18:18.483Z,9.85
2022-09-11T22:25:03.926Z,8.43
2022-09-11T22:31:49.333Z,8.37
2022-09-11T22:38:37.381Z,8.60
2022-09-11T22:45:22.749Z,8.98
2022-09-11T22:52:08.440Z,9.00
2022-09-11T22:58:57.045Z,8.55
2022-09-11T23:05:54.965Z,8.00
2022-09-11T23:12:40.349Z,8.23
2022-09-11T23:19:28.736Z,8.68
2022-09-11T23:26:15.988Z,8.38
2022-09-11T23:33:01.383Z,9.00
2022-09-11T23:39:49.757Z,9.23
2022-09-11T23:46:35.368Z,7.82
2022-09-11T23:53:20.815Z,8.05
