createdAt,value
2018-07-17T00:00:09.000Z,32.7
2018-07-17T00:02:09.000Z,32.7
2018-07-17T00:03:54.000Z,32.7
2018-07-17T00:05:09.000Z,32.7
2018-07-17T00:07:09.000Z,32.6
2018-07-17T00:09:09.000Z,32.6
2018-07-17T00:10:09.000Z,32.6
2018-07-17T00:12:09.000Z,32.6
2018-07-17T00:14:09.000Z,32.6
2018-07-17T00:15:09.000Z,32.6
2018-07-17T00:17:09.000Z,32.5
2018-07-17T00:18:09.000Z,32.5
2018-07-17T00:20:09.000Z,32.5
2018-07-17T00:21:09.000Z,32.5
2018-07-17T00:22:09.000Z,32.6
2018-07-17T00:24:09.000Z,32.7
2018-07-17T00:25:09.000Z,32.7
2018-07-17T00:27:09.000Z,32.6
2018-07-17T00:29:09.000Z,32.6
2018-07-17T00:30:09.000Z,32.6
2018-07-17T00:31:09.000Z,32.6
2018-07-17T00:33:09.000Z,32.6
2018-07-17T00:35:09.000Z,32.5
2018-07-17T00:37:09.000Z,32.5
2018-07-17T00:38:09.000Z,32.5
2018-07-17T00:40:09.000Z,32.5
2018-07-17T00:41:09.000Z,32.5
2018-07-17T00:43:09.000Z,32.5
2018-07-17T00:44:09.000Z,32.5
2018-07-17T00:46:09.000Z,32.6
2018-07-17T00:47:09.000Z,32.6
2018-07-17T00:48:09.000Z,32.7
2018-07-17T00:49:09.000Z,32.7
2018-07-17T00:50:09.000Z,32.7
2018-07-17T00:52:09.000Z,32.7
2018-07-17T00:53:09.000Z,32.7
2018-07-17T00:55:09.000Z,32.7
2018-07-17T00:56:09.000Z,32.6
2018-07-17T00:58:09.000Z,32.6
2018-07-17T01:00:09.000Z,32.6
2018-07-17T01:02:09.000Z,32.5
2018-07-17T01:03:09.000Z,32.5
2018-07-17T01:04:09.000Z,32.5
2018-07-17T01:05:09.000Z,32.6
2018-07-17T01:07:09.000Z,32.5
2018-07-17T01:08:09.000Z,32.5
2018-07-17T01:09:09.000Z,32.5
2018-07-17T01:11:09.000Z,32.6
2018-07-17T01:12:09.000Z,32.6
2018-07-17T01:14:09.000Z,32.6
2018-07-17T01:16:09.000Z,32.5
2018-07-17T01:18:09.000Z,32.4
2018-07-17T01:20:09.000Z,32.4
2018-07-17T01:21:09.000Z,32.4
2018-07-17T01:23:09.000Z,32.3
2018-07-17T01:24:09.000Z,32.3
2018-07-17T01:26:09.000Z,32.3
2018-07-17T01:28:09.000Z,32.3
2018-07-17T01:30:09.000Z,32.3
2018-07-17T01:32:09.000Z,32.3
2018-07-17T01:34:09.000Z,32.3
2018-07-17T01:36:09.000Z,32.2
2018-07-17T01:37:09.000Z,32.2
2018-07-17T01:39:09.000Z,32.2
2018-07-17T01:41:09.000Z,32.2
2018-07-17T01:43:09.000Z,32.2
2018-07-17T01:44:09.000Z,32.2
2018-07-17T01:45:09.000Z,32.3
2018-07-17T01:47:09.000Z,32.4
2018-07-17T01:49:09.000Z,32.4
2018-07-17T01:50:09.000Z,32.4
2018-07-17T01:51:09.000Z,32.4
2018-07-17T01:52:09.000Z,32.5
2018-07-17T01:54:09.000Z,32.4
2018-07-17T01:56:09.000Z,32.3
2018-07-17T01:58:09.000Z,32.2
2018-07-17T02:00:09.000Z,32.1
2018-07-17T02:02:09.000Z,32.1
2018-07-17T02:04:09.000Z,32.2
2018-07-17T02:06:09.000Z,32.2
2018-07-17T02:08:09.000Z,32.2
2018-07-17T02:10:09.000Z,32.1
2018-07-17T02:12:09.000Z,32.1
2018-07-17T02:14:09.000Z,32.1
2018-07-17T02:15:09.000Z,32.1
2018-07-17T02:17:09.000Z,32.2
2018-07-17T02:18:09.000Z,32.2
2018-07-17T02:19:09.000Z,32.2
2018-07-17T02:21:09.000Z,32.2
2018-07-17T02:22:09.000Z,32.2
2018-07-17T02:23:54.000Z,32.3
2018-07-17T02:25:09.000Z,32.3
2018-07-17T02:26:09.000Z,32.3
2018-07-17T02:27:09.000Z,32.3
2018-07-17T02:29:09.000Z,32.3
2018-07-17T02:31:09.000Z,32.3
2018-07-17T02:32:09.000Z,32.3
2018-07-17T02:33:09.000Z,32.3
2018-07-17T02:35:09.000Z,32.3
2018-07-17T02:37:09.000Z,32.2
2018-07-17T02:38:09.000Z,32.2
2018-07-17T02:40:09.000Z,32.3
2018-07-17T02:42:09.000Z,32.3
2018-07-17T02:44:09.000Z,32.2
2018-07-17T02:46:09.000Z,32.2
2018-07-17T02:47:54.000Z,32.2
2018-07-17T02:49:09.000Z,32.2
2018-07-17T02:50:09.000Z,32.2
2018-07-17T02:52:09.000Z,32.2
2018-07-17T02:53:09.000Z,32.2
2018-07-17T02:54:54.000Z,32.2
2018-07-17T02:56:10.000Z,32.2
2018-07-17T02:57:10.000Z,32.2
2018-07-17T02:59:10.000Z,32.3
2018-07-17T03:01:10.000Z,32.2
2018-07-17T03:02:10.000Z,32.2
2018-07-17T03:03:10.000Z,32.2
2018-07-17T03:05:10.000Z,32.3
2018-07-17T03:07:10.000Z,32.2
2018-07-17T03:08:54.000Z,32.2
2018-07-17T03:10:10.000Z,32.1
2018-07-17T03:11:10.000Z,32.2
2018-07-17T03:13:10.000Z,32.2
2018-07-17T03:15:10.000Z,32.2
2018-07-17T03:16:54.000Z,32.1
2018-07-17T03:18:10.000Z,32.1
2018-07-17T03:20:10.000Z,32.1
2018-07-17T03:21:10.000Z,32.1
2018-07-17T03:23:10.000Z,32.2
2018-07-17T03:24:10.000Z,32.2
2018-07-17T03:25:54.000Z,32.3
2018-07-17T03:27:10.000Z,32.2
2018-07-17T03:28:10.000Z,32.3
2018-07-17T03:29:54.000Z,32.3
2018-07-17T03:31:10.000Z,32.3
2018-07-17T03:32:10.000Z,32.3
2018-07-17T03:34:10.000Z,32.3
2018-07-17T03:35:10.000Z,32.2
2018-07-17T03:37:10.000Z,32.3
2018-07-17T03:38:10.000Z,32.3
2018-07-17T03:40:10.000Z,32.3
2018-07-17T03:41:10.000Z,32.3
2018-07-17T03:43:10.000Z,32.3
2018-07-17T03:45:10.000Z,32.2
2018-07-17T03:46:10.000Z,32.2
2018-07-17T03:48:10.000Z,32.2
2018-07-17T03:49:10.000Z,32.2
2018-07-17T03:51:10.000Z,32.3
2018-07-17T03:52:10.000Z,32.3
2018-07-17T03:54:10.000Z,32.3
2018-07-17T03:56:10.000Z,32.3
2018-07-17T03:58:10.000Z,32.2
2018-07-17T04:00:09.000Z,32.2
2018-07-17T04:01:09.000Z,32.2
2018-07-17T04:02:09.000Z,32.2
2018-07-17T04:04:09.000Z,32.2
2018-07-17T04:06:09.000Z,32.2
2018-07-17T04:07:54.000Z,32.2
2018-07-17T04:09:09.000Z,32.1
2018-07-17T04:10:09.000Z,32.1
2018-07-17T04:11:09.000Z,32.2
2018-07-17T04:12:54.000Z,32.3
2018-07-17T04:14:09.000Z,32.2
2018-07-17T04:15:09.000Z,32.2
2018-07-17T04:16:09.000Z,32.3
2018-07-17T04:18:09.000Z,32.4
2018-07-17T04:19:09.000Z,32.4
2018-07-17T04:21:09.000Z,32.5
2018-07-17T04:22:09.000Z,32.5
2018-07-17T04:23:09.000Z,31.8
2018-07-17T04:24:09.000Z,30.8
2018-07-17T04:25:09.000Z,29.8
2018-07-17T04:27:09.000Z,27.8
2018-07-17T04:29:09.000Z,26.2
2018-07-17T04:31:09.000Z,25.1
2018-07-17T04:33:09.000Z,24.5
2018-07-17T04:34:09.000Z,24.3
2018-07-17T04:36:09.000Z,24
2018-07-17T04:37:09.000Z,23.8
2018-07-17T04:39:09.000Z,23.6
2018-07-17T04:40:09.000Z,23.5
2018-07-17T04:43:10.000Z,23.8
2018-07-17T04:45:09.000Z,24.2
2018-07-17T04:46:09.000Z,24.3
2018-07-17T04:47:54.000Z,24.4
2018-07-17T04:49:09.000Z,23.9
2018-07-17T04:51:09.000Z,23.2
2018-07-17T04:52:09.000Z,22.9
2018-07-17T04:53:09.000Z,22.7
2018-07-17T04:54:09.000Z,22.6
2018-07-17T04:56:09.000Z,22.3
2018-07-17T04:57:09.000Z,22.2
2018-07-17T04:58:09.000Z,22.1
2018-07-17T05:00:09.000Z,21.9
2018-07-17T05:01:09.000Z,21.9
2018-07-17T05:03:10.000Z,22.6
2018-07-17T05:04:10.000Z,23
2018-07-17T05:06:10.000Z,23.7
2018-07-17T05:07:10.000Z,24
2018-07-17T05:08:10.000Z,24.4
2018-07-17T05:10:10.000Z,25.1
2018-07-17T05:12:10.000Z,25.5
2018-07-17T05:14:10.000Z,25.9
2018-07-17T05:15:10.000Z,26
2018-07-17T05:17:10.000Z,26.2
2018-07-17T05:18:10.000Z,26.3
2018-07-17T05:20:10.000Z,26.4
2018-07-17T05:21:10.000Z,26.4
2018-07-17T05:22:10.000Z,26.5
2018-07-17T05:24:10.000Z,26.6
2018-07-17T05:25:10.000Z,26.7
2018-07-17T05:26:10.000Z,26.8
2018-07-17T05:28:10.000Z,26.9
2018-07-17T05:30:10.000Z,27
2018-07-17T05:32:10.000Z,26.9
2018-07-17T05:34:10.000Z,26.9
2018-07-17T05:35:10.000Z,27
2018-07-17T05:37:10.000Z,27
2018-07-17T05:38:10.000Z,27.1
2018-07-17T05:39:10.000Z,27.1
2018-07-17T05:41:10.000Z,27.2
2018-07-17T05:43:10.000Z,27.2
2018-07-17T05:45:10.000Z,27.2
2018-07-17T05:46:10.000Z,27.2
2018-07-17T05:48:10.000Z,27.3
2018-07-17T05:49:55.000Z,27.4
2018-07-17T05:51:10.000Z,27.3
2018-07-17T05:52:10.000Z,27.4
2018-07-17T05:54:10.000Z,27.4
2018-07-17T05:55:10.000Z,27.4
2018-07-17T05:56:10.000Z,27.5
2018-07-17T05:58:10.000Z,27.6
2018-07-17T06:00:10.000Z,27.6
2018-07-17T06:01:10.000Z,27.7
2018-07-17T06:03:10.000Z,27.8
2018-07-17T06:05:10.000Z,28
2018-07-17T06:06:10.000Z,28.1
2018-07-17T06:08:10.000Z,28.3
2018-07-17T06:10:10.000Z,28.5
2018-07-17T06:12:10.000Z,28.6
2018-07-17T06:14:10.000Z,28.7
2018-07-17T06:15:55.000Z,28.7
2018-07-17T06:17:10.000Z,28.7
2018-07-17T06:19:10.000Z,28.7
2018-07-17T06:20:55.000Z,28.8
2018-07-17T06:22:10.000Z,28.8
2018-07-17T06:23:10.000Z,28.8
2018-07-17T06:24:10.000Z,28.9
2018-07-17T06:25:10.000Z,29
2018-07-17T06:27:10.000Z,29
2018-07-17T06:29:10.000Z,29.1
2018-07-17T06:31:10.000Z,29.2
2018-07-17T06:32:10.000Z,29.2
2018-07-17T06:34:10.000Z,29.3
2018-07-17T06:36:10.000Z,29.3
2018-07-17T06:38:10.000Z,29.4
2018-07-17T06:39:10.000Z,29.4
2018-07-17T06:41:10.000Z,29.5
2018-07-17T06:43:10.000Z,29.6
2018-07-17T06:44:10.000Z,29.6
2018-07-17T06:45:10.000Z,29.7
2018-07-17T06:47:10.000Z,29.8
2018-07-17T06:49:10.000Z,29.7
2018-07-17T06:51:10.000Z,29.7
2018-07-17T06:53:10.000Z,29.7
2018-07-17T06:54:55.000Z,29.8
2018-07-17T06:56:10.000Z,29.8
2018-07-17T06:57:10.000Z,29.8
2018-07-17T06:59:10.000Z,29.9
2018-07-17T07:01:10.000Z,29.8
2018-07-17T07:03:10.000Z,29.8
2018-07-17T07:04:55.000Z,29.8
2018-07-17T07:06:10.000Z,29.8
2018-07-17T07:07:10.000Z,29.8
2018-07-17T07:08:10.000Z,29.9
2018-07-17T07:10:10.000Z,30
2018-07-17T07:12:10.000Z,30
2018-07-17T07:13:10.000Z,30.1
2018-07-17T07:15:10.000Z,30.1
2018-07-17T07:16:10.000Z,30.2
2018-07-17T07:17:10.000Z,30.4
2018-07-17T07:19:10.000Z,30.5
2018-07-17T07:20:55.000Z,30.6
2018-07-17T07:22:10.000Z,30.6
2018-07-17T07:23:10.000Z,30.6
2018-07-17T07:24:10.000Z,30.7
2018-07-17T07:26:10.000Z,30.9
2018-07-17T07:27:10.000Z,30.9
2018-07-17T07:28:10.000Z,31
2018-07-17T07:30:10.000Z,31.1
2018-07-17T07:31:10.000Z,31.1
2018-07-17T07:33:10.000Z,31.1
2018-07-17T07:35:10.000Z,30.9
2018-07-17T07:37:10.000Z,30.8
2018-07-17T07:39:10.000Z,30.8
2018-07-17T07:41:10.000Z,30.7
2018-07-17T07:43:10.000Z,30.7
2018-07-17T07:44:10.000Z,30.8
2018-07-17T07:46:10.000Z,30.9
2018-07-17T07:48:10.000Z,31
2018-07-17T07:49:55.000Z,31
2018-07-17T07:51:10.000Z,31
2018-07-17T07:53:10.000Z,31.1
2018-07-17T07:55:10.000Z,31.2
2018-07-17T07:57:10.000Z,31.3
2018-07-17T07:58:10.000Z,31.4
2018-07-17T08:00:10.000Z,31.5
2018-07-17T08:02:10.000Z,31.4
2018-07-17T08:03:10.000Z,31.4
2018-07-17T08:05:10.000Z,31.5
2018-07-17T08:07:10.000Z,31.5
2018-07-17T08:09:10.000Z,31.6
2018-07-17T08:10:10.000Z,31.6
2018-07-17T08:12:10.000Z,31.8
2018-07-17T08:13:55.000Z,31.8
2018-07-17T08:15:11.000Z,31.8
2018-07-17T08:17:11.000Z,31.9
2018-07-17T08:19:10.000Z,32
2018-07-17T08:20:10.000Z,31.9
2018-07-17T08:21:55.000Z,31.8
2018-07-17T08:23:10.000Z,31.6
2018-07-17T08:24:10.000Z,31.6
2018-07-17T08:26:10.000Z,31.6
2018-07-17T08:28:10.000Z,31.5
2018-07-17T08:29:10.000Z,31.4
2018-07-17T08:30:11.000Z,31.4
2018-07-17T08:32:10.000Z,31.5
2018-07-17T08:34:11.000Z,31.7
2018-07-17T08:36:11.000Z,32.2
2018-07-17T08:38:11.000Z,32.6
2018-07-17T08:40:11.000Z,32.9
2018-07-17T08:42:10.000Z,32.9
2018-07-17T08:43:10.000Z,32.8
2018-07-17T08:44:10.000Z,32.6
2018-07-17T08:46:11.000Z,32.3
2018-07-17T08:48:11.000Z,32
2018-07-17T08:50:10.000Z,31.9
2018-07-17T08:52:11.000Z,31.8
2018-07-17T08:54:11.000Z,31.6
2018-07-17T08:55:11.000Z,31.5
2018-07-17T08:57:10.000Z,31.4
2018-07-17T08:58:10.000Z,31.4
2018-07-17T09:00:10.000Z,31.3
2018-07-17T09:01:10.000Z,31.3
2018-07-17T09:03:11.000Z,31.3
2018-07-17T09:05:10.000Z,31.2
2018-07-17T09:07:11.000Z,31.2
2018-07-17T09:09:10.000Z,31.2
2018-07-17T09:11:10.000Z,31.1
2018-07-17T09:13:10.000Z,31
2018-07-17T09:14:10.000Z,31
2018-07-17T09:16:10.000Z,31.1
2018-07-17T09:17:10.000Z,31.1
2018-07-17T09:18:10.000Z,31.2
2018-07-17T09:19:10.000Z,31.2
2018-07-17T09:21:10.000Z,31.3
2018-07-17T09:23:10.000Z,31.2
2018-07-17T09:24:55.000Z,31.2
2018-07-17T09:26:10.000Z,31.1
2018-07-17T09:27:10.000Z,31.1
2018-07-17T09:28:10.000Z,31.2
2018-07-17T09:30:10.000Z,31.3
2018-07-17T09:32:10.000Z,31.3
2018-07-17T09:33:10.000Z,31.3
2018-07-17T09:35:10.000Z,31.2
2018-07-17T09:37:10.000Z,31.2
2018-07-17T09:38:55.000Z,31.2
2018-07-17T09:40:10.000Z,31.1
2018-07-17T09:42:10.000Z,31.1
2018-07-17T09:44:10.000Z,31.1
2018-07-17T09:46:10.000Z,31.2
2018-07-17T09:47:10.000Z,31.2
2018-07-17T09:49:10.000Z,31.3
2018-07-17T09:51:10.000Z,31.3
2018-07-17T09:53:10.000Z,31.3
2018-07-17T09:54:10.000Z,31.3
2018-07-17T09:55:10.000Z,31.4
2018-07-17T09:56:55.000Z,31.4
2018-07-17T09:58:10.000Z,31.4
2018-07-17T09:59:10.000Z,31.3
2018-07-17T10:01:10.000Z,31.4
2018-07-17T10:02:10.000Z,31.4
2018-07-17T10:04:10.000Z,31.4
2018-07-17T10:05:10.000Z,31.5
2018-07-17T10:07:10.000Z,31.5
2018-07-17T10:08:10.000Z,31.5
2018-07-17T10:10:10.000Z,31.5
2018-07-17T10:11:10.000Z,31.5
2018-07-17T10:13:10.000Z,31.5
2018-07-17T10:14:10.000Z,31.6
2018-07-17T10:16:10.000Z,31.5
2018-07-17T10:18:10.000Z,31.5
2018-07-17T10:20:10.000Z,31.4
2018-07-17T10:24:11.000Z,31.1
2018-07-17T10:25:56.000Z,31
2018-07-17T10:27:56.000Z,31.1
2018-07-17T10:29:56.000Z,31.2
2018-07-17T10:30:56.000Z,31.3
2018-07-17T10:32:41.000Z,31.4
2018-07-17T10:34:56.000Z,31.3
2018-07-17T10:35:56.000Z,31.3
2018-07-17T10:36:56.000Z,31.4
2018-07-17T10:37:56.000Z,31.5
2018-07-17T10:39:56.000Z,31.6
2018-07-17T10:41:56.000Z,31.7
2018-07-17T10:42:56.000Z,31.7
2018-07-17T10:43:56.000Z,31.8
2018-07-17T10:44:56.000Z,31.9
2018-07-17T10:46:56.000Z,31.9
2018-07-17T10:48:56.000Z,31.8
2018-07-17T10:50:56.000Z,31.8
2018-07-17T10:51:56.000Z,31.8
2018-07-17T10:53:56.000Z,31.8
2018-07-17T10:55:56.000Z,31.8
2018-07-17T10:57:56.000Z,31.8
2018-07-17T10:58:56.000Z,31.9
2018-07-17T10:59:56.000Z,31.9
2018-07-17T11:00:56.000Z,32
2018-07-17T11:01:56.000Z,32.1
2018-07-17T11:03:56.000Z,32.2
2018-07-17T11:04:56.000Z,32.3
2018-07-17T11:06:56.000Z,32.3
2018-07-17T11:07:56.000Z,32.3
2018-07-17T11:09:56.000Z,32.4
2018-07-17T11:11:56.000Z,32.4
2018-07-17T11:12:56.000Z,32.4
2018-07-17T11:14:41.000Z,32.5
2018-07-17T11:15:56.000Z,32.4
2018-07-17T11:17:56.000Z,32.4
2018-07-17T11:19:56.000Z,32.4
2018-07-17T11:20:56.000Z,32.5
2018-07-17T11:22:56.000Z,32.5
2018-07-17T11:23:56.000Z,32.6
2018-07-17T11:25:41.000Z,32.7
2018-07-17T11:26:56.000Z,32.6
2018-07-17T11:27:56.000Z,32.6
2018-07-17T11:29:56.000Z,32.5
2018-07-17T11:31:41.000Z,32.5
2018-07-17T11:32:56.000Z,32.4
2018-07-17T11:33:56.000Z,32.3
2018-07-17T11:34:56.000Z,32.3
2018-07-17T11:36:56.000Z,32.3
2018-07-17T11:37:56.000Z,32.3
2018-07-17T11:39:56.000Z,32.3
2018-07-17T11:41:56.000Z,32.3
2018-07-17T11:42:56.000Z,32.3
2018-07-17T11:44:56.000Z,32.3
2018-07-17T11:46:56.000Z,32.3
2018-07-17T11:48:56.000Z,32.2
2018-07-17T11:50:56.000Z,32.2
2018-07-17T11:51:56.000Z,32.2
2018-07-17T11:53:56.000Z,32.2
2018-07-17T11:54:56.000Z,32.2
2018-07-17T11:55:56.000Z,32.3
2018-07-17T11:57:56.000Z,32.5
2018-07-17T11:59:56.000Z,32.5
2018-07-17T12:01:56.000Z,32.4
2018-07-17T12:03:56.000Z,32.3
2018-07-17T12:05:56.000Z,32.4
2018-07-17T12:07:56.000Z,32.4
2018-07-17T12:09:41.000Z,32.5
2018-07-17T12:10:56.000Z,32.5
2018-07-17T12:11:56.000Z,32.5
2018-07-17T12:13:56.000Z,32.5
2018-07-17T12:15:56.000Z,32.5
2018-07-17T12:16:56.000Z,32.5
2018-07-17T12:18:56.000Z,32.6
2018-07-17T12:20:41.000Z,32.7
2018-07-17T12:21:56.000Z,32.7
2018-07-17T12:22:56.000Z,32.7
2018-07-17T12:24:56.000Z,32.8
2018-07-17T12:26:56.000Z,32.8
2018-07-17T12:27:57.000Z,32.8
2018-07-17T12:29:57.000Z,33
2018-07-17T12:31:57.000Z,32.9
2018-07-17T12:32:57.000Z,32.9
2018-07-17T12:34:57.000Z,32.9
2018-07-17T12:35:57.000Z,32.9
2018-07-17T12:36:57.000Z,32.9
2018-07-17T12:38:57.000Z,32.7
2018-07-17T12:39:57.000Z,32.7
2018-07-17T12:41:57.000Z,32.7
2018-07-17T12:43:57.000Z,32.5
2018-07-17T12:44:57.000Z,32.5
2018-07-17T12:46:57.000Z,32.4
2018-07-17T12:48:57.000Z,32.4
2018-07-17T12:50:57.000Z,32.4
2018-07-17T12:51:57.000Z,32.4
2018-07-17T12:53:57.000Z,32.5
2018-07-17T12:55:57.000Z,32.4
2018-07-17T12:56:57.000Z,32.3
2018-07-17T12:57:57.000Z,32.3
2018-07-17T12:59:57.000Z,32.2
2018-07-17T13:00:57.000Z,32.2
2018-07-17T13:02:57.000Z,32.2
2018-07-17T13:03:57.000Z,32.2
2018-07-17T13:04:57.000Z,32.3
2018-07-17T13:06:57.000Z,32.4
2018-07-17T13:07:57.000Z,32.4
2018-07-17T13:09:57.000Z,32.5
2018-07-17T13:11:57.000Z,32.5
2018-07-17T13:13:57.000Z,32.6
2018-07-17T13:15:57.000Z,32.6
2018-07-17T13:17:57.000Z,32.7
2018-07-17T13:19:57.000Z,32.7
2018-07-17T13:20:57.000Z,32.7
2018-07-17T13:21:57.000Z,32.8
2018-07-17T13:22:57.000Z,32.9
2018-07-17T13:24:57.000Z,33
2018-07-17T13:25:57.000Z,33.1
2018-07-17T13:27:57.000Z,33.1
2018-07-17T13:28:57.000Z,33.2
2018-07-17T13:29:57.000Z,33.3
2018-07-17T13:30:57.000Z,33.3
2018-07-17T13:32:56.000Z,33.3
2018-07-17T13:33:56.000Z,33.4
2018-07-17T13:35:56.000Z,33.4
2018-07-17T13:37:56.000Z,33.3
2018-07-17T13:39:56.000Z,33.2
2018-07-17T13:41:56.000Z,33.2
2018-07-17T13:42:56.000Z,33.2
2018-07-17T13:44:56.000Z,33.3
2018-07-17T13:46:41.000Z,33.3
2018-07-17T13:47:56.000Z,33.3
2018-07-17T13:49:56.000Z,33.2
2018-07-17T13:51:56.000Z,33.2
2018-07-17T13:53:56.000Z,33.2
2018-07-17T13:55:56.000Z,33.3
2018-07-17T13:56:56.000Z,33.3
2018-07-17T13:57:56.000Z,33.3
2018-07-17T13:59:41.000Z,33.4
2018-07-17T14:00:56.000Z,33.3
2018-07-17T14:01:56.000Z,33.3
2018-07-17T14:03:56.000Z,33.3
2018-07-17T14:05:56.000Z,33.2
2018-07-17T14:07:56.000Z,33.2
2018-07-17T14:09:56.000Z,33.2
2018-07-17T14:11:56.000Z,33.2
2018-07-17T14:12:56.000Z,33.2
2018-07-17T14:13:56.000Z,33.2
2018-07-17T14:15:56.000Z,33.2
2018-07-17T14:17:41.000Z,33.2
2018-07-17T14:18:56.000Z,33.2
2018-07-17T14:20:56.000Z,33.2
2018-07-17T14:21:56.000Z,33.2
2018-07-17T14:23:56.000Z,33.2
2018-07-17T14:25:56.000Z,33.1
2018-07-17T14:27:56.000Z,33.1
2018-07-17T14:29:56.000Z,33.1
2018-07-17T14:30:56.000Z,33.1
2018-07-17T14:32:56.000Z,33.1
2018-07-17T14:33:56.000Z,33.1
2018-07-17T14:35:57.000Z,33.2
2018-07-17T14:37:57.000Z,33.1
2018-07-17T14:39:41.000Z,33.1
2018-07-17T14:40:57.000Z,33
2018-07-17T14:42:57.000Z,33
2018-07-17T14:44:57.000Z,33
2018-07-17T14:45:57.000Z,33
2018-07-17T14:47:57.000Z,33.1
2018-07-17T14:49:57.000Z,33.1
2018-07-17T14:51:57.000Z,33
2018-07-17T14:53:57.000Z,33
2018-07-17T14:55:41.000Z,33
2018-07-17T14:56:57.000Z,33
2018-07-17T14:58:57.000Z,33
2018-07-17T14:59:57.000Z,33
2018-07-17T15:00:57.000Z,33.1
2018-07-17T15:01:57.000Z,33.1
2018-07-17T15:03:57.000Z,33.2
2018-07-17T15:05:57.000Z,33.2
2018-07-17T15:06:57.000Z,33.2
2018-07-17T15:07:57.000Z,33.2
2018-07-17T15:09:57.000Z,33.3
2018-07-17T15:11:57.000Z,33.2
2018-07-17T15:12:57.000Z,33.2
2018-07-17T15:13:57.000Z,33.3
2018-07-17T15:15:57.000Z,33.3
2018-07-17T15:17:57.000Z,33.3
2018-07-17T15:18:57.000Z,33.3
2018-07-17T15:20:57.000Z,33.3
2018-07-17T15:22:57.000Z,33.2
2018-07-17T15:23:57.000Z,33.2
2018-07-17T15:25:41.000Z,33.3
2018-07-17T15:26:57.000Z,33.2
2018-07-17T15:27:57.000Z,33.2
2018-07-17T15:29:57.000Z,33.3
2018-07-17T15:31:57.000Z,33.2
2018-07-17T15:33:57.000Z,33
2018-07-17T15:35:57.000Z,33
2018-07-17T15:37:57.000Z,33
2018-07-17T15:39:56.000Z,32.9
2018-07-17T15:41:57.000Z,32.8
2018-07-17T15:43:56.000Z,32.8
2018-07-17T15:45:56.000Z,32.8
2018-07-17T15:47:57.000Z,32.8
2018-07-17T15:49:56.000Z,32.9
2018-07-17T15:51:56.000Z,32.9
2018-07-17T15:53:56.000Z,32.9
2018-07-17T15:54:56.000Z,32.9
2018-07-17T15:56:56.000Z,32.9
2018-07-17T15:57:56.000Z,33
2018-07-17T15:59:56.000Z,33
2018-07-17T16:00:56.000Z,33
2018-07-17T16:01:56.000Z,33.1
2018-07-17T16:02:56.000Z,33.1
2018-07-17T16:04:41.000Z,33.2
2018-07-17T16:05:56.000Z,33.2
2018-07-17T16:06:56.000Z,33.3
2018-07-17T16:07:56.000Z,33.4
2018-07-17T16:09:56.000Z,33.6
2018-07-17T16:11:56.000Z,33.7
2018-07-17T16:12:56.000Z,33.7
2018-07-17T16:13:56.000Z,33.7
2018-07-17T16:14:56.000Z,33.8
2018-07-17T16:15:56.000Z,33.9
2018-07-17T16:16:56.000Z,34
2018-07-17T16:18:56.000Z,34
2018-07-17T16:20:56.000Z,34
2018-07-17T16:21:56.000Z,34
2018-07-17T16:23:56.000Z,34
2018-07-17T16:25:56.000Z,33.9
2018-07-17T16:27:56.000Z,33.8
2018-07-17T16:28:56.000Z,33.8
2018-07-17T16:29:56.000Z,33.8
2018-07-17T16:30:56.000Z,33.8
2018-07-17T16:31:56.000Z,33.9
2018-07-17T16:32:57.000Z,34
2018-07-17T16:34:56.000Z,34
2018-07-17T16:35:56.000Z,34
2018-07-17T16:37:56.000Z,34
2018-07-17T16:38:56.000Z,34
2018-07-17T16:39:56.000Z,34.1
2018-07-17T16:40:56.000Z,34.1
2018-07-17T16:41:57.000Z,34.1
2018-07-17T16:43:57.000Z,34.1
2018-07-17T16:44:57.000Z,34
2018-07-17T16:46:42.000Z,34
2018-07-17T16:47:57.000Z,34
2018-07-17T16:48:57.000Z,33.9
2018-07-17T16:49:57.000Z,34
2018-07-17T16:51:57.000Z,34
2018-07-17T16:53:57.000Z,33.9
2018-07-17T16:54:57.000Z,33.8
2018-07-17T16:56:57.000Z,33.8
2018-07-17T16:58:57.000Z,33.7
2018-07-17T16:59:57.000Z,33.7
2018-07-17T17:00:57.000Z,33.7
2018-07-17T17:02:57.000Z,33.7
2018-07-17T17:04:57.000Z,33.7
2018-07-17T17:06:57.000Z,33.7
2018-07-17T17:07:57.000Z,33.7
2018-07-17T17:09:57.000Z,33.8
2018-07-17T17:10:57.000Z,33.8
2018-07-17T17:12:57.000Z,33.8
2018-07-17T17:13:57.000Z,33.9
2018-07-17T17:14:57.000Z,33.9
2018-07-17T17:15:57.000Z,33.9
2018-07-17T17:17:57.000Z,33.9
2018-07-17T17:18:57.000Z,33.9
2018-07-17T17:20:57.000Z,33.9
2018-07-17T17:21:57.000Z,33.9
2018-07-17T17:22:57.000Z,33.9
2018-07-17T17:24:57.000Z,33.8
2018-07-17T17:26:57.000Z,33.6
2018-07-17T17:28:57.000Z,33.5
2018-07-17T17:30:57.000Z,33.4
2018-07-17T17:31:57.000Z,33.3
2018-07-17T17:32:57.000Z,33.4
2018-07-17T17:34:42.000Z,33.4
2018-07-17T17:35:57.000Z,33.4
2018-07-17T17:36:57.000Z,33.4
2018-07-17T17:38:57.000Z,33.5
2018-07-17T17:39:57.000Z,33.5
2018-07-17T17:40:57.000Z,33.6
2018-07-17T17:42:57.000Z,33.6
2018-07-17T17:44:57.000Z,33.6
2018-07-17T17:46:56.000Z,33.6
2018-07-17T17:48:56.000Z,33.5
2018-07-17T17:50:56.000Z,33.4
2018-07-17T17:52:41.000Z,33.4
2018-07-17T17:53:56.000Z,33.4
2018-07-17T17:54:56.000Z,33.4
2018-07-17T17:56:56.000Z,33.4
2018-07-17T17:58:56.000Z,33.4
2018-07-17T18:00:56.000Z,33.4
2018-07-17T18:02:56.000Z,33.3
2018-07-17T18:03:56.000Z,33.4
2018-07-17T18:05:56.000Z,33.3
2018-07-17T18:06:56.000Z,33.3
2018-07-17T18:07:56.000Z,33.3
2018-07-17T18:08:56.000Z,33.4
2018-07-17T18:10:56.000Z,33.4
2018-07-17T18:11:56.000Z,33.4
2018-07-17T18:12:56.000Z,33.5
2018-07-17T18:13:56.000Z,33.5
2018-07-17T18:15:56.000Z,33.5
2018-07-17T18:16:56.000Z,33.5
2018-07-17T18:18:56.000Z,33.4
2018-07-17T18:19:56.000Z,33.4
2018-07-17T18:21:56.000Z,33.4
2018-07-17T18:22:56.000Z,33.4
2018-07-17T18:24:56.000Z,33.4
2018-07-17T18:26:56.000Z,33.3
2018-07-17T18:28:56.000Z,33.3
2018-07-17T18:29:56.000Z,33.3
2018-07-17T18:30:56.000Z,33.3
2018-07-17T18:32:56.000Z,33.3
2018-07-17T18:34:56.000Z,33.2
2018-07-17T18:36:56.000Z,33.2
2018-07-17T18:38:56.000Z,33.1
2018-07-17T18:39:56.000Z,33.1
2018-07-17T18:41:56.000Z,33.1
2018-07-17T18:43:56.000Z,33
2018-07-17T18:44:56.000Z,33
2018-07-17T18:45:56.000Z,33
2018-07-17T18:47:41.000Z,33
2018-07-17T18:48:56.000Z,33
2018-07-17T18:49:56.000Z,33
2018-07-17T18:51:56.000Z,33
2018-07-17T18:52:56.000Z,33.1
2018-07-17T18:54:41.000Z,33.1
2018-07-17T18:55:56.000Z,33.1
2018-07-17T18:57:56.000Z,33.1
2018-07-17T18:59:56.000Z,33.1
2018-07-17T19:03:42.000Z,32.6
2018-07-17T19:04:42.000Z,32.6
2018-07-17T19:05:42.000Z,32.7
2018-07-17T19:06:42.000Z,32.7
2018-07-17T19:08:42.000Z,32.9
2018-07-17T19:09:42.000Z,32.9
2018-07-17T19:10:42.000Z,33
2018-07-17T19:11:42.000Z,33
2018-07-17T19:12:42.000Z,33.1
2018-07-17T19:13:42.000Z,33.2
2018-07-17T19:15:42.000Z,33.2
2018-07-17T19:16:42.000Z,33.2
2018-07-17T19:18:42.000Z,33.2
2018-07-17T19:19:42.000Z,33.2
2018-07-17T19:20:42.000Z,33.2
2018-07-17T19:21:42.000Z,33.2
2018-07-17T19:22:42.000Z,33.2
2018-07-17T19:24:42.000Z,33.2
2018-07-17T19:26:27.000Z,33.2
2018-07-17T19:27:42.000Z,33.1
2018-07-17T19:29:42.000Z,33
2018-07-17T19:31:42.000Z,33
2018-07-17T19:32:42.000Z,32.9
2018-07-17T19:34:42.000Z,32.8
2018-07-17T19:36:42.000Z,32.8
2018-07-17T19:37:42.000Z,32.8
2018-07-17T19:39:42.000Z,32.8
2018-07-17T19:40:42.000Z,32.8
2018-07-17T19:41:42.000Z,32.9
2018-07-17T19:45:42.000Z,32.6
2018-07-17T19:47:28.000Z,32.6
2018-07-17T19:48:28.000Z,32.6
2018-07-17T19:49:28.000Z,32.6
2018-07-17T19:51:28.000Z,32.7
2018-07-17T19:52:28.000Z,32.7
2018-07-17T19:54:13.000Z,32.8
2018-07-17T19:55:28.000Z,32.8
2018-07-17T19:56:28.000Z,32.8
2018-07-17T19:57:28.000Z,32.9
2018-07-17T19:58:28.000Z,32.9
2018-07-17T20:00:28.000Z,32.9
2018-07-17T20:02:28.000Z,32.8
2018-07-17T20:04:14.000Z,32.8
2018-07-17T20:05:28.000Z,32.7
2018-07-17T20:07:28.000Z,32.7
2018-07-17T20:08:28.000Z,32.7
2018-07-17T20:09:28.000Z,32.7
2018-07-17T20:11:28.000Z,32.8
2018-07-17T20:12:28.000Z,32.8
2018-07-17T20:14:13.000Z,32.8
2018-07-17T20:15:28.000Z,32.8
2018-07-17T20:16:28.000Z,32.8
2018-07-17T20:17:28.000Z,32.8
2018-07-17T20:19:28.000Z,32.7
2018-07-17T20:21:28.000Z,32.7
2018-07-17T20:22:28.000Z,32.7
2018-07-17T20:23:28.000Z,32.7
2018-07-17T20:25:13.000Z,32.8
2018-07-17T20:26:28.000Z,32.7
2018-07-17T20:28:28.000Z,32.7
2018-07-17T20:30:13.000Z,32.7
2018-07-17T20:31:28.000Z,32.6
2018-07-17T20:32:28.000Z,32.6
2018-07-17T20:34:28.000Z,32.7
2018-07-17T20:36:28.000Z,32.6
2018-07-17T20:38:28.000Z,32.6
2018-07-17T20:40:28.000Z,32.5
2018-07-17T20:42:28.000Z,32.5
2018-07-17T20:44:28.000Z,32.5
2018-07-17T20:46:28.000Z,32.5
2018-07-17T20:47:28.000Z,32.5
2018-07-17T20:49:28.000Z,32.6
2018-07-17T20:50:28.000Z,32.6
2018-07-17T20:52:13.000Z,32.7
2018-07-17T20:53:28.000Z,32.7
2018-07-17T20:55:28.000Z,32.7
2018-07-17T20:57:28.000Z,32.6
2018-07-17T20:58:28.000Z,32.6