createdAt,value
2023-01-28T00:00:03.471Z,0.50
2023-01-28T00:01:03.429Z,0.50
2023-01-28T00:02:03.421Z,0.50
2023-01-28T00:03:03.364Z,0.50
2023-01-28T00:04:03.721Z,0.50
2023-01-28T00:05:03.357Z,0.50
2023-01-28T00:06:03.313Z,0.50
2023-01-28T00:07:03.237Z,0.50
2023-01-28T00:08:03.144Z,0.50
2023-01-28T00:09:03.143Z,0.50
2023-01-28T00:10:03.130Z,0.50
2023-01-28T00:11:03.100Z,0.50
2023-01-28T00:12:02.931Z,0.50
2023-01-28T00:13:02.897Z,0.50
2023-01-28T00:14:02.817Z,0.50
2023-01-28T00:15:02.733Z,0.50
2023-01-28T00:16:02.686Z,0.50
2023-01-28T00:17:02.704Z,0.50
2023-01-28T00:18:02.868Z,0.50
2023-01-28T00:19:02.725Z,0.50
2023-01-28T00:20:02.735Z,0.50
2023-01-28T00:21:02.620Z,0.50
2023-01-28T00:22:03.593Z,0.50
2023-01-28T00:23:02.582Z,0.50
2023-01-28T00:24:03.610Z,0.50
2023-01-28T00:25:03.503Z,0.50
2023-01-28T00:26:03.570Z,0.60
2023-01-28T00:27:03.461Z,0.60
2023-01-28T00:28:03.494Z,0.50
2023-01-28T00:29:03.438Z,0.50
2023-01-28T00:30:03.418Z,0.50
2023-01-28T00:31:03.385Z,0.50
2023-01-28T00:32:03.364Z,0.50
2023-01-28T00:33:03.220Z,0.50
2023-01-28T00:34:03.154Z,0.50
2023-01-28T00:35:03.165Z,0.50
2023-01-28T00:36:03.031Z,0.50
2023-01-28T00:37:02.995Z,0.50
2023-01-28T00:38:02.872Z,0.50
2023-01-28T00:39:02.855Z,0.50
2023-01-28T00:40:02.888Z,0.50
2023-01-28T00:41:02.757Z,0.50
2023-01-28T00:42:02.725Z,0.50
2023-01-28T00:43:02.780Z,0.50
2023-01-28T00:44:02.714Z,0.50
2023-01-28T00:45:02.787Z,0.50
2023-01-28T00:46:02.874Z,0.50
2023-01-28T00:47:02.729Z,0.50
2023-01-28T00:48:02.588Z,0.50
2023-01-28T00:49:02.594Z,0.50
2023-01-28T00:50:03.523Z,0.50
2023-01-28T00:51:03.529Z,0.50
2023-01-28T00:52:03.409Z,0.50
2023-01-28T00:53:03.336Z,0.50
2023-01-28T00:54:03.336Z,0.50
2023-01-28T00:55:03.244Z,0.50
2023-01-28T00:56:03.273Z,0.50
2023-01-28T00:57:03.291Z,0.50
2023-01-28T00:58:03.295Z,0.50
2023-01-28T00:59:03.203Z,0.50
2023-01-28T01:00:03.225Z,0.50
2023-01-28T01:01:03.166Z,0.50
2023-01-28T01:02:03.035Z,0.50
2023-01-28T01:03:03.174Z,0.50
2023-01-28T01:04:03.346Z,0.50
2023-01-28T01:05:02.946Z,0.50
2023-01-28T01:06:02.807Z,0.50
2023-01-28T01:07:02.720Z,0.50
2023-01-28T01:08:02.669Z,0.50
2023-01-28T01:09:03.792Z,0.50
2023-01-28T01:10:03.698Z,0.50
2023-01-28T01:11:02.778Z,0.50
2023-01-28T01:12:02.733Z,0.50
2023-01-28T01:13:02.648Z,0.50
2023-01-28T01:14:03.595Z,0.50
2023-01-28T01:15:03.456Z,0.50
2023-01-28T01:16:03.091Z,0.50
2023-01-28T01:17:02.991Z,0.50
2023-01-28T01:18:02.981Z,0.50
2023-01-28T01:19:02.837Z,0.50
2023-01-28T01:20:02.881Z,0.50
2023-01-28T01:21:02.693Z,0.50
2023-01-28T01:22:02.633Z,0.50
2023-01-28T01:23:03.515Z,0.50
2023-01-28T01:24:03.518Z,0.50
2023-01-28T01:25:03.443Z,0.50
2023-01-28T01:26:03.429Z,0.50
2023-01-28T01:27:03.351Z,0.50
2023-01-28T01:28:03.395Z,0.50
2023-01-28T01:29:03.489Z,0.50
2023-01-28T01:30:03.305Z,0.40
2023-01-28T01:31:03.463Z,0.50
2023-01-28T01:32:03.345Z,0.40
2023-01-28T01:33:03.402Z,0.40
2023-01-28T01:34:03.283Z,0.40
2023-01-28T01:35:03.314Z,0.40
2023-01-28T01:36:03.204Z,0.40
2023-01-28T01:37:03.087Z,0.40
2023-01-28T01:38:03.050Z,0.40
2023-01-28T01:39:02.954Z,0.40
2023-01-28T01:40:02.958Z,0.40
2023-01-28T01:41:02.844Z,0.40
2023-01-28T01:42:02.709Z,0.40
2023-01-28T01:43:02.746Z,0.40
2023-01-28T01:44:02.714Z,0.40
2023-01-28T01:45:02.627Z,0.40
2023-01-28T01:46:03.545Z,0.40
2023-01-28T01:47:03.404Z,0.40
2023-01-28T01:48:03.448Z,0.40
2023-01-28T01:49:03.325Z,0.40
2023-01-28T01:50:03.174Z,0.40
2023-01-28T01:51:03.051Z,0.30
2023-01-28T01:52:02.951Z,0.30
2023-01-28T01:53:02.784Z,0.30
2023-01-28T01:54:02.716Z,0.30
2023-01-28T01:55:02.798Z,0.30
2023-01-28T01:56:02.728Z,0.30
2023-01-28T01:57:03.574Z,0.30
2023-01-28T01:58:03.478Z,0.30
2023-01-28T01:59:03.410Z,0.30
2023-01-28T02:00:03.373Z,0.30
2023-01-28T02:01:03.243Z,0.30
2023-01-28T02:02:03.251Z,0.30
2023-01-28T02:03:03.124Z,0.30
2023-01-28T02:04:03.014Z,0.30
2023-01-28T02:05:02.947Z,0.30
2023-01-28T02:06:02.843Z,0.30
2023-01-28T02:07:02.820Z,0.30
2023-01-28T02:08:02.628Z,0.30
2023-01-28T02:09:02.629Z,0.30
2023-01-28T02:10:03.563Z,0.30
2023-01-28T02:11:03.440Z,0.30
2023-01-28T02:12:03.397Z,0.30
2023-01-28T02:13:02.614Z,0.30
2023-01-28T02:14:02.575Z,0.30
2023-01-28T02:15:03.571Z,0.30
2023-01-28T02:16:03.488Z,0.30
2023-01-28T02:17:03.534Z,0.30
2023-01-28T02:18:03.417Z,0.30
2023-01-28T02:19:03.465Z,0.20
2023-01-28T02:20:03.458Z,0.30
2023-01-28T02:21:03.273Z,0.30
2023-01-28T02:22:03.277Z,0.30
2023-01-28T02:23:03.164Z,0.30
2023-01-28T02:24:03.198Z,0.30
2023-01-28T02:25:03.032Z,0.30
2023-01-28T02:26:02.925Z,0.30
2023-01-28T02:27:02.811Z,0.30
2023-01-28T02:28:02.771Z,0.30
2023-01-28T02:29:02.652Z,0.30
2023-01-28T02:30:03.510Z,0.30
2023-01-28T02:31:03.662Z,0.30
2023-01-28T02:32:03.539Z,0.30
2023-01-28T02:33:03.480Z,0.30
2023-01-28T02:34:03.427Z,0.30
2023-01-28T02:35:03.268Z,0.30
2023-01-28T02:36:03.204Z,0.20
2023-01-28T02:37:03.150Z,0.30
2023-01-28T02:38:03.066Z,0.30
2023-01-28T02:39:03.021Z,0.30
2023-01-28T02:40:02.925Z,0.30
2023-01-28T02:41:02.798Z,0.30
2023-01-28T02:42:02.648Z,0.20
2023-01-28T02:43:02.707Z,0.30
2023-01-28T02:44:02.608Z,0.20
2023-01-28T02:45:03.488Z,0.20
2023-01-28T02:46:03.439Z,0.30
2023-01-28T02:47:03.344Z,0.30
2023-01-28T02:48:03.337Z,0.30
2023-01-28T02:49:03.386Z,0.20
2023-01-28T02:50:03.245Z,0.20
2023-01-28T02:51:03.110Z,0.20
2023-01-28T02:52:03.071Z,0.30
2023-01-28T02:53:03.005Z,0.20
2023-01-28T02:54:02.918Z,0.20
2023-01-28T02:55:02.976Z,0.30
2023-01-28T02:56:03.206Z,0.20
2023-01-28T02:57:04.488Z,0.20
2023-01-28T02:58:03.471Z,0.20
2023-01-28T02:59:03.502Z,0.20
2023-01-28T03:00:03.380Z,0.20
2023-01-28T03:01:03.381Z,0.20
2023-01-28T03:02:03.263Z,0.20
2023-01-28T03:03:03.277Z,0.20
2023-01-28T03:04:03.154Z,0.20
2023-01-28T03:05:03.059Z,0.20
2023-01-28T03:06:03.096Z,0.20
2023-01-28T03:07:03.043Z,0.20
2023-01-28T03:08:02.989Z,0.20
2023-01-28T03:09:02.901Z,0.20
2023-01-28T03:10:02.931Z,0.20
2023-01-28T03:11:02.815Z,0.20
2023-01-28T03:12:02.859Z,0.20
2023-01-28T03:13:02.775Z,0.20
2023-01-28T03:14:02.739Z,0.20
2023-01-28T03:15:02.687Z,0.20
2023-01-28T03:16:03.613Z,0.20
2023-01-28T03:17:03.630Z,0.20
2023-01-28T03:18:03.707Z,0.20
2023-01-28T03:19:03.509Z,0.20
2023-01-28T03:20:03.493Z,0.20
2023-01-28T03:21:03.552Z,0.20
2023-01-28T03:22:03.353Z,0.20
2023-01-28T03:23:03.329Z,0.20
2023-01-28T03:24:03.215Z,0.20
2023-01-28T03:25:03.092Z,0.20
2023-01-28T03:26:02.957Z,0.20
2023-01-28T03:27:02.902Z,0.20
2023-01-28T03:28:02.824Z,0.20
2023-01-28T03:29:02.718Z,0.20
2023-01-28T03:30:02.633Z,0.20
2023-01-28T03:31:02.584Z,0.20
2023-01-28T03:32:03.625Z,0.20
2023-01-28T03:33:03.591Z,0.20
2023-01-28T03:34:03.476Z,0.20
2023-01-28T03:35:03.365Z,0.20
2023-01-28T03:36:03.512Z,0.20
2023-01-28T03:37:03.117Z,0.20
2023-01-28T03:38:03.077Z,0.20
2023-01-28T03:39:02.971Z,0.20
2023-01-28T03:40:03.067Z,0.20
2023-01-28T03:41:02.978Z,0.20
2023-01-28T03:42:02.872Z,0.20
2023-01-28T03:43:02.833Z,0.20
2023-01-28T03:44:02.781Z,0.20
2023-01-28T03:45:02.813Z,0.20
2023-01-28T03:46:02.737Z,0.20
2023-01-28T03:47:03.569Z,0.20
2023-01-28T03:48:03.526Z,0.20
2023-01-28T03:49:03.359Z,0.20
2023-01-28T03:50:03.305Z,0.20
2023-01-28T03:51:03.242Z,0.20
2023-01-28T03:52:03.138Z,0.20
2023-01-28T03:53:03.129Z,0.20
2023-01-28T03:54:03.083Z,0.20
2023-01-28T03:55:03.077Z,0.20
2023-01-28T03:56:03.063Z,0.20
2023-01-28T03:57:03.028Z,0.20
2023-01-28T03:58:02.923Z,0.20
2023-01-28T03:59:02.980Z,0.20
2023-01-28T04:00:02.837Z,0.20
2023-01-28T04:01:02.802Z,0.20
2023-01-28T04:02:02.811Z,0.20
2023-01-28T04:03:02.739Z,0.20
2023-01-28T04:04:02.687Z,0.20
2023-01-28T04:05:03.548Z,0.20
2023-01-28T04:06:02.571Z,0.20
2023-01-28T04:07:03.495Z,0.20
2023-01-28T04:08:03.492Z,0.20
2023-01-28T04:09:03.387Z,0.20
2023-01-28T04:10:03.352Z,0.20
2023-01-28T04:11:03.293Z,0.10
2023-01-28T04:12:03.223Z,0.10
2023-01-28T04:13:03.104Z,0.10
2023-01-28T04:14:03.134Z,0.10
2023-01-28T04:15:03.163Z,0.10
2023-01-28T04:16:03.213Z,0.10
2023-01-28T04:17:03.128Z,0.10
2023-01-28T04:18:03.056Z,0.10
2023-01-28T04:19:03.217Z,0.10
2023-01-28T04:20:03.070Z,0.10
2023-01-28T04:21:03.002Z,0.10
2023-01-28T04:22:02.879Z,0.10
2023-01-28T04:23:02.921Z,0.10
2023-01-28T04:24:02.938Z,0.10
2023-01-28T04:25:02.981Z,0.10
2023-01-28T04:26:02.844Z,0.10
2023-01-28T04:27:02.865Z,0.10
2023-01-28T04:28:02.773Z,0.10
2023-01-28T04:29:02.670Z,0.10
2023-01-28T04:30:02.662Z,0.00
2023-01-28T04:31:02.800Z,0.00
2023-01-28T04:32:02.580Z,0.00
2023-01-28T04:33:03.538Z,0.00
2023-01-28T04:34:03.493Z,0.00
2023-01-28T04:35:03.598Z,0.00
2023-01-28T04:36:03.477Z,0.00
2023-01-28T04:37:03.330Z,0.00
2023-01-28T04:38:03.332Z,0.00
2023-01-28T04:39:03.439Z,0.00
2023-01-28T04:40:03.479Z,0.00
2023-01-28T04:41:03.440Z,0.00
2023-01-28T04:42:03.299Z,0.00
2023-01-28T04:43:03.300Z,0.00
2023-01-28T04:44:03.291Z,0.00
2023-01-28T04:45:03.540Z,0.00
2023-01-28T04:46:03.562Z,0.00
2023-01-28T04:47:03.460Z,0.00
2023-01-28T04:48:03.430Z,0.00
2023-01-28T04:49:03.336Z,-0.10
2023-01-28T04:50:03.469Z,-0.10
2023-01-28T04:51:03.375Z,-0.10
2023-01-28T04:52:03.291Z,-0.10
2023-01-28T04:53:03.160Z,-0.10
2023-01-28T04:54:03.097Z,-0.10
2023-01-28T04:55:03.134Z,-0.10
2023-01-28T04:56:03.079Z,-0.10
2023-01-28T04:57:02.995Z,-0.10
2023-01-28T04:58:02.969Z,-0.10
2023-01-28T04:59:02.898Z,-0.10
2023-01-28T05:00:02.861Z,-0.10
2023-01-28T05:01:02.784Z,-0.10
2023-01-28T05:02:02.809Z,-0.10
2023-01-28T05:03:02.800Z,-0.10
2023-01-28T05:04:02.657Z,-0.10
2023-01-28T05:05:03.567Z,-0.10
2023-01-28T05:06:03.435Z,-0.20
2023-01-28T05:07:03.425Z,-0.20
2023-01-28T05:08:03.367Z,-0.10
2023-01-28T05:09:03.270Z,-0.10
2023-01-28T05:10:03.194Z,-0.10
2023-01-28T05:11:03.018Z,-0.10
2023-01-28T05:12:02.943Z,-0.10
2023-01-28T05:13:02.893Z,-0.20
2023-01-28T05:14:02.851Z,-0.20
2023-01-28T05:15:02.682Z,-0.20
2023-01-28T05:16:02.602Z,-0.20
2023-01-28T05:17:03.593Z,-0.20
2023-01-28T05:18:03.553Z,-0.20
2023-01-28T05:19:03.745Z,-0.20
2023-01-28T05:20:03.413Z,-0.20
2023-01-28T05:21:03.443Z,-0.20
2023-01-28T05:22:03.397Z,-0.20
2023-01-28T05:23:03.337Z,-0.20
2023-01-28T05:24:03.375Z,-0.20
2023-01-28T05:25:03.457Z,-0.20
2023-01-28T05:26:03.531Z,-0.20
2023-01-28T05:27:03.463Z,-0.20
2023-01-28T05:28:03.367Z,-0.20
2023-01-28T05:29:03.285Z,-0.20
2023-01-28T05:30:03.202Z,-0.20
2023-01-28T05:31:03.158Z,-0.20
2023-01-28T05:32:03.041Z,-0.20
2023-01-28T05:33:02.939Z,-0.20
2023-01-28T05:34:02.806Z,-0.20
2023-01-28T05:35:02.722Z,-0.20
2023-01-28T05:36:03.549Z,-0.20
2023-01-28T05:37:03.464Z,-0.20
2023-01-28T05:38:03.392Z,-0.20
2023-01-28T05:39:03.408Z,-0.20
2023-01-28T05:40:03.222Z,-0.20
2023-01-28T05:41:03.238Z,-0.20
2023-01-28T05:42:03.094Z,-0.20
2023-01-28T05:43:03.061Z,-0.20
2023-01-28T05:44:02.963Z,-0.20
2023-01-28T05:45:03.041Z,-0.20
2023-01-28T05:46:02.990Z,-0.20
2023-01-28T05:47:02.820Z,-0.20
2023-01-28T05:48:02.860Z,-0.20
2023-01-28T05:49:03.070Z,-0.20
2023-01-28T05:50:02.949Z,-0.20
2023-01-28T05:51:02.861Z,-0.20
2023-01-28T05:52:02.739Z,-0.20
2023-01-28T05:53:02.616Z,-0.20
2023-01-28T05:54:03.569Z,-0.20
2023-01-28T05:55:03.620Z,-0.20
2023-01-28T05:56:03.502Z,-0.20
2023-01-28T05:57:03.481Z,-0.20
2023-01-28T05:58:03.430Z,-0.20
2023-01-28T05:59:03.424Z,-0.20
2023-01-28T06:00:03.330Z,-0.20
2023-01-28T06:01:03.312Z,-0.20
2023-01-28T06:02:03.261Z,-0.20
2023-01-28T06:03:03.183Z,-0.20
2023-01-28T06:04:03.130Z,-0.20
2023-01-28T06:05:03.163Z,-0.20
2023-01-28T06:06:03.113Z,-0.20
2023-01-28T06:07:03.088Z,-0.20
2023-01-28T06:08:02.951Z,-0.20
2023-01-28T06:09:02.993Z,-0.20
2023-01-28T06:10:02.903Z,-0.20
2023-01-28T06:11:02.779Z,-0.30
2023-01-28T06:12:02.735Z,-0.30
2023-01-28T06:13:02.787Z,-0.30
2023-01-28T06:14:02.743Z,-0.30
2023-01-28T06:15:02.762Z,-0.30
2023-01-28T06:16:02.636Z,-0.30
2023-01-28T06:17:03.565Z,-0.30
2023-01-28T06:18:02.648Z,-0.30
2023-01-28T06:19:02.629Z,-0.30
2023-01-28T06:20:02.635Z,-0.30
2023-01-28T06:21:02.588Z,-0.30
2023-01-28T06:22:02.672Z,-0.30
2023-01-28T06:23:02.641Z,-0.30
2023-01-28T06:24:03.548Z,-0.30
2023-01-28T06:25:03.412Z,-0.30
2023-01-28T06:26:03.406Z,-0.30
2023-01-28T06:27:03.369Z,-0.30
2023-01-28T06:28:03.249Z,-0.30
2023-01-28T06:29:03.189Z,-0.30
2023-01-28T06:30:03.051Z,-0.30
2023-01-28T06:31:03.006Z,-0.30
2023-01-28T06:32:03.025Z,-0.30
2023-01-28T06:33:02.887Z,-0.30
2023-01-28T06:34:02.811Z,-0.30
2023-01-28T06:35:02.610Z,-0.30
2023-01-28T06:36:02.632Z,-0.30
2023-01-28T06:37:03.545Z,-0.30
2023-01-28T06:38:03.476Z,-0.40
2023-01-28T06:39:03.293Z,-0.40
2023-01-28T06:40:03.361Z,-0.40
2023-01-28T06:41:03.242Z,-0.40
2023-01-28T06:42:03.207Z,-0.40
2023-01-28T06:43:03.228Z,-0.40
2023-01-28T06:44:03.101Z,-0.40
2023-01-28T06:45:03.092Z,-0.40
2023-01-28T06:46:02.991Z,-0.40
2023-01-28T06:47:02.894Z,-0.40
2023-01-28T06:48:04.094Z,-0.40
2023-01-28T06:49:02.823Z,-0.40
2023-01-28T06:50:02.751Z,-0.40
2023-01-28T06:51:02.712Z,-0.40
2023-01-28T06:52:02.564Z,-0.40
2023-01-28T06:53:02.583Z,-0.40
2023-01-28T06:54:03.555Z,-0.40
2023-01-28T06:55:03.529Z,-0.40
2023-01-28T06:56:03.393Z,-0.40
2023-01-28T06:57:03.319Z,-0.40
2023-01-28T06:58:03.253Z,-0.40
2023-01-28T06:59:03.211Z,-0.50
2023-01-28T07:00:03.193Z,-0.50
2023-01-28T07:01:02.775Z,-0.50
2023-01-28T07:02:02.740Z,-0.40
2023-01-28T07:03:02.787Z,-0.50
2023-01-28T07:04:02.730Z,-0.50
2023-01-28T07:05:02.595Z,-0.50
2023-01-28T07:06:03.626Z,-0.50
2023-01-28T07:07:03.444Z,-0.50
2023-01-28T07:08:03.385Z,-0.50
2023-01-28T07:09:03.316Z,-0.50
2023-01-28T07:10:03.274Z,-0.50
2023-01-28T07:11:03.208Z,-0.50
2023-01-28T07:12:03.139Z,-0.50
2023-01-28T07:13:03.070Z,-0.50
2023-01-28T07:14:02.952Z,-0.50
2023-01-28T07:15:03.027Z,-0.50
2023-01-28T07:16:02.887Z,-0.50
2023-01-28T07:17:02.981Z,-0.50
2023-01-28T07:18:03.114Z,-0.50
2023-01-28T07:19:02.700Z,-0.50
2023-01-28T07:20:02.755Z,-0.50
2023-01-28T07:21:02.612Z,-0.50
2023-01-28T07:22:03.593Z,-0.50
2023-01-28T07:23:03.476Z,-0.50
2023-01-28T07:24:03.942Z,-0.50
2023-01-28T07:25:03.459Z,-0.50
2023-01-28T07:26:03.473Z,-0.50
2023-01-28T07:27:03.369Z,-0.50
2023-01-28T07:28:03.321Z,-0.50
2023-01-28T07:29:03.290Z,-0.50
2023-01-28T07:30:03.176Z,-0.50
2023-01-28T07:31:03.187Z,-0.50
2023-01-28T07:32:03.138Z,-0.50
2023-01-28T07:33:02.848Z,-0.50
2023-01-28T07:34:02.711Z,-0.50
2023-01-28T07:35:02.655Z,-0.50
2023-01-28T07:36:03.531Z,-0.50
2023-01-28T07:37:03.448Z,-0.50
2023-01-28T07:38:03.433Z,-0.50
2023-01-28T07:39:03.325Z,-0.50
2023-01-28T07:40:03.263Z,-0.50
2023-01-28T07:41:03.254Z,-0.50
2023-01-28T07:42:03.151Z,-0.50
2023-01-28T07:43:03.150Z,-0.50
2023-01-28T07:44:03.098Z,-0.50
2023-01-28T07:45:02.938Z,-0.50
2023-01-28T07:46:02.911Z,-0.50
2023-01-28T07:47:02.823Z,-0.50
2023-01-28T07:48:02.804Z,-0.50
2023-01-28T07:49:02.722Z,-0.50
2023-01-28T07:50:03.571Z,-0.50
2023-01-28T07:51:03.479Z,-0.50
2023-01-28T07:52:03.548Z,-0.50
2023-01-28T07:53:03.409Z,-0.50
2023-01-28T07:54:03.433Z,-0.50
2023-01-28T07:55:03.420Z,-0.50
2023-01-28T07:56:03.280Z,-0.50
2023-01-28T07:57:03.232Z,-0.60
2023-01-28T07:58:03.042Z,-0.50
2023-01-28T07:59:02.954Z,-0.50
2023-01-28T08:00:02.915Z,-0.60
2023-01-28T08:01:02.886Z,-0.60
2023-01-28T08:02:02.973Z,-0.60
2023-01-28T08:03:02.882Z,-0.60
2023-01-28T08:04:02.930Z,-0.60
2023-01-28T08:05:03.005Z,-0.60
2023-01-28T08:06:02.838Z,-0.60
2023-01-28T08:07:02.949Z,-0.60
2023-01-28T08:08:02.786Z,-0.60
2023-01-28T08:09:02.893Z,-0.60
2023-01-28T08:10:02.986Z,-0.50
2023-01-28T08:11:02.962Z,-0.60
2023-01-28T08:12:03.319Z,-0.60
2023-01-28T08:13:03.278Z,-0.60
2023-01-28T08:14:03.258Z,-0.60
2023-01-28T08:15:03.109Z,-0.60
2023-01-28T08:16:03.074Z,-0.60
2023-01-28T08:17:03.002Z,-0.60
2023-01-28T08:18:02.907Z,-0.60
2023-01-28T08:19:02.924Z,-0.60
2023-01-28T08:20:02.856Z,-0.60
2023-01-28T08:21:02.792Z,-0.60
2023-01-28T08:22:02.702Z,-0.60
2023-01-28T08:23:02.704Z,-0.60
2023-01-28T08:24:02.628Z,-0.60
2023-01-28T08:25:03.580Z,-0.60
2023-01-28T08:26:03.553Z,-0.60
2023-01-28T08:27:03.488Z,-0.60
2023-01-28T08:28:03.387Z,-0.60
2023-01-28T08:29:03.225Z,-0.60
2023-01-28T08:30:03.291Z,-0.60
2023-01-28T08:31:03.303Z,-0.50
2023-01-28T08:32:03.064Z,-0.50
2023-01-28T08:33:03.009Z,-0.50
2023-01-28T08:34:02.906Z,-0.50
2023-01-28T08:35:02.989Z,-0.50
2023-01-28T08:36:02.976Z,-0.50
2023-01-28T08:37:03.049Z,-0.50
2023-01-28T08:38:02.957Z,-0.50
2023-01-28T08:39:02.886Z,-0.50
2023-01-28T08:40:02.845Z,-0.50
2023-01-28T08:41:02.773Z,-0.50
2023-01-28T08:42:02.789Z,-0.50
2023-01-28T08:43:02.777Z,-0.40
2023-01-28T08:44:02.688Z,-0.50
2023-01-28T08:45:02.682Z,-0.40
2023-01-28T08:46:02.684Z,-0.40
2023-01-28T08:47:03.542Z,-0.40
2023-01-28T08:48:03.495Z,-0.40
2023-01-28T08:49:03.512Z,-0.40
2023-01-28T08:50:03.401Z,-0.40
2023-01-28T08:51:03.455Z,-0.40
2023-01-28T08:52:03.385Z,-0.40
2023-01-28T08:53:03.334Z,-0.40
2023-01-28T08:54:03.391Z,-0.40
2023-01-28T08:55:03.394Z,-0.40
2023-01-28T08:56:03.320Z,-0.40
2023-01-28T08:57:03.255Z,-0.40
2023-01-28T08:58:03.100Z,-0.30
2023-01-28T08:59:03.114Z,-0.30
2023-01-28T09:00:03.028Z,-0.30
2023-01-28T09:01:02.912Z,-0.30
2023-01-28T09:02:02.979Z,-0.30
2023-01-28T09:03:05.489Z,-0.30
2023-01-28T09:04:02.871Z,-0.30
2023-01-28T09:05:02.919Z,-0.30
2023-01-28T09:06:02.835Z,-0.30
2023-01-28T09:07:02.914Z,-0.30
2023-01-28T09:08:02.827Z,-0.30
2023-01-28T09:09:02.707Z,-0.30
2023-01-28T09:10:02.707Z,-0.30
2023-01-28T09:11:02.759Z,-0.30
2023-01-28T09:12:02.772Z,-0.30
2023-01-28T09:13:02.628Z,-0.30
2023-01-28T09:14:02.634Z,-0.30
2023-01-28T09:15:02.599Z,-0.30
2023-01-28T09:16:02.637Z,-0.30
2023-01-28T09:17:02.619Z,-0.20
2023-01-28T09:18:02.624Z,-0.30
2023-01-28T09:19:03.517Z,-0.30
2023-01-28T09:20:03.508Z,-0.30
2023-01-28T09:21:03.429Z,-0.30
2023-01-28T09:22:03.311Z,-0.30
2023-01-28T09:23:03.200Z,-0.20
2023-01-28T09:24:03.213Z,-0.20
2023-01-28T09:25:03.072Z,-0.20
2023-01-28T09:26:03.101Z,-0.20
2023-01-28T09:27:03.081Z,-0.20
2023-01-28T09:28:02.960Z,-0.20
2023-01-28T09:29:02.923Z,-0.20
2023-01-28T09:30:02.872Z,-0.20
2023-01-28T09:31:02.943Z,-0.20
2023-01-28T09:32:03.315Z,-0.20
2023-01-28T09:33:03.218Z,-0.20
2023-01-28T09:34:03.238Z,-0.20
2023-01-28T09:35:03.245Z,-0.20
2023-01-28T09:36:03.238Z,-0.20
2023-01-28T09:37:03.105Z,-0.20
2023-01-28T09:38:03.035Z,-0.20
2023-01-28T09:39:03.281Z,-0.20
2023-01-28T09:40:02.875Z,-0.20
2023-01-28T09:41:02.873Z,-0.20
2023-01-28T09:42:02.821Z,-0.20
2023-01-28T09:43:02.798Z,-0.20
2023-01-28T09:44:02.583Z,-0.10
2023-01-28T09:45:03.515Z,-0.20
2023-01-28T09:46:03.467Z,-0.10
2023-01-28T09:47:03.456Z,-0.10
2023-01-28T09:48:03.411Z,-0.10
2023-01-28T09:49:03.397Z,-0.10
2023-01-28T09:50:03.241Z,-0.10
2023-01-28T09:51:03.250Z,-0.10
2023-01-28T09:52:03.295Z,-0.10
2023-01-28T09:53:03.151Z,-0.10
2023-01-28T09:54:03.108Z,-0.10
2023-01-28T09:55:03.073Z,-0.10
2023-01-28T09:56:03.049Z,-0.10
2023-01-28T09:57:02.936Z,-0.10
2023-01-28T09:58:02.838Z,-0.20
2023-01-28T09:59:02.905Z,-0.20
2023-01-28T10:00:02.820Z,-0.20
2023-01-28T10:01:02.825Z,-0.20
2023-01-28T10:02:02.826Z,-0.20
2023-01-28T10:03:02.748Z,-0.20
2023-01-28T10:04:02.731Z,-0.20
2023-01-28T10:05:02.620Z,-0.20
2023-01-28T10:06:03.548Z,-0.20
2023-01-28T10:07:03.471Z,-0.20
2023-01-28T10:08:03.439Z,-0.20
2023-01-28T10:09:03.482Z,-0.20
2023-01-28T10:10:03.359Z,-0.20
2023-01-28T10:11:03.243Z,-0.20
2023-01-28T10:12:03.273Z,-0.20
2023-01-28T10:13:03.209Z,-0.30
2023-01-28T10:14:03.092Z,-0.30
2023-01-28T10:15:03.046Z,-0.30
2023-01-28T10:16:02.968Z,-0.30
2023-01-28T10:17:02.940Z,-0.30
2023-01-28T10:18:15.887Z,-0.30
2023-01-28T10:19:02.921Z,-0.40
2023-01-28T10:20:02.747Z,-0.30
2023-01-28T10:21:02.657Z,-0.40
2023-01-28T10:22:02.680Z,-0.40
2023-01-28T10:23:02.687Z,-0.40
2023-01-28T10:24:02.669Z,-0.40
2023-01-28T10:25:03.540Z,-0.40
2023-01-28T10:26:03.475Z,-0.40
2023-01-28T10:27:03.471Z,-0.40
2023-01-28T10:28:03.373Z,-0.40
2023-01-28T10:29:03.495Z,-0.40
2023-01-28T10:30:03.159Z,-0.40
2023-01-28T10:31:03.149Z,-0.40
2023-01-28T10:32:03.051Z,-0.40
2023-01-28T10:33:02.930Z,-0.40
2023-01-28T10:34:02.871Z,-0.40
2023-01-28T10:35:02.837Z,-0.40
2023-01-28T10:36:02.656Z,-0.40
2023-01-28T10:37:03.525Z,-0.40
2023-01-28T10:38:03.601Z,-0.40
2023-01-28T10:39:03.524Z,-0.40
2023-01-28T10:40:03.598Z,-0.40
2023-01-28T10:41:03.447Z,-0.40
2023-01-28T10:42:03.444Z,-0.40
2023-01-28T10:43:03.379Z,-0.50
2023-01-28T10:44:03.327Z,-0.50
2023-01-28T10:45:03.262Z,-0.50
2023-01-28T10:46:03.216Z,-0.50
2023-01-28T10:47:03.155Z,-0.50
2023-01-28T10:48:03.047Z,-0.50
2023-01-28T10:49:02.963Z,-0.50
2023-01-28T10:50:02.854Z,-0.50
2023-01-28T10:51:02.829Z,-0.40
2023-01-28T10:52:02.735Z,-0.50
2023-01-28T10:53:02.596Z,-0.40
2023-01-28T10:54:03.593Z,-0.50
2023-01-28T10:55:03.415Z,-0.40
2023-01-28T10:56:03.377Z,-0.40
2023-01-28T10:57:03.214Z,-0.40
2023-01-28T10:58:03.134Z,-0.40
2023-01-28T10:59:03.082Z,-0.40
2023-01-28T11:00:03.044Z,-0.40
2023-01-28T11:01:02.949Z,-0.50
2023-01-28T11:02:02.934Z,-0.50
2023-01-28T11:03:02.919Z,-0.40
2023-01-28T11:04:02.986Z,-0.50
2023-01-28T11:05:02.889Z,-0.50
2023-01-28T11:06:02.819Z,-0.50
2023-01-28T11:07:02.677Z,-0.50
2023-01-28T11:08:02.672Z,-0.50
2023-01-28T11:09:02.679Z,-0.50
2023-01-28T11:10:02.665Z,-0.50
2023-01-28T11:11:03.613Z,-0.50
2023-01-28T11:12:03.449Z,-0.50
2023-01-28T11:13:03.492Z,-0.50
2023-01-28T11:14:03.397Z,-0.50
2023-01-28T11:15:03.402Z,-0.40
2023-01-28T11:16:03.288Z,-0.40
2023-01-28T11:17:03.152Z,-0.40
2023-01-28T11:18:03.072Z,-0.40
2023-01-28T11:19:03.119Z,-0.40
2023-01-28T11:20:03.035Z,-0.40
2023-01-28T11:21:03.089Z,-0.40
2023-01-28T11:22:03.033Z,-0.30
2023-01-28T11:23:02.840Z,-0.40
2023-01-28T11:24:02.925Z,-0.40
2023-01-28T11:25:02.913Z,-0.40
2023-01-28T11:26:02.932Z,-0.30
2023-01-28T11:27:02.802Z,-0.40
2023-01-28T11:28:02.782Z,-0.30
2023-01-28T11:29:02.618Z,-0.30
2023-01-28T11:30:02.679Z,-0.30
2023-01-28T11:31:03.579Z,-0.30
2023-01-28T11:32:03.579Z,-0.30
2023-01-28T11:33:03.461Z,-0.30
2023-01-28T11:34:03.493Z,-0.30
2023-01-28T11:35:03.327Z,-0.30
2023-01-28T11:36:03.337Z,-0.30
2023-01-28T11:37:03.309Z,-0.30
2023-01-28T11:38:03.188Z,-0.30
2023-01-28T11:39:03.175Z,-0.30
2023-01-28T11:40:03.189Z,-0.30
2023-01-28T11:41:03.091Z,-0.30
2023-01-28T11:42:02.961Z,-0.20
2023-01-28T11:43:02.926Z,-0.20
2023-01-28T11:44:02.783Z,-0.20
2023-01-28T11:45:02.824Z,-0.20
2023-01-28T11:46:05.096Z,-0.20
2023-01-28T11:47:02.698Z,-0.20
2023-01-28T11:48:02.773Z,-0.20
2023-01-28T11:49:02.671Z,-0.20
2023-01-28T11:50:02.705Z,-0.20
2023-01-28T11:51:02.629Z,-0.20
2023-01-28T11:52:03.555Z,-0.20
2023-01-28T11:53:06.262Z,-0.20
2023-01-28T11:54:03.610Z,-0.20
2023-01-28T11:55:03.501Z,-0.20
2023-01-28T11:56:03.464Z,-0.20
2023-01-28T11:57:03.499Z,-0.20
2023-01-28T11:58:03.402Z,-0.20
2023-01-28T11:59:03.309Z,-0.20
2023-01-28T12:00:03.198Z,-0.20
2023-01-28T12:01:03.180Z,-0.20
2023-01-28T12:02:03.177Z,-0.20
2023-01-28T12:03:03.164Z,-0.20
2023-01-28T12:04:03.189Z,-0.20
2023-01-28T12:05:03.160Z,-0.20
2023-01-28T12:06:03.076Z,-0.10
2023-01-28T12:07:03.028Z,-0.10
2023-01-28T12:08:02.912Z,-0.10
2023-01-28T12:09:02.924Z,-0.10
2023-01-28T12:10:02.881Z,-0.10
2023-01-28T12:11:02.807Z,-0.10
2023-01-28T12:12:04.832Z,-0.10
2023-01-28T12:13:02.727Z,-0.10
2023-01-28T12:14:02.758Z,-0.10
2023-01-28T12:15:03.589Z,-0.10
2023-01-28T12:16:03.631Z,-0.10
2023-01-28T12:17:03.505Z,-0.10
2023-01-28T12:18:03.545Z,-0.10
2023-01-28T12:19:03.364Z,-0.10
2023-01-28T12:20:03.375Z,-0.10
2023-01-28T12:21:03.408Z,-0.10
2023-01-28T12:22:03.335Z,-0.10
2023-01-28T12:23:03.184Z,-0.10
2023-01-28T12:24:03.201Z,-0.10
2023-01-28T12:25:03.066Z,-0.10
2023-01-28T12:26:02.961Z,-0.10
2023-01-28T12:27:02.918Z,-0.10
2023-01-28T12:28:02.748Z,-0.10
2023-01-28T12:29:02.653Z,-0.10
2023-01-28T12:30:03.579Z,-0.10
2023-01-28T12:31:03.616Z,-0.10
2023-01-28T12:32:03.527Z,-0.20
2023-01-28T12:33:03.359Z,-0.20
2023-01-28T12:34:03.450Z,-0.20
2023-01-28T12:35:03.342Z,-0.20
2023-01-28T12:36:03.317Z,-0.20
2023-01-28T12:37:03.215Z,-0.20
2023-01-28T12:38:03.158Z,-0.20
2023-01-28T12:39:03.016Z,-0.20
2023-01-28T12:40:02.955Z,-0.20
2023-01-28T12:41:02.787Z,-0.20
2023-01-28T12:42:02.776Z,-0.30
2023-01-28T12:43:02.759Z,-0.30
2023-01-28T12:44:02.626Z,-0.30
2023-01-28T12:45:03.524Z,-0.30
2023-01-28T12:46:03.597Z,-0.30
2023-01-28T12:47:04.357Z,-0.30
2023-01-28T12:48:03.421Z,-0.30
2023-01-28T12:49:03.323Z,-0.30
2023-01-28T12:50:03.290Z,-0.30
2023-01-28T12:51:03.225Z,-0.30
2023-01-28T12:52:03.152Z,-0.30
2023-01-28T12:53:03.138Z,-0.30
2023-01-28T12:54:03.069Z,-0.30
2023-01-28T12:55:02.949Z,-0.30
2023-01-28T12:56:02.887Z,-0.30
2023-01-28T12:57:02.780Z,-0.30
2023-01-28T12:58:02.671Z,-0.30
2023-01-28T12:59:02.616Z,-0.30
2023-01-28T13:00:02.582Z,-0.30
2023-01-28T13:01:03.630Z,-0.20
2023-01-28T13:02:03.463Z,-0.20