createdAt,value
2022-11-05T18:19:02.492Z,145.70
2022-11-05T18:20:03.516Z,143.40
2022-11-05T18:21:03.465Z,148.70
2022-11-05T18:22:03.500Z,145.30
2022-11-05T18:23:03.546Z,145.90
2022-11-05T18:24:03.527Z,146.80
2022-11-05T18:25:03.569Z,143.20
2022-11-05T18:26:03.506Z,139.10
2022-11-05T18:27:03.498Z,141.30
2022-11-05T18:28:03.484Z,144.50
2022-11-05T18:29:03.471Z,137.00
2022-11-05T18:30:03.451Z,133.60
2022-11-05T18:31:03.614Z,126.50
2022-11-05T18:34:00.748Z,138.50
2022-11-05T18:35:00.702Z,135.40
2022-11-05T18:36:00.457Z,138.10
2022-11-05T18:37:00.631Z,130.20
2022-11-05T18:38:00.448Z,135.30
2022-11-05T18:39:01.124Z,128.20
2022-11-05T18:40:00.426Z,130.60
2022-11-05T18:41:00.410Z,128.60
2022-11-05T18:42:00.396Z,132.20
2022-11-05T18:43:00.539Z,124.30
2022-11-05T18:44:00.383Z,123.50
2022-11-05T18:45:00.379Z,119.10
2022-11-05T18:46:00.380Z,125.50
2022-11-05T18:47:00.362Z,115.10
2022-11-05T18:48:00.338Z,120.90
2022-11-05T18:49:00.468Z,115.90
2022-11-05T18:50:00.316Z,127.50
2022-11-05T18:51:01.986Z,121.10
2022-11-05T18:52:00.292Z,114.70
2022-11-05T18:53:00.296Z,119.20
2022-11-05T18:54:00.302Z,120.70
2022-11-05T18:55:00.318Z,114.90
2022-11-05T18:56:00.270Z,115.00
2022-11-05T18:57:00.250Z,108.90
2022-11-05T18:58:00.284Z,109.30
2022-11-05T18:59:30.083Z,106.60
2022-11-05T19:00:00.313Z,109.90
2022-11-05T19:01:06.284Z,110.30
2022-11-05T19:02:00.393Z,103.70
2022-11-05T19:03:00.444Z,68.20
2022-11-05T19:04:00.180Z,65.10
2022-11-05T19:05:27.526Z,63.90
2022-11-05T19:06:00.230Z,69.70
2022-11-05T19:07:04.779Z,65.60
2022-11-05T19:08:00.190Z,68.40
2022-11-05T19:09:00.185Z,67.50
2022-11-05T19:10:00.166Z,66.40
2022-11-05T19:11:00.153Z,67.00
2022-11-05T19:12:00.164Z,62.60
2022-11-05T19:13:00.265Z,63.90
2022-11-05T19:14:00.120Z,73.70
2022-11-05T19:15:02.591Z,76.30
2022-11-05T19:16:00.104Z,60.30
2022-11-05T19:17:00.109Z,65.20
2022-11-05T19:18:00.097Z,68.60
2022-11-05T19:19:00.135Z,72.10
2022-11-05T19:20:00.076Z,60.40
2022-11-05T19:21:00.064Z,62.40
2022-11-05T19:22:00.057Z,63.80
2022-11-05T19:23:00.032Z,71.30
2022-11-05T19:24:00.030Z,65.10
2022-11-05T19:25:00.088Z,62.30
2022-11-05T19:26:00.020Z,64.50
2022-11-05T19:27:00.000Z,67.10
2022-11-05T19:27:59.986Z,71.50
2022-11-05T19:28:59.970Z,71.20
2022-11-05T19:30:00.028Z,71.40
2022-11-05T19:31:00.103Z,72.70
2022-11-05T19:31:59.969Z,72.60
2022-11-05T19:32:59.931Z,65.20
2022-11-05T19:33:59.925Z,66.60
2022-11-05T19:34:59.932Z,64.00
2022-11-05T19:35:59.903Z,63.70
2022-11-05T19:37:00.014Z,64.50
2022-11-05T19:37:59.906Z,62.50
2022-11-05T19:38:59.871Z,62.30
2022-11-05T19:39:59.863Z,65.20
2022-11-05T19:40:59.852Z,66.20
2022-11-05T19:42:04.126Z,63.10
2022-11-05T19:42:59.847Z,64.00
2022-11-05T19:43:59.819Z,70.20
2022-11-05T19:45:16.738Z,58.30
2022-11-05T19:45:59.793Z,56.60
2022-11-05T19:46:59.791Z,51.30
2022-11-05T19:47:59.766Z,59.50
2022-11-05T19:48:59.805Z,60.30
2022-11-05T19:49:59.751Z,59.60
2022-11-05T19:50:59.746Z,59.60
2022-11-05T19:51:59.731Z,53.80
2022-11-05T19:52:59.770Z,56.00
2022-11-05T19:53:59.713Z,54.40
2022-11-05T19:54:59.731Z,56.80
2022-11-05T19:55:59.690Z,56.90
2022-11-05T19:56:59.685Z,54.80
2022-11-05T19:57:59.688Z,50.90
2022-11-05T19:58:59.666Z,54.70
2022-11-05T19:59:59.659Z,51.80
2022-11-05T20:00:59.700Z,54.40
2022-11-05T20:01:59.747Z,53.50
2022-11-05T20:02:59.792Z,54.30
2022-11-05T20:03:59.708Z,54.80
2022-11-05T20:04:59.602Z,49.90
2022-11-05T20:05:59.583Z,48.50
2022-11-05T20:06:59.596Z,50.30
2022-11-05T20:07:59.567Z,47.90
2022-11-05T20:09:20.622Z,54.10
2022-11-05T20:09:59.552Z,46.50
2022-11-05T20:10:59.538Z,51.50
2022-11-05T20:11:59.525Z,53.40
2022-11-05T20:12:59.565Z,45.70
2022-11-05T20:13:59.502Z,47.30
2022-11-05T20:14:59.499Z,46.40
2022-11-05T20:15:59.483Z,48.00
2022-11-05T20:16:59.477Z,47.80
2022-11-05T20:17:59.468Z,50.50
2022-11-05T20:18:59.636Z,44.50
2022-11-05T20:19:59.438Z,47.20
2022-11-05T20:20:59.436Z,43.70
2022-11-05T20:21:59.432Z,49.50
2022-11-05T20:22:59.410Z,42.60
2022-11-05T20:23:59.396Z,49.60
2022-11-05T20:24:59.535Z,49.10
2022-11-05T20:25:59.375Z,41.50
2022-11-05T20:26:59.371Z,44.30
2022-11-05T20:27:59.357Z,46.90
2022-11-05T20:28:59.355Z,45.80
2022-11-05T20:29:59.344Z,47.30
2022-11-05T20:30:59.370Z,48.00
2022-11-05T20:31:59.313Z,45.30
2022-11-05T20:32:59.307Z,44.40
2022-11-05T20:33:59.297Z,42.90
2022-11-05T20:34:59.289Z,42.70
2022-11-05T20:35:59.270Z,39.00
2022-11-05T20:36:59.405Z,38.70
2022-11-05T20:37:59.248Z,40.00
2022-11-05T20:38:59.245Z,36.70
2022-11-05T20:39:59.231Z,36.40
2022-11-05T20:40:59.224Z,40.00
2022-11-05T20:41:59.211Z,38.50
2022-11-05T20:42:59.239Z,37.90
2022-11-05T20:43:59.190Z,40.80
2022-11-05T20:44:59.137Z,43.40
2022-11-05T20:45:59.167Z,39.90
2022-11-05T20:46:59.169Z,36.40
2022-11-05T20:47:59.150Z,32.60
2022-11-05T20:48:59.177Z,36.70
2022-11-05T20:49:59.129Z,38.30
2022-11-05T20:50:59.126Z,39.90
2022-11-05T20:51:59.111Z,39.30
2022-11-05T20:52:59.111Z,32.30
2022-11-05T20:53:59.088Z,37.90
2022-11-05T20:54:59.231Z,33.70
2022-11-05T20:56:02.419Z,36.70
2022-11-05T20:56:59.064Z,37.90
2022-11-05T20:57:59.042Z,37.30
2022-11-05T20:58:59.048Z,36.50
2022-11-05T20:59:59.021Z,34.30
2022-11-05T21:00:59.220Z,31.20
2022-11-05T21:01:59.158Z,35.80
2022-11-05T21:02:59.208Z,33.70
2022-11-05T21:03:58.985Z,35.90
2022-11-05T21:04:58.975Z,32.90
2022-11-05T21:05:58.963Z,30.80
2022-11-05T21:06:59.072Z,29.60
2022-11-05T21:07:58.937Z,34.10
2022-11-05T21:08:58.931Z,32.00
2022-11-05T21:11:17.977Z,25.40
2022-11-05T21:12:19.093Z,32.10
2022-11-05T21:13:18.873Z,25.50
2022-11-05T21:14:18.894Z,23.70
2022-11-05T21:15:18.854Z,26.50
2022-11-05T21:16:18.963Z,26.40
2022-11-05T21:17:18.836Z,30.40
2022-11-05T21:18:19.150Z,26.70
2022-11-05T21:19:18.808Z,30.50
2022-11-05T21:20:18.801Z,34.00
2022-11-05T21:21:18.793Z,32.00
2022-11-05T21:22:18.791Z,27.40
2022-11-05T21:23:18.766Z,30.40
2022-11-05T21:24:18.852Z,28.00
2022-11-05T21:25:18.747Z,28.50
2022-11-05T21:26:18.738Z,31.40
2022-11-05T21:27:18.728Z,34.50
2022-11-05T21:28:18.728Z,29.30
2022-11-05T21:29:18.703Z,29.10
2022-11-05T21:30:18.929Z,26.10
2022-11-05T21:31:18.737Z,27.40
2022-11-05T21:32:18.730Z,24.10
2022-11-05T21:33:18.715Z,25.10
2022-11-05T21:34:18.709Z,26.00
2022-11-05T21:35:18.697Z,24.20
2022-11-05T21:36:18.868Z,28.20
2022-11-05T21:37:18.673Z,27.50
2022-11-05T21:38:18.669Z,29.70
2022-11-05T21:39:18.657Z,23.00
2022-11-05T21:40:18.647Z,22.30
2022-11-05T21:41:18.631Z,23.10
2022-11-05T21:42:18.846Z,28.80
2022-11-05T21:43:18.607Z,23.60
2022-11-05T21:44:18.602Z,26.80
2022-11-05T21:45:18.595Z,26.50
2022-11-05T21:46:18.583Z,22.40
2022-11-05T21:47:18.570Z,24.30
2022-11-05T21:48:18.619Z,23.20
2022-11-05T21:49:18.547Z,19.50
2022-11-05T21:50:21.942Z,26.80
2022-11-05T21:51:18.525Z,23.50
2022-11-05T21:52:18.520Z,24.60
2022-11-05T21:53:18.502Z,24.00
2022-11-05T21:54:18.570Z,18.90
2022-11-05T21:55:18.481Z,21.40
2022-11-05T21:56:18.474Z,21.70
2022-11-05T21:57:18.458Z,23.10
2022-11-05T21:58:18.453Z,24.10
2022-11-05T21:59:18.433Z,21.70
2022-11-05T22:00:18.515Z,17.90
2022-11-05T22:01:18.522Z,17.90
2022-11-05T22:02:18.546Z,18.40
2022-11-05T22:03:18.397Z,20.00
2022-11-05T22:04:18.388Z,22.10
2022-11-05T22:05:18.388Z,18.60
2022-11-05T22:06:18.404Z,22.00
2022-11-05T22:07:18.351Z,16.90
2022-11-05T22:08:18.346Z,19.60
2022-11-05T22:09:18.338Z,21.10
2022-11-05T22:10:18.326Z,21.40
2022-11-05T22:11:18.311Z,17.80
2022-11-05T22:12:18.438Z,15.60
2022-11-05T22:13:18.292Z,16.40
2022-11-05T22:14:18.289Z,18.00
2022-11-05T22:15:18.266Z,17.80
2022-11-05T22:16:18.266Z,20.50
2022-11-05T22:17:18.246Z,20.90
2022-11-05T22:18:18.272Z,19.00
2022-11-05T22:19:18.220Z,19.90
2022-11-05T22:20:18.217Z,18.80
2022-11-05T22:21:18.210Z,16.60
2022-11-05T22:22:18.199Z,14.90
2022-11-05T22:23:18.186Z,17.80
2022-11-05T22:24:18.329Z,17.20
2022-11-05T22:25:18.166Z,14.90
2022-11-05T22:26:18.153Z,18.20
2022-11-05T22:27:18.141Z,15.40
2022-11-05T22:28:18.137Z,15.00
2022-11-05T22:29:18.119Z,15.90
2022-11-05T22:30:18.256Z,14.40
2022-11-05T22:31:18.097Z,16.00
2022-11-05T22:32:18.093Z,17.70
2022-11-05T22:33:18.075Z,17.40
2022-11-05T22:34:18.075Z,12.50
2022-11-05T22:35:18.056Z,16.90
2022-11-05T22:36:18.206Z,17.30
2022-11-05T22:37:18.035Z,12.90
2022-11-05T22:38:18.033Z,16.40
2022-11-05T22:39:18.016Z,13.20
2022-11-05T22:40:18.010Z,13.20
2022-11-05T22:41:17.994Z,16.60
2022-11-05T22:42:18.083Z,14.90
2022-11-05T22:43:17.974Z,13.40
2022-11-05T22:44:17.970Z,10.60
2022-11-05T22:45:17.949Z,14.90
2022-11-05T22:46:17.948Z,16.00
2022-11-05T22:47:17.928Z,15.40
2022-11-05T22:48:18.077Z,15.70
2022-11-05T22:49:17.904Z,12.90
2022-11-05T22:50:17.904Z,13.70
2022-11-05T22:51:17.884Z,14.30
2022-11-05T22:52:17.878Z,16.20
2022-11-05T22:53:17.864Z,12.10
2022-11-05T22:54:17.885Z,14.10
2022-11-05T22:55:17.848Z,10.90
2022-11-05T22:56:17.834Z,12.10
2022-11-05T22:57:17.822Z,11.80
2022-11-05T22:58:17.815Z,14.20
2022-11-05T22:59:17.801Z,12.20
2022-11-05T23:00:17.957Z,15.30
2022-11-05T23:01:17.872Z,13.10
2022-11-05T23:02:17.906Z,13.00
2022-11-05T23:03:17.756Z,12.10
2022-11-05T23:04:17.745Z,12.30
2022-11-05T23:05:17.743Z,13.00
2022-11-05T23:06:18.687Z,11.60
2022-11-05T23:07:18.583Z,15.00
2022-11-05T23:08:17.707Z,11.20
2022-11-05T23:09:17.698Z,12.40
2022-11-05T23:10:17.686Z,11.70
2022-11-05T23:11:17.673Z,12.30
2022-11-05T23:12:17.831Z,11.60
2022-11-05T23:13:17.654Z,12.60
2022-11-05T23:14:17.639Z,10.20
2022-11-05T23:15:17.638Z,11.20
2022-11-05T23:16:17.622Z,12.20
2022-11-05T23:17:17.618Z,8.30
2022-11-05T23:18:18.552Z,11.60
2022-11-05T23:19:17.594Z,10.00
2022-11-05T23:20:17.574Z,11.40
2022-11-05T23:21:22.695Z,9.30
2022-11-05T23:22:17.562Z,9.60
2022-11-05T23:23:17.552Z,11.20
2022-11-05T23:24:17.692Z,11.30
2022-11-05T23:25:17.531Z,11.60
2022-11-05T23:26:17.514Z,10.90
2022-11-05T23:27:17.502Z,10.30
2022-11-05T23:28:17.511Z,11.40
2022-11-05T23:29:17.484Z,10.40
2022-11-05T23:30:17.505Z,11.90
2022-11-05T23:31:17.465Z,10.80
2022-11-05T23:32:17.450Z,10.00
2022-11-05T23:33:17.445Z,11.20
2022-11-05T23:34:17.434Z,11.30
2022-11-05T23:35:17.421Z,10.40
2022-11-05T23:36:17.429Z,10.50
2022-11-05T23:37:17.402Z,10.80
2022-11-05T23:38:17.390Z,10.60
2022-11-05T23:39:17.382Z,10.80
2022-11-05T23:40:17.365Z,10.60
2022-11-05T23:41:17.357Z,9.10
2022-11-05T23:42:17.481Z,11.90
2022-11-05T23:43:17.333Z,10.20
2022-11-05T23:44:17.320Z,9.90
2022-11-05T23:45:17.319Z,9.00
2022-11-05T23:46:17.302Z,11.20
2022-11-05T23:47:17.311Z,9.40
2022-11-05T23:48:17.439Z,10.10
2022-11-05T23:49:17.274Z,10.00
2022-11-05T23:50:17.255Z,8.60
2022-11-05T23:51:17.251Z,9.20
2022-11-05T23:52:17.239Z,10.40
2022-11-05T23:53:17.245Z,10.30
2022-11-05T23:54:17.251Z,8.40
2022-11-05T23:55:17.209Z,10.20
2022-11-05T23:56:17.194Z,11.70
2022-11-05T23:57:17.185Z,8.50
2022-11-05T23:58:17.175Z,10.00
2022-11-05T23:59:17.166Z,9.40
