createdAt,value
2023-01-10T00:00:55.577Z,98.00
2023-01-10T00:03:22.672Z,98.00
2023-01-10T00:05:49.789Z,98.10
2023-01-10T00:08:16.575Z,98.00
2023-01-10T00:10:42.884Z,98.00
2023-01-10T00:13:23.583Z,97.90
2023-01-10T00:15:54.515Z,97.80
2023-01-10T00:18:22.008Z,97.80
2023-01-10T00:20:51.074Z,97.70
2023-01-10T00:23:17.965Z,97.70
2023-01-10T00:25:44.555Z,97.60
2023-01-10T00:28:19.431Z,97.60
2023-01-10T00:30:54.242Z,97.70
2023-01-10T00:33:20.505Z,97.70
2023-01-10T00:35:47.349Z,97.60
2023-01-10T00:38:14.840Z,97.60
2023-01-10T00:40:41.061Z,97.60
2023-01-10T00:43:28.332Z,97.60
2023-01-10T00:45:54.692Z,97.50
2023-01-10T00:48:21.194Z,97.70
2023-01-10T00:50:47.683Z,97.00
2023-01-10T00:53:13.867Z,96.70
2023-01-10T00:55:40.264Z,96.50
2023-01-10T00:58:07.854Z,96.30
2023-01-10T01:00:34.029Z,96.00
2023-01-10T01:03:00.512Z,96.00
2023-01-10T01:05:28.264Z,95.90
2023-01-10T01:07:54.509Z,95.80
2023-01-10T01:10:26.528Z,96.00
2023-01-10T01:12:54.684Z,96.50
2023-01-10T01:15:21.276Z,96.50
2023-01-10T01:17:47.742Z,96.60
2023-01-10T01:20:14.116Z,96.70
2023-01-10T01:22:40.771Z,96.70
2023-01-10T01:25:07.987Z,96.60
2023-01-10T01:27:38.661Z,96.30
2023-01-10T01:30:10.179Z,96.20
2023-01-10T01:32:36.481Z,96.10
2023-01-10T01:35:03.684Z,96.10
2023-01-10T01:37:31.655Z,96.10
2023-01-10T01:39:57.927Z,96.10
2023-01-10T01:42:29.667Z,96.00
2023-01-10T01:46:55.054Z,96.10
2023-01-10T01:49:22.352Z,95.90
2023-01-10T01:51:50.030Z,95.80
2023-01-10T01:54:17.835Z,95.80
2023-01-10T01:56:48.280Z,95.80
2023-01-10T01:59:17.646Z,95.70
2023-01-10T02:01:45.488Z,95.50
2023-01-10T02:04:24.643Z,95.30
2023-01-10T02:06:51.626Z,95.30
2023-01-10T02:09:50.071Z,95.40
2023-01-10T02:12:16.385Z,95.30
2023-01-10T02:14:44.476Z,95.10
2023-01-10T02:17:10.926Z,95.60
2023-01-10T02:20:07.223Z,95.20
2023-01-10T02:26:44.983Z,95.30
2023-01-10T02:30:59.951Z,95.30
2023-01-10T02:33:47.001Z,95.70
2023-01-10T02:39:09.371Z,95.30
2023-01-10T02:44:18.768Z,95.10
2023-01-10T02:46:45.837Z,95.10
2023-01-10T02:49:12.356Z,95.10
2023-01-10T02:51:38.526Z,95.70
2023-01-10T02:54:18.955Z,95.20
2023-01-10T02:59:51.559Z,95.20
2023-01-10T03:02:42.246Z,95.30
2023-01-10T03:08:48.543Z,95.90
2023-01-10T03:11:14.974Z,95.60
2023-01-10T03:13:56.963Z,95.80
2023-01-10T03:16:27.932Z,95.80
2023-01-10T03:19:07.437Z,95.90
2023-01-10T03:21:35.401Z,95.90
2023-01-10T03:24:20.146Z,95.90
2023-01-10T03:26:52.127Z,95.90
2023-01-10T03:29:21.523Z,95.80
2023-01-10T03:31:51.855Z,95.80
2023-01-10T03:34:18.437Z,95.70
2023-01-10T03:38:21.016Z,95.60
2023-01-10T03:40:58.632Z,95.50
2023-01-10T03:44:10.060Z,95.60
2023-01-10T03:48:11.919Z,95.60
2023-01-10T03:50:39.888Z,95.60
2023-01-10T03:53:06.436Z,95.70
2023-01-10T03:55:34.494Z,95.80
2023-01-10T03:58:00.816Z,95.50
2023-01-10T04:00:27.793Z,95.50
2023-01-10T04:02:55.069Z,95.40
2023-01-10T04:05:23.465Z,95.40
2023-01-10T04:07:49.904Z,95.30
2023-01-10T04:10:16.461Z,95.20
2023-01-10T04:12:43.297Z,95.30
2023-01-10T04:15:10.533Z,95.40
2023-01-10T04:17:36.664Z,95.20
2023-01-10T04:20:04.593Z,95.30
2023-01-10T04:22:31.787Z,95.20
2023-01-10T04:24:58.098Z,95.10
2023-01-10T04:27:24.799Z,94.90
2023-01-10T04:29:50.982Z,94.70
2023-01-10T04:32:18.262Z,94.80
2023-01-10T04:34:44.874Z,94.60
2023-01-10T04:37:11.330Z,94.60
2023-01-10T04:39:38.444Z,94.60
2023-01-10T04:42:06.055Z,94.50
2023-01-10T04:44:33.412Z,94.70
2023-01-10T04:47:00.902Z,94.70
2023-01-10T04:49:27.633Z,94.60
2023-01-10T04:51:54.030Z,94.60
2023-01-10T04:54:21.269Z,94.70
2023-01-10T04:56:47.787Z,94.60
2023-01-10T04:59:14.191Z,94.70
2023-01-10T05:01:40.668Z,94.60
2023-01-10T05:04:07.836Z,94.50
2023-01-10T05:06:39.458Z,94.70
2023-01-10T05:09:07.427Z,94.60
2023-01-10T05:11:33.955Z,94.50
2023-01-10T05:14:00.706Z,94.70
2023-01-10T05:16:28.104Z,94.60
2023-01-10T05:18:54.392Z,94.60
2023-01-10T05:21:20.717Z,94.60
2023-01-10T05:23:47.190Z,94.70
2023-01-10T05:26:16.969Z,94.70
2023-01-10T05:28:44.955Z,94.70
2023-01-10T05:31:12.929Z,94.80
2023-01-10T05:33:39.886Z,94.70
2023-01-10T05:36:08.022Z,94.70
2023-01-10T05:38:34.781Z,94.80
2023-01-10T05:41:02.379Z,94.80
2023-01-10T05:43:28.751Z,94.90
2023-01-10T05:45:55.541Z,95.20
2023-01-10T05:48:23.567Z,95.30
2023-01-10T05:50:50.701Z,95.90
2023-01-10T05:53:18.932Z,95.20
2023-01-10T05:55:55.730Z,95.20
2023-01-10T05:58:22.559Z,95.10
2023-01-10T06:00:49.320Z,97.20
2023-01-10T06:03:17.542Z,95.00
2023-01-10T06:05:46.676Z,95.00
2023-01-10T06:08:16.404Z,95.00
2023-01-10T06:10:45.557Z,94.80
2023-01-10T06:13:13.883Z,94.80
2023-01-10T06:15:42.572Z,94.70
2023-01-10T06:18:12.047Z,94.80
2023-01-10T06:20:41.368Z,94.80
2023-01-10T06:23:09.518Z,94.70
2023-01-10T06:25:39.581Z,94.80
2023-01-10T06:28:11.631Z,94.70
2023-01-10T06:30:38.380Z,94.70
2023-01-10T06:33:06.957Z,94.60
2023-01-10T06:35:34.902Z,94.70
2023-01-10T06:38:02.483Z,94.80
2023-01-10T06:40:29.140Z,94.70
2023-01-10T06:42:58.531Z,94.80
2023-01-10T06:45:26.645Z,94.80
2023-01-10T06:47:54.823Z,94.70
2023-01-10T06:50:23.640Z,94.60
2023-01-10T06:53:01.951Z,94.70
2023-01-10T06:55:29.162Z,94.70
2023-01-10T06:58:01.600Z,94.70
2023-01-10T07:00:29.463Z,94.70
2023-01-10T07:03:02.195Z,94.60
2023-01-10T07:05:29.768Z,95.20
2023-01-10T07:07:58.060Z,94.70
2023-01-10T07:10:25.341Z,94.60
2023-01-10T07:12:55.230Z,94.60
2023-01-10T07:15:22.875Z,94.70
2023-01-10T07:17:50.136Z,94.70
2023-01-10T07:20:17.576Z,94.70
2023-01-10T07:22:53.854Z,94.70
2023-01-10T07:25:21.914Z,94.70
2023-01-10T07:27:48.866Z,94.70
2023-01-10T07:30:18.306Z,94.60
2023-01-10T07:32:45.315Z,94.70
2023-01-10T07:35:14.910Z,94.50
2023-01-10T07:37:45.502Z,94.40
2023-01-10T07:40:14.940Z,94.50
2023-01-10T07:42:45.282Z,94.60
2023-01-10T07:45:12.640Z,94.50
2023-01-10T07:47:43.008Z,94.60
2023-01-10T07:50:10.561Z,94.60
2023-01-10T07:52:37.879Z,94.60
2023-01-10T07:55:05.404Z,94.50
2023-01-10T07:57:34.125Z,94.90
2023-01-10T08:00:03.237Z,94.40
2023-01-10T08:02:30.186Z,94.30
2023-01-10T08:04:57.017Z,94.40
2023-01-10T08:07:27.857Z,94.50
2023-01-10T08:09:54.240Z,94.60
2023-01-10T08:12:21.288Z,94.60
2023-01-10T08:14:49.292Z,94.40
2023-01-10T08:17:16.396Z,94.30
2023-01-10T08:19:45.431Z,94.30
2023-01-10T08:22:12.469Z,94.30
2023-01-10T08:24:38.812Z,94.40
2023-01-10T08:27:06.451Z,94.10
2023-01-10T08:29:35.267Z,94.00
2023-01-10T08:32:04.680Z,94.20
2023-01-10T08:34:32.886Z,93.90
2023-01-10T08:37:02.088Z,94.10
2023-01-10T08:39:29.948Z,94.00
2023-01-10T08:41:57.959Z,94.10
2023-01-10T08:44:26.839Z,93.80
2023-01-10T08:46:53.577Z,93.90
2023-01-10T08:49:20.113Z,93.90
2023-01-10T08:51:47.140Z,93.70
2023-01-10T08:54:14.742Z,93.70
2023-01-10T08:56:42.880Z,93.80
2023-01-10T08:59:09.935Z,93.70
2023-01-10T09:01:37.514Z,93.60
2023-01-10T09:04:05.171Z,93.80
2023-01-10T09:06:32.203Z,93.60
2023-01-10T09:08:59.295Z,93.60
2023-01-10T09:11:26.968Z,93.40
2023-01-10T09:13:54.673Z,93.40
2023-01-10T09:16:23.155Z,93.20
2023-01-10T09:18:50.715Z,93.30
2023-01-10T09:21:17.844Z,93.00
2023-01-10T09:23:46.339Z,92.90
2023-01-10T09:26:15.605Z,92.70
2023-01-10T09:28:48.752Z,92.60
2023-01-10T09:31:16.837Z,92.70
2023-01-10T09:33:47.606Z,92.50
2023-01-10T09:36:16.728Z,92.40
2023-01-10T09:38:45.112Z,92.30
2023-01-10T09:41:48.239Z,92.00
2023-01-10T09:45:06.040Z,92.30
2023-01-10T09:47:55.232Z,92.10
2023-01-10T09:54:11.064Z,91.70
2023-01-10T09:56:40.274Z,91.90
2023-01-10T09:59:19.237Z,91.70
2023-01-10T10:01:48.166Z,91.70
2023-01-10T10:04:35.570Z,91.20
2023-01-10T10:07:05.648Z,90.70
2023-01-10T10:09:35.183Z,91.10
2023-01-10T10:16:00.126Z,91.20
2023-01-10T10:20:22.657Z,92.00
2023-01-10T10:25:58.173Z,91.90
2023-01-10T10:29:27.129Z,92.10
2023-01-10T10:33:41.780Z,91.90
2023-01-10T10:36:48.863Z,91.80
2023-01-10T10:39:20.310Z,91.30
2023-01-10T10:41:49.451Z,91.40
2023-01-10T10:44:38.574Z,91.40
2023-01-10T10:47:16.431Z,91.20
2023-01-10T10:49:59.131Z,91.20
2023-01-10T10:52:34.200Z,90.90
2023-01-10T10:55:29.315Z,91.20
2023-01-10T10:58:00.968Z,90.90
2023-01-10T11:00:28.851Z,90.90
2023-01-10T11:03:25.216Z,91.10
2023-01-10T11:05:54.677Z,91.40
2023-01-10T11:08:24.255Z,91.40
2023-01-10T11:10:56.555Z,90.90
2023-01-10T11:14:13.401Z,91.10
2023-01-10T11:16:49.613Z,90.90
2023-01-10T11:19:24.571Z,90.80
2023-01-10T11:22:06.163Z,90.40
2023-01-10T11:24:38.012Z,90.80
2023-01-10T11:27:21.042Z,90.60
2023-01-10T11:29:50.137Z,90.40
2023-01-10T11:32:19.357Z,90.50
2023-01-10T11:34:53.046Z,90.30
2023-01-10T11:37:35.235Z,90.40
2023-01-10T11:40:38.428Z,90.50
2023-01-10T11:45:52.598Z,90.20
2023-01-10T11:48:34.256Z,90.00
2023-01-10T11:51:29.378Z,89.70
2023-01-10T11:54:58.318Z,90.20
2023-01-10T11:57:29.067Z,90.50
2023-01-10T12:00:00.171Z,90.00
2023-01-10T12:02:34.097Z,89.50
2023-01-10T12:05:05.742Z,90.00
2023-01-10T12:07:53.740Z,90.00
2023-01-10T12:10:23.062Z,90.10
2023-01-10T12:12:55.568Z,90.20
2023-01-10T12:15:24.673Z,89.60
2023-01-10T12:17:50.920Z,89.10
2023-01-10T12:20:18.631Z,89.50
2023-01-10T12:22:51.449Z,90.00
2023-01-10T12:25:24.394Z,89.80
2023-01-10T12:27:50.919Z,89.00
2023-01-10T12:30:38.447Z,89.80
2023-01-10T12:33:15.411Z,89.60
2023-01-10T12:35:51.896Z,89.70
2023-01-10T12:38:56.356Z,89.30
2023-01-10T12:44:59.248Z,90.10
2023-01-10T12:49:06.294Z,90.20
2023-01-10T12:51:33.830Z,89.60
2023-01-10T12:54:05.381Z,90.00
2023-01-10T12:56:32.926Z,90.30
2023-01-10T12:59:04.424Z,90.60
2023-01-10T13:01:40.756Z,89.50
2023-01-10T13:04:11.015Z,89.10
2023-01-10T13:06:38.983Z,90.00
2023-01-10T13:09:13.766Z,90.00
2023-01-10T13:12:19.493Z,90.30
2023-01-10T13:15:24.508Z,90.50
2023-01-10T13:18:27.912Z,90.50
2023-01-10T13:21:08.747Z,90.70
2023-01-10T13:24:03.280Z,90.80
2023-01-10T13:26:56.968Z,90.80
2023-01-10T13:29:43.548Z,91.10
2023-01-10T13:32:44.633Z,90.90
2023-01-10T13:35:16.755Z,91.30
2023-01-10T13:37:50.076Z,91.70
2023-01-10T13:40:22.389Z,92.00
2023-01-10T13:43:31.353Z,92.80
2023-01-10T13:52:48.609Z,93.20
2023-01-10T13:59:06.050Z,94.20
2023-01-10T14:01:56.371Z,94.50
2023-01-10T14:04:35.457Z,94.70
2023-01-10T14:07:28.152Z,95.00
2023-01-10T14:10:09.999Z,94.70
2023-01-10T14:12:50.582Z,94.80
2023-01-10T14:15:33.440Z,95.30
2023-01-10T14:18:53.035Z,95.00
2023-01-10T14:21:27.143Z,94.90
2023-01-10T14:23:58.643Z,94.90
2023-01-10T14:26:37.369Z,94.90
2023-01-10T14:29:23.420Z,94.80
2023-01-10T14:32:00.871Z,94.70
2023-01-10T14:34:46.629Z,94.70
2023-01-10T14:37:30.860Z,94.80
2023-01-10T14:41:46.119Z,94.60
2023-01-10T14:44:36.968Z,94.60
2023-01-10T14:50:01.327Z,94.70
2023-01-10T14:52:47.198Z,95.10
2023-01-10T14:55:35.293Z,95.20
2023-01-10T14:58:02.224Z,95.50
2023-01-10T15:00:33.357Z,96.10
2023-01-10T15:03:03.286Z,95.90
2023-01-10T15:05:36.731Z,96.10
2023-01-10T15:08:28.327Z,96.40
2023-01-10T15:11:13.830Z,96.10
2023-01-10T15:13:51.114Z,95.40
2023-01-10T15:16:29.606Z,95.10
2023-01-10T15:18:58.252Z,95.20
2023-01-10T15:21:25.885Z,95.60
2023-01-10T15:23:52.543Z,95.80
2023-01-10T15:26:45.518Z,95.90
2023-01-10T15:29:17.746Z,96.10
2023-01-10T15:31:44.023Z,96.30
2023-01-10T15:34:22.498Z,96.40
2023-01-10T15:36:53.165Z,96.60
2023-01-10T15:39:28.206Z,96.70
2023-01-10T15:42:09.576Z,97.10
2023-01-10T15:44:38.657Z,97.30
2023-01-10T15:47:06.085Z,97.30
2023-01-10T15:49:56.034Z,97.70
2023-01-10T15:52:23.694Z,97.30
2023-01-10T15:54:49.909Z,97.20
2023-01-10T15:57:40.254Z,97.20
2023-01-10T16:00:16.341Z,97.10
2023-01-10T16:02:48.511Z,97.20
2023-01-10T16:05:30.844Z,97.30
2023-01-10T16:07:59.988Z,97.50
2023-01-10T16:10:27.390Z,97.60
2023-01-10T16:13:27.334Z,97.60
2023-01-10T16:15:58.765Z,97.70
2023-01-10T16:18:39.844Z,97.90
2023-01-10T16:21:06.175Z,98.00
2023-01-10T16:23:34.438Z,98.30
2023-01-10T16:26:02.857Z,98.30
2023-01-10T16:28:35.519Z,98.60
2023-01-10T16:31:17.318Z,98.60
2023-01-10T16:33:56.815Z,98.90
2023-01-10T16:36:42.703Z,99.10
2023-01-10T16:39:24.094Z,99.30
2023-01-10T16:42:42.621Z,99.40
2023-01-10T16:45:10.177Z,99.20
2023-01-10T16:47:36.831Z,99.00
2023-01-10T16:50:03.141Z,98.90
2023-01-10T16:52:30.178Z,99.00
2023-01-10T16:54:56.331Z,99.00
2023-01-10T16:57:48.450Z,99.10
2023-01-10T17:00:16.149Z,99.10
2023-01-10T17:03:20.696Z,99.40
2023-01-10T17:05:46.957Z,99.40
2023-01-10T17:08:18.537Z,99.40
2023-01-10T17:11:10.755Z,99.40
2023-01-10T17:13:46.527Z,99.40
2023-01-10T17:16:26.044Z,99.80
2023-01-10T17:19:17.378Z,99.60
2023-01-10T17:21:59.498Z,99.70
2023-01-10T17:24:26.919Z,99.90
2023-01-10T17:26:53.058Z,99.90
2023-01-10T17:29:19.733Z,99.90
2023-01-10T17:31:47.347Z,99.90
2023-01-10T17:34:14.719Z,99.90
2023-01-10T17:36:42.358Z,99.90
2023-01-10T17:39:19.140Z,99.90
2023-01-10T17:41:57.884Z,99.90
2023-01-10T17:44:24.292Z,99.90
2023-01-10T17:46:56.999Z,99.90
2023-01-10T17:49:42.801Z,99.90
2023-01-10T17:52:09.326Z,99.60
2023-01-10T17:55:52.009Z,99.10
2023-01-10T17:58:22.654Z,98.50
2023-01-10T18:00:49.143Z,98.30
2023-01-10T18:03:16.597Z,98.30
2023-01-10T18:05:54.341Z,98.30
2023-01-10T18:08:20.668Z,98.30
2023-01-10T18:10:48.220Z,98.40
2023-01-10T18:13:17.573Z,98.60
2023-01-10T18:15:53.411Z,98.60
2023-01-10T18:18:35.570Z,98.70
2023-01-10T18:21:28.793Z,98.70
2023-01-10T18:23:59.578Z,98.70
2023-01-10T18:26:25.775Z,98.60
2023-01-10T18:29:16.609Z,98.60
2023-01-10T18:32:16.485Z,98.50
2023-01-10T18:34:43.134Z,98.40
2023-01-10T18:37:09.449Z,98.30
2023-01-10T18:39:35.915Z,98.30
2023-01-10T18:42:40.833Z,98.20
2023-01-10T18:45:08.850Z,98.20
2023-01-10T18:47:35.473Z,98.00
2023-01-10T18:50:29.495Z,97.90
2023-01-10T18:52:56.688Z,97.90
2023-01-10T18:55:23.174Z,97.90
2023-01-10T18:57:50.437Z,97.70
2023-01-10T19:00:18.609Z,97.60
2023-01-10T19:03:18.457Z,97.60
2023-01-10T19:05:45.121Z,97.50
2023-01-10T19:08:13.683Z,97.60
2023-01-10T19:11:11.477Z,97.60
2023-01-10T19:13:38.862Z,97.60
2023-01-10T19:16:38.434Z,97.70
2023-01-10T19:19:09.031Z,97.60
2023-01-10T19:21:38.165Z,97.50
2023-01-10T19:25:23.632Z,97.40
2023-01-10T19:27:56.114Z,97.40
2023-01-10T19:30:37.674Z,97.40
2023-01-10T19:33:12.710Z,97.50
2023-01-10T19:35:42.377Z,97.50
2023-01-10T19:38:08.865Z,97.40
2023-01-10T19:40:35.714Z,97.60
2023-01-10T19:43:04.682Z,97.70
2023-01-10T19:45:55.730Z,97.60
2023-01-10T19:48:25.380Z,97.60
2023-01-10T19:50:52.369Z,97.60
2023-01-10T19:53:25.342Z,97.60
2023-01-10T19:56:02.320Z,97.60
2023-01-10T19:58:29.319Z,97.70
2023-01-10T20:00:56.264Z,97.70
2023-01-10T20:03:23.559Z,97.60
2023-01-10T20:06:04.204Z,97.60
2023-01-10T20:08:30.970Z,97.50
2023-01-10T20:11:05.637Z,97.50
2023-01-10T20:13:34.089Z,97.40
2023-01-10T20:16:01.824Z,97.30
2023-01-10T20:18:30.964Z,97.20
2023-01-10T20:20:58.198Z,97.20
2023-01-10T20:23:26.631Z,97.20
2023-01-10T20:26:02.432Z,97.20
2023-01-10T20:28:30.155Z,97.30
2023-01-10T20:31:23.648Z,97.20
2023-01-10T20:33:51.318Z,97.10
2023-01-10T20:36:23.438Z,97.20
2023-01-10T20:38:50.726Z,97.20
2023-01-10T20:41:25.032Z,97.40
2023-01-10T20:43:52.704Z,97.10
2023-01-10T20:46:23.290Z,97.00
2023-01-10T20:48:51.820Z,97.00
2023-01-10T20:51:20.897Z,99.40
2023-01-10T20:53:49.106Z,97.00
2023-01-10T20:56:19.719Z,97.00
2023-01-10T20:58:48.023Z,97.00
2023-01-10T21:01:24.913Z,96.80
2023-01-10T21:03:55.710Z,96.70
2023-01-10T21:06:23.406Z,96.40
2023-01-10T21:08:53.276Z,96.30
2023-01-10T21:11:21.261Z,96.30
2023-01-10T21:13:54.674Z,96.30
2023-01-10T21:16:25.409Z,96.40
2023-01-10T21:19:00.368Z,96.50
2023-01-10T21:21:34.766Z,96.50
2023-01-10T21:24:05.616Z,96.70
2023-01-10T21:26:33.171Z,96.70
2023-01-10T21:29:03.001Z,97.00
2023-01-10T21:31:29.486Z,96.90
2023-01-10T21:33:57.771Z,96.80
2023-01-10T21:36:24.807Z,96.90
2023-01-10T21:38:54.333Z,97.00
2023-01-10T21:41:43.741Z,96.80
2023-01-10T21:44:12.361Z,96.90
2023-01-10T21:46:40.500Z,97.10
2023-01-10T21:49:08.607Z,97.20
2023-01-10T21:51:35.142Z,97.20
2023-01-10T21:54:01.798Z,97.30
2023-01-10T21:56:53.050Z,97.20
2023-01-10T21:59:20.418Z,96.90
2023-01-10T22:01:46.717Z,96.80
2023-01-10T22:04:16.351Z,96.90
2023-01-10T22:06:44.668Z,96.90
2023-01-10T22:09:13.034Z,96.90
2023-01-10T22:11:40.048Z,96.90
2023-01-10T22:14:07.725Z,97.00
2023-01-10T22:16:34.411Z,97.00
2023-01-10T22:19:02.069Z,97.20
2023-01-10T22:21:29.083Z,97.20
2023-01-10T22:23:56.485Z,97.40
2023-01-10T22:26:23.866Z,97.50
2023-01-10T22:28:50.607Z,97.50
2023-01-10T22:31:18.943Z,97.60
2023-01-10T22:33:46.032Z,97.80
2023-01-10T22:36:16.297Z,98.10
2023-01-10T22:38:43.824Z,98.20
2023-01-10T22:41:15.412Z,98.10
2023-01-10T22:43:43.440Z,98.00
2023-01-10T22:46:10.100Z,98.00
2023-01-10T22:48:37.943Z,97.90
2023-01-10T22:51:05.209Z,97.90
2023-01-10T22:53:34.206Z,98.20
2023-01-10T22:56:05.753Z,98.10
2023-01-10T22:58:32.714Z,98.20
2023-01-10T23:00:59.321Z,98.20
2023-01-10T23:03:27.174Z,98.30
2023-01-10T23:05:57.299Z,98.30
2023-01-10T23:08:26.323Z,98.40
2023-01-10T23:10:53.918Z,98.50
2023-01-10T23:13:21.566Z,98.40
2023-01-10T23:15:59.004Z,98.60
2023-01-10T23:18:25.952Z,98.60
2023-01-10T23:20:52.693Z,98.60
2023-01-10T23:23:19.314Z,98.50
2023-01-10T23:25:46.057Z,98.50
2023-01-10T23:28:12.399Z,98.50
2023-01-10T23:30:38.636Z,98.50
2023-01-10T23:33:05.263Z,98.50
2023-01-10T23:35:31.686Z,98.50
2023-01-10T23:37:57.962Z,98.50
2023-01-10T23:40:26.206Z,98.50
2023-01-10T23:42:52.625Z,98.50
2023-01-10T23:45:19.053Z,98.40
2023-01-10T23:47:45.281Z,98.30
2023-01-10T23:50:11.942Z,98.20
2023-01-10T23:52:38.140Z,98.10
2023-01-10T23:55:05.216Z,98.10
2023-01-10T23:57:31.403Z,98.20
2023-01-10T23:59:59.252Z,98.10
