createdAt,value
2023-05-17T00:00:14.212Z,99.90
2023-05-17T00:06:07.813Z,99.90
2023-05-17T00:12:02.660Z,99.90
2023-05-17T00:17:56.322Z,99.90
2023-05-17T00:23:49.871Z,99.90
2023-05-17T00:29:44.617Z,99.90
2023-05-17T00:35:38.023Z,99.90
2023-05-17T00:41:31.459Z,99.90
2023-05-17T00:47:26.499Z,99.90
2023-05-17T00:53:20.357Z,99.90
2023-05-17T00:59:15.137Z,99.90
2023-05-17T01:05:10.382Z,99.90
2023-05-17T01:11:15.748Z,99.90
2023-05-17T01:17:15.393Z,99.90
2023-05-17T01:23:43.618Z,99.90
2023-05-17T01:29:39.851Z,99.90
2023-05-17T01:35:33.339Z,99.90
2023-05-17T01:41:32.225Z,99.90
2023-05-17T01:47:34.993Z,99.90
2023-05-17T01:53:34.383Z,99.90
2023-05-17T01:59:29.078Z,99.90
2023-05-17T02:05:24.175Z,99.90
2023-05-17T02:11:20.390Z,99.90
2023-05-17T02:17:13.939Z,99.90
2023-05-17T02:23:08.854Z,99.90
2023-05-17T02:29:02.509Z,99.90
2023-05-17T02:34:58.025Z,99.90
2023-05-17T02:40:52.805Z,99.90
2023-05-17T02:46:46.402Z,99.90
2023-05-17T02:52:39.877Z,99.90
2023-05-17T02:58:35.238Z,99.90
2023-05-17T03:04:28.818Z,99.90
2023-05-17T03:10:22.219Z,99.90
2023-05-17T03:16:16.932Z,99.90
2023-05-17T03:22:10.764Z,99.90
2023-05-17T03:28:05.288Z,99.90
2023-05-17T03:34:00.717Z,99.90
2023-05-17T03:39:54.664Z,99.90
2023-05-17T03:45:48.374Z,99.90
2023-05-17T03:51:45.846Z,99.90
2023-05-17T03:57:39.037Z,99.90
2023-05-17T04:03:33.115Z,99.90
2023-05-17T04:09:27.796Z,99.90
2023-05-17T04:15:22.003Z,99.90
2023-05-17T04:21:15.606Z,99.90
2023-05-17T04:27:10.191Z,99.90
2023-05-17T04:33:03.613Z,99.90
2023-05-17T04:38:57.461Z,99.90
2023-05-17T04:44:57.926Z,99.90
2023-05-17T04:50:52.523Z,99.90
2023-05-17T04:56:46.060Z,99.90
2023-05-17T05:02:48.018Z,98.10
2023-05-17T05:08:42.309Z,99.50
2023-05-17T05:14:38.362Z,95.50
2023-05-17T05:20:33.734Z,92.00
2023-05-17T05:26:29.586Z,92.60
2023-05-17T05:32:25.321Z,88.40
2023-05-17T05:38:20.850Z,85.10
2023-05-17T05:44:14.081Z,68.50
2023-05-17T05:50:09.703Z,74.50
2023-05-17T05:56:04.592Z,62.00
2023-05-17T06:01:57.924Z,70.90
2023-05-17T06:07:51.338Z,59.20
2023-05-17T06:13:45.729Z,53.80
2023-05-17T06:19:39.551Z,54.10
2023-05-17T06:25:32.896Z,43.30
2023-05-17T06:31:27.598Z,40.60
2023-05-17T06:37:20.895Z,32.70
2023-05-17T06:43:14.146Z,25.70
2023-05-17T06:49:08.910Z,23.60
2023-05-17T06:55:02.224Z,23.40
2023-05-17T07:00:55.527Z,22.90
2023-05-17T07:06:50.055Z,20.00
2023-05-17T07:12:43.212Z,1.00
2023-05-17T07:18:36.873Z,1.00
2023-05-17T07:24:31.881Z,1.00
2023-05-17T07:30:25.510Z,1.00
2023-05-17T07:36:18.832Z,1.00
2023-05-17T07:42:13.619Z,1.00
2023-05-17T07:48:07.070Z,1.00
2023-05-17T07:54:03.081Z,1.00
2023-05-17T07:59:57.699Z,1.00
2023-05-17T08:05:50.837Z,1.00
2023-05-17T08:11:45.941Z,1.00
2023-05-17T08:17:40.997Z,1.00
2023-05-17T08:23:34.467Z,1.00
2023-05-17T08:29:27.574Z,1.00
2023-05-17T08:35:24.032Z,1.00
2023-05-17T08:41:19.551Z,1.00
2023-05-17T08:47:14.831Z,1.00
2023-05-17T08:53:10.773Z,1.00
2023-05-17T08:59:05.889Z,1.00
2023-05-17T09:04:59.410Z,1.00
2023-05-17T09:10:54.309Z,1.00
2023-05-17T09:16:47.385Z,1.00
2023-05-17T09:22:40.742Z,1.00
2023-05-17T09:28:42.306Z,1.00
2023-05-17T09:34:39.090Z,1.00
2023-05-17T09:40:32.375Z,1.00
2023-05-17T09:46:27.153Z,1.00
2023-05-17T09:52:21.407Z,1.00
2023-05-17T09:58:15.307Z,1.00
2023-05-17T10:04:11.481Z,1.00
2023-05-17T10:10:06.520Z,1.00
2023-05-17T10:16:01.617Z,1.00
2023-05-17T10:22:10.993Z,1.00
2023-05-17T10:28:12.682Z,1.00
2023-05-17T10:34:07.259Z,1.00
2023-05-17T10:40:02.022Z,1.00
2023-05-17T10:45:55.485Z,1.00
2023-05-17T10:51:48.787Z,1.00
2023-05-17T10:57:50.991Z,1.00
2023-05-17T11:03:44.624Z,1.00
2023-05-17T11:09:37.910Z,1.00
2023-05-17T11:15:34.937Z,1.00
2023-05-17T11:21:30.413Z,1.00
2023-05-17T11:27:27.650Z,1.00
2023-05-17T11:33:39.083Z,1.00
2023-05-17T11:39:32.267Z,1.00
2023-05-17T11:45:26.756Z,1.00
2023-05-17T11:51:25.013Z,1.00
2023-05-17T11:57:21.403Z,1.00
2023-05-17T12:03:21.829Z,1.00
2023-05-17T12:09:18.488Z,1.00
2023-05-17T12:15:19.705Z,1.00
2023-05-17T12:21:15.660Z,1.00
2023-05-17T12:27:11.235Z,1.00
2023-05-17T12:33:04.667Z,1.00
2023-05-17T12:38:58.700Z,1.00
2023-05-17T12:44:53.453Z,1.00
2023-05-17T12:50:49.002Z,1.00
2023-05-17T12:56:43.972Z,1.00
2023-05-17T13:02:43.654Z,1.00
2023-05-17T13:08:37.468Z,1.00
2023-05-17T13:14:38.653Z,1.00
2023-05-17T13:20:35.324Z,1.00
2023-05-17T13:26:28.644Z,1.00
2023-05-17T13:32:22.704Z,1.00
2023-05-17T13:38:17.358Z,1.00
2023-05-17T13:44:10.782Z,1.00
2023-05-17T13:50:04.704Z,1.00
2023-05-17T13:55:59.107Z,1.00
2023-05-17T14:01:52.759Z,1.00
2023-05-17T14:07:46.868Z,1.00
2023-05-17T14:13:42.391Z,1.00
2023-05-17T14:19:35.615Z,1.00
2023-05-17T14:25:29.179Z,1.00
2023-05-17T14:31:23.898Z,1.00
2023-05-17T14:37:17.228Z,1.00
2023-05-17T14:43:10.474Z,1.00
2023-05-17T14:49:06.151Z,1.00
2023-05-17T14:54:59.538Z,1.00
2023-05-17T15:01:05.270Z,1.00
2023-05-17T15:07:00.851Z,1.00
2023-05-17T15:12:53.856Z,1.00
2023-05-17T15:18:46.883Z,1.00
2023-05-17T15:24:41.565Z,1.00
2023-05-17T15:30:35.084Z,1.00
2023-05-17T15:36:28.071Z,1.00
2023-05-17T15:42:22.652Z,1.00
2023-05-17T15:48:16.053Z,1.00
2023-05-17T15:54:09.320Z,1.00
2023-05-17T16:00:04.249Z,1.00
2023-05-17T16:05:58.231Z,1.00
2023-05-17T16:11:51.528Z,1.00
2023-05-17T16:17:46.463Z,1.00
2023-05-17T16:23:39.521Z,1.00
2023-05-17T16:29:37.393Z,1.00
2023-05-17T16:35:32.106Z,1.00
2023-05-17T16:41:25.910Z,1.00
2023-05-17T16:47:22.975Z,1.00
2023-05-17T16:53:17.836Z,1.00
2023-05-17T16:59:11.576Z,1.00
2023-05-17T17:05:05.187Z,1.00
2023-05-17T17:10:59.575Z,1.00
2023-05-17T17:16:52.828Z,1.00
2023-05-17T17:22:46.237Z,1.00
2023-05-17T17:28:41.088Z,1.00
2023-05-17T17:34:34.531Z,1.00
2023-05-17T17:40:28.383Z,1.00
2023-05-17T17:46:23.740Z,1.00
2023-05-17T17:52:16.784Z,1.00
2023-05-17T17:58:09.992Z,1.00
2023-05-17T18:04:05.529Z,1.00
2023-05-17T18:09:58.806Z,1.00
2023-05-17T18:15:51.868Z,1.00
2023-05-17T18:21:46.308Z,1.00
2023-05-17T18:27:41.548Z,1.00
2023-05-17T18:33:35.223Z,1.00
2023-05-17T18:39:29.943Z,1.00
2023-05-17T18:45:23.207Z,1.00
2023-05-17T18:51:16.625Z,1.00
2023-05-17T18:57:12.357Z,1.00
2023-05-17T19:03:05.639Z,1.00
2023-05-17T19:09:01.135Z,1.00
2023-05-17T19:14:55.687Z,1.00
2023-05-17T19:20:48.953Z,1.00
2023-05-17T19:26:42.492Z,1.00
2023-05-17T19:32:37.405Z,1.00
2023-05-17T19:38:31.448Z,1.00
2023-05-17T19:44:24.689Z,1.00
2023-05-17T19:50:19.378Z,1.00
2023-05-17T19:56:12.440Z,1.00
2023-05-17T20:02:05.886Z,1.00
2023-05-17T20:08:02.768Z,1.00
2023-05-17T20:13:56.094Z,1.00
2023-05-17T20:19:51.491Z,1.00
2023-05-17T20:25:47.402Z,1.00
2023-05-17T20:31:40.862Z,1.00
2023-05-17T20:37:34.171Z,1.00
2023-05-17T20:43:29.166Z,1.00
2023-05-17T20:49:22.374Z,1.00
2023-05-17T20:55:15.701Z,1.00
2023-05-17T21:01:10.345Z,1.00
2023-05-17T21:07:03.616Z,1.00
2023-05-17T21:12:57.146Z,1.00
2023-05-17T21:18:51.845Z,1.00
2023-05-17T21:24:45.064Z,1.00
2023-05-17T21:30:38.310Z,1.00
2023-05-17T21:36:32.854Z,1.00
2023-05-17T21:42:26.160Z,1.00
2023-05-17T21:48:19.370Z,1.00
2023-05-17T21:54:13.964Z,1.00
2023-05-17T22:00:12.908Z,1.00
2023-05-17T22:06:06.873Z,1.00
2023-05-17T22:12:01.603Z,1.00
2023-05-17T22:17:55.377Z,1.00
2023-05-17T22:23:48.609Z,1.00
2023-05-17T22:29:43.992Z,1.00
2023-05-17T22:35:37.176Z,1.00
2023-05-17T22:41:30.435Z,1.00
2023-05-17T22:47:26.925Z,1.00
2023-05-17T22:53:20.132Z,1.00
2023-05-17T22:59:13.364Z,1.00
2023-05-17T23:05:08.553Z,1.00
2023-05-17T23:11:01.917Z,1.00
2023-05-17T23:16:55.234Z,1.00
2023-05-17T23:26:00.609Z,1.00
2023-05-17T23:31:54.550Z,1.00
2023-05-17T23:37:47.786Z,1.00
2023-05-17T23:46:01.584Z,1.00
2023-05-17T23:56:12.033Z,1.00
