createdAt,value
2018-07-06T00:00:49.895Z,18.48114
2018-07-06T00:01:55.298Z,18.491211
2018-07-06T00:03:00.705Z,18.491211
2018-07-06T00:04:06.123Z,18.521423
2018-07-06T00:05:11.527Z,18.521423
2018-07-06T00:06:16.938Z,18.521423
2018-07-06T00:07:22.342Z,18.511353
2018-07-06T00:08:27.742Z,18.511353
2018-07-06T00:09:34.150Z,18.511353
2018-07-06T00:10:39.549Z,18.511353
2018-07-06T00:11:44.955Z,18.511353
2018-07-06T00:12:50.367Z,18.511353
2018-07-06T00:13:55.771Z,18.521423
2018-07-06T00:15:01.243Z,18.541565
2018-07-06T00:16:06.608Z,18.561707
2018-07-06T00:17:12.016Z,18.581848
2018-07-06T00:18:17.424Z,18.571777
2018-07-06T00:19:22.831Z,18.60199
2018-07-06T00:20:28.254Z,18.60199
2018-07-06T00:21:33.660Z,18.60199
2018-07-06T00:22:39.066Z,18.60199
2018-07-06T00:23:44.472Z,18.632202
2018-07-06T00:24:49.898Z,18.612061
2018-07-06T00:25:55.308Z,18.632202
2018-07-06T00:27:00.727Z,18.632202
2018-07-06T00:28:06.129Z,18.632202
2018-07-06T00:29:11.541Z,18.642273
2018-07-06T00:30:16.954Z,18.642273
2018-07-06T00:31:22.359Z,18.642273
2018-07-06T00:32:28.753Z,18.612061
2018-07-06T00:33:34.162Z,18.612061
2018-07-06T00:34:39.574Z,18.632202
2018-07-06T00:35:44.997Z,18.612061
2018-07-06T00:36:50.510Z,18.632202
2018-07-06T00:37:55.806Z,18.60199
2018-07-06T00:39:02.206Z,18.581848
2018-07-06T00:40:07.610Z,18.571777
2018-07-06T00:41:13.026Z,18.561707
2018-07-06T00:42:19.429Z,18.521423
2018-07-06T00:43:24.833Z,18.511353
2018-07-06T00:44:30.237Z,18.511353
2018-07-06T00:45:35.665Z,18.48114
2018-07-06T00:46:41.072Z,18.491211
2018-07-06T00:47:46.477Z,18.521423
2018-07-06T00:48:51.937Z,18.511353
2018-07-06T00:49:58.276Z,18.521423
2018-07-06T00:51:03.691Z,18.511353
2018-07-06T00:52:09.100Z,18.521423
2018-07-06T00:53:14.505Z,18.491211
2018-07-06T00:54:19.907Z,18.491211
2018-07-06T00:55:25.316Z,18.48114
2018-07-06T00:56:30.747Z,18.460999
2018-07-06T00:57:36.153Z,18.460999
2018-07-06T00:58:42.550Z,18.460999
2018-07-06T00:59:47.955Z,18.460999
2018-07-06T01:00:53.382Z,18.450928
2018-07-06T01:01:58.830Z,18.430786
2018-07-06T01:03:04.200Z,18.460999
2018-07-06T01:04:09.610Z,18.48114
2018-07-06T01:05:15.017Z,18.48114
2018-07-06T01:06:21.426Z,18.491211
2018-07-06T01:07:26.838Z,18.511353
2018-07-06T01:08:32.245Z,18.511353
2018-07-06T01:09:37.650Z,18.511353
2018-07-06T01:10:43.083Z,18.511353
2018-07-06T01:11:48.489Z,18.521423
2018-07-06T01:12:53.895Z,18.521423
2018-07-06T01:13:59.306Z,18.541565
2018-07-06T01:15:04.711Z,18.541565
2018-07-06T01:16:10.125Z,18.571777
2018-07-06T01:17:15.531Z,18.571777
2018-07-06T01:18:20.939Z,18.571777
2018-07-06T01:19:26.349Z,18.581848
2018-07-06T01:20:31.754Z,18.60199
2018-07-06T01:21:37.172Z,18.612061
2018-07-06T01:22:42.577Z,18.612061
2018-07-06T01:23:47.982Z,18.632202
2018-07-06T01:24:53.382Z,18.632202
2018-07-06T01:25:58.809Z,18.642273
2018-07-06T01:27:04.216Z,18.662415
2018-07-06T01:28:09.621Z,18.642273
2018-07-06T01:29:15.034Z,18.632202
2018-07-06T01:30:20.432Z,18.632202
2018-07-06T01:31:25.845Z,18.581848
2018-07-06T01:32:31.252Z,18.60199
2018-07-06T01:33:36.652Z,18.561707
2018-07-06T01:34:42.056Z,18.541565
2018-07-06T01:35:47.464Z,18.541565
2018-07-06T01:36:52.890Z,18.561707
2018-07-06T01:37:58.287Z,18.571777
2018-07-06T01:39:03.696Z,18.581848
2018-07-06T01:40:09.104Z,18.581848
2018-07-06T01:41:14.515Z,18.571777
2018-07-06T01:42:19.935Z,18.571777
2018-07-06T01:43:25.338Z,18.561707
2018-07-06T01:44:30.746Z,18.541565
2018-07-06T01:45:36.156Z,18.521423
2018-07-06T01:46:41.564Z,18.511353
2018-07-06T01:47:46.969Z,18.521423
2018-07-06T01:48:52.373Z,18.491211
2018-07-06T01:49:57.774Z,18.491211
2018-07-06T01:51:03.177Z,18.491211
2018-07-06T01:52:08.593Z,18.48114
2018-07-06T01:53:14.004Z,18.491211
2018-07-06T01:54:19.407Z,18.511353
2018-07-06T01:55:24.813Z,18.511353
2018-07-06T01:56:31.212Z,18.541565
2018-07-06T01:57:36.632Z,18.541565
2018-07-06T01:58:42.039Z,18.541565
2018-07-06T01:59:47.445Z,18.561707
2018-07-06T02:00:52.849Z,18.571777
2018-07-06T02:01:58.284Z,18.571777
2018-07-06T02:03:03.688Z,18.571777
2018-07-06T02:04:10.086Z,18.581848
2018-07-06T02:05:15.493Z,18.571777
2018-07-06T02:06:20.898Z,18.581848
2018-07-06T02:07:26.319Z,18.60199
2018-07-06T02:08:31.724Z,18.60199
2018-07-06T02:09:38.121Z,18.60199
2018-07-06T02:10:43.530Z,18.612061
2018-07-06T02:11:48.938Z,18.612061
2018-07-06T02:12:55.344Z,18.632202
2018-07-06T02:14:00.747Z,18.642273
2018-07-06T02:15:06.160Z,18.662415
2018-07-06T02:16:12.559Z,18.632202
2018-07-06T02:17:17.960Z,18.60199
2018-07-06T02:18:23.380Z,18.60199
2018-07-06T02:19:28.776Z,18.581848
2018-07-06T02:20:34.183Z,18.60199
2018-07-06T02:21:39.587Z,18.571777
2018-07-06T02:22:45.017Z,18.571777
2018-07-06T02:23:50.428Z,18.581848
2018-07-06T02:24:55.831Z,18.571777
2018-07-06T02:26:01.241Z,18.541565
2018-07-06T02:27:06.649Z,18.541565
2018-07-06T02:28:12.059Z,18.541565
2018-07-06T02:29:17.460Z,18.521423
2018-07-06T02:30:22.863Z,18.521423
2018-07-06T02:31:29.260Z,18.511353
2018-07-06T02:32:34.671Z,18.48114
2018-07-06T02:33:40.084Z,18.491211
2018-07-06T02:34:45.496Z,18.491211
2018-07-06T02:35:50.910Z,18.48114
2018-07-06T02:36:56.312Z,18.460999
2018-07-06T02:38:01.711Z,18.430786
2018-07-06T02:39:07.144Z,18.450928
2018-07-06T02:40:12.549Z,18.450928
2018-07-06T02:41:17.952Z,18.420715
2018-07-06T02:42:23.357Z,18.420715
2018-07-06T02:43:28.772Z,18.410645
2018-07-06T02:44:34.175Z,18.410645
2018-07-06T02:45:39.582Z,18.380432
2018-07-06T02:46:44.990Z,18.380432
2018-07-06T02:47:50.396Z,18.330078
2018-07-06T02:48:55.811Z,18.309937
2018-07-06T02:50:01.217Z,18.309937
2018-07-06T02:51:06.621Z,18.269653
2018-07-06T02:52:12.028Z,18.269653
2018-07-06T02:53:17.434Z,18.269653
2018-07-06T02:54:22.848Z,18.259583
2018-07-06T02:55:28.252Z,18.259583
2018-07-06T02:56:33.660Z,18.239441
2018-07-06T02:57:39.066Z,18.239441
2018-07-06T02:58:44.479Z,18.239441
2018-07-06T02:59:49.883Z,18.259583
2018-07-06T03:00:55.288Z,18.269653
2018-07-06T03:02:00.693Z,18.239441
2018-07-06T03:03:06.099Z,18.269653
2018-07-06T03:04:11.540Z,18.269653
2018-07-06T03:05:16.942Z,18.259583
2018-07-06T03:06:22.354Z,18.269653
2018-07-06T03:07:27.761Z,18.209229
2018-07-06T03:08:33.161Z,18.22937
2018-07-06T03:09:38.577Z,18.22937
2018-07-06T03:10:44.837Z,18.239441
2018-07-06T03:11:50.425Z,18.22937
2018-07-06T03:12:55.836Z,18.22937
2018-07-06T03:14:01.254Z,18.239441
2018-07-06T03:15:06.661Z,18.259583
2018-07-06T03:16:13.055Z,18.269653
2018-07-06T03:17:19.445Z,18.269653
2018-07-06T03:18:24.849Z,18.279724
2018-07-06T03:19:30.265Z,18.279724
2018-07-06T03:20:35.676Z,18.269653
2018-07-06T03:21:41.082Z,18.259583
2018-07-06T03:22:46.486Z,18.259583
2018-07-06T03:23:53.871Z,18.239441
2018-07-06T03:24:59.303Z,18.239441
2018-07-06T03:26:04.710Z,18.22937
2018-07-06T03:27:11.100Z,18.209229
2018-07-06T03:28:16.566Z,18.199158
2018-07-06T03:29:21.933Z,18.168945
2018-07-06T03:30:27.333Z,18.168945
2018-07-06T03:31:32.736Z,18.168945
2018-07-06T03:32:38.139Z,18.148804
2018-07-06T03:33:43.544Z,18.148804
2018-07-06T03:34:48.959Z,18.148804
2018-07-06T03:35:54.365Z,18.168945
2018-07-06T03:36:59.775Z,18.148804
2018-07-06T03:38:05.176Z,18.179016
2018-07-06T03:39:11.592Z,18.179016
2018-07-06T03:40:16.993Z,18.168945
2018-07-06T03:41:22.401Z,18.168945
2018-07-06T03:42:27.805Z,18.179016
2018-07-06T03:43:33.207Z,18.179016
2018-07-06T03:44:38.630Z,18.168945
2018-07-06T03:45:44.037Z,18.179016
2018-07-06T03:46:49.445Z,18.179016
2018-07-06T03:47:54.857Z,18.128662
2018-07-06T03:49:00.264Z,18.118591
2018-07-06T03:50:05.679Z,18.088379
2018-07-06T03:51:11.084Z,18.048096
2018-07-06T03:52:17.482Z,18.027954
2018-07-06T03:53:22.885Z,18.017883
2018-07-06T03:54:28.298Z,18.017883
2018-07-06T03:55:33.701Z,18.027954
2018-07-06T03:56:39.106Z,18.017883
2018-07-06T03:57:44.511Z,17.987671
2018-07-06T03:58:49.918Z,17.967529
2018-07-06T03:59:55.335Z,17.927246
2018-07-06T04:01:01.785Z,17.907104
2018-07-06T04:02:07.141Z,17.897034
2018-07-06T04:03:13.539Z,17.85675
2018-07-06T04:04:18.946Z,17.876892
2018-07-06T04:05:24.366Z,17.866821
2018-07-06T04:06:29.771Z,17.897034
2018-07-06T04:07:35.185Z,17.876892
2018-07-06T04:08:40.592Z,17.866821
2018-07-06T04:09:46.029Z,17.876892
2018-07-06T04:10:51.419Z,17.866821
2018-07-06T04:11:56.822Z,17.866821
2018-07-06T04:13:02.229Z,17.866821
2018-07-06T04:14:07.638Z,17.836609
2018-07-06T04:15:13.054Z,17.806396
2018-07-06T04:16:18.458Z,17.786255
2018-07-06T04:17:23.865Z,17.756042
2018-07-06T04:18:29.271Z,17.715759
2018-07-06T04:19:34.678Z,17.705688
2018-07-06T04:20:40.091Z,17.655334
2018-07-06T04:21:45.500Z,17.645264
2018-07-06T04:22:50.906Z,17.645264
2018-07-06T04:23:56.313Z,17.655334
2018-07-06T04:25:02.721Z,17.685547
2018-07-06T04:26:08.132Z,17.685547
2018-07-06T04:27:13.552Z,17.715759
2018-07-06T04:28:18.941Z,17.705688
2018-07-06T04:29:24.346Z,17.705688
2018-07-06T04:30:29.765Z,17.715759
2018-07-06T04:31:35.174Z,17.715759
2018-07-06T04:32:40.580Z,17.72583
2018-07-06T04:33:45.982Z,17.72583
2018-07-06T04:34:51.385Z,17.72583
2018-07-06T04:35:56.798Z,17.715759
2018-07-06T04:37:02.373Z,17.715759
2018-07-06T04:38:07.771Z,17.715759
2018-07-06T04:39:13.182Z,17.685547
2018-07-06T04:40:18.598Z,17.675476
2018-07-06T04:41:24.011Z,17.685547
2018-07-06T04:42:30.401Z,17.705688
2018-07-06T04:43:35.808Z,17.705688
2018-07-06T04:44:41.213Z,17.705688
2018-07-06T04:45:46.628Z,17.715759
2018-07-06T04:46:52.034Z,17.705688
2018-07-06T04:47:57.440Z,17.72583
2018-07-06T04:49:02.845Z,17.72583
2018-07-06T04:50:08.251Z,17.72583
2018-07-06T04:51:13.684Z,17.72583
2018-07-06T04:52:19.085Z,17.745972
2018-07-06T04:53:24.491Z,17.756042
2018-07-06T04:54:29.899Z,17.776184
2018-07-06T04:55:35.313Z,17.756042
2018-07-06T04:56:40.720Z,17.756042
2018-07-06T04:57:46.132Z,17.786255
2018-07-06T04:58:51.539Z,17.786255
2018-07-06T04:59:57.017Z,17.806396
2018-07-06T05:01:02.363Z,17.836609
2018-07-06T05:02:07.770Z,17.876892
2018-07-06T05:03:13.177Z,17.876892
2018-07-06T05:04:18.577Z,17.897034
2018-07-06T05:05:24.013Z,17.907104
2018-07-06T05:06:29.414Z,17.927246
2018-07-06T05:07:34.845Z,17.967529
2018-07-06T05:08:40.218Z,18.017883
2018-07-06T05:09:45.626Z,18.048096
2018-07-06T05:10:51.044Z,18.078308
2018-07-06T05:11:56.449Z,18.088379
2018-07-06T05:13:01.854Z,18.128662
2018-07-06T05:14:07.264Z,18.168945
2018-07-06T05:15:12.670Z,18.209229
2018-07-06T05:16:18.078Z,18.22937
2018-07-06T05:17:24.474Z,18.269653
2018-07-06T05:18:29.877Z,18.279724
2018-07-06T05:19:35.294Z,18.330078
2018-07-06T05:20:40.720Z,18.380432
2018-07-06T05:21:47.115Z,18.410645
2018-07-06T05:22:52.528Z,18.460999
2018-07-06T05:23:57.937Z,18.491211
2018-07-06T05:25:03.343Z,18.521423
2018-07-06T05:26:08.759Z,18.521423
2018-07-06T05:27:14.168Z,18.561707
2018-07-06T05:28:19.575Z,18.561707
2018-07-06T05:29:24.983Z,18.60199
2018-07-06T05:30:30.381Z,18.642273
2018-07-06T05:31:35.797Z,18.682556
2018-07-06T05:32:41.205Z,18.702698
2018-07-06T05:33:46.608Z,18.712769
2018-07-06T05:34:52.010Z,18.712769
2018-07-06T05:35:57.419Z,18.753052
2018-07-06T05:37:02.837Z,18.753052
2018-07-06T05:38:08.244Z,18.753052
2018-07-06T05:39:14.643Z,18.763123
2018-07-06T05:40:20.054Z,18.783264
2018-07-06T05:41:25.475Z,18.813477
2018-07-06T05:42:30.889Z,18.823547
2018-07-06T05:43:36.284Z,18.833618
2018-07-06T05:44:41.688Z,18.833618
2018-07-06T05:45:47.094Z,18.823547
2018-07-06T05:46:52.548Z,18.823547
2018-07-06T05:47:58.063Z,18.813477
2018-07-06T05:49:03.369Z,18.813477
2018-07-06T05:50:08.769Z,18.813477
2018-07-06T05:51:14.177Z,18.813477
2018-07-06T05:52:19.610Z,18.823547
2018-07-06T05:53:25.021Z,18.793335
2018-07-06T05:54:30.425Z,18.813477
2018-07-06T05:55:35.837Z,18.813477
2018-07-06T05:56:41.254Z,18.823547
2018-07-06T05:57:46.666Z,18.85376
2018-07-06T05:58:52.072Z,18.823547
2018-07-06T05:59:57.476Z,18.863831
2018-07-06T06:01:02.882Z,18.883972
2018-07-06T06:02:08.303Z,18.914185
2018-07-06T06:03:13.706Z,18.944397
2018-07-06T06:04:19.112Z,18.964539
2018-07-06T06:05:24.514Z,18.98468
2018-07-06T06:06:29.917Z,18.964539
2018-07-06T06:07:35.356Z,18.944397
2018-07-06T06:08:41.757Z,18.964539
2018-07-06T06:09:47.159Z,18.964539
2018-07-06T06:10:52.562Z,18.974609
2018-07-06T06:11:57.980Z,19.014893
2018-07-06T06:13:03.388Z,19.035034
2018-07-06T06:14:08.801Z,19.045105
2018-07-06T06:15:14.200Z,19.075317
2018-07-06T06:16:19.603Z,19.125671
2018-07-06T06:17:25.022Z,19.155884
2018-07-06T06:18:30.453Z,19.196167
2018-07-06T06:19:35.833Z,19.226379
2018-07-06T06:20:41.237Z,19.256592
2018-07-06T06:21:46.646Z,19.266663
2018-07-06T06:22:52.061Z,19.266663
2018-07-06T06:23:57.466Z,19.296875
2018-07-06T06:25:02.871Z,19.317017
2018-07-06T06:26:08.273Z,19.347229
2018-07-06T06:27:13.689Z,19.377441
2018-07-06T06:28:20.085Z,19.377441
2018-07-06T06:29:25.487Z,19.387512
2018-07-06T06:30:30.892Z,19.407654
2018-07-06T06:31:36.305Z,19.417725
2018-07-06T06:32:41.718Z,19.447937
2018-07-06T06:33:47.225Z,19.48822
2018-07-06T06:34:52.544Z,19.498291
2018-07-06T06:35:58.939Z,19.48822
2018-07-06T06:37:04.341Z,19.48822
2018-07-06T06:38:09.765Z,19.528503
2018-07-06T06:39:15.165Z,19.518433
2018-07-06T06:40:20.568Z,19.528503
2018-07-06T06:41:25.969Z,19.558716
2018-07-06T06:42:31.389Z,19.568787
2018-07-06T06:43:36.806Z,19.588928
2018-07-06T06:44:42.221Z,19.598999
2018-07-06T06:45:47.612Z,19.619141
2018-07-06T06:46:53.022Z,19.629211
2018-07-06T06:47:58.440Z,19.629211
2018-07-06T06:49:03.846Z,19.629211
2018-07-06T06:50:09.251Z,19.639282
2018-07-06T06:51:14.656Z,19.639282
2018-07-06T06:52:20.064Z,19.629211
2018-07-06T06:53:25.481Z,19.619141
2018-07-06T06:54:31.879Z,19.558716
2018-07-06T06:55:37.280Z,19.518433
2018-07-06T06:56:42.684Z,19.498291
2018-07-06T06:57:48.096Z,19.468079
2018-07-06T06:58:53.559Z,19.417725
2018-07-06T06:59:58.928Z,19.387512
2018-07-06T07:01:04.322Z,19.347229
2018-07-06T07:02:09.728Z,19.347229
2018-07-06T07:03:15.136Z,19.337158
2018-07-06T07:04:20.554Z,19.337158
2018-07-06T07:05:25.960Z,19.317017
2018-07-06T07:06:31.372Z,19.317017
2018-07-06T07:07:36.905Z,19.296875
2018-07-06T07:08:42.221Z,19.296875
2018-07-06T07:09:47.624Z,19.266663
2018-07-06T07:10:53.033Z,19.296875
2018-07-06T07:11:58.438Z,19.296875
2018-07-06T07:13:03.842Z,19.266663
2018-07-06T07:14:09.315Z,19.296875
2018-07-06T07:15:14.676Z,19.317017
2018-07-06T07:16:20.078Z,19.337158
2018-07-06T07:17:25.488Z,19.337158
2018-07-06T07:18:30.890Z,19.347229
2018-07-06T07:19:36.304Z,19.337158
2018-07-06T07:20:41.709Z,19.347229
2018-07-06T07:21:47.112Z,19.407654
2018-07-06T07:22:52.520Z,19.417725
2018-07-06T07:23:57.941Z,19.468079
2018-07-06T07:25:03.354Z,19.528503
2018-07-06T07:26:08.804Z,19.598999
2018-07-06T07:27:15.202Z,19.669495
2018-07-06T07:28:21.601Z,19.699707
2018-07-06T07:29:28.007Z,19.719849
2018-07-06T07:30:33.411Z,19.780273
2018-07-06T07:31:39.808Z,19.810486
2018-07-06T07:32:45.221Z,19.86084
2018-07-06T07:33:50.626Z,19.870911
2018-07-06T07:34:56.046Z,19.891052
2018-07-06T07:36:01.459Z,19.921265
2018-07-06T07:37:06.868Z,19.99176
2018-07-06T07:38:12.282Z,20.072327
2018-07-06T07:39:17.691Z,20.142822
2018-07-06T07:40:23.122Z,20.173035
2018-07-06T07:41:28.534Z,20.233459
2018-07-06T07:42:34.939Z,20.263672
2018-07-06T07:43:40.349Z,20.253601
2018-07-06T07:44:45.766Z,20.233459
2018-07-06T07:45:51.169Z,20.233459
2018-07-06T07:46:57.568Z,20.253601
2018-07-06T07:48:02.972Z,20.293884
2018-07-06T07:49:08.373Z,20.303955
2018-07-06T07:50:13.790Z,20.334167
2018-07-06T07:51:19.197Z,20.344238
2018-07-06T07:52:24.623Z,20.36438
2018-07-06T07:53:30.011Z,20.424805
2018-07-06T07:54:36.424Z,20.455017
2018-07-06T07:55:41.818Z,20.4953
2018-07-06T07:56:47.224Z,20.515442
2018-07-06T07:57:52.629Z,20.515442
2018-07-06T07:58:58.041Z,20.455017
2018-07-06T08:00:04.456Z,20.424805
2018-07-06T08:01:09.999Z,20.394592
2018-07-06T08:02:15.262Z,20.374451
2018-07-06T08:03:20.668Z,20.36438
2018-07-06T08:04:26.075Z,20.344238
2018-07-06T08:05:31.483Z,20.36438
2018-07-06T08:06:37.934Z,20.414734
2018-07-06T08:07:43.283Z,20.444946
2018-07-06T08:08:48.698Z,20.485229
2018-07-06T08:09:55.099Z,20.545654
2018-07-06T08:11:00.504Z,20.626221
2018-07-06T08:12:05.907Z,20.706787
2018-07-06T08:13:11.328Z,20.817566
2018-07-06T08:14:16.743Z,20.847778
2018-07-06T08:15:22.157Z,20.877991
2018-07-06T08:16:27.561Z,20.877991
2018-07-06T08:17:32.972Z,20.857849
2018-07-06T08:18:38.397Z,20.877991
2018-07-06T08:19:43.817Z,20.888062
2018-07-06T08:20:49.233Z,20.948486
2018-07-06T08:21:55.631Z,21.029053
2018-07-06T08:23:01.032Z,21.069336
2018-07-06T08:24:06.433Z,21.099548
2018-07-06T08:25:11.853Z,21.159973
2018-07-06T08:26:17.252Z,21.200256
2018-07-06T08:27:22.658Z,21.25061
2018-07-06T08:28:28.065Z,21.300964
2018-07-06T08:29:33.479Z,21.300964
2018-07-06T08:30:38.893Z,21.300964
2018-07-06T08:31:44.303Z,21.280823
2018-07-06T08:32:49.707Z,21.260681
2018-07-06T08:33:55.115Z,21.260681
2018-07-06T08:35:00.533Z,21.230469
2018-07-06T08:36:05.940Z,21.200256
2018-07-06T08:37:12.339Z,21.190186
2018-07-06T08:38:17.746Z,21.129761
2018-07-06T08:39:23.156Z,21.069336
2018-07-06T08:40:28.581Z,21.008911
2018-07-06T08:41:33.991Z,20.948486
2018-07-06T08:42:39.394Z,20.898132
2018-07-06T08:43:44.797Z,20.877991
2018-07-06T08:44:50.234Z,20.827637
2018-07-06T08:45:55.622Z,20.817566
2018-07-06T08:47:01.027Z,20.797424
2018-07-06T08:48:06.442Z,20.797424
2018-07-06T08:49:11.846Z,20.787354
2018-07-06T08:50:17.320Z,20.767212
2018-07-06T08:51:22.681Z,20.74707
2018-07-06T08:52:28.087Z,20.767212
2018-07-06T08:53:33.497Z,20.797424
2018-07-06T08:54:38.906Z,20.847778
2018-07-06T08:55:44.326Z,20.898132
2018-07-06T08:56:49.732Z,20.968628
2018-07-06T08:57:55.142Z,21.029053
2018-07-06T08:59:00.576Z,21.099548
2018-07-06T09:00:05.974Z,21.190186
2018-07-06T09:01:11.384Z,21.25061
2018-07-06T09:02:17.778Z,21.230469
2018-07-06T09:03:23.180Z,21.230469
2018-07-06T09:04:29.667Z,21.230469
2018-07-06T09:05:35.002Z,21.220398
2018-07-06T09:06:40.415Z,21.25061
2018-07-06T09:07:45.819Z,21.230469
2018-07-06T09:08:51.224Z,21.190186
2018-07-06T09:09:56.626Z,21.190186
2018-07-06T09:11:02.066Z,21.190186
2018-07-06T09:12:08.197Z,21.220398
2018-07-06T09:13:13.639Z,21.230469
2018-07-06T09:14:19.005Z,21.25061
2018-07-06T09:15:24.411Z,21.280823
2018-07-06T09:16:30.822Z,21.300964
2018-07-06T09:17:36.231Z,21.341248
2018-07-06T09:18:41.636Z,21.37146
2018-07-06T09:19:47.167Z,21.381531
2018-07-06T09:20:53.507Z,21.411743
2018-07-06T09:21:58.857Z,21.431885
2018-07-06T09:23:04.275Z,21.452026
2018-07-06T09:24:09.687Z,21.452026
2018-07-06T09:25:15.113Z,21.482239
2018-07-06T09:26:20.568Z,21.50238
2018-07-06T09:27:25.911Z,21.512451
2018-07-06T09:28:31.317Z,21.50238
2018-07-06T09:29:36.729Z,21.532593
2018-07-06T09:30:42.123Z,21.552734
2018-07-06T09:31:47.540Z,21.552734
2018-07-06T09:32:52.946Z,21.582947
2018-07-06T09:33:58.357Z,21.582947
2018-07-06T09:35:03.762Z,21.603088
2018-07-06T09:36:09.178Z,21.603088
2018-07-06T09:37:14.585Z,21.62323
2018-07-06T09:38:19.991Z,21.603088
2018-07-06T09:39:25.392Z,21.603088
2018-07-06T09:40:30.805Z,21.62323
2018-07-06T09:41:36.220Z,21.653442
2018-07-06T09:42:41.623Z,21.663513
2018-07-06T09:43:47.026Z,21.693726
2018-07-06T09:44:52.444Z,21.673584
2018-07-06T09:45:57.847Z,21.673584
2018-07-06T09:47:03.504Z,21.673584
2018-07-06T09:48:08.674Z,21.713867
2018-07-06T09:49:14.078Z,21.713867
2018-07-06T09:50:19.488Z,21.734009
2018-07-06T09:51:24.926Z,21.74408
2018-07-06T09:52:30.332Z,21.784363
2018-07-06T09:53:35.742Z,21.814575
2018-07-06T09:54:41.145Z,21.844788
2018-07-06T09:55:46.550Z,21.895142
2018-07-06T09:56:51.967Z,21.935425
2018-07-06T09:57:57.420Z,21.975708
2018-07-06T09:59:02.774Z,22.026062
2018-07-06T10:00:08.182Z,22.056274
2018-07-06T10:01:13.585Z,22.116699
2018-07-06T10:02:19.011Z,22.146912
2018-07-06T10:03:24.416Z,22.217407
2018-07-06T10:04:29.824Z,22.24762
2018-07-06T10:05:35.234Z,22.297974
2018-07-06T10:06:40.657Z,22.358398
2018-07-06T10:07:46.085Z,22.37854
2018-07-06T10:08:51.482Z,22.398682
2018-07-06T10:09:56.889Z,22.438965
2018-07-06T10:11:02.339Z,22.428894
2018-07-06T10:12:07.714Z,22.438965
2018-07-06T10:13:13.122Z,22.408752
2018-07-06T10:14:18.531Z,22.37854
2018-07-06T10:15:24.631Z,22.37854
2018-07-06T10:16:30.086Z,22.398682
2018-07-06T10:17:35.499Z,22.398682
2018-07-06T10:18:40.907Z,22.37854
2018-07-06T10:19:46.323Z,22.408752
2018-07-06T10:20:51.721Z,22.428894
2018-07-06T10:21:57.187Z,22.479248
2018-07-06T10:23:02.538Z,22.489319
2018-07-06T10:24:07.943Z,22.519531
2018-07-06T10:25:13.359Z,22.529602
2018-07-06T10:26:18.777Z,22.579956
2018-07-06T10:27:24.245Z,22.610168
2018-07-06T10:28:29.603Z,22.640381
2018-07-06T10:29:35.010Z,22.680664
2018-07-06T10:30:40.418Z,22.680664
2018-07-06T10:31:45.831Z,22.700806
2018-07-06T10:32:51.244Z,22.731018
2018-07-06T10:33:56.715Z,22.731018
2018-07-06T10:35:02.055Z,22.76123
2018-07-06T10:36:07.455Z,22.811584
2018-07-06T10:37:12.872Z,22.811584
2018-07-06T10:38:18.272Z,22.851868
2018-07-06T10:39:23.733Z,22.922363
2018-07-06T10:40:29.080Z,22.962646
2018-07-06T10:41:34.500Z,23.013
2018-07-06T10:42:39.916Z,23.083496
2018-07-06T10:43:45.316Z,23.113708
2018-07-06T10:44:50.717Z,23.153992
2018-07-06T10:45:56.128Z,23.214417
2018-07-06T10:47:01.527Z,23.234558
2018-07-06T10:48:06.934Z,23.234558
2018-07-06T10:49:12.343Z,23.264771
2018-07-06T10:50:17.748Z,23.305054
2018-07-06T10:51:23.160Z,23.335266
2018-07-06T10:52:28.576Z,23.335266
2018-07-06T10:53:33.980Z,23.355408
2018-07-06T10:54:39.387Z,23.335266
2018-07-06T10:55:44.790Z,23.355408
2018-07-06T10:56:50.205Z,23.38562
2018-07-06T10:57:55.619Z,23.405762
2018-07-06T10:59:02.033Z,23.415833
2018-07-06T11:00:07.427Z,23.50647
2018-07-06T11:01:12.826Z,23.546753
2018-07-06T11:02:18.247Z,23.546753
2018-07-06T11:03:23.664Z,23.546753
2018-07-06T11:04:29.089Z,23.556824
2018-07-06T11:05:34.491Z,23.556824
2018-07-06T11:06:39.901Z,23.546753
2018-07-06T11:07:45.316Z,23.546753
2018-07-06T11:08:50.769Z,23.536682
2018-07-06T11:09:56.125Z,23.536682
2018-07-06T11:11:01.526Z,23.546753
2018-07-06T11:12:06.932Z,23.597107
2018-07-06T11:13:12.347Z,23.627319
2018-07-06T11:14:17.756Z,23.63739
2018-07-06T11:15:23.158Z,23.657532
2018-07-06T11:16:28.566Z,23.697815
2018-07-06T11:17:33.995Z,23.728027
2018-07-06T11:18:39.400Z,23.738098
2018-07-06T11:19:44.806Z,23.738098
2018-07-06T11:20:51.210Z,23.738098
2018-07-06T11:21:56.609Z,23.728027
2018-07-06T11:23:02.031Z,23.728027
2018-07-06T11:24:08.428Z,23.778381
2018-07-06T11:25:13.873Z,23.788452
2018-07-06T11:26:19.243Z,23.808594
2018-07-06T11:27:24.650Z,23.818665
2018-07-06T11:28:30.066Z,23.838806
2018-07-06T11:29:35.477Z,23.848877
2018-07-06T11:30:40.888Z,23.88916
2018-07-06T11:31:46.282Z,23.979797
2018-07-06T11:32:51.717Z,24.070435
2018-07-06T11:33:57.127Z,24.130859
2018-07-06T11:35:02.541Z,24.161072
2018-07-06T11:36:07.948Z,24.161072
2018-07-06T11:37:13.348Z,24.161072
2018-07-06T11:38:18.787Z,24.181213
2018-07-06T11:39:24.168Z,24.211426
2018-07-06T11:40:29.581Z,24.251709
2018-07-06T11:41:34.984Z,24.281921
2018-07-06T11:42:40.389Z,24.342346
2018-07-06T11:43:45.805Z,24.382629
2018-07-06T11:44:51.224Z,24.432983
2018-07-06T11:45:56.635Z,24.443054
2018-07-06T11:47:02.038Z,24.432983
2018-07-06T11:48:07.444Z,24.443054
2018-07-06T11:49:12.860Z,24.483337
2018-07-06T11:50:18.330Z,24.51355
2018-07-06T11:51:23.669Z,24.563904
2018-07-06T11:52:29.074Z,24.584045
2018-07-06T11:53:34.526Z,24.604187
2018-07-06T11:54:39.937Z,24.604187
2018-07-06T11:55:45.343Z,24.604187
2018-07-06T11:56:51.748Z,24.594116
2018-07-06T11:57:57.169Z,24.664612
2018-07-06T11:59:02.597Z,24.654541
2018-07-06T12:00:08.001Z,24.704895
2018-07-06T12:01:13.411Z,24.755249
2018-07-06T12:02:18.816Z,24.785461
2018-07-06T12:03:24.222Z,24.785461
2018-07-06T12:04:29.682Z,24.785461
2018-07-06T12:05:35.042Z,24.785461
2018-07-06T12:06:40.444Z,24.755249
2018-07-06T12:07:45.847Z,24.805603
2018-07-06T12:08:51.267Z,24.805603
2018-07-06T12:09:56.670Z,24.785461
2018-07-06T12:11:02.085Z,24.815674
2018-07-06T12:12:07.495Z,24.845886
2018-07-06T12:13:12.898Z,24.855957
2018-07-06T12:14:18.317Z,24.986877
2018-07-06T12:15:23.724Z,25.037231
2018-07-06T12:16:29.132Z,25.087585
2018-07-06T12:17:34.534Z,25.107727
2018-07-06T12:18:39.947Z,25.107727
2018-07-06T12:19:45.359Z,25.137939
2018-07-06T12:20:50.887Z,25.14801
2018-07-06T12:21:56.176Z,25.178223
2018-07-06T12:23:01.585Z,25.158081
2018-07-06T12:24:07.006Z,25.188293
2018-07-06T12:25:12.408Z,25.208435
2018-07-06T12:26:17.815Z,25.218506
2018-07-06T12:27:23.222Z,25.228577
2018-07-06T12:28:28.628Z,25.258789
2018-07-06T12:29:34.048Z,25.278931