createdAt,value
2018-09-19T00:00:02.603Z,23.30
2018-09-19T00:02:30.030Z,23.30
2018-09-19T00:04:57.449Z,23.20
2018-09-19T00:07:24.879Z,23.00
2018-09-19T00:09:52.327Z,23.10
2018-09-19T00:12:19.754Z,23.20
2018-09-19T00:14:47.176Z,23.20
2018-09-19T00:17:14.574Z,23.10
2018-09-19T00:19:41.989Z,23.10
2018-09-19T00:22:09.425Z,23.10
2018-09-19T00:24:36.835Z,23.10
2018-09-19T00:27:04.289Z,23.10
2018-09-19T00:29:31.693Z,23.10
2018-09-19T00:31:59.112Z,23.00
2018-09-19T00:34:26.532Z,23.00
2018-09-19T00:36:54.116Z,23.00
2018-09-19T00:39:21.553Z,23.00
2018-09-19T00:41:49.067Z,23.00
2018-09-19T00:44:16.529Z,23.00
2018-09-19T00:46:43.963Z,22.90
2018-09-19T00:49:11.361Z,22.90
2018-09-19T00:51:38.777Z,22.90
2018-09-19T00:54:06.166Z,22.90
2018-09-19T00:56:33.618Z,22.90
2018-09-19T00:59:01.072Z,22.90
2018-09-19T01:01:28.493Z,22.90
2018-09-19T01:03:55.909Z,22.90
2018-09-19T01:06:23.275Z,22.90
2018-09-19T01:08:50.703Z,22.90
2018-09-19T01:11:18.204Z,22.90
2018-09-19T01:13:45.812Z,22.90
2018-09-19T01:16:13.237Z,22.90
2018-09-19T01:18:40.656Z,22.90
2018-09-19T01:21:08.084Z,22.90
2018-09-19T01:23:35.512Z,22.90
2018-09-19T01:26:03.012Z,22.90
2018-09-19T01:28:30.397Z,22.80
2018-09-19T01:30:57.815Z,22.80
2018-09-19T01:33:25.223Z,22.80
2018-09-19T01:35:52.640Z,22.80
2018-09-19T01:38:20.094Z,22.80
2018-09-19T01:40:47.534Z,22.70
2018-09-19T01:43:14.920Z,22.70
2018-09-19T01:45:42.329Z,22.70
2018-09-19T01:48:09.740Z,22.70
2018-09-19T01:50:37.162Z,22.70
2018-09-19T01:53:04.605Z,22.70
2018-09-19T01:55:32.136Z,22.60
2018-09-19T01:57:59.544Z,22.60
2018-09-19T02:00:27.038Z,22.60
2018-09-19T02:02:54.447Z,22.60
2018-09-19T02:05:21.864Z,22.60
2018-09-19T02:07:49.291Z,22.60
2018-09-19T02:10:16.693Z,22.60
2018-09-19T02:12:44.105Z,22.60
2018-09-19T02:15:11.559Z,22.50
2018-09-19T02:17:38.977Z,22.60
2018-09-19T02:20:06.498Z,22.60
2018-09-19T02:22:33.893Z,22.60
2018-09-19T02:25:01.385Z,22.60
2018-09-19T02:27:28.781Z,22.60
2018-09-19T02:29:56.193Z,22.60
2018-09-19T02:32:23.609Z,22.60
2018-09-19T02:34:50.995Z,22.60
2018-09-19T02:37:18.440Z,22.60
2018-09-19T02:39:45.887Z,22.60
2018-09-19T02:42:13.294Z,22.60
2018-09-19T02:44:40.738Z,22.60
2018-09-19T02:47:08.121Z,22.60
2018-09-19T02:49:35.532Z,22.60
2018-09-19T02:52:02.963Z,22.50
2018-09-19T02:54:30.583Z,22.50
2018-09-19T02:56:58.130Z,22.50
2018-09-19T02:59:25.799Z,22.40
2018-09-19T03:01:53.185Z,22.40
2018-09-19T03:04:20.598Z,22.30
2018-09-19T03:06:48.007Z,22.30
2018-09-19T03:09:15.439Z,22.20
2018-09-19T03:11:42.841Z,22.20
2018-09-19T03:14:10.271Z,22.10
2018-09-19T03:16:37.685Z,22.10
2018-09-19T03:19:05.664Z,22.00
2018-09-19T03:21:33.067Z,22.00
2018-09-19T03:24:00.487Z,22.00
2018-09-19T03:26:27.921Z,21.80
2018-09-19T03:28:56.026Z,21.90
2018-09-19T03:31:23.504Z,21.90
2018-09-19T03:33:50.929Z,21.80
2018-09-19T03:36:18.395Z,21.80
2018-09-19T03:38:45.766Z,21.80
2018-09-19T03:41:13.219Z,21.80
2018-09-19T03:43:40.629Z,21.70
2018-09-19T03:46:08.133Z,21.70
2018-09-19T03:48:35.544Z,21.60
2018-09-19T03:51:02.983Z,21.60
2018-09-19T03:53:30.377Z,21.60
2018-09-19T03:55:57.778Z,21.50
2018-09-19T03:58:25.192Z,21.50
2018-09-19T04:00:52.606Z,21.50
2018-09-19T04:03:20.037Z,21.50
2018-09-19T04:05:47.449Z,21.50
2018-09-19T04:08:14.867Z,21.50
2018-09-19T04:10:42.298Z,21.50
2018-09-19T04:13:09.697Z,21.50
2018-09-19T04:15:37.136Z,21.50
2018-09-19T04:18:04.570Z,21.50
2018-09-19T04:20:32.256Z,21.50
2018-09-19T04:22:59.622Z,21.50
2018-09-19T04:25:27.716Z,21.50
2018-09-19T04:27:55.134Z,21.50
2018-09-19T04:30:22.539Z,21.50
2018-09-19T04:32:49.938Z,21.50
2018-09-19T04:35:17.363Z,21.50
2018-09-19T04:37:44.894Z,21.50
2018-09-19T04:40:12.320Z,21.50
2018-09-19T04:42:39.723Z,21.50
2018-09-19T04:45:07.239Z,21.50
2018-09-19T04:47:34.605Z,21.50
2018-09-19T04:50:02.051Z,21.50
2018-09-19T04:52:29.508Z,21.50
2018-09-19T04:54:56.923Z,21.50
2018-09-19T04:57:24.382Z,21.50
2018-09-19T04:59:51.773Z,21.50
2018-09-19T05:02:19.200Z,21.50
2018-09-19T05:04:46.692Z,21.50
2018-09-19T05:07:14.119Z,21.50
2018-09-19T05:09:41.516Z,21.50
2018-09-19T05:12:08.951Z,21.50
2018-09-19T05:14:36.376Z,21.30
2018-09-19T05:17:03.797Z,21.50
2018-09-19T05:19:31.214Z,21.50
2018-09-19T05:21:58.649Z,21.50
2018-09-19T05:24:26.079Z,21.50
2018-09-19T05:26:53.459Z,21.40
2018-09-19T05:29:20.899Z,21.50
2018-09-19T05:31:48.395Z,21.40
2018-09-19T05:34:15.739Z,21.40
2018-09-19T05:36:43.173Z,21.40
2018-09-19T05:39:10.666Z,21.40
2018-09-19T05:41:38.112Z,21.40
2018-09-19T05:44:05.651Z,21.40
2018-09-19T05:46:33.166Z,21.40
2018-09-19T05:49:00.559Z,21.40
2018-09-19T05:51:27.959Z,21.30
2018-09-19T05:53:55.396Z,21.30
2018-09-19T05:56:22.771Z,21.30
2018-09-19T05:58:50.258Z,21.40
2018-09-19T06:01:17.711Z,21.40
2018-09-19T06:03:45.141Z,21.30
2018-09-19T06:06:12.545Z,21.40
2018-09-19T06:08:40.039Z,21.40
2018-09-19T06:11:07.474Z,21.40
2018-09-19T06:13:34.856Z,21.40
2018-09-19T06:16:02.282Z,21.40
2018-09-19T06:18:29.777Z,21.40
2018-09-19T06:20:57.328Z,21.40
2018-09-19T06:23:25.420Z,21.30
2018-09-19T06:25:52.899Z,21.40
2018-09-19T06:28:20.327Z,21.40
2018-09-19T06:30:48.202Z,21.40
2018-09-19T06:33:15.787Z,21.40
2018-09-19T06:35:43.120Z,21.30
2018-09-19T06:38:10.645Z,21.40
2018-09-19T06:40:38.160Z,21.40
2018-09-19T06:43:05.498Z,21.40
2018-09-19T06:45:33.617Z,21.50
2018-09-19T06:48:01.039Z,21.50
2018-09-19T06:50:28.965Z,21.50
2018-09-19T06:52:57.219Z,21.60
2018-09-19T06:55:24.639Z,21.70
2018-09-19T06:57:52.042Z,21.80
2018-09-19T07:00:19.451Z,21.80
2018-09-19T07:02:46.949Z,21.90
2018-09-19T07:05:14.412Z,22.00
2018-09-19T07:07:41.899Z,22.10
2018-09-19T07:10:09.289Z,22.10
2018-09-19T07:12:36.837Z,22.20
2018-09-19T07:15:04.353Z,22.30
2018-09-19T07:17:31.792Z,22.30
2018-09-19T07:19:59.228Z,22.40
2018-09-19T07:22:26.669Z,22.40
2018-09-19T07:24:54.053Z,22.50
2018-09-19T07:27:21.538Z,22.60
2018-09-19T07:29:48.928Z,22.50
2018-09-19T07:32:16.486Z,22.70
2018-09-19T07:34:43.930Z,22.70
2018-09-19T07:37:11.360Z,22.80
2018-09-19T07:39:38.743Z,22.90
2018-09-19T07:42:06.212Z,23.00
2018-09-19T07:44:34.148Z,23.00
2018-09-19T07:47:01.632Z,23.10
2018-09-19T07:49:29.170Z,23.20
2018-09-19T07:51:57.262Z,23.30
2018-09-19T07:54:24.694Z,23.40
2018-09-19T07:56:52.121Z,23.50
2018-09-19T07:59:19.554Z,23.60
2018-09-19T08:01:47.152Z,23.70
2018-09-19T08:04:14.588Z,23.90
2018-09-19T08:06:41.997Z,24.00
2018-09-19T08:09:10.392Z,24.20
2018-09-19T08:11:38.150Z,24.30
2018-09-19T08:14:05.574Z,24.50
2018-09-19T08:16:33.012Z,24.60
2018-09-19T08:19:00.459Z,24.80
2018-09-19T08:21:28.769Z,25.00
2018-09-19T08:23:56.200Z,25.20
2018-09-19T08:26:23.677Z,25.40
2018-09-19T08:28:51.095Z,25.60
2018-09-19T08:31:18.532Z,25.80
2018-09-19T08:33:46.123Z,26.00
2018-09-19T08:36:13.549Z,26.20
2018-09-19T08:38:40.976Z,26.40
2018-09-19T08:41:08.434Z,26.60
2018-09-19T08:43:35.870Z,26.70
2018-09-19T08:46:03.344Z,27.10
2018-09-19T08:48:31.091Z,27.30
2018-09-19T08:50:58.580Z,27.60
2018-09-19T08:53:26.954Z,27.80
2018-09-19T08:55:54.351Z,28.10
2018-09-19T08:58:21.813Z,28.40
2018-09-19T09:00:49.217Z,28.60
2018-09-19T09:03:16.623Z,28.90
2018-09-19T09:05:44.024Z,29.20
2018-09-19T09:08:11.490Z,29.60
2018-09-19T09:10:38.932Z,29.80
2018-09-19T09:13:06.420Z,30.10
2018-09-19T09:15:33.795Z,30.30
2018-09-19T09:18:01.223Z,30.40
2018-09-19T09:20:28.661Z,30.50
2018-09-19T09:22:56.085Z,30.50
2018-09-19T09:25:23.516Z,30.50
2018-09-19T09:27:50.954Z,30.50
2018-09-19T09:30:18.386Z,30.40
2018-09-19T09:32:45.795Z,30.30
2018-09-19T09:35:13.225Z,30.20
2018-09-19T09:37:40.642Z,30.10
2018-09-19T09:40:08.075Z,30.00
2018-09-19T09:42:35.490Z,29.80
2018-09-19T09:45:02.965Z,29.80
2018-09-19T09:47:30.403Z,29.80
2018-09-19T09:49:57.845Z,29.70
2018-09-19T09:52:25.263Z,29.70
2018-09-19T09:54:52.693Z,29.80
2018-09-19T09:57:20.100Z,30.00
2018-09-19T09:59:47.513Z,30.30
2018-09-19T10:02:14.951Z,30.40
2018-09-19T10:04:42.382Z,30.60
2018-09-19T10:07:09.790Z,30.80
2018-09-19T10:09:37.320Z,31.00
2018-09-19T10:12:04.729Z,31.10
2018-09-19T10:14:32.165Z,31.30
2018-09-19T10:16:59.587Z,31.50
2018-09-19T10:19:27.029Z,31.70
2018-09-19T10:21:54.438Z,31.90
2018-09-19T10:24:21.861Z,32.10
2018-09-19T10:26:49.262Z,32.20
2018-09-19T10:29:16.695Z,32.40
2018-09-19T10:31:44.114Z,32.50
2018-09-19T10:34:11.538Z,32.70
2018-09-19T10:36:38.962Z,33.00
2018-09-19T10:39:06.598Z,33.50
2018-09-19T10:41:34.022Z,33.80
2018-09-19T10:44:01.503Z,34.00
2018-09-19T10:46:29.029Z,34.20
2018-09-19T10:48:56.490Z,34.20
2018-09-19T10:51:23.901Z,34.20
2018-09-19T10:53:51.286Z,34.20
2018-09-19T10:56:18.709Z,34.10
2018-09-19T10:58:46.111Z,34.20
2018-09-19T11:01:13.542Z,34.20
2018-09-19T11:03:40.970Z,34.40
2018-09-19T11:06:08.459Z,34.70
2018-09-19T11:08:35.837Z,35.20
2018-09-19T11:11:03.274Z,35.80
2018-09-19T11:13:30.687Z,36.40
2018-09-19T11:15:58.124Z,36.90
2018-09-19T11:18:25.580Z,37.50
2018-09-19T11:20:52.989Z,37.80
2018-09-19T11:23:20.401Z,37.90
2018-09-19T11:25:47.864Z,37.90
2018-09-19T11:28:15.314Z,37.80
2018-09-19T11:30:42.699Z,37.70
2018-09-19T11:33:10.106Z,37.40
2018-09-19T11:35:37.526Z,37.20
2018-09-19T11:38:05.122Z,36.90
2018-09-19T11:40:32.572Z,36.50
2018-09-19T11:43:00.005Z,36.20
2018-09-19T11:45:27.403Z,35.90
2018-09-19T11:47:54.821Z,35.50
2018-09-19T11:50:22.251Z,35.40
2018-09-19T11:52:49.683Z,35.40
2018-09-19T11:55:17.105Z,35.40
2018-09-19T11:57:44.512Z,35.50
2018-09-19T12:00:11.993Z,35.30
2018-09-19T12:02:39.424Z,35.50
2018-09-19T12:05:06.882Z,35.40
2018-09-19T12:07:34.311Z,35.30
2018-09-19T12:10:01.735Z,35.20
2018-09-19T12:12:29.166Z,35.10
2018-09-19T12:14:56.610Z,35.20
2018-09-19T12:17:24.044Z,35.60
2018-09-19T12:19:54.379Z,36.00
2018-09-19T12:22:21.792Z,36.50
2018-09-19T12:24:49.206Z,37.10
2018-09-19T12:27:16.632Z,37.80
2018-09-19T12:29:44.080Z,38.40
2018-09-19T12:32:11.508Z,39.00
2018-09-19T12:34:38.962Z,39.50
2018-09-19T12:37:06.540Z,40.20
2018-09-19T12:39:33.969Z,40.70
2018-09-19T12:42:01.476Z,41.20
2018-09-19T12:44:28.938Z,41.70
2018-09-19T12:46:56.648Z,42.10
2018-09-19T12:49:24.076Z,42.30
2018-09-19T12:51:51.489Z,42.50
2018-09-19T12:54:18.921Z,42.50
2018-09-19T12:56:46.500Z,42.40
2018-09-19T12:59:13.922Z,42.20
2018-09-19T13:01:41.349Z,42.20
2018-09-19T13:04:08.787Z,42.20
2018-09-19T13:06:36.248Z,42.30
2018-09-19T13:09:05.822Z,42.40
2018-09-19T13:11:33.270Z,42.50
2018-09-19T13:14:00.678Z,42.40
2018-09-19T13:16:28.082Z,42.80
2018-09-19T13:18:55.504Z,42.90
2018-09-19T13:21:22.933Z,43.10
2018-09-19T13:23:50.346Z,43.20
2018-09-19T13:26:17.772Z,43.40
2018-09-19T13:28:45.224Z,43.60
2018-09-19T13:31:12.684Z,43.80
2018-09-19T13:33:40.126Z,43.90
2018-09-19T13:36:07.544Z,44.00
2018-09-19T13:38:34.958Z,44.10
2018-09-19T13:41:02.448Z,44.20
2018-09-19T13:43:29.923Z,44.20
2018-09-19T13:45:57.414Z,44.40
2018-09-19T13:48:25.197Z,44.30
2018-09-19T13:50:57.724Z,44.50
2018-09-19T13:53:25.188Z,44.50
2018-09-19T13:55:53.424Z,44.50
2018-09-19T13:58:20.846Z,44.50
2018-09-19T14:00:48.562Z,44.50
2018-09-19T14:03:16.189Z,44.50
2018-09-19T14:05:43.657Z,44.40
2018-09-19T14:08:11.103Z,44.40
2018-09-19T14:10:38.550Z,44.40
2018-09-19T14:13:07.455Z,44.30
2018-09-19T14:15:35.202Z,44.20
2018-09-19T14:18:02.635Z,44.20
2018-09-19T14:20:30.329Z,44.10
2018-09-19T14:22:57.753Z,44.00
2018-09-19T14:25:25.163Z,43.80
2018-09-19T14:27:52.596Z,43.70
2018-09-19T14:30:19.985Z,43.50
2018-09-19T14:32:47.632Z,43.40
2018-09-19T14:35:15.049Z,43.20
2018-09-19T14:37:42.493Z,43.00
2018-09-19T14:40:09.905Z,42.90
2018-09-19T14:42:37.316Z,42.70
2018-09-19T14:45:05.250Z,42.50
2018-09-19T14:47:32.971Z,42.40
2018-09-19T14:50:00.329Z,42.20
2018-09-19T14:52:27.729Z,41.90
2018-09-19T14:54:55.165Z,41.60
2018-09-19T14:57:22.797Z,41.30
2018-09-19T14:59:50.277Z,41.00
2018-09-19T15:02:17.693Z,40.70
2018-09-19T15:04:45.066Z,40.40
2018-09-19T15:07:12.478Z,40.10
2018-09-19T15:09:39.909Z,39.90
2018-09-19T15:12:07.317Z,39.70
2018-09-19T15:14:34.711Z,39.50
2018-09-19T15:17:02.150Z,39.40
2018-09-19T15:19:29.589Z,39.20
2018-09-19T15:21:57.020Z,39.10
2018-09-19T15:24:24.482Z,39.00
2018-09-19T15:26:51.882Z,38.90
2018-09-19T15:29:19.351Z,38.80
2018-09-19T15:31:46.779Z,38.60
2018-09-19T15:34:16.391Z,38.50
2018-09-19T15:36:43.811Z,38.40
2018-09-19T15:39:11.223Z,38.30
2018-09-19T15:41:38.703Z,38.20
2018-09-19T15:44:06.152Z,38.00
2018-09-19T15:46:34.089Z,37.80
2018-09-19T15:49:01.517Z,37.50
2018-09-19T15:51:28.972Z,37.20
2018-09-19T15:53:56.367Z,36.90
2018-09-19T15:56:23.818Z,36.60
2018-09-19T15:58:51.282Z,36.20
2018-09-19T16:01:18.860Z,35.80
2018-09-19T16:03:46.334Z,35.50
2018-09-19T16:06:13.783Z,35.10
2018-09-19T16:08:41.288Z,34.80
2018-09-19T16:11:08.821Z,34.40
2018-09-19T16:13:36.243Z,34.10
2018-09-19T16:16:03.694Z,33.80
2018-09-19T16:18:31.173Z,33.50
2018-09-19T16:20:58.635Z,33.30
2018-09-19T16:23:26.033Z,32.90
2018-09-19T16:25:53.476Z,32.70
2018-09-19T16:28:20.890Z,32.50
2018-09-19T16:30:48.413Z,32.30
2018-09-19T16:33:15.897Z,32.10
2018-09-19T16:35:43.343Z,31.90
2018-09-19T16:38:10.833Z,31.70
2018-09-19T16:40:40.018Z,31.50
2018-09-19T16:43:08.592Z,31.30
2018-09-19T16:45:36.144Z,31.40
2018-09-19T16:48:03.589Z,31.00
2018-09-19T16:50:31.030Z,30.90
2018-09-19T16:52:58.550Z,30.70
2018-09-19T16:55:25.944Z,30.60
2018-09-19T16:57:53.516Z,30.50
2018-09-19T17:00:20.972Z,30.30
2018-09-19T17:02:48.448Z,30.20
2018-09-19T17:05:15.984Z,30.10
2018-09-19T17:07:43.478Z,30.20
2018-09-19T17:10:10.946Z,29.80
2018-09-19T17:12:38.418Z,29.70
2018-09-19T17:17:40.066Z,29.50
2018-09-19T17:20:07.612Z,29.40
2018-09-19T17:22:35.075Z,29.20
2018-09-19T17:25:02.552Z,29.10
2018-09-19T17:27:30.059Z,29.10
2018-09-19T17:29:57.549Z,28.90
2018-09-19T17:32:25.044Z,28.80
2018-09-19T17:34:52.525Z,28.70
2018-09-19T17:37:20.065Z,28.60
2018-09-19T17:39:47.447Z,28.50
2018-09-19T17:42:14.875Z,28.50
2018-09-19T17:44:42.424Z,28.40
2018-09-19T17:47:11.229Z,28.10
2018-09-19T17:49:39.923Z,28.20
2018-09-19T17:52:15.145Z,28.10
2018-09-19T17:54:46.027Z,28.10
2018-09-19T17:57:16.419Z,25.80
2018-09-19T17:59:44.538Z,27.90
2018-09-19T18:02:12.051Z,27.80
2018-09-19T18:04:44.847Z,27.80
2018-09-19T18:07:15.515Z,25.80
2018-09-19T18:09:47.330Z,27.70
2018-09-19T18:12:14.855Z,27.50
2018-09-19T18:14:42.512Z,27.60
2018-09-19T18:17:09.937Z,27.60
2018-09-19T18:19:41.466Z,27.50
2018-09-19T18:22:09.014Z,27.70
2018-09-19T18:24:36.408Z,27.40
2018-09-19T18:27:03.897Z,27.40
2018-09-19T18:29:31.304Z,27.40
2018-09-19T18:31:58.724Z,27.40
2018-09-19T18:34:26.133Z,27.30
2018-09-19T18:36:53.610Z,27.30
2018-09-19T18:39:20.998Z,27.20
2018-09-19T18:41:48.519Z,27.20
2018-09-19T18:44:15.958Z,27.20
2018-09-19T18:46:43.960Z,27.10
2018-09-19T18:49:11.530Z,27.10
2018-09-19T18:51:39.032Z,27.10
2018-09-19T18:54:06.462Z,27.10
2018-09-19T18:56:33.955Z,27.00
2018-09-19T18:59:01.383Z,27.00
2018-09-19T19:01:28.811Z,26.90
2018-09-19T19:03:56.264Z,26.90
2018-09-19T19:06:23.700Z,26.90
2018-09-19T19:08:51.175Z,26.90
2018-09-19T19:11:18.622Z,26.80
2018-09-19T19:13:46.249Z,26.80
2018-09-19T19:16:13.766Z,26.80
2018-09-19T19:18:41.335Z,26.70
2018-09-19T19:21:08.740Z,26.70
2018-09-19T19:23:36.190Z,26.70
2018-09-19T19:26:03.637Z,26.70
2018-09-19T19:28:31.140Z,26.60
2018-09-19T19:30:58.565Z,26.60
2018-09-19T19:33:26.032Z,26.60
2018-09-19T19:35:53.464Z,26.50
2018-09-19T19:38:20.984Z,26.50
2018-09-19T19:40:48.441Z,26.50
2018-09-19T19:43:15.902Z,26.40
2018-09-19T19:45:43.366Z,26.40
2018-09-19T19:48:10.797Z,26.40
2018-09-19T19:50:38.257Z,26.40
2018-09-19T19:53:05.742Z,26.30
2018-09-19T19:55:33.172Z,26.30
2018-09-19T19:58:00.582Z,26.30
2018-09-19T20:00:28.025Z,26.30
2018-09-19T20:02:55.454Z,26.20
2018-09-19T20:05:22.900Z,26.20
2018-09-19T20:07:50.316Z,26.20
2018-09-19T20:10:17.762Z,26.10
2018-09-19T20:12:45.201Z,26.10
2018-09-19T20:15:12.648Z,26.10
2018-09-19T20:17:40.109Z,26.10
2018-09-19T20:20:07.830Z,26.00
2018-09-19T20:22:35.273Z,26.00
2018-09-19T20:25:02.729Z,26.00
2018-09-19T20:27:30.109Z,25.90
2018-09-19T20:29:57.605Z,25.90
2018-09-19T20:32:24.980Z,25.90
2018-09-19T20:34:52.470Z,25.80
2018-09-19T20:37:19.873Z,25.80
2018-09-19T20:39:47.305Z,25.70
2018-09-19T20:42:14.736Z,25.70
2018-09-19T20:44:42.207Z,25.90
2018-09-19T20:47:09.643Z,25.60
2018-09-19T20:49:37.141Z,25.60
2018-09-19T20:52:04.585Z,25.80
2018-09-19T20:54:32.070Z,25.50
2018-09-19T20:56:59.538Z,25.40
2018-09-19T20:59:26.975Z,25.40
2018-09-19T21:01:54.478Z,25.30
2018-09-19T21:04:21.977Z,25.30
2018-09-19T21:06:49.436Z,25.30
2018-09-19T21:09:16.887Z,25.20
2018-09-19T21:11:44.343Z,25.30
2018-09-19T21:14:11.838Z,25.20
2018-09-19T21:16:39.261Z,25.00
2018-09-19T21:19:06.764Z,25.10
2018-09-19T21:21:34.259Z,25.10
2018-09-19T21:24:01.690Z,25.00
2018-09-19T21:26:29.165Z,25.00
2018-09-19T21:28:56.639Z,24.90
2018-09-19T21:31:24.076Z,24.90
2018-09-19T21:33:51.488Z,24.90
2018-09-19T21:36:18.942Z,24.80
2018-09-19T21:38:46.492Z,24.80
2018-09-19T21:41:13.931Z,24.80
2018-09-19T21:43:41.362Z,24.80
2018-09-19T21:46:08.875Z,24.70
2018-09-19T21:48:36.311Z,24.70
2018-09-19T21:51:03.742Z,24.70
2018-09-19T21:53:31.210Z,24.70
2018-09-19T21:55:58.662Z,24.70
2018-09-19T21:58:26.131Z,24.60
2018-09-19T22:00:59.331Z,24.60
2018-09-19T22:03:26.856Z,24.60
2018-09-19T22:05:54.324Z,24.50
2018-09-19T22:08:21.855Z,24.50
2018-09-19T22:10:49.307Z,24.50
2018-09-19T22:13:16.750Z,24.50
2018-09-19T22:15:44.188Z,24.40
2018-09-19T22:18:11.629Z,24.40
2018-09-19T22:20:39.034Z,24.40
2018-09-19T22:23:06.434Z,24.40
2018-09-19T22:25:33.838Z,24.30
2018-09-19T22:28:01.246Z,24.30
2018-09-19T22:30:28.692Z,24.30
2018-09-19T22:32:56.124Z,24.30
2018-09-19T22:35:23.541Z,24.30
2018-09-19T22:37:50.991Z,24.20
2018-09-19T22:40:18.390Z,24.20
2018-09-19T22:42:45.843Z,24.20
2018-09-19T22:45:13.303Z,24.20
2018-09-19T22:47:40.698Z,24.20
2018-09-19T22:50:08.147Z,24.10
2018-09-19T22:52:35.549Z,24.10
2018-09-19T22:55:04.265Z,24.10
2018-09-19T22:57:31.654Z,24.10
2018-09-19T22:59:59.065Z,24.10
2018-09-19T23:02:26.507Z,24.00
2018-09-19T23:04:53.927Z,24.00
2018-09-19T23:07:21.299Z,24.00
2018-09-19T23:09:48.753Z,23.90
2018-09-19T23:12:16.217Z,23.90
2018-09-19T23:14:43.690Z,23.90
2018-09-19T23:17:17.915Z,23.80
2018-09-19T23:19:45.343Z,23.80
2018-09-19T23:22:12.726Z,23.80
2018-09-19T23:24:40.114Z,23.80
2018-09-19T23:27:07.523Z,23.80
2018-09-19T23:29:34.970Z,23.70
2018-09-19T23:32:02.375Z,23.70
2018-09-19T23:34:29.781Z,23.70
2018-09-19T23:36:57.193Z,23.70
2018-09-19T23:39:24.612Z,23.70
2018-09-19T23:41:52.018Z,23.60
2018-09-19T23:44:19.423Z,23.60
2018-09-19T23:46:46.876Z,23.60
2018-09-19T23:49:14.286Z,23.50
2018-09-19T23:51:41.801Z,23.50
2018-09-19T23:54:09.197Z,23.50
2018-09-19T23:56:36.626Z,23.40
2018-09-19T23:59:04.078Z,23.40
