createdAt,value
2019-02-16T00:02:08.139Z,6.01
2019-02-16T00:06:13.500Z,5.90
2019-02-16T00:10:18.866Z,5.82
2019-02-16T00:14:24.228Z,5.91
2019-02-16T00:18:29.879Z,5.79
2019-02-16T00:22:35.586Z,5.82
2019-02-16T00:26:40.849Z,5.84
2019-02-16T00:30:46.448Z,5.72
2019-02-16T00:34:51.860Z,5.62
2019-02-16T00:38:57.373Z,5.68
2019-02-16T00:43:02.929Z,5.45
2019-02-16T00:47:08.370Z,5.77
2019-02-16T00:51:14.163Z,5.60
2019-02-16T00:55:20.496Z,5.30
2019-02-16T00:59:27.828Z,5.48
2019-02-16T01:03:33.085Z,5.28
2019-02-16T01:07:38.358Z,5.22
2019-02-16T01:11:43.728Z,5.14
2019-02-16T01:15:49.082Z,5.07
2019-02-16T01:19:54.784Z,5.50
2019-02-16T01:24:00.149Z,5.35
2019-02-16T01:28:05.495Z,5.20
2019-02-16T01:32:11.012Z,5.23
2019-02-16T01:36:16.460Z,5.08
2019-02-16T01:40:22.033Z,5.04
2019-02-16T01:44:27.850Z,4.87
2019-02-16T01:48:33.227Z,4.77
2019-02-16T01:52:38.667Z,4.93
2019-02-16T01:56:44.115Z,4.99
2019-02-16T02:00:49.579Z,5.12
2019-02-16T02:04:54.894Z,4.63
2019-02-16T02:09:00.377Z,4.92
2019-02-16T02:13:05.850Z,4.93
2019-02-16T02:17:11.337Z,4.63
2019-02-16T02:21:17.086Z,4.73
2019-02-16T02:25:22.464Z,4.48
2019-02-16T02:29:28.169Z,4.18
2019-02-16T02:33:33.614Z,4.13
2019-02-16T02:37:38.985Z,3.91
2019-02-16T02:41:44.391Z,3.85
2019-02-16T02:45:49.588Z,3.74
2019-02-16T02:49:55.042Z,3.55
2019-02-16T02:54:00.584Z,3.40
2019-02-16T02:58:05.973Z,3.15
2019-02-16T03:02:11.321Z,3.18
2019-02-16T03:06:16.690Z,2.99
2019-02-16T03:10:22.384Z,2.83
2019-02-16T03:14:27.783Z,2.66
2019-02-16T03:18:33.098Z,2.70
2019-02-16T03:23:19.928Z,2.58
2019-02-16T03:28:32.246Z,2.38
2019-02-16T03:33:24.837Z,2.30
2019-02-16T03:38:00.442Z,2.29
2019-02-16T03:42:06.482Z,2.14
2019-02-16T03:46:12.023Z,2.09
2019-02-16T03:50:17.916Z,2.14
2019-02-16T03:54:23.430Z,2.26
2019-02-16T03:58:30.217Z,2.35
2019-02-16T04:02:35.569Z,2.60
2019-02-16T04:06:40.967Z,2.43
2019-02-16T04:10:46.299Z,2.27
2019-02-16T04:14:51.673Z,2.23
2019-02-16T04:18:57.304Z,2.24
2019-02-16T04:23:02.778Z,2.14
2019-02-16T04:27:08.216Z,2.06
2019-02-16T04:31:13.571Z,2.17
2019-02-16T04:35:18.969Z,1.98
2019-02-16T04:39:24.697Z,2.04
2019-02-16T04:43:30.146Z,2.28
2019-02-16T04:47:35.818Z,2.28
2019-02-16T04:51:41.450Z,2.31
2019-02-16T04:55:47.078Z,2.09
2019-02-16T04:59:52.569Z,2.75
2019-02-16T05:03:57.851Z,2.19
2019-02-16T05:08:03.148Z,2.25
2019-02-16T05:12:08.466Z,2.08
2019-02-16T05:16:13.948Z,2.29
2019-02-16T05:20:19.293Z,2.16
2019-02-16T05:24:24.586Z,1.98
2019-02-16T05:28:29.986Z,2.23
2019-02-16T05:32:35.612Z,2.55
2019-02-16T05:36:41.040Z,2.48
2019-02-16T05:40:46.768Z,2.17
2019-02-16T05:44:52.047Z,2.42
2019-02-16T05:48:57.497Z,2.38
2019-02-16T05:53:02.876Z,2.22
2019-02-16T05:57:08.202Z,2.06
2019-02-16T06:01:13.654Z,2.10
2019-02-16T06:05:18.907Z,2.05
2019-02-16T06:09:24.345Z,1.79
2019-02-16T06:13:29.773Z,1.75
2019-02-16T06:17:35.145Z,1.77
2019-02-16T06:21:40.631Z,1.69
2019-02-16T06:25:45.988Z,1.83
2019-02-16T06:29:53.477Z,1.63
2019-02-16T06:33:58.929Z,1.72
2019-02-16T06:38:04.651Z,1.61
2019-02-16T06:42:09.933Z,1.76
2019-02-16T06:46:15.269Z,1.56
2019-02-16T06:50:20.723Z,1.51
2019-02-16T06:54:26.090Z,1.62
2019-02-16T06:58:31.553Z,1.47
2019-02-16T07:02:37.129Z,1.54
2019-02-16T07:06:47.020Z,1.76
2019-02-16T07:10:52.883Z,1.65
2019-02-16T07:14:58.175Z,1.78
2019-02-16T07:19:28.833Z,1.93
2019-02-16T07:23:34.480Z,2.22
2019-02-16T07:27:39.981Z,2.40
2019-02-16T07:31:45.751Z,2.60
2019-02-16T07:35:51.335Z,2.49
2019-02-16T07:39:56.595Z,2.53
2019-02-16T07:44:23.726Z,2.50
2019-02-16T07:48:37.327Z,3.18
2019-02-16T07:52:58.339Z,2.84
2019-02-16T07:57:19.367Z,3.53
2019-02-16T08:01:29.852Z,3.54
2019-02-16T08:05:43.255Z,3.87
2019-02-16T08:10:06.778Z,4.08
2019-02-16T08:14:19.398Z,4.15
2019-02-16T08:18:30.980Z,4.52
2019-02-16T08:22:55.364Z,4.68
2019-02-16T08:27:22.672Z,5.02
2019-02-16T08:31:40.543Z,4.76
2019-02-16T08:36:17.540Z,5.12
2019-02-16T08:40:57.462Z,5.35
2019-02-16T08:45:09.346Z,5.42
2019-02-16T08:49:24.950Z,5.58
2019-02-16T08:53:50.176Z,5.90
2019-02-16T08:58:12.194Z,6.23
2019-02-16T09:02:45.526Z,6.27
2019-02-16T09:07:21.874Z,6.39
2019-02-16T09:11:45.315Z,6.66
2019-02-16T09:15:56.564Z,7.00
2019-02-16T09:20:26.879Z,6.92
2019-02-16T09:24:42.265Z,7.31
2019-02-16T09:29:05.378Z,8.16
2019-02-16T09:33:28.836Z,8.20
2019-02-16T09:37:42.766Z,8.17
2019-02-16T09:41:58.971Z,7.76
2019-02-16T09:46:22.190Z,7.97
2019-02-16T09:50:42.953Z,8.20
2019-02-16T09:55:10.269Z,8.38
2019-02-16T09:59:28.675Z,8.60
2019-02-16T10:03:43.869Z,8.78
2019-02-16T10:08:15.732Z,9.09
2019-02-16T10:12:29.193Z,9.23
2019-02-16T10:16:59.443Z,9.10
2019-02-16T10:21:22.525Z,9.38
2019-02-16T10:25:56.152Z,9.41
2019-02-16T10:30:11.487Z,10.30
2019-02-16T10:34:27.329Z,9.97
2019-02-16T10:38:40.484Z,10.23
2019-02-16T10:43:16.805Z,10.44
2019-02-16T10:47:44.140Z,10.47
2019-02-16T10:51:55.783Z,10.60
2019-02-16T10:56:26.019Z,10.92
2019-02-16T11:00:49.998Z,10.98
2019-02-16T11:05:13.847Z,11.02
2019-02-16T11:09:38.234Z,11.45
2019-02-16T11:14:05.537Z,11.57
2019-02-16T11:18:23.294Z,11.66
2019-02-16T11:22:44.073Z,11.90
2019-02-16T11:27:08.744Z,11.81
2019-02-16T11:31:25.007Z,12.02
2019-02-16T11:35:51.963Z,12.55
2019-02-16T11:40:12.096Z,12.15
2019-02-16T11:44:35.193Z,12.59
2019-02-16T11:49:02.610Z,12.50
2019-02-16T11:53:41.992Z,12.82
2019-02-16T11:58:06.891Z,12.77
2019-02-16T12:02:40.202Z,13.02
2019-02-16T12:07:04.507Z,12.95
2019-02-16T12:11:21.993Z,13.47
2019-02-16T12:15:45.342Z,13.54
2019-02-16T12:20:11.089Z,13.62
2019-02-16T12:24:38.238Z,13.67
2019-02-16T12:28:57.922Z,14.44
2019-02-16T12:33:20.968Z,14.80
2019-02-16T12:37:37.646Z,15.34
2019-02-16T12:42:01.043Z,15.84
2019-02-16T12:46:37.483Z,16.90
2019-02-16T12:51:00.423Z,17.70
2019-02-16T12:55:23.945Z,17.34
2019-02-16T12:59:47.018Z,17.04
2019-02-16T13:04:06.851Z,16.90
2019-02-16T13:08:37.153Z,16.73
2019-02-16T13:13:01.739Z,17.55
2019-02-16T13:17:19.874Z,15.79
2019-02-16T13:21:36.128Z,18.82
2019-02-16T13:26:00.139Z,17.54
2019-02-16T13:30:27.365Z,17.59
2019-02-16T13:34:54.456Z,15.62
2019-02-16T13:39:30.757Z,15.87
2019-02-16T13:44:10.369Z,15.24
2019-02-16T13:48:27.015Z,15.03
2019-02-16T13:52:47.538Z,15.66
2019-02-16T13:57:09.028Z,14.97
2019-02-16T14:01:31.334Z,14.84
2019-02-16T14:05:42.804Z,14.71
2019-02-16T14:10:05.908Z,15.17
2019-02-16T14:14:30.070Z,15.01
2019-02-16T14:18:35.712Z,15.14
2019-02-16T14:22:41.056Z,15.17
2019-02-16T14:26:46.513Z,15.50
2019-02-16T14:30:51.900Z,15.28
2019-02-16T14:34:57.368Z,15.04
2019-02-16T14:39:09.824Z,15.23
2019-02-16T14:43:15.114Z,14.69
2019-02-16T14:47:24.108Z,14.69
2019-02-16T14:51:29.985Z,15.02
2019-02-16T14:55:35.755Z,15.01
2019-02-16T14:59:41.012Z,15.03
2019-02-16T15:03:46.446Z,15.61
2019-02-16T15:07:52.152Z,15.91
2019-02-16T15:11:57.986Z,15.61
2019-02-16T15:16:03.434Z,16.47
2019-02-16T15:20:11.236Z,15.09
2019-02-16T15:24:16.617Z,15.79
2019-02-16T15:28:22.058Z,15.17
2019-02-16T15:32:27.257Z,15.24
2019-02-16T15:36:32.634Z,15.45
2019-02-16T15:40:38.073Z,15.70
2019-02-16T15:44:43.470Z,15.14
2019-02-16T15:48:48.859Z,15.00
2019-02-16T15:52:54.139Z,14.97
2019-02-16T15:56:59.701Z,15.04
2019-02-16T16:01:05.186Z,14.64
2019-02-16T16:05:10.611Z,14.50
2019-02-16T16:09:34.559Z,14.34
2019-02-16T16:14:02.047Z,13.73
2019-02-16T16:18:41.638Z,13.49
2019-02-16T16:23:04.895Z,13.22
2019-02-16T16:27:32.079Z,12.90
2019-02-16T16:31:48.381Z,12.70
2019-02-16T16:36:06.228Z,12.30
2019-02-16T16:40:22.862Z,11.96
2019-02-16T16:44:50.321Z,11.80
2019-02-16T16:49:03.205Z,11.48
2019-02-16T16:53:24.166Z,11.00
2019-02-16T16:57:35.038Z,10.79
2019-02-16T17:02:00.375Z,10.58
2019-02-16T17:06:17.540Z,10.19
2019-02-16T17:10:41.234Z,9.89
2019-02-16T17:15:05.557Z,9.68
2019-02-16T17:19:32.587Z,9.53
2019-02-16T17:23:45.139Z,9.27
2019-02-16T17:28:03.988Z,9.00
2019-02-16T17:32:17.868Z,8.90
2019-02-16T17:36:42.205Z,8.58
2019-02-16T17:41:21.630Z,8.43
2019-02-16T17:45:44.560Z,8.27
2019-02-16T17:50:14.924Z,8.17
2019-02-16T17:54:49.689Z,8.00
2019-02-16T17:59:26.365Z,7.83
2019-02-16T18:03:44.207Z,7.73
2019-02-16T18:08:17.989Z,7.60
2019-02-16T18:12:37.437Z,7.35
2019-02-16T18:17:00.471Z,7.20
2019-02-16T18:21:24.734Z,7.08
2019-02-16T18:25:49.158Z,6.98
2019-02-16T18:30:25.483Z,6.73
2019-02-16T18:34:39.242Z,6.61
2019-02-16T18:38:50.674Z,6.59
2019-02-16T18:43:15.176Z,6.52
2019-02-16T18:47:27.521Z,6.17
2019-02-16T18:51:52.183Z,6.00
2019-02-16T18:56:19.431Z,5.95
2019-02-16T19:00:31.084Z,5.78
2019-02-16T19:04:51.796Z,5.87
2019-02-16T19:09:04.061Z,5.67
2019-02-16T19:13:17.293Z,5.42
2019-02-16T19:17:34.764Z,5.49
2019-02-16T19:21:59.125Z,5.26
2019-02-16T19:26:22.478Z,5.19
2019-02-16T19:30:35.477Z,5.19
2019-02-16T19:34:56.257Z,4.95
2019-02-16T19:39:26.354Z,4.86
2019-02-16T19:43:56.766Z,4.82
2019-02-16T19:48:12.843Z,4.70
2019-02-16T19:52:28.826Z,4.57
2019-02-16T19:56:42.817Z,4.45
2019-02-16T20:00:58.192Z,4.34
2019-02-16T20:05:21.121Z,4.27
2019-02-16T20:09:32.451Z,4.16
2019-02-16T20:13:50.787Z,4.12
2019-02-16T20:18:05.660Z,3.96
2019-02-16T20:22:28.932Z,3.87
2019-02-16T20:27:07.608Z,3.77
2019-02-16T20:31:40.865Z,3.79
2019-02-16T20:36:07.947Z,3.73
2019-02-16T20:40:31.042Z,3.68
2019-02-16T20:44:45.331Z,3.48
2019-02-16T20:49:10.580Z,3.34
2019-02-16T20:53:44.234Z,3.34
2019-02-16T20:57:57.251Z,3.18
2019-02-16T21:02:24.435Z,3.16
2019-02-16T21:06:52.683Z,3.15
2019-02-16T21:11:18.138Z,3.05
2019-02-16T21:15:34.577Z,3.07
2019-02-16T21:20:01.848Z,3.20
2019-02-16T21:24:24.700Z,3.01
2019-02-16T21:28:54.760Z,3.11
2019-02-16T21:33:22.158Z,2.61
2019-02-16T21:37:46.406Z,2.86
2019-02-16T21:42:19.678Z,2.52
2019-02-16T21:46:43.926Z,2.75
2019-02-16T21:51:14.515Z,2.38
2019-02-16T21:55:43.197Z,2.42
2019-02-16T22:00:03.482Z,2.52
2019-02-16T22:04:30.783Z,2.46
2019-02-16T22:08:43.063Z,2.21
2019-02-16T22:13:05.964Z,2.07
2019-02-16T22:17:11.405Z,1.92
2019-02-16T22:21:16.776Z,1.83
2019-02-16T22:25:22.025Z,1.89
2019-02-16T22:29:27.527Z,1.86
2019-02-16T22:33:33.164Z,1.80
2019-02-16T22:37:38.887Z,1.70
2019-02-16T22:41:44.226Z,1.75
2019-02-16T22:45:49.509Z,1.57
2019-02-16T22:49:55.281Z,1.75
2019-02-16T22:54:01.060Z,1.50
2019-02-16T22:58:06.386Z,1.35
2019-02-16T23:02:13.015Z,1.37
2019-02-16T23:06:18.484Z,1.31
2019-02-16T23:10:23.969Z,1.37
2019-02-16T23:14:30.022Z,1.15
2019-02-16T23:18:35.447Z,1.36
2019-02-16T23:22:40.865Z,1.20
2019-02-16T23:26:46.284Z,1.12
2019-02-16T23:30:51.810Z,1.09
2019-02-16T23:34:57.482Z,1.17
2019-02-16T23:39:04.794Z,1.17
2019-02-16T23:43:10.190Z,1.01
2019-02-16T23:47:15.710Z,0.91
2019-02-16T23:51:21.206Z,0.90
2019-02-16T23:55:27.190Z,0.88
2019-02-16T23:59:32.509Z,0.88
