createdAt,value
2018-05-21T00:00:33.891Z,2.20
2018-05-21T00:01:34.168Z,2.10
2018-05-21T00:02:34.241Z,2.10
2018-05-21T00:03:34.435Z,2.20
2018-05-21T00:04:34.641Z,2.10
2018-05-21T00:05:34.836Z,2.30
2018-05-21T00:06:35.081Z,2.30
2018-05-21T00:07:35.130Z,2.00
2018-05-21T00:08:35.315Z,2.20
2018-05-21T00:09:35.525Z,2.40
2018-05-21T00:10:35.717Z,2.20
2018-05-21T00:11:35.926Z,2.20
2018-05-21T00:12:36.140Z,2.30
2018-05-21T00:13:36.360Z,2.10
2018-05-21T00:14:36.541Z,2.40
2018-05-21T00:15:36.839Z,2.60
2018-05-21T00:16:36.904Z,2.50
2018-05-21T00:17:37.105Z,2.20
2018-05-21T00:18:37.318Z,2.30
2018-05-21T00:19:37.523Z,2.50
2018-05-21T00:20:37.742Z,2.50
2018-05-21T00:21:37.817Z,2.30
2018-05-21T00:22:38.086Z,2.20
2018-05-21T00:23:38.154Z,2.20
2018-05-21T00:24:38.352Z,2.50
2018-05-21T00:25:38.530Z,2.40
2018-05-21T00:26:38.738Z,2.30
2018-05-21T00:27:38.948Z,2.50
2018-05-21T00:28:39.138Z,2.40
2018-05-21T00:29:39.321Z,2.50
2018-05-21T00:30:39.665Z,2.40
2018-05-21T00:31:39.726Z,2.60
2018-05-21T00:32:39.927Z,2.40
2018-05-21T00:33:40.140Z,2.50
2018-05-21T00:34:40.324Z,2.20
2018-05-21T00:35:40.527Z,2.30
2018-05-21T00:36:40.723Z,2.70
2018-05-21T00:37:40.993Z,2.50
2018-05-21T00:38:41.061Z,2.30
2018-05-21T00:39:41.243Z,2.30
2018-05-21T00:40:41.435Z,2.50
2018-05-21T00:41:41.645Z,2.40
2018-05-21T00:42:41.833Z,2.40
2018-05-21T00:43:42.043Z,2.50
2018-05-21T00:44:42.250Z,2.70
2018-05-21T00:45:42.436Z,2.50
2018-05-21T00:46:42.637Z,2.60
2018-05-21T00:47:42.831Z,2.30
2018-05-21T00:48:43.027Z,2.40
2018-05-21T00:49:43.208Z,2.40
2018-05-21T00:50:43.388Z,2.30
2018-05-21T00:51:43.586Z,2.40
2018-05-21T00:52:43.781Z,2.60
2018-05-21T00:53:43.986Z,2.40
2018-05-21T00:54:44.173Z,2.80
2018-05-21T00:55:44.361Z,2.40
2018-05-21T00:56:44.544Z,2.70
2018-05-21T00:57:44.759Z,2.50
2018-05-21T00:58:44.943Z,2.70
2018-05-21T00:59:45.137Z,2.50
2018-05-21T01:00:45.363Z,2.40
2018-05-21T01:01:45.582Z,2.70
2018-05-21T01:02:45.789Z,2.70
2018-05-21T01:03:45.973Z,2.50
2018-05-21T01:04:46.178Z,2.60
2018-05-21T01:05:46.379Z,2.40
2018-05-21T01:06:46.573Z,2.60
2018-05-21T01:07:46.761Z,2.50
2018-05-21T01:08:46.951Z,2.60
2018-05-21T01:09:47.142Z,2.70
2018-05-21T01:10:47.351Z,2.70
2018-05-21T01:11:47.562Z,2.60
2018-05-21T01:12:47.744Z,2.60
2018-05-21T01:13:48.018Z,2.40
2018-05-21T01:14:48.158Z,2.70
2018-05-21T01:15:48.369Z,2.60
2018-05-21T01:16:48.544Z,2.70
2018-05-21T01:17:48.732Z,2.70
2018-05-21T01:18:48.934Z,2.70
2018-05-21T01:19:49.138Z,2.50
2018-05-21T01:20:49.334Z,2.50
2018-05-21T01:21:49.560Z,2.90
2018-05-21T01:22:49.618Z,2.90
2018-05-21T01:23:49.832Z,2.70
2018-05-21T01:24:50.016Z,2.60
2018-05-21T01:25:50.202Z,2.60
2018-05-21T01:26:50.394Z,2.80
2018-05-21T01:27:50.581Z,2.70
2018-05-21T01:28:50.764Z,2.80
2018-05-21T01:29:50.965Z,2.80
2018-05-21T01:30:51.155Z,2.80
2018-05-21T01:31:51.345Z,2.70
2018-05-21T01:32:51.563Z,2.60
2018-05-21T01:34:00.881Z,2.80
2018-05-21T01:34:59.930Z,2.90
2018-05-21T01:35:51.997Z,2.80
2018-05-21T01:37:00.072Z,2.60
2018-05-21T01:37:52.372Z,2.80
2018-05-21T01:39:00.193Z,2.80
2018-05-21T01:40:00.250Z,2.70
2018-05-21T01:41:00.324Z,2.70
2018-05-21T01:42:01.392Z,2.70
2018-05-21T01:42:53.314Z,2.80
2018-05-21T01:43:53.535Z,3.00
2018-05-21T01:44:53.745Z,2.70
2018-05-21T01:45:53.933Z,2.80
2018-05-21T01:46:54.125Z,2.80
2018-05-21T01:47:54.330Z,2.60
2018-05-21T01:48:54.523Z,3.40
2018-05-21T01:49:54.715Z,2.80
2018-05-21T01:50:54.901Z,2.90
2018-05-21T01:51:55.108Z,2.80
2018-05-21T01:52:55.291Z,3.00
2018-05-21T01:53:55.476Z,3.00
2018-05-21T01:54:55.684Z,2.90
2018-05-21T01:55:55.879Z,2.80
2018-05-21T01:56:56.085Z,2.70
2018-05-21T01:57:56.285Z,2.80
2018-05-21T01:58:56.469Z,3.00
2018-05-21T01:59:56.705Z,3.00
2018-05-21T02:00:56.777Z,2.90
2018-05-21T02:01:56.966Z,2.90
2018-05-21T02:02:57.165Z,3.00
2018-05-21T02:03:57.350Z,2.90
2018-05-21T02:04:57.554Z,3.30
2018-05-21T02:05:57.749Z,2.90
2018-05-21T02:06:57.942Z,3.00
2018-05-21T02:07:58.130Z,3.10
2018-05-21T02:08:58.359Z,2.90
2018-05-21T02:09:58.437Z,3.00
2018-05-21T02:10:58.633Z,3.10
2018-05-21T02:11:58.830Z,2.90
2018-05-21T02:12:59.022Z,2.80
2018-05-21T02:13:59.214Z,3.40
2018-05-21T02:14:59.412Z,3.00
2018-05-21T02:15:59.605Z,2.90
2018-05-21T02:16:59.815Z,3.40
2018-05-21T02:18:00.023Z,3.40
2018-05-21T02:19:00.206Z,3.00
2018-05-21T02:20:00.496Z,3.10
2018-05-21T02:21:00.651Z,3.20
2018-05-21T02:22:00.804Z,3.40
2018-05-21T02:23:01.011Z,2.90
2018-05-21T02:24:01.228Z,3.10
2018-05-21T02:25:01.431Z,3.30
2018-05-21T02:26:01.645Z,3.30
2018-05-21T02:27:01.899Z,3.20
2018-05-21T02:28:02.038Z,3.10
2018-05-21T02:29:02.235Z,3.20
2018-05-21T02:30:02.420Z,3.20
2018-05-21T02:31:02.625Z,3.00
2018-05-21T02:32:02.843Z,3.20
2018-05-21T02:33:03.041Z,3.40
2018-05-21T02:34:03.270Z,3.30
2018-05-21T02:35:03.457Z,3.30
2018-05-21T02:36:03.653Z,3.30
2018-05-21T02:37:03.864Z,3.10
2018-05-21T02:38:04.070Z,3.30
2018-05-21T02:39:04.277Z,3.50
2018-05-21T02:40:04.490Z,3.30
2018-05-21T02:41:04.687Z,3.50
2018-05-21T02:42:04.898Z,3.60
2018-05-21T02:43:05.088Z,3.50
2018-05-21T02:44:05.276Z,3.30
2018-05-21T02:45:05.566Z,3.60
2018-05-21T02:46:05.697Z,3.30
2018-05-21T02:47:05.897Z,3.20
2018-05-21T02:48:06.086Z,3.60
2018-05-21T02:49:06.285Z,3.20
2018-05-21T02:50:06.528Z,3.30
2018-05-21T02:51:06.590Z,3.80
2018-05-21T02:52:06.807Z,3.50
2018-05-21T02:53:07.066Z,3.80
2018-05-21T02:54:07.152Z,3.40
2018-05-21T02:55:07.333Z,3.70
2018-05-21T02:56:07.524Z,3.90
2018-05-21T02:57:07.740Z,4.00
2018-05-21T02:58:07.930Z,3.80
2018-05-21T02:59:08.141Z,3.80
2018-05-21T03:00:08.343Z,4.50
2018-05-21T03:01:08.542Z,5.00
2018-05-21T03:02:08.764Z,5.90
2018-05-21T03:03:08.938Z,5.80
2018-05-21T03:04:09.160Z,6.10
2018-05-21T03:05:09.357Z,5.80
2018-05-21T03:06:09.610Z,5.40
2018-05-21T03:07:09.696Z,5.60
2018-05-21T03:08:09.898Z,5.70
2018-05-21T03:09:10.088Z,5.30
2018-05-21T03:10:10.278Z,5.80
2018-05-21T03:11:10.494Z,5.60
2018-05-21T03:12:10.730Z,5.30
2018-05-21T03:13:10.926Z,5.60
2018-05-21T03:14:11.132Z,5.20
2018-05-21T03:15:11.336Z,5.10
2018-05-21T03:16:11.560Z,5.30
2018-05-21T03:17:11.759Z,5.00
2018-05-21T03:18:11.953Z,5.10
2018-05-21T03:19:12.127Z,5.00
2018-05-21T03:20:12.327Z,5.00
2018-05-21T03:21:12.518Z,5.00
2018-05-21T03:22:12.732Z,4.70
2018-05-21T03:23:12.956Z,4.70
2018-05-21T03:24:13.148Z,4.50
2018-05-21T03:25:13.362Z,4.20
2018-05-21T03:26:13.547Z,4.10
2018-05-21T03:27:13.749Z,4.20
2018-05-21T03:28:13.973Z,4.10
2018-05-21T03:29:14.049Z,4.00
2018-05-21T03:30:14.251Z,3.60
2018-05-21T03:31:14.431Z,3.80
2018-05-21T03:32:14.657Z,3.60
2018-05-21T03:33:14.849Z,3.70
2018-05-21T03:34:15.045Z,3.70
2018-05-21T03:35:15.284Z,3.80
2018-05-21T03:36:15.359Z,3.60
2018-05-21T03:37:15.819Z,3.60
2018-05-21T03:38:15.887Z,3.50
2018-05-21T03:39:16.166Z,3.20
2018-05-21T03:40:16.273Z,3.70
2018-05-21T03:41:16.340Z,3.70
2018-05-21T03:42:16.537Z,4.00
2018-05-21T03:43:16.518Z,3.80
2018-05-21T03:44:16.712Z,4.00
2018-05-21T03:45:16.923Z,3.90
2018-05-21T03:46:17.115Z,3.70
2018-05-21T03:47:17.329Z,3.70
2018-05-21T03:48:17.652Z,3.90
2018-05-21T03:49:17.746Z,4.20
2018-05-21T03:50:17.961Z,4.20
2018-05-21T03:51:18.168Z,4.00
2018-05-21T03:52:25.856Z,4.40
2018-05-21T03:53:25.939Z,4.50
2018-05-21T03:54:18.750Z,4.60
2018-05-21T03:55:18.967Z,4.50
2018-05-21T03:56:19.162Z,4.30
2018-05-21T03:57:27.057Z,4.50
2018-05-21T03:58:19.517Z,4.40
2018-05-21T03:59:19.712Z,4.10
2018-05-21T04:00:19.938Z,4.20
2018-05-21T04:01:20.013Z,4.60
2018-05-21T04:02:20.204Z,4.30
2018-05-21T04:03:20.420Z,4.30
2018-05-21T04:04:20.629Z,4.70
2018-05-21T04:05:20.827Z,4.20
2018-05-21T04:06:21.014Z,5.00
2018-05-21T04:07:21.227Z,4.60
2018-05-21T04:08:21.669Z,4.70
2018-05-21T04:09:21.629Z,5.20
2018-05-21T04:10:21.829Z,4.90
2018-05-21T04:11:22.036Z,5.20
2018-05-21T04:12:22.219Z,4.70
2018-05-21T04:13:22.449Z,4.90
2018-05-21T04:14:22.567Z,4.80
2018-05-21T04:15:22.647Z,5.20
2018-05-21T04:16:22.886Z,5.40
2018-05-21T04:17:22.960Z,4.90
2018-05-21T04:18:23.160Z,4.70
2018-05-21T04:19:23.374Z,4.50
2018-05-21T04:20:23.602Z,4.50
2018-05-21T04:21:23.711Z,5.00
2018-05-21T04:22:23.784Z,5.10
2018-05-21T04:23:24.012Z,5.30
2018-05-21T04:24:24.207Z,5.30
2018-05-21T04:25:24.459Z,5.10
2018-05-21T04:26:24.525Z,4.80
2018-05-21T04:27:24.721Z,5.20
2018-05-21T04:28:24.920Z,4.60
2018-05-21T04:29:25.128Z,5.30
2018-05-21T04:30:25.331Z,5.00
2018-05-21T04:31:25.555Z,4.90
2018-05-21T04:32:25.736Z,4.80
2018-05-21T04:33:25.931Z,4.90
2018-05-21T04:34:26.111Z,4.90
2018-05-21T04:35:26.308Z,4.80
2018-05-21T04:36:26.494Z,4.50
2018-05-21T04:37:26.675Z,4.70
2018-05-21T04:38:26.865Z,4.90
2018-05-21T04:39:27.059Z,4.60
2018-05-21T04:40:27.251Z,5.10
2018-05-21T04:41:27.429Z,5.30
2018-05-21T04:42:27.632Z,5.20
2018-05-21T04:43:27.841Z,5.00
2018-05-21T04:44:28.052Z,5.10
2018-05-21T04:45:29.108Z,5.30
2018-05-21T04:46:28.449Z,5.30
2018-05-21T04:47:28.529Z,5.50
2018-05-21T04:48:28.723Z,5.10
2018-05-21T04:49:28.942Z,5.20
2018-05-21T04:50:29.028Z,5.00
2018-05-21T04:51:29.367Z,5.00
2018-05-21T04:52:29.611Z,5.30
2018-05-21T04:53:29.562Z,4.70
2018-05-21T04:54:29.876Z,4.70
2018-05-21T04:55:30.113Z,4.90
2018-05-21T04:56:30.153Z,4.70
2018-05-21T04:57:30.232Z,4.60
2018-05-21T04:58:30.415Z,5.30
2018-05-21T04:59:30.619Z,4.70
2018-05-21T05:00:30.820Z,4.60
2018-05-21T05:01:31.071Z,4.70
2018-05-21T05:02:31.159Z,4.80
2018-05-21T05:03:31.373Z,4.70
2018-05-21T05:04:31.579Z,4.50
2018-05-21T05:05:31.762Z,4.70
2018-05-21T05:06:31.964Z,5.20
2018-05-21T05:07:32.182Z,4.70
2018-05-21T05:08:32.380Z,4.90
2018-05-21T05:09:32.568Z,4.90
2018-05-21T05:10:32.773Z,4.70
2018-05-21T05:11:33.076Z,4.90
2018-05-21T05:12:33.103Z,4.70
2018-05-21T05:13:33.539Z,5.00
2018-05-21T05:14:33.412Z,4.60
2018-05-21T05:15:33.623Z,5.00
2018-05-21T05:16:33.839Z,4.60
2018-05-21T05:17:34.107Z,4.80
2018-05-21T05:18:34.151Z,4.60
2018-05-21T05:19:34.347Z,4.80
2018-05-21T05:20:34.542Z,4.80
2018-05-21T05:21:34.734Z,4.90
2018-05-21T05:22:34.934Z,5.30
2018-05-21T05:23:35.131Z,5.10
2018-05-21T05:24:35.326Z,4.90
2018-05-21T05:25:35.555Z,5.00
2018-05-21T05:26:35.706Z,5.00
2018-05-21T05:27:35.843Z,5.10
2018-05-21T05:28:36.033Z,4.70
2018-05-21T05:29:36.243Z,4.80
2018-05-21T05:30:36.432Z,5.10
2018-05-21T05:31:36.658Z,4.80
2018-05-21T05:32:36.850Z,4.70
2018-05-21T05:33:37.060Z,4.80
2018-05-21T05:34:37.246Z,4.90
2018-05-21T05:35:37.425Z,5.00
2018-05-21T05:36:37.632Z,4.60
2018-05-21T05:37:37.837Z,4.80
2018-05-21T05:38:38.026Z,4.90
2018-05-21T05:39:38.214Z,4.70
2018-05-21T05:40:38.402Z,4.90
2018-05-21T05:41:38.621Z,5.20
2018-05-21T05:42:38.801Z,5.00
2018-05-21T05:43:39.011Z,4.80
2018-05-21T05:44:39.222Z,4.80
2018-05-21T05:45:39.429Z,5.30
2018-05-21T05:46:39.617Z,4.90
2018-05-21T05:47:39.829Z,4.90
2018-05-21T05:48:40.034Z,5.00
2018-05-21T05:49:40.214Z,4.50
2018-05-21T05:50:40.409Z,4.40
2018-05-21T05:51:40.599Z,4.70
2018-05-21T05:52:40.788Z,4.40
2018-05-21T05:53:40.980Z,4.70
2018-05-21T05:54:41.166Z,4.80
2018-05-21T05:55:41.363Z,4.30
2018-05-21T05:56:44.400Z,4.50
2018-05-21T05:57:41.722Z,4.50
2018-05-21T05:58:41.791Z,4.40
2018-05-21T05:59:41.986Z,4.50
2018-05-21T06:00:42.178Z,4.30
2018-05-21T06:01:42.388Z,4.00
2018-05-21T06:02:45.108Z,4.30
2018-05-21T06:03:42.723Z,4.30
2018-05-21T06:04:42.908Z,3.70
2018-05-21T06:05:43.095Z,4.30
2018-05-21T06:06:43.297Z,4.10
2018-05-21T06:07:43.530Z,4.30
2018-05-21T06:08:43.598Z,4.50
2018-05-21T06:09:43.799Z,4.40
2018-05-21T06:10:43.985Z,4.60
2018-05-21T06:11:44.187Z,4.20
2018-05-21T06:12:44.374Z,4.20
2018-05-21T06:13:44.593Z,4.00
2018-05-21T06:14:44.756Z,4.10
2018-05-21T06:15:45.498Z,4.10
2018-05-21T06:16:53.004Z,3.80
2018-05-21T06:17:45.312Z,3.70
2018-05-21T06:18:45.508Z,3.90
2018-05-21T06:19:45.714Z,3.60
2018-05-21T06:20:45.903Z,3.50
2018-05-21T06:21:46.141Z,3.80
2018-05-21T06:22:46.232Z,4.30
2018-05-21T06:23:46.430Z,3.70
2018-05-21T06:24:46.621Z,3.70
2018-05-21T06:25:46.897Z,3.70
2018-05-21T06:26:46.929Z,3.60
2018-05-21T06:27:47.119Z,3.70
2018-05-21T06:28:47.335Z,3.70
2018-05-21T06:29:47.535Z,3.60
2018-05-21T06:30:47.730Z,3.70
2018-05-21T06:31:47.928Z,3.60
2018-05-21T06:32:48.112Z,3.60
2018-05-21T06:33:48.346Z,3.60
2018-05-21T06:34:48.536Z,3.50
2018-05-21T06:35:48.726Z,3.80
2018-05-21T06:36:48.913Z,3.50
2018-05-21T06:37:49.096Z,3.40
2018-05-21T06:38:49.294Z,3.60
2018-05-21T06:39:49.498Z,3.40
2018-05-21T06:40:49.692Z,3.50
2018-05-21T06:41:49.889Z,3.40
2018-05-21T06:42:50.104Z,3.50
2018-05-21T06:43:50.309Z,3.50
2018-05-21T06:44:50.501Z,3.30
2018-05-21T06:45:50.708Z,3.60
2018-05-21T06:46:50.913Z,3.10
2018-05-21T06:47:51.148Z,3.30
2018-05-21T06:48:51.321Z,3.20
2018-05-21T06:49:51.516Z,3.20
2018-05-21T06:50:51.718Z,3.30
2018-05-21T06:51:51.907Z,3.10
2018-05-21T06:52:52.389Z,3.30
2018-05-21T06:53:52.329Z,3.50
2018-05-21T06:54:52.536Z,3.30
2018-05-21T06:55:52.734Z,3.30
2018-05-21T06:56:52.926Z,3.40
2018-05-21T06:57:53.122Z,3.30
2018-05-21T06:58:53.309Z,3.60
2018-05-21T06:59:53.568Z,3.30
2018-05-21T07:00:53.698Z,3.20
2018-05-21T07:01:53.902Z,3.30
2018-05-21T07:02:54.136Z,3.20
2018-05-21T07:03:54.296Z,3.30
2018-05-21T07:04:54.507Z,3.30
2018-05-21T07:05:54.723Z,3.10
2018-05-21T07:06:54.923Z,2.90
2018-05-21T07:07:55.172Z,2.80
2018-05-21T07:08:55.331Z,3.00
2018-05-21T07:09:55.536Z,3.30
2018-05-21T07:10:55.749Z,3.00
2018-05-21T07:11:55.962Z,3.00
2018-05-21T07:12:56.157Z,3.10
2018-05-21T07:13:56.358Z,3.20
2018-05-21T07:14:56.574Z,3.20
2018-05-21T07:15:56.778Z,3.20
2018-05-21T07:16:56.979Z,3.10
2018-05-21T07:17:57.175Z,3.00
2018-05-21T07:18:57.400Z,2.80
2018-05-21T07:19:57.615Z,2.90
2018-05-21T07:20:57.825Z,2.80
2018-05-21T07:21:58.015Z,2.70
2018-05-21T07:22:58.225Z,3.20
2018-05-21T07:23:58.428Z,3.20
2018-05-21T07:24:58.628Z,3.10
2018-05-21T07:25:58.834Z,3.00
2018-05-21T07:26:59.038Z,2.90
2018-05-21T07:27:59.242Z,3.10
2018-05-21T07:28:59.447Z,3.10
2018-05-21T07:29:59.652Z,3.10
2018-05-21T07:30:59.852Z,3.10
2018-05-21T07:32:00.043Z,2.90
2018-05-21T07:33:00.244Z,3.10
2018-05-21T07:34:00.443Z,3.00
2018-05-21T07:35:00.640Z,2.70
2018-05-21T07:36:00.843Z,2.90
2018-05-21T07:37:01.055Z,2.90
2018-05-21T07:38:01.278Z,2.70
2018-05-21T07:39:01.483Z,2.70
2018-05-21T07:40:01.671Z,2.70
2018-05-21T07:41:01.900Z,2.80
2018-05-21T07:42:02.086Z,2.80
2018-05-21T07:43:02.290Z,2.80
2018-05-21T07:44:02.492Z,2.80
2018-05-21T07:45:02.684Z,2.70
2018-05-21T07:46:02.888Z,2.70
2018-05-21T07:47:03.093Z,3.00
2018-05-21T07:48:03.296Z,2.90
2018-05-21T07:49:03.491Z,3.00
2018-05-21T07:50:03.693Z,2.60
2018-05-21T07:51:03.896Z,2.90
2018-05-21T07:52:04.089Z,2.70
2018-05-21T07:53:04.289Z,2.80
2018-05-21T07:54:04.489Z,2.80
2018-05-21T07:55:04.691Z,2.70
2018-05-21T07:56:04.905Z,2.70
2018-05-21T07:57:05.101Z,2.60
2018-05-21T07:58:05.306Z,3.00
2018-05-21T07:59:05.506Z,2.50
2018-05-21T08:00:05.722Z,2.70
2018-05-21T08:01:05.936Z,2.60
2018-05-21T08:02:06.137Z,2.30
2018-05-21T08:03:06.346Z,2.40
2018-05-21T08:04:06.551Z,2.60
2018-05-21T08:05:06.789Z,2.70
2018-05-21T08:06:06.987Z,2.50
2018-05-21T08:07:07.193Z,2.50
2018-05-21T08:08:07.394Z,2.50
2018-05-21T08:09:07.646Z,2.90
2018-05-21T08:10:07.792Z,2.80
2018-05-21T08:11:07.972Z,2.80
2018-05-21T08:12:08.177Z,2.70
2018-05-21T08:13:08.379Z,2.70
2018-05-21T08:14:08.585Z,2.50
2018-05-21T08:15:08.787Z,2.90
2018-05-21T08:16:09.031Z,2.60
2018-05-21T08:17:09.122Z,2.80
2018-05-21T08:18:09.341Z,3.00
2018-05-21T08:19:09.541Z,2.70
2018-05-21T08:20:09.755Z,2.50
2018-05-21T08:21:09.966Z,2.60
2018-05-21T08:22:10.246Z,2.70
2018-05-21T08:23:10.390Z,2.60
2018-05-21T08:24:11.964Z,2.40
2018-05-21T08:25:10.774Z,2.30
2018-05-21T08:26:10.978Z,2.40
2018-05-21T08:27:11.211Z,2.50
2018-05-21T08:28:11.371Z,2.50
2018-05-21T08:29:11.603Z,2.60
2018-05-21T08:30:11.795Z,2.70
2018-05-21T08:31:12.064Z,2.60
2018-05-21T08:32:12.217Z,2.50
2018-05-21T08:33:12.419Z,2.40
2018-05-21T08:34:12.614Z,2.30
2018-05-21T08:35:12.818Z,2.40
2018-05-21T08:36:13.050Z,2.30
2018-05-21T08:37:13.252Z,2.50
2018-05-21T08:38:13.480Z,2.40
2018-05-21T08:39:13.665Z,2.60
2018-05-21T08:40:13.861Z,2.40
2018-05-21T08:41:14.069Z,2.40
2018-05-21T08:42:14.263Z,2.60
2018-05-21T08:43:14.485Z,2.40
2018-05-21T08:44:14.719Z,2.40
2018-05-21T08:45:14.905Z,2.20
2018-05-21T08:46:15.101Z,2.40
2018-05-21T08:47:15.363Z,2.70
2018-05-21T08:48:15.559Z,2.30
2018-05-21T08:49:15.785Z,2.40
2018-05-21T08:50:15.965Z,2.30
2018-05-21T08:51:16.161Z,2.40
2018-05-21T08:52:16.419Z,2.30
2018-05-21T08:53:16.606Z,2.50
2018-05-21T08:54:16.794Z,2.30
2018-05-21T08:55:17.059Z,2.40
2018-05-21T08:56:17.194Z,2.40
2018-05-21T08:57:17.411Z,2.20
2018-05-21T08:58:17.607Z,2.40
2018-05-21T08:59:17.804Z,2.40
2018-05-21T09:00:18.060Z,2.30
2018-05-21T09:01:18.212Z,2.30
2018-05-21T09:02:18.418Z,2.20
2018-05-21T09:03:18.660Z,2.40
2018-05-21T09:04:18.869Z,2.20
2018-05-21T09:05:19.080Z,2.20
2018-05-21T09:06:19.415Z,2.20
2018-05-21T09:07:19.496Z,2.50
2018-05-21T09:08:19.698Z,2.30
2018-05-21T09:09:19.883Z,2.30
2018-05-21T09:10:20.092Z,2.30
2018-05-21T09:11:20.287Z,2.20
2018-05-21T09:12:20.519Z,2.40
2018-05-21T09:13:20.684Z,2.30
2018-05-21T09:14:20.888Z,2.40
2018-05-21T09:15:21.098Z,2.40
2018-05-21T09:16:21.305Z,2.20
2018-05-21T09:17:21.747Z,2.50
2018-05-21T09:18:21.898Z,2.30
2018-05-21T09:19:22.053Z,2.20
2018-05-21T09:20:22.040Z,2.50
2018-05-21T09:21:22.223Z,2.40
2018-05-21T09:22:22.441Z,2.20
2018-05-21T09:23:22.663Z,2.20
2018-05-21T09:24:23.006Z,2.30
2018-05-21T09:25:23.022Z,2.30
2018-05-21T09:26:23.294Z,2.50
2018-05-21T09:27:23.446Z,2.50
2018-05-21T09:28:23.553Z,2.60
2018-05-21T09:29:23.967Z,2.30
2018-05-21T09:30:23.873Z,2.30
2018-05-21T09:31:24.016Z,2.10
2018-05-21T09:32:24.224Z,2.40
2018-05-21T09:33:24.424Z,2.40
2018-05-21T09:34:24.635Z,2.20
2018-05-21T09:35:24.912Z,2.40
2018-05-21T09:36:25.149Z,2.30
2018-05-21T09:37:25.282Z,2.20
2018-05-21T09:38:26.461Z,2.50
2018-05-21T09:39:25.851Z,2.40
2018-05-21T09:40:27.355Z,2.10
2018-05-21T09:41:27.153Z,2.80
2018-05-21T09:42:29.589Z,2.50
2018-05-21T09:43:29.935Z,2.50
2018-05-21T09:44:28.597Z,2.50
2018-05-21T09:45:27.189Z,2.60
2018-05-21T09:46:27.445Z,2.40
2018-05-21T09:47:28.012Z,2.50
2018-05-21T09:48:28.392Z,2.20
2018-05-21T09:49:28.860Z,2.30
2018-05-21T09:50:27.459Z,2.40
2018-05-21T09:51:29.928Z,2.10
2018-05-21T09:52:29.248Z,2.50
2018-05-21T09:53:29.551Z,2.40
2018-05-21T09:54:29.335Z,2.50
2018-05-21T09:55:30.077Z,2.30
2018-05-21T09:56:30.985Z,2.50
2018-05-21T09:57:28.669Z,2.40
2018-05-21T09:58:31.140Z,2.30
2018-05-21T09:59:34.067Z,2.40
2018-05-21T10:00:29.098Z,2.30
2018-05-21T10:01:29.294Z,2.50
2018-05-21T10:02:29.568Z,2.70
2018-05-21T10:03:29.644Z,2.50
2018-05-21T10:04:29.854Z,2.30
2018-05-21T10:05:30.080Z,2.50
2018-05-21T10:06:30.282Z,2.40
2018-05-21T10:07:30.492Z,2.50
2018-05-21T10:08:30.716Z,2.50
2018-05-21T10:09:30.922Z,2.60
2018-05-21T10:10:31.316Z,2.50
2018-05-21T10:11:31.269Z,2.80
2018-05-21T10:12:31.497Z,2.70
2018-05-21T10:13:31.757Z,2.70
2018-05-21T10:14:31.835Z,3.00
2018-05-21T10:15:32.076Z,3.00
2018-05-21T10:16:32.360Z,3.00
2018-05-21T10:17:32.479Z,2.80
2018-05-21T10:18:32.584Z,2.90
2018-05-21T10:19:32.788Z,2.80
2018-05-21T10:20:32.777Z,2.60
2018-05-21T10:21:33.128Z,2.70
2018-05-21T10:22:33.159Z,2.80
2018-05-21T10:23:33.393Z,2.70
2018-05-21T10:24:33.662Z,3.10
2018-05-21T10:25:33.765Z,2.80
2018-05-21T10:26:33.994Z,2.70
2018-05-21T10:27:34.280Z,2.60
2018-05-21T10:28:34.424Z,2.60
2018-05-21T10:29:34.490Z,2.40
2018-05-21T10:30:34.725Z,2.90
2018-05-21T10:31:34.855Z,2.70
2018-05-21T10:32:34.947Z,2.60
2018-05-21T10:33:35.193Z,2.90
2018-05-21T10:34:35.301Z,2.70
2018-05-21T10:35:35.491Z,2.80
2018-05-21T10:36:35.696Z,2.70
2018-05-21T10:37:35.885Z,3.00
2018-05-21T10:38:36.084Z,2.60
2018-05-21T10:39:36.275Z,3.20
2018-05-21T10:40:36.471Z,3.30
2018-05-21T10:41:36.673Z,3.10
2018-05-21T10:42:45.021Z,3.30
2018-05-21T10:43:37.093Z,3.50
2018-05-21T10:44:37.317Z,3.90
2018-05-21T10:45:46.226Z,3.00
2018-05-21T10:46:37.739Z,3.30
2018-05-21T10:47:37.833Z,3.60
2018-05-21T10:48:45.904Z,2.90
2018-05-21T10:49:38.243Z,2.80
2018-05-21T10:50:38.459Z,3.50
2018-05-21T10:51:38.723Z,3.10
2018-05-21T10:52:38.799Z,4.80
2018-05-21T10:53:39.048Z,5.30
2018-05-21T10:54:39.136Z,3.50
2018-05-21T10:55:39.388Z,3.90
2018-05-21T10:56:39.463Z,3.40
2018-05-21T10:57:39.800Z,3.40
2018-05-21T10:58:39.830Z,2.90
2018-05-21T10:59:39.959Z,2.70
2018-05-21T11:00:40.079Z,2.90
2018-05-21T11:01:40.189Z,2.70
2018-05-21T11:02:40.412Z,3.40
2018-05-21T11:03:40.639Z,3.50
2018-05-21T11:04:40.740Z,3.30
2018-05-21T11:05:41.044Z,2.70
2018-05-21T11:06:41.179Z,2.80
2018-05-21T11:07:41.332Z,3.30
2018-05-21T11:08:41.479Z,3.20
2018-05-21T11:09:41.571Z,2.80
2018-05-21T11:10:41.844Z,3.00
2018-05-21T11:11:41.938Z,3.30
2018-05-21T11:12:42.150Z,3.90
2018-05-21T11:13:42.409Z,3.30
2018-05-21T11:14:42.564Z,3.50
2018-05-21T11:15:42.664Z,3.10
2018-05-21T11:16:42.791Z,3.20
2018-05-21T11:17:42.910Z,3.50
2018-05-21T11:18:43.013Z,3.30
2018-05-21T11:19:43.326Z,3.40
2018-05-21T11:20:43.472Z,3.40
2018-05-21T11:21:43.581Z,3.30
2018-05-21T11:22:43.784Z,3.00
2018-05-21T11:23:43.927Z,3.00
2018-05-21T11:24:44.127Z,3.00
2018-05-21T11:25:44.185Z,3.90
2018-05-21T11:26:44.331Z,3.40
2018-05-21T11:27:44.464Z,3.90
2018-05-21T11:28:44.586Z,3.30
2018-05-21T11:29:44.690Z,3.20
2018-05-21T11:30:44.914Z,3.20
2018-05-21T11:31:45.110Z,3.10
2018-05-21T11:32:45.307Z,3.10
2018-05-21T11:33:45.661Z,3.40
2018-05-21T11:34:45.765Z,3.60
2018-05-21T11:35:45.907Z,3.00
2018-05-21T11:36:46.181Z,3.80
2018-05-21T11:37:46.203Z,3.60
2018-05-21T11:38:46.312Z,3.40
2018-05-21T11:39:46.412Z,3.60
2018-05-21T11:40:46.703Z,3.60
2018-05-21T11:41:46.951Z,3.90
2018-05-21T11:42:47.060Z,3.70
2018-05-21T11:43:47.155Z,3.90
2018-05-21T11:44:47.251Z,3.50
2018-05-21T11:45:47.367Z,3.20
2018-05-21T11:46:47.555Z,3.00
2018-05-21T11:47:47.695Z,3.20
2018-05-21T11:48:47.805Z,3.00
2018-05-21T11:49:47.995Z,3.00
2018-05-21T11:50:48.298Z,3.30
2018-05-21T11:51:48.376Z,2.90
2018-05-21T11:52:48.671Z,3.40
2018-05-21T11:53:48.790Z,3.60
2018-05-21T11:54:48.897Z,4.00
2018-05-21T11:55:49.119Z,4.10
2018-05-21T11:56:49.399Z,3.70
2018-05-21T11:57:49.507Z,3.20
2018-05-21T11:58:49.751Z,3.90
2018-05-21T11:59:49.862Z,3.30
2018-05-21T12:00:50.155Z,2.80
2018-05-21T12:01:50.238Z,2.90
2018-05-21T12:02:50.460Z,2.80
2018-05-21T12:03:50.693Z,3.20
2018-05-21T12:04:50.952Z,2.90
2018-05-21T12:05:51.055Z,3.00
2018-05-21T12:06:51.255Z,2.80
2018-05-21T12:07:51.474Z,2.70
2018-05-21T12:08:51.776Z,3.00
2018-05-21T12:09:51.872Z,3.40
2018-05-21T12:10:52.287Z,3.00
2018-05-21T12:11:52.245Z,2.90
2018-05-21T12:12:52.458Z,2.80
2018-05-21T12:13:52.712Z,2.70
2018-05-21T12:14:52.844Z,2.60
2018-05-21T12:15:53.100Z,3.00
2018-05-21T12:16:53.153Z,2.90
2018-05-21T12:17:53.324Z,3.10
2018-05-21T12:18:53.437Z,3.00
2018-05-21T12:19:53.542Z,2.80
2018-05-21T12:20:53.766Z,2.80
2018-05-21T12:21:54.075Z,2.90
2018-05-21T12:22:54.217Z,3.10
2018-05-21T12:23:54.294Z,2.90
2018-05-21T12:24:54.532Z,3.00
2018-05-21T12:25:54.619Z,3.10
2018-05-21T12:26:54.867Z,3.20
2018-05-21T12:27:54.961Z,2.90
2018-05-21T12:28:55.212Z,3.10
2018-05-21T12:29:55.292Z,3.20
2018-05-21T12:30:55.506Z,2.70
2018-05-21T12:31:55.745Z,2.70
2018-05-21T12:32:55.911Z,2.80
2018-05-21T12:33:56.023Z,2.60
2018-05-21T12:34:56.121Z,2.90
2018-05-21T12:35:56.332Z,2.70
2018-05-21T12:36:56.611Z,2.70
2018-05-21T12:37:56.769Z,2.90
2018-05-21T12:38:56.846Z,3.10
2018-05-21T12:39:57.086Z,2.90
2018-05-21T12:40:57.212Z,3.10
2018-05-21T12:41:57.331Z,2.90
2018-05-21T12:42:57.497Z,2.80
2018-05-21T12:43:57.617Z,2.90
2018-05-21T12:44:57.725Z,2.80
2018-05-21T12:45:57.844Z,2.50
2018-05-21T12:46:58.155Z,2.90
2018-05-21T12:47:58.221Z,2.60
2018-05-21T12:48:58.355Z,2.90
2018-05-21T12:49:58.454Z,2.90
2018-05-21T12:50:58.671Z,3.10
2018-05-21T12:51:58.941Z,3.50
2018-05-21T12:52:59.014Z,3.10
2018-05-21T12:53:59.272Z,2.70
2018-05-21T12:54:59.377Z,2.80
2018-05-21T12:55:59.663Z,3.00
2018-05-21T12:56:59.783Z,2.90
2018-05-21T12:57:59.956Z,2.80
2018-05-21T12:59:00.118Z,2.70
2018-05-21T13:00:07.829Z,2.80
2018-05-21T13:01:07.879Z,3.00
2018-05-21T13:02:00.582Z,3.40
2018-05-21T13:03:00.812Z,3.30
2018-05-21T13:04:09.091Z,3.00
2018-05-21T13:05:09.225Z,2.80
2018-05-21T13:06:09.205Z,2.90
2018-05-21T13:07:01.579Z,2.80
2018-05-21T13:08:01.692Z,2.60
2018-05-21T13:09:01.813Z,2.60
2018-05-21T13:10:01.919Z,2.50
2018-05-21T13:11:02.017Z,2.40
2018-05-21T13:12:02.238Z,2.50
2018-05-21T13:13:02.473Z,2.70
2018-05-21T13:14:02.580Z,2.80
2018-05-21T13:15:02.788Z,2.80
2018-05-21T13:16:03.014Z,3.00
2018-05-21T13:17:03.243Z,2.70
2018-05-21T13:18:03.458Z,2.80
2018-05-21T13:19:03.658Z,3.50
2018-05-21T13:20:03.933Z,3.00
2018-05-21T13:21:04.062Z,2.60