createdAt,value
2022-08-10T00:00:02.634Z,13.2
2022-08-10T00:05:01.379Z,12.3
2022-08-10T00:10:01.636Z,12.6
2022-08-10T00:15:02.884Z,12.1
2022-08-10T00:20:08.368Z,11.6
2022-08-10T00:25:01.625Z,11.2
2022-08-10T00:30:02.899Z,11.5
2022-08-10T00:35:01.636Z,11.4
2022-08-10T00:40:01.855Z,11.7
2022-08-10T00:45:01.952Z,12.8
2022-08-10T00:50:01.377Z,12.8
2022-08-10T01:00:02.973Z,13.2
2022-08-10T01:05:02.854Z,12.9
2022-08-10T01:10:01.599Z,12.2
2022-08-10T01:15:10.116Z,12.5
2022-08-10T01:20:02.003Z,12.5
2022-08-10T01:25:01.497Z,12.2
2022-08-10T01:30:04.361Z,12.1
2022-08-10T01:35:01.466Z,12.6
2022-08-10T01:45:03.541Z,12.7
2022-08-10T01:50:01.528Z,12.8
2022-08-10T01:55:02.167Z,13.2
2022-08-10T02:00:04.598Z,13.7
2022-08-10T02:05:02.809Z,13.2
2022-08-10T02:10:03.643Z,13.2
2022-08-10T02:15:04.972Z,13.2
2022-08-10T02:20:01.724Z,13.1
2022-08-10T02:25:01.641Z,12.9
2022-08-10T02:30:02.641Z,13.8
2022-08-10T02:35:03.079Z,14.3
2022-08-10T02:40:01.529Z,15.0
2022-08-10T02:45:32.193Z,15.4
2022-08-10T02:50:01.309Z,15.6
2022-08-10T03:00:03.902Z,16.0
2022-08-10T03:05:05.891Z,16.2
2022-08-10T03:10:16.722Z,16.9
2022-08-10T03:15:03.167Z,16.8
2022-08-10T03:25:02.196Z,18.1
2022-08-10T03:35:02.922Z,17.7
2022-08-10T03:40:01.588Z,18.1
2022-08-10T03:45:03.394Z,17.8
2022-08-10T03:55:01.577Z,17.3
2022-08-10T04:00:03.364Z,16.9
2022-08-10T04:05:01.616Z,16.9
2022-08-10T04:10:03.300Z,17.2
2022-08-10T04:15:02.544Z,17.6
2022-08-10T04:20:01.527Z,17.5
2022-08-10T04:25:01.612Z,18.1
2022-08-10T04:30:02.055Z,18.6
2022-08-10T04:35:03.610Z,18.0
2022-08-10T04:40:02.427Z,18.3
2022-08-10T04:45:04.130Z,18.6
2022-08-10T04:50:02.520Z,18.8
2022-08-10T04:55:01.922Z,19.4
2022-08-10T05:00:19.491Z,20.0
2022-08-10T05:05:01.488Z,20.5
2022-08-10T05:10:14.080Z,21.2
2022-08-10T05:15:02.320Z,21.2
2022-08-10T05:20:09.650Z,21.2
2022-08-10T05:25:02.090Z,21.8
2022-08-10T05:30:05.688Z,20.9
2022-08-10T05:35:01.927Z,21.3
2022-08-10T05:40:03.766Z,21.4
2022-08-10T05:45:02.407Z,21.2
2022-08-10T05:50:01.485Z,20.8
2022-08-10T05:55:03.964Z,20.6
2022-08-10T06:10:02.253Z,19.6
2022-08-10T06:15:52.642Z,18.9
2022-08-10T06:20:01.452Z,19.4
2022-08-10T06:45:05.173Z,18.2
2022-08-10T06:50:13.332Z,18.7
2022-08-10T06:56:05.689Z,18.3
2022-08-10T07:01:01.775Z,18.2
2022-08-10T07:06:02.670Z,17.4
2022-08-10T07:11:03.734Z,17.0
2022-08-10T07:16:01.592Z,16.0
2022-08-10T07:21:03.269Z,15.6
2022-08-10T07:26:02.342Z,15.3
2022-08-10T07:36:01.511Z,16.4
2022-08-10T07:41:01.272Z,17.1
2022-08-10T07:46:05.707Z,17.2
2022-08-10T07:51:02.750Z,17.1
2022-08-10T08:06:12.744Z,17.3
2022-08-10T08:11:01.860Z,17.9
2022-08-10T08:16:22.447Z,17.8
2022-08-10T08:21:04.056Z,16.9
2022-08-10T08:26:02.827Z,15.9
2022-08-10T08:36:03.067Z,14.6
2022-08-10T08:41:14.665Z,14.0
2022-08-10T08:51:01.986Z,14.5
2022-08-10T08:56:07.219Z,14.5
2022-08-10T09:01:01.765Z,14.2
2022-08-10T09:06:14.968Z,14.4
2022-08-10T09:11:01.327Z,13.5
2022-08-10T09:16:01.207Z,13.2
2022-08-10T09:21:05.601Z,12.5
2022-08-10T09:26:16.978Z,11.9
2022-08-10T09:31:23.459Z,11.8
2022-08-10T09:36:34.099Z,11.6
2022-08-10T09:41:19.004Z,10.8
2022-08-10T09:46:16.535Z,10.4
2022-08-10T09:56:30.467Z,9.5
2022-08-10T10:11:01.509Z,8.8
2022-08-10T10:16:01.423Z,9.2
2022-08-10T10:21:06.413Z,8.9
2022-08-10T10:26:25.771Z,9.1
2022-08-10T10:31:01.497Z,9.0
2022-08-10T10:36:02.282Z,8.6
2022-08-10T10:41:16.910Z,8.5
2022-08-10T10:46:10.581Z,8.8
2022-08-10T10:51:01.485Z,8.5
2022-08-10T10:56:24.035Z,8.6
2022-08-10T11:01:01.571Z,9.1
2022-08-10T11:06:01.242Z,9.1
2022-08-10T11:16:05.320Z,9.8
2022-08-10T11:21:01.470Z,9.8
2022-08-10T11:26:01.378Z,9.7
2022-08-10T11:31:01.168Z,8.9
2022-08-10T11:46:29.017Z,9.9
2022-08-10T11:56:11.067Z,10.5
2022-08-10T12:01:04.371Z,10.8
2022-08-10T12:06:03.568Z,10.1
2022-08-10T12:11:02.284Z,9.8
2022-08-10T12:16:05.882Z,10.2
2022-08-10T12:21:01.636Z,10.4
2022-08-10T12:26:01.351Z,9.8
2022-08-10T12:31:01.698Z,9.6
2022-08-10T12:41:04.085Z,9.7
2022-08-10T12:46:14.884Z,9.4
2022-08-10T12:51:17.256Z,9.7
2022-08-10T12:56:01.561Z,10.4
2022-08-10T13:01:18.322Z,10.4
2022-08-10T13:06:04.923Z,11.1
2022-08-10T13:11:01.683Z,11.5
2022-08-10T13:16:01.567Z,11.9
2022-08-10T13:26:01.613Z,11.5
2022-08-10T13:31:03.365Z,10.5
2022-08-10T13:36:02.276Z,10.4
2022-08-10T13:41:01.614Z,10.6
2022-08-10T13:46:01.288Z,10.7
2022-08-10T13:56:01.776Z,11.5
2022-08-10T14:01:01.718Z,11.1
2022-08-10T14:06:03.144Z,11.8
2022-08-10T14:11:12.332Z,12.4
2022-08-10T14:16:04.613Z,13.5
2022-08-10T14:21:05.898Z,13.0
2022-08-10T14:26:09.245Z,14.1
2022-08-10T14:31:04.850Z,13.0
2022-08-10T14:41:03.875Z,11.3
2022-08-10T14:46:05.898Z,11.2
2022-08-10T14:51:03.747Z,10.4
2022-08-10T14:56:02.359Z,11.0
2022-08-10T15:01:01.732Z,11.5
2022-08-10T15:06:01.839Z,12.2
2022-08-10T15:11:02.272Z,12.5
2022-08-10T15:16:15.358Z,12.6
2022-08-10T15:21:02.307Z,11.9
2022-08-10T15:26:18.180Z,11.6
2022-08-10T15:31:01.612Z,10.8
2022-08-10T15:41:07.136Z,10.9
2022-08-10T15:46:15.199Z,11.1
2022-08-10T15:51:17.448Z,10.6
2022-08-10T15:56:01.612Z,10.2
2022-08-10T16:01:01.737Z,10.3
2022-08-10T16:06:03.584Z,9.6
2022-08-10T16:11:01.621Z,9.4
2022-08-10T16:16:01.581Z,10.2
2022-08-10T16:21:01.770Z,10.5
2022-08-10T16:26:15.352Z,10.8
2022-08-10T16:36:01.648Z,10.9
2022-08-10T16:41:01.650Z,10.4
2022-08-10T16:46:07.528Z,10.6
2022-08-10T16:51:01.630Z,9.7
2022-08-10T16:56:01.986Z,10.3
2022-08-10T17:01:01.918Z,10.3
2022-08-10T17:06:17.798Z,11.1
2022-08-10T17:11:01.620Z,11.0
2022-08-10T17:16:01.635Z,11.4
2022-08-10T17:21:01.639Z,11.4
2022-08-10T17:26:07.511Z,11.8
2022-08-10T17:36:01.629Z,13.1
2022-08-10T17:41:01.629Z,13.6
2022-08-10T17:46:01.615Z,13.6
2022-08-10T17:51:07.219Z,14.1
2022-08-10T17:56:01.619Z,13.2
2022-08-10T18:06:01.540Z,12.8
2022-08-10T18:11:02.296Z,12.8
2022-08-10T18:16:01.642Z,12.6
2022-08-10T18:21:04.900Z,12.5
2022-08-10T18:26:01.520Z,12.0
2022-08-10T18:31:02.693Z,12.9
2022-08-10T18:36:04.844Z,12.8
2022-08-10T18:41:01.545Z,13.0
2022-08-10T18:46:01.495Z,12.8
2022-08-10T18:51:07.959Z,13.0
2022-08-10T18:56:10.747Z,12.1
2022-08-10T19:01:01.623Z,13.5
2022-08-10T19:06:01.421Z,14.1
2022-08-10T19:11:15.817Z,14.9
2022-08-10T19:16:01.422Z,14.9
2022-08-10T19:21:09.294Z,15.4
2022-08-10T19:31:01.417Z,14.6
2022-08-10T19:36:05.509Z,13.8
2022-08-10T19:41:10.257Z,13.8
2022-08-10T19:46:03.409Z,14.0
2022-08-10T19:51:05.481Z,13.8
2022-08-10T20:01:01.608Z,14.0
2022-08-10T20:16:06.182Z,14.2
2022-08-10T20:21:01.600Z,14.9
2022-08-10T20:26:01.588Z,15.1
2022-08-10T20:31:01.489Z,15.2
2022-08-10T20:37:01.511Z,14.6
2022-08-10T20:42:01.478Z,14.5
2022-08-10T20:47:01.481Z,13.5
2022-08-10T20:52:01.468Z,13.3
2022-08-10T21:02:11.912Z,13.5
2022-08-10T21:07:01.096Z,13.9
2022-08-10T21:12:01.391Z,14.6
2022-08-10T21:17:08.033Z,14.6
2022-08-10T21:22:01.628Z,14.3
2022-08-10T21:27:12.951Z,13.7
2022-08-10T21:32:02.174Z,13.1
2022-08-10T21:37:01.614Z,12.7
2022-08-10T21:42:17.055Z,12.6
2022-08-10T21:47:02.716Z,12.9
2022-08-10T21:52:04.330Z,13.8
2022-08-10T21:57:01.479Z,14.0
2022-08-10T22:02:03.389Z,13.8
2022-08-10T22:07:03.261Z,13.4
2022-08-10T22:12:01.207Z,13.0
2022-08-10T22:17:01.448Z,12.5
2022-08-10T22:45:03.297Z,15.4
2022-08-10T22:50:12.444Z,14.7
2022-08-10T22:55:01.256Z,14.5
2022-08-10T23:00:10.489Z,13.9
2022-08-10T23:05:01.273Z,14.1
2022-08-10T23:10:01.196Z,13.7
2022-08-10T23:15:03.085Z,13.4
2022-08-10T23:25:01.343Z,14.5
2022-08-10T23:30:19.557Z,14.6
2022-08-10T23:40:07.794Z,15.4
2022-08-10T23:45:02.571Z,15.0
2022-08-10T23:50:01.319Z,14.3
2022-08-10T23:55:01.354Z,14.2
