createdAt,value
2023-03-03T00:00:57.928Z,29.10
2023-03-03T00:03:27.315Z,29.27
2023-03-03T00:05:54.650Z,28.63
2023-03-03T00:08:23.137Z,28.00
2023-03-03T00:10:50.161Z,32.00
2023-03-03T00:13:25.738Z,28.27
2023-03-03T00:15:53.729Z,24.77
2023-03-03T00:18:36.026Z,26.52
2023-03-03T00:21:11.653Z,28.52
2023-03-03T00:23:40.671Z,26.77
2023-03-03T00:26:36.572Z,25.42
2023-03-03T00:29:28.452Z,25.65
2023-03-03T00:31:55.987Z,23.00
2023-03-03T00:34:28.218Z,24.63
2023-03-03T00:36:56.878Z,22.67
2023-03-03T00:39:38.437Z,21.73
2023-03-03T00:42:17.427Z,22.48
2023-03-03T00:44:49.440Z,20.98
2023-03-03T00:47:35.847Z,23.63
2023-03-03T00:50:11.847Z,23.90
2023-03-03T00:52:48.690Z,25.25
2023-03-03T00:55:15.562Z,23.23
2023-03-03T00:57:42.411Z,22.95
2023-03-03T01:00:10.685Z,23.95
2023-03-03T01:02:37.540Z,20.48
2023-03-03T01:05:04.952Z,20.65
2023-03-03T01:07:31.856Z,22.40
2023-03-03T01:09:58.732Z,24.00
2023-03-03T01:12:25.574Z,22.05
2023-03-03T01:14:54.863Z,22.90
2023-03-03T01:17:21.733Z,23.73
2023-03-03T01:19:48.587Z,20.65
2023-03-03T01:22:15.474Z,23.05
2023-03-03T01:24:42.352Z,22.30
2023-03-03T01:27:09.212Z,23.15
2023-03-03T01:29:36.118Z,22.42
2023-03-03T01:32:03.123Z,20.60
2023-03-03T01:34:30.019Z,20.70
2023-03-03T01:36:56.923Z,24.92
2023-03-03T01:39:23.772Z,21.67
2023-03-03T01:41:50.547Z,21.48
2023-03-03T01:44:17.492Z,21.63
2023-03-03T01:47:09.031Z,24.65
2023-03-03T01:50:03.721Z,22.60
2023-03-03T01:52:43.657Z,19.40
2023-03-03T01:55:19.163Z,22.90
2023-03-03T01:57:52.474Z,22.40
2023-03-03T02:00:19.930Z,20.80
2023-03-03T02:02:47.165Z,23.35
2023-03-03T02:05:16.155Z,21.42
2023-03-03T02:07:43.826Z,22.48
2023-03-03T02:10:17.227Z,21.98
2023-03-03T02:12:49.766Z,23.67
2023-03-03T02:15:38.194Z,22.65
2023-03-03T02:18:13.775Z,24.73
2023-03-03T02:21:03.209Z,22.85
2023-03-03T02:23:56.280Z,21.55
2023-03-03T02:26:26.093Z,24.17
2023-03-03T02:28:53.089Z,22.45
2023-03-03T02:31:24.132Z,23.92
2023-03-03T02:33:53.032Z,22.42
2023-03-03T02:36:26.362Z,20.08
2023-03-03T02:38:56.113Z,23.83
2023-03-03T02:41:32.177Z,20.88
2023-03-03T02:44:02.316Z,23.25
2023-03-03T02:46:33.914Z,22.58
2023-03-03T02:49:01.180Z,21.10
2023-03-03T02:51:28.063Z,23.90
2023-03-03T02:53:54.889Z,24.70
2023-03-03T02:56:22.117Z,20.30
2023-03-03T02:58:48.992Z,20.25
2023-03-03T03:01:15.941Z,20.55
2023-03-03T03:03:42.890Z,20.35
2023-03-03T03:06:09.829Z,19.45
2023-03-03T03:08:37.106Z,20.23
2023-03-03T03:11:06.027Z,19.20
2023-03-03T03:13:33.845Z,22.30
2023-03-03T03:16:01.464Z,27.02
2023-03-03T03:18:28.663Z,19.70
2023-03-03T03:20:55.748Z,19.15
2023-03-03T03:23:22.638Z,21.17
2023-03-03T03:25:49.826Z,21.30
2023-03-03T03:28:18.895Z,21.13
2023-03-03T03:30:45.933Z,22.05
2023-03-03T03:33:13.316Z,20.35
2023-03-03T03:35:45.493Z,21.77
2023-03-03T03:38:12.922Z,19.15
2023-03-03T03:40:40.339Z,23.58
2023-03-03T03:43:07.478Z,20.25
2023-03-03T03:45:34.434Z,19.52
2023-03-03T03:48:01.490Z,19.98
2023-03-03T03:50:28.364Z,20.17
2023-03-03T03:52:55.176Z,30.38
2023-03-03T03:55:22.835Z,20.13
2023-03-03T03:57:49.779Z,21.10
2023-03-03T04:00:17.479Z,21.25
2023-03-03T04:02:44.494Z,21.67
2023-03-03T04:05:11.370Z,23.20
2023-03-03T04:07:38.176Z,18.85
2023-03-03T04:10:05.756Z,19.42
2023-03-03T04:12:38.654Z,26.50
2023-03-03T04:15:15.252Z,20.60
2023-03-03T04:17:42.808Z,19.92
2023-03-03T04:20:13.679Z,18.98
2023-03-03T04:22:40.575Z,24.67
2023-03-03T04:25:08.582Z,19.27
2023-03-03T04:27:36.833Z,21.63
2023-03-03T04:30:04.688Z,19.52
2023-03-03T04:32:33.825Z,20.27
2023-03-03T04:35:07.816Z,32.85
2023-03-03T04:37:36.627Z,25.75
2023-03-03T04:40:09.553Z,20.25
2023-03-03T04:42:36.537Z,32.15
2023-03-03T04:45:04.764Z,23.20
2023-03-03T04:47:32.610Z,16.60
2023-03-03T04:50:00.807Z,20.27
2023-03-03T04:52:28.280Z,21.45
2023-03-03T04:54:55.158Z,38.25
2023-03-03T04:57:22.027Z,19.40
2023-03-03T04:59:48.933Z,19.15
2023-03-03T05:02:15.927Z,18.40
2023-03-03T05:04:43.008Z,35.28
2023-03-03T05:07:10.041Z,53.03
2023-03-03T05:09:37.285Z,22.42
2023-03-03T05:12:04.589Z,22.90
2023-03-03T05:14:31.574Z,19.42
2023-03-03T05:16:58.454Z,32.97
2023-03-03T05:19:26.414Z,22.02
2023-03-03T05:21:53.256Z,29.33
2023-03-03T05:24:20.255Z,24.65
2023-03-03T05:26:47.403Z,17.10
2023-03-03T05:29:14.292Z,26.00
2023-03-03T05:31:41.772Z,45.30
2023-03-03T05:34:09.725Z,15.07
2023-03-03T05:36:36.677Z,29.02
2023-03-03T05:39:04.411Z,22.02
2023-03-03T05:41:31.400Z,27.67
2023-03-03T05:43:58.397Z,18.48
2023-03-03T05:46:25.303Z,18.17
2023-03-03T05:48:52.151Z,18.95
2023-03-03T05:51:19.070Z,20.73
2023-03-03T05:53:46.118Z,25.77
2023-03-03T05:56:12.931Z,23.23
2023-03-03T05:58:39.838Z,30.85
2023-03-03T06:01:06.753Z,48.67
2023-03-03T06:03:33.696Z,24.75
2023-03-03T06:06:00.510Z,18.73
2023-03-03T06:08:27.449Z,14.38
2023-03-03T06:10:54.237Z,17.45
2023-03-03T06:13:21.091Z,24.63
2023-03-03T06:15:48.109Z,15.20
2023-03-03T06:18:15.158Z,14.40
2023-03-03T06:20:42.055Z,12.57
2023-03-03T06:23:09.012Z,14.35
2023-03-03T06:25:36.260Z,12.15
2023-03-03T06:28:03.989Z,14.15
2023-03-03T06:30:30.951Z,12.43
2023-03-03T06:32:58.160Z,15.02
2023-03-03T06:35:25.151Z,21.25
2023-03-03T06:37:52.185Z,25.52
2023-03-03T06:40:19.253Z,13.90
2023-03-03T06:42:46.426Z,22.60
2023-03-03T06:45:14.548Z,15.50
2023-03-03T06:47:41.392Z,15.95
2023-03-03T06:50:11.074Z,15.95
2023-03-03T06:55:18.715Z,13.65
2023-03-03T06:57:45.634Z,16.83
2023-03-03T07:00:17.369Z,12.50
2023-03-03T07:02:44.277Z,13.77
2023-03-03T07:05:15.402Z,14.40
2023-03-03T07:07:42.946Z,13.55
2023-03-03T07:10:30.245Z,14.00
2023-03-03T07:13:22.123Z,13.30
2023-03-03T07:15:59.019Z,12.25
2023-03-03T07:18:51.440Z,13.10
2023-03-03T07:21:22.896Z,14.50
2023-03-03T07:23:54.472Z,13.70
2023-03-03T07:26:26.377Z,21.52
2023-03-03T07:28:54.758Z,30.70
2023-03-03T07:31:39.865Z,13.95
2023-03-03T07:34:37.841Z,20.55
2023-03-03T07:37:16.440Z,29.10
2023-03-03T07:39:47.490Z,15.70
2023-03-03T07:42:22.137Z,16.38
2023-03-03T07:44:52.544Z,15.85
2023-03-03T07:47:31.363Z,19.30
2023-03-03T07:50:01.496Z,24.38
2023-03-03T07:52:41.438Z,17.45
2023-03-03T07:55:33.996Z,18.55
2023-03-03T07:58:23.061Z,23.63
2023-03-03T08:01:28.753Z,22.17
2023-03-03T08:03:57.002Z,32.20
2023-03-03T08:06:40.279Z,22.67
2023-03-03T08:09:10.221Z,29.70
2023-03-03T08:11:57.288Z,26.63
2023-03-03T08:14:44.362Z,27.15
2023-03-03T08:17:20.177Z,27.85
2023-03-03T08:19:47.707Z,25.50
2023-03-03T08:22:18.681Z,31.92
2023-03-03T08:24:45.734Z,28.90
2023-03-03T08:27:12.652Z,30.10
2023-03-03T08:29:39.557Z,28.95
2023-03-03T08:32:06.563Z,23.92
2023-03-03T08:34:33.494Z,26.90
2023-03-03T08:37:00.442Z,26.55
2023-03-03T08:39:27.351Z,27.90
2023-03-03T08:41:54.181Z,26.08
2023-03-03T08:44:21.023Z,18.15
2023-03-03T08:46:48.090Z,18.92
2023-03-03T08:49:14.990Z,14.93
2023-03-03T08:51:42.174Z,13.65
2023-03-03T08:54:09.542Z,21.35
2023-03-03T08:56:36.572Z,21.35
2023-03-03T08:59:03.761Z,19.10
2023-03-03T09:01:32.222Z,17.92
2023-03-03T09:03:59.222Z,17.35
2023-03-03T09:06:26.062Z,16.23
2023-03-03T09:08:54.724Z,15.80
2023-03-03T09:11:27.542Z,17.30
2023-03-03T09:14:16.176Z,17.17
2023-03-03T09:16:51.618Z,17.90
2023-03-03T09:19:30.811Z,16.85
2023-03-03T09:22:03.463Z,18.65
2023-03-03T09:24:35.510Z,19.67
2023-03-03T09:27:03.009Z,19.00
2023-03-03T09:29:35.558Z,16.17
2023-03-03T09:32:39.562Z,11.30
2023-03-03T09:35:31.367Z,11.73
2023-03-03T09:37:58.224Z,13.52
2023-03-03T09:40:31.418Z,14.20
2023-03-03T09:43:24.246Z,13.77
2023-03-03T09:46:22.476Z,11.90
2023-03-03T09:49:01.440Z,12.25
2023-03-03T09:51:53.113Z,11.35
2023-03-03T09:54:19.922Z,14.68
2023-03-03T09:56:52.799Z,12.15
2023-03-03T09:59:57.967Z,10.23
2023-03-03T10:02:51.855Z,10.73
2023-03-03T10:05:45.439Z,9.90
2023-03-03T10:08:21.189Z,9.30
2023-03-03T10:10:54.194Z,9.88
2023-03-03T10:13:40.603Z,9.20
2023-03-03T10:16:29.433Z,12.52
2023-03-03T10:19:01.931Z,9.63
2023-03-03T10:21:52.445Z,8.98
2023-03-03T10:24:44.617Z,9.77
2023-03-03T10:27:14.545Z,10.27
2023-03-03T10:29:50.424Z,9.07
2023-03-03T10:32:43.181Z,10.13
2023-03-03T10:36:06.245Z,9.32
2023-03-03T10:41:12.277Z,9.50
2023-03-03T10:44:21.932Z,11.98
2023-03-03T10:47:03.652Z,11.73
2023-03-03T10:49:58.967Z,13.95
2023-03-03T10:52:50.446Z,9.05
2023-03-03T10:55:29.524Z,11.88
2023-03-03T10:58:14.605Z,9.43
2023-03-03T11:00:53.007Z,8.77
2023-03-03T11:03:38.652Z,9.27
2023-03-03T11:06:16.117Z,8.07
2023-03-03T11:08:49.546Z,8.45
2023-03-03T11:11:41.785Z,9.48
2023-03-03T11:14:33.447Z,8.35
2023-03-03T11:17:14.184Z,6.95
2023-03-03T11:20:02.291Z,7.38
2023-03-03T11:22:35.090Z,12.98
2023-03-03T11:25:23.611Z,8.52
2023-03-03T11:27:50.397Z,10.05
2023-03-03T11:30:43.727Z,9.38
2023-03-03T11:33:18.740Z,9.55
2023-03-03T11:35:55.454Z,9.80
2023-03-03T11:38:28.142Z,10.23
2023-03-03T11:41:04.793Z,9.13
2023-03-03T11:43:42.582Z,10.55
2023-03-03T11:46:15.345Z,7.78
2023-03-03T11:48:46.665Z,8.90
2023-03-03T11:51:21.083Z,9.85
2023-03-03T11:54:15.741Z,8.13
2023-03-03T11:56:45.174Z,8.23
2023-03-03T11:59:31.914Z,7.63
2023-03-03T12:02:17.639Z,9.60
2023-03-03T12:04:54.039Z,9.82
2023-03-03T12:07:37.785Z,6.25
2023-03-03T12:10:47.259Z,8.43
2023-03-03T12:13:38.386Z,7.20
2023-03-03T12:16:19.200Z,7.82
2023-03-03T12:19:08.153Z,7.50
2023-03-03T12:21:40.239Z,7.25
2023-03-03T12:24:23.969Z,7.18
2023-03-03T12:27:37.200Z,7.53
2023-03-03T12:30:23.159Z,8.15
2023-03-03T12:33:01.126Z,11.07
2023-03-03T12:35:44.950Z,9.07
2023-03-03T12:38:26.942Z,11.23
2023-03-03T12:41:41.383Z,14.27
2023-03-03T12:44:14.273Z,13.27
2023-03-03T12:46:56.278Z,11.30
2023-03-03T12:50:06.501Z,10.25
2023-03-03T12:53:11.941Z,6.78
2023-03-03T12:55:53.808Z,7.82
2023-03-03T12:58:49.532Z,8.15
2023-03-03T13:01:35.179Z,12.82
2023-03-03T13:04:37.588Z,6.10
2023-03-03T13:07:26.871Z,5.82
2023-03-03T13:10:05.980Z,4.40
2023-03-03T13:12:44.948Z,7.18
2023-03-03T13:15:33.254Z,3.85
2023-03-03T13:18:16.032Z,4.00
2023-03-03T13:20:51.106Z,4.75
2023-03-03T13:23:17.907Z,4.75
2023-03-03T13:25:50.406Z,4.28
2023-03-03T13:28:52.648Z,5.05
2023-03-03T13:31:22.455Z,5.15
2023-03-03T13:33:56.102Z,5.97
2023-03-03T13:36:52.849Z,5.15
2023-03-03T13:39:39.674Z,3.17
2023-03-03T13:42:21.579Z,4.50
2023-03-03T13:44:50.316Z,6.10
2023-03-03T13:47:42.053Z,4.65
2023-03-03T13:50:25.089Z,3.80
2023-03-03T13:53:14.721Z,5.70
2023-03-03T13:55:53.471Z,4.03
2023-03-03T13:58:29.074Z,5.00
2023-03-03T14:01:12.610Z,4.75
2023-03-03T14:03:42.465Z,4.13
2023-03-03T14:06:14.634Z,5.72
2023-03-03T14:08:55.621Z,3.90
2023-03-03T14:11:50.091Z,5.97
2023-03-03T14:14:44.303Z,3.10
2023-03-03T14:17:38.183Z,3.78
2023-03-03T14:20:14.331Z,2.97
2023-03-03T14:22:51.907Z,4.22
2023-03-03T14:25:19.018Z,4.70
2023-03-03T14:27:49.216Z,6.40
2023-03-03T14:30:22.246Z,3.30
2023-03-03T14:33:10.276Z,5.00
2023-03-03T14:35:40.308Z,4.70
2023-03-03T14:38:19.738Z,4.18
2023-03-03T14:40:48.123Z,5.37
2023-03-03T14:43:46.473Z,4.90
2023-03-03T14:46:31.650Z,4.25
2023-03-03T14:49:01.457Z,5.50
2023-03-03T14:51:46.752Z,4.18
2023-03-03T14:54:28.197Z,3.30
2023-03-03T14:57:15.239Z,3.20
2023-03-03T14:59:57.282Z,3.65
2023-03-03T15:02:38.168Z,3.67
2023-03-03T15:05:17.962Z,3.95
2023-03-03T15:07:47.004Z,3.55
2023-03-03T15:10:36.865Z,5.47
2023-03-03T15:13:29.318Z,3.67
2023-03-03T15:15:59.241Z,3.65
2023-03-03T15:18:34.702Z,3.33
2023-03-03T15:21:16.315Z,3.70
2023-03-03T15:24:11.364Z,5.07
2023-03-03T15:26:50.178Z,3.75
2023-03-03T15:29:30.713Z,2.95
2023-03-03T15:32:35.334Z,3.38
2023-03-03T15:35:24.729Z,3.85
2023-03-03T15:38:12.541Z,3.53
2023-03-03T15:40:49.354Z,4.13
2023-03-03T15:43:30.282Z,3.65
2023-03-03T15:46:20.731Z,2.60
2023-03-03T15:48:58.109Z,3.90
2023-03-03T15:52:02.444Z,2.55
2023-03-03T15:55:05.654Z,3.85
2023-03-03T15:58:01.727Z,3.63
2023-03-03T16:00:34.837Z,4.38
2023-03-03T16:03:20.819Z,5.35
2023-03-03T16:05:57.793Z,3.90
2023-03-03T16:08:53.571Z,4.47
2023-03-03T16:11:51.959Z,5.85
2023-03-03T16:14:27.469Z,4.05
2023-03-03T16:17:06.338Z,4.80
2023-03-03T16:19:42.632Z,4.90
2023-03-03T16:22:32.724Z,4.78
2023-03-03T16:25:16.138Z,6.68
2023-03-03T16:28:06.512Z,6.47
2023-03-03T16:30:45.392Z,4.80
2023-03-03T16:33:27.036Z,6.43
2023-03-03T16:36:23.007Z,7.38
2023-03-03T16:39:19.187Z,5.63
2023-03-03T16:41:55.770Z,10.95
2023-03-03T16:44:48.177Z,5.25
2023-03-03T16:47:38.171Z,6.93
2023-03-03T16:50:40.477Z,7.30
2023-03-03T16:53:35.057Z,7.15
2023-03-03T16:56:28.654Z,8.88
2023-03-03T16:58:58.286Z,11.05
2023-03-03T17:04:05.276Z,6.20
2023-03-03T17:06:49.145Z,8.88
2023-03-03T17:09:41.823Z,9.73
2023-03-03T17:12:34.978Z,9.35
2023-03-03T17:15:16.537Z,8.85
2023-03-03T17:17:45.106Z,9.85
2023-03-03T17:20:36.407Z,12.47
2023-03-03T17:23:15.848Z,11.38
2023-03-03T17:25:57.736Z,9.93
2023-03-03T17:28:43.133Z,12.40
2023-03-03T17:31:12.938Z,11.55
2023-03-03T17:34:07.310Z,13.88
2023-03-03T17:36:48.516Z,12.23
2023-03-03T17:39:40.410Z,11.77
2023-03-03T17:42:45.027Z,10.07
2023-03-03T17:45:17.210Z,9.77
2023-03-03T17:47:50.212Z,12.02
2023-03-03T17:50:38.761Z,14.02
2023-03-03T17:53:40.974Z,8.05
2023-03-03T17:56:24.097Z,13.02
2023-03-03T17:59:09.672Z,12.30
2023-03-03T18:01:57.914Z,8.02
2023-03-03T18:04:51.989Z,11.15
2023-03-03T18:07:57.289Z,17.73
2023-03-03T18:11:01.890Z,15.10
2023-03-03T18:13:53.010Z,17.15
2023-03-03T18:19:04.802Z,14.75
2023-03-03T18:22:05.035Z,11.70
2023-03-03T18:24:53.156Z,14.77
2023-03-03T18:27:32.762Z,10.85
2023-03-03T18:30:17.802Z,15.50
2023-03-03T18:33:00.995Z,12.13
2023-03-03T18:35:34.114Z,15.85
2023-03-03T18:38:16.410Z,12.27
2023-03-03T18:41:02.515Z,11.60
2023-03-03T18:43:44.505Z,15.10
2023-03-03T18:46:31.744Z,11.25
2023-03-03T18:49:06.013Z,10.77
2023-03-03T18:51:38.451Z,10.32
2023-03-03T18:54:17.374Z,14.40
2023-03-03T18:57:04.982Z,11.65
2023-03-03T18:59:33.290Z,13.50
2023-03-03T19:02:18.493Z,14.32
2023-03-03T19:05:08.037Z,16.70
2023-03-03T19:07:41.123Z,10.55
2023-03-03T19:10:49.980Z,13.15
2023-03-03T19:13:35.547Z,11.77
2023-03-03T19:16:07.754Z,11.10
2023-03-03T19:18:35.433Z,10.45
2023-03-03T19:21:19.084Z,14.60
2023-03-03T19:24:00.438Z,12.18
2023-03-03T19:26:30.500Z,18.88
2023-03-03T19:29:25.499Z,14.52
2023-03-03T19:31:58.384Z,12.18
2023-03-03T19:34:49.970Z,10.63
2023-03-03T19:37:35.503Z,13.52
2023-03-03T19:40:26.830Z,14.35
2023-03-03T19:43:21.783Z,11.98
2023-03-03T19:46:13.906Z,21.88
2023-03-03T19:48:56.057Z,11.88
2023-03-03T19:51:32.192Z,18.08
2023-03-03T19:54:25.798Z,18.65
2023-03-03T19:56:58.408Z,16.73
2023-03-03T19:59:52.946Z,13.98
2023-03-03T20:02:50.518Z,13.27
2023-03-03T20:05:36.450Z,13.10
2023-03-03T20:08:21.344Z,13.60
2023-03-03T20:10:54.924Z,18.52
2023-03-03T20:13:46.422Z,19.02
2023-03-03T20:16:37.224Z,18.02
2023-03-03T20:19:38.033Z,12.27
2023-03-03T20:22:12.963Z,14.82
2023-03-03T20:24:55.299Z,14.10
2023-03-03T20:27:40.512Z,13.43
2023-03-03T20:30:17.172Z,14.32
2023-03-03T20:33:03.707Z,15.25
2023-03-03T20:35:39.352Z,18.45
2023-03-03T20:38:39.259Z,23.52
2023-03-03T20:41:15.142Z,17.67
2023-03-03T20:43:56.609Z,16.55
2023-03-03T20:46:32.255Z,19.30
2023-03-03T20:49:02.157Z,10.98
2023-03-03T20:51:55.769Z,11.88
2023-03-03T20:55:03.684Z,14.52
2023-03-03T20:57:36.402Z,12.32
2023-03-03T21:00:15.745Z,13.25
2023-03-03T21:02:47.290Z,16.23
2023-03-03T21:05:23.291Z,13.90
2023-03-03T21:08:01.356Z,14.30
2023-03-03T21:10:35.500Z,19.00
2023-03-03T21:13:33.332Z,12.23
2023-03-03T21:16:25.188Z,17.48
2023-03-03T21:19:03.261Z,18.30
2023-03-03T21:21:33.717Z,15.85
2023-03-03T21:24:00.664Z,13.18
2023-03-03T21:27:06.745Z,14.73
2023-03-03T21:29:35.423Z,11.23
2023-03-03T21:32:05.153Z,10.27
2023-03-03T21:34:36.377Z,19.13
2023-03-03T21:37:05.815Z,15.25
2023-03-03T21:39:35.477Z,12.95
2023-03-03T21:42:02.424Z,14.68
2023-03-03T21:44:46.656Z,12.57
2023-03-03T21:47:16.474Z,13.95
2023-03-03T21:49:45.378Z,16.85
2023-03-03T21:52:14.422Z,12.70
2023-03-03T21:54:41.263Z,13.02
2023-03-03T21:57:08.651Z,12.65
2023-03-03T21:59:35.588Z,18.63
2023-03-03T22:02:02.627Z,18.52
2023-03-03T22:04:29.869Z,13.90
2023-03-03T22:06:56.928Z,14.40
2023-03-03T22:09:24.137Z,12.20
2023-03-03T22:11:51.000Z,13.13
2023-03-03T22:14:17.934Z,13.55
2023-03-03T22:16:46.237Z,13.18
2023-03-03T22:19:13.068Z,16.35
2023-03-03T22:21:40.190Z,11.30
2023-03-03T22:24:07.954Z,11.25
2023-03-03T22:26:35.829Z,13.40
2023-03-03T22:29:03.340Z,14.02
2023-03-03T22:31:30.325Z,12.00
2023-03-03T22:33:57.384Z,12.65
2023-03-03T22:36:24.220Z,11.73
2023-03-03T22:38:51.130Z,14.32
2023-03-03T22:41:18.340Z,9.57
2023-03-03T22:43:45.561Z,17.83
2023-03-03T22:46:12.700Z,13.32
2023-03-03T22:48:39.958Z,13.93
2023-03-03T22:51:06.958Z,10.98
2023-03-03T22:53:33.892Z,16.55
2023-03-03T22:56:04.001Z,17.13
2023-03-03T22:58:30.893Z,8.50
2023-03-03T23:00:57.769Z,11.70
2023-03-03T23:03:25.116Z,11.18
2023-03-03T23:05:52.249Z,11.63
2023-03-03T23:08:20.749Z,14.57
2023-03-03T23:10:48.277Z,8.45
2023-03-03T23:13:15.410Z,11.50
2023-03-03T23:15:42.360Z,11.13
2023-03-03T23:18:09.292Z,12.45
2023-03-03T23:20:36.449Z,13.60
2023-03-03T23:23:03.546Z,12.88
2023-03-03T23:25:30.456Z,11.38
2023-03-03T23:27:57.768Z,12.23
2023-03-03T23:30:25.194Z,11.00
2023-03-03T23:32:52.113Z,11.65
2023-03-03T23:35:19.776Z,9.63
2023-03-03T23:37:46.677Z,16.50
2023-03-03T23:40:16.125Z,12.27
2023-03-03T23:42:43.436Z,13.48
2023-03-03T23:45:12.327Z,16.02
2023-03-03T23:47:39.681Z,10.43
2023-03-03T23:50:07.374Z,12.10
2023-03-03T23:52:34.218Z,9.88
2023-03-03T23:55:01.313Z,15.23
2023-03-03T23:57:28.330Z,11.57
2023-03-03T23:59:55.138Z,9.60
