createdAt,value
2018-05-10T00:00:14.701Z,20.52
2018-05-10T00:00:52.129Z,20.57
2018-05-10T00:01:30.464Z,20.51
2018-05-10T00:02:08.024Z,20.50
2018-05-10T00:02:45.541Z,20.50
2018-05-10T00:03:23.121Z,20.54
2018-05-10T00:04:01.286Z,20.51
2018-05-10T00:04:38.802Z,20.48
2018-05-10T00:05:16.248Z,20.46
2018-05-10T00:05:53.739Z,20.50
2018-05-10T00:06:31.290Z,20.49
2018-05-10T00:07:08.797Z,20.47
2018-05-10T00:07:46.467Z,20.44
2018-05-10T00:08:24.591Z,20.48
2018-05-10T00:09:02.148Z,20.48
2018-05-10T00:09:39.735Z,20.49
2018-05-10T00:10:18.007Z,20.45
2018-05-10T00:10:55.570Z,20.46
2018-05-10T00:11:32.946Z,20.46
2018-05-10T00:12:10.317Z,20.48
2018-05-10T00:12:47.785Z,20.48
2018-05-10T00:13:25.325Z,20.46
2018-05-10T00:14:02.866Z,20.45
2018-05-10T00:14:40.631Z,20.43
2018-05-10T00:15:18.035Z,20.44
2018-05-10T00:15:55.605Z,20.48
2018-05-10T00:16:33.165Z,20.47
2018-05-10T00:17:10.748Z,20.44
2018-05-10T00:17:49.002Z,20.45
2018-05-10T00:18:26.374Z,20.47
2018-05-10T00:19:04.499Z,20.47
2018-05-10T00:19:42.032Z,20.49
2018-05-10T00:20:19.387Z,20.49
2018-05-10T00:20:56.762Z,20.47
2018-05-10T00:21:34.359Z,20.49
2018-05-10T00:22:12.711Z,20.46
2018-05-10T00:22:50.267Z,20.46
2018-05-10T00:23:27.903Z,20.50
2018-05-10T00:24:05.418Z,20.49
2018-05-10T00:24:42.844Z,20.52
2018-05-10T00:25:20.452Z,20.53
2018-05-10T00:25:58.625Z,20.51
2018-05-10T00:26:36.177Z,20.48
2018-05-10T00:27:13.633Z,20.42
2018-05-10T00:27:51.156Z,20.45
2018-05-10T00:28:28.712Z,20.47
2018-05-10T00:29:06.191Z,20.46
2018-05-10T00:29:43.758Z,20.44
2018-05-10T00:30:21.081Z,20.44
2018-05-10T00:30:58.652Z,20.43
2018-05-10T00:31:36.215Z,20.41
2018-05-10T00:32:13.727Z,20.37
2018-05-10T00:32:52.035Z,20.41
2018-05-10T00:33:30.359Z,20.40
2018-05-10T00:34:07.949Z,20.45
2018-05-10T00:34:45.556Z,20.49
2018-05-10T00:35:22.990Z,20.51
2018-05-10T00:36:00.508Z,20.48
2018-05-10T00:36:37.959Z,20.48
2018-05-10T00:37:15.468Z,20.45
2018-05-10T00:37:53.014Z,20.46
2018-05-10T00:38:31.108Z,20.46
2018-05-10T00:39:08.683Z,20.45
2018-05-10T00:39:46.304Z,20.40
2018-05-10T00:40:23.870Z,20.40
2018-05-10T00:41:01.472Z,20.36
2018-05-10T00:41:39.081Z,20.35
2018-05-10T00:42:16.608Z,20.30
2018-05-10T00:42:54.191Z,20.34
2018-05-10T00:43:31.701Z,20.38
2018-05-10T00:44:09.260Z,20.41
2018-05-10T00:44:46.700Z,20.42
2018-05-10T00:45:24.319Z,20.39
2018-05-10T00:46:01.900Z,20.43
2018-05-10T00:46:39.495Z,20.41
2018-05-10T00:47:17.759Z,20.38
2018-05-10T00:47:55.303Z,20.34
2018-05-10T00:48:32.842Z,20.34
2018-05-10T00:49:10.232Z,20.36
2018-05-10T00:49:47.819Z,20.37
2018-05-10T00:50:26.085Z,20.36
2018-05-10T00:51:03.463Z,20.35
2018-05-10T00:51:40.964Z,20.33
2018-05-10T00:52:18.534Z,20.30
2018-05-10T00:52:56.170Z,20.28
2018-05-10T00:53:33.731Z,20.33
2018-05-10T00:54:11.289Z,20.33
2018-05-10T00:54:48.926Z,20.33
2018-05-10T00:55:26.542Z,20.33
2018-05-10T00:56:04.728Z,20.35
2018-05-10T00:56:42.316Z,20.36
2018-05-10T00:57:19.875Z,20.34
2018-05-10T00:57:57.983Z,20.27
2018-05-10T00:58:35.512Z,20.25
2018-05-10T00:59:12.960Z,20.23
2018-05-10T00:59:50.595Z,20.20
2018-05-10T01:00:28.121Z,20.19
2018-05-10T01:01:06.410Z,20.22
2018-05-10T01:01:44.011Z,20.21
2018-05-10T01:02:21.339Z,20.20
2018-05-10T01:02:58.726Z,20.25
2018-05-10T01:03:36.827Z,20.31
2018-05-10T01:04:14.330Z,20.30
2018-05-10T01:04:51.972Z,20.30
2018-05-10T01:05:29.518Z,20.30
2018-05-10T01:06:07.084Z,20.33
2018-05-10T01:06:45.133Z,20.37
2018-05-10T01:07:23.227Z,20.30
2018-05-10T01:08:00.791Z,20.31
2018-05-10T01:08:38.115Z,20.31
2018-05-10T01:09:15.690Z,20.28
2018-05-10T01:09:53.124Z,20.27
2018-05-10T01:10:30.633Z,20.28
2018-05-10T01:11:08.868Z,20.28
2018-05-10T01:11:46.315Z,20.31
2018-05-10T01:12:24.393Z,20.30
2018-05-10T01:13:02.498Z,20.28
2018-05-10T01:13:39.852Z,20.30
2018-05-10T01:14:17.367Z,20.32
2018-05-10T01:14:55.739Z,20.28
2018-05-10T01:15:33.340Z,20.24
2018-05-10T01:16:10.688Z,20.22
2018-05-10T01:16:48.050Z,20.22
2018-05-10T01:17:25.430Z,20.25
2018-05-10T01:18:03.595Z,20.22
2018-05-10T01:18:41.190Z,20.28
2018-05-10T01:19:18.722Z,20.27
2018-05-10T01:19:56.058Z,20.27
2018-05-10T01:20:33.595Z,20.31
2018-05-10T01:21:11.175Z,20.33
2018-05-10T01:21:49.453Z,20.37
2018-05-10T01:22:27.055Z,20.35
2018-05-10T01:23:04.654Z,20.31
2018-05-10T01:23:42.150Z,20.31
2018-05-10T01:24:20.438Z,20.26
2018-05-10T01:24:58.629Z,20.28
2018-05-10T01:25:35.958Z,20.27
2018-05-10T01:26:13.342Z,20.27
2018-05-10T01:26:50.852Z,20.28
2018-05-10T01:27:28.351Z,20.27
2018-05-10T01:28:05.931Z,20.31
2018-05-10T01:28:43.556Z,20.30
2018-05-10T01:29:21.922Z,20.32
2018-05-10T01:29:59.511Z,20.35
2018-05-10T01:30:36.923Z,20.35
2018-05-10T01:31:14.207Z,20.35
2018-05-10T01:31:51.827Z,20.36
2018-05-10T01:32:30.107Z,20.36
2018-05-10T01:33:08.224Z,20.32
2018-05-10T01:33:46.404Z,20.33
2018-05-10T01:34:24.001Z,20.27
2018-05-10T01:35:01.590Z,20.25
2018-05-10T01:35:38.963Z,20.30
2018-05-10T01:36:16.556Z,20.28
2018-05-10T01:36:54.812Z,20.27
2018-05-10T01:37:32.322Z,20.30
2018-05-10T01:38:09.653Z,20.23
2018-05-10T01:38:47.248Z,20.20
2018-05-10T01:39:25.616Z,20.20
2018-05-10T01:40:03.127Z,20.25
2018-05-10T01:40:40.696Z,20.27
2018-05-10T01:41:18.319Z,20.25
2018-05-10T01:41:55.887Z,20.23
2018-05-10T01:42:33.478Z,20.25
2018-05-10T01:43:11.056Z,20.30
2018-05-10T01:43:48.661Z,20.28
2018-05-10T01:44:26.235Z,20.28
2018-05-10T01:45:03.735Z,20.27
2018-05-10T01:45:41.134Z,20.25
2018-05-10T01:46:19.258Z,20.22
2018-05-10T01:46:57.356Z,20.24
2018-05-10T01:47:34.977Z,20.24
2018-05-10T01:48:12.480Z,20.23
2018-05-10T01:48:50.627Z,20.22
2018-05-10T01:49:27.976Z,20.18
2018-05-10T01:50:05.598Z,20.21
2018-05-10T01:50:43.096Z,20.21
2018-05-10T01:51:20.710Z,20.20
2018-05-10T01:51:58.939Z,20.24
2018-05-10T01:52:36.278Z,20.21
2018-05-10T01:53:13.656Z,20.20
2018-05-10T01:53:51.028Z,20.23
2018-05-10T01:54:28.396Z,20.27
2018-05-10T01:55:05.788Z,20.23
2018-05-10T01:55:43.324Z,20.25
2018-05-10T01:56:21.382Z,20.25
2018-05-10T01:56:58.992Z,20.27
2018-05-10T01:57:37.258Z,20.32
2018-05-10T01:58:14.663Z,20.36
2018-05-10T01:58:52.230Z,20.44
2018-05-10T01:59:29.810Z,20.49
2018-05-10T02:00:07.392Z,20.54
2018-05-10T02:00:44.851Z,20.58
2018-05-10T02:01:22.240Z,20.59
2018-05-10T02:01:59.732Z,20.63
2018-05-10T02:02:37.322Z,20.65
2018-05-10T02:03:14.925Z,20.63
2018-05-10T02:03:52.572Z,20.64
2018-05-10T02:04:30.159Z,20.62
2018-05-10T02:05:07.747Z,20.62
2018-05-10T02:05:45.344Z,20.60
2018-05-10T02:06:22.880Z,20.60
2018-05-10T02:07:00.371Z,20.62
2018-05-10T02:07:37.845Z,20.63
2018-05-10T02:08:15.247Z,20.60
2018-05-10T02:08:52.794Z,20.63
2018-05-10T02:09:30.418Z,20.67
2018-05-10T02:10:08.006Z,20.71
2018-05-10T02:10:45.539Z,20.70
2018-05-10T02:11:23.227Z,20.71
2018-05-10T02:12:00.546Z,20.71
2018-05-10T02:12:38.082Z,20.68
2018-05-10T02:13:16.494Z,20.65
2018-05-10T02:13:54.100Z,20.64
2018-05-10T02:14:31.507Z,20.60
2018-05-10T02:15:09.643Z,20.59
2018-05-10T02:15:47.256Z,20.59
2018-05-10T02:16:24.783Z,20.59
2018-05-10T02:17:02.139Z,20.60
2018-05-10T02:17:39.507Z,20.65
2018-05-10T02:18:16.916Z,20.69
2018-05-10T02:18:55.229Z,20.72
2018-05-10T02:19:32.832Z,20.72
2018-05-10T02:20:10.323Z,20.75
2018-05-10T02:20:47.643Z,20.75
2018-05-10T02:21:25.739Z,20.77
2018-05-10T02:22:03.106Z,20.78
2018-05-10T02:22:40.604Z,20.78
2018-05-10T02:23:17.964Z,20.81
2018-05-10T02:23:56.302Z,20.81
2018-05-10T02:24:34.381Z,20.82
2018-05-10T02:25:11.764Z,20.77
2018-05-10T02:25:49.328Z,20.74
2018-05-10T02:26:26.830Z,20.70
2018-05-10T02:27:04.437Z,20.65
2018-05-10T02:27:41.999Z,20.57
2018-05-10T02:28:19.423Z,20.58
2018-05-10T02:28:56.802Z,20.53
2018-05-10T02:29:34.407Z,20.50
2018-05-10T02:30:11.742Z,20.44
2018-05-10T02:30:49.270Z,20.42
2018-05-10T02:31:26.619Z,20.37
2018-05-10T02:32:04.755Z,20.42
2018-05-10T02:32:42.192Z,20.51
2018-05-10T02:33:19.788Z,20.56
2018-05-10T02:33:57.411Z,20.65
2018-05-10T02:34:34.955Z,20.70
2018-05-10T02:35:13.274Z,20.67
2018-05-10T02:35:50.832Z,20.62
2018-05-10T02:36:28.513Z,20.57
2018-05-10T02:37:06.522Z,20.49
2018-05-10T02:37:44.091Z,20.46
2018-05-10T02:38:21.705Z,20.47
2018-05-10T02:39:00.060Z,20.47
2018-05-10T02:39:38.408Z,20.44
2018-05-10T02:40:15.766Z,20.38
2018-05-10T02:40:53.088Z,20.32
2018-05-10T02:41:30.641Z,20.35
2018-05-10T02:42:08.233Z,20.37
2018-05-10T02:42:45.840Z,20.36
2018-05-10T02:43:23.387Z,20.32
2018-05-10T02:44:00.928Z,20.34
2018-05-10T02:44:38.475Z,20.30
2018-05-10T02:45:16.030Z,20.23
2018-05-10T02:45:53.328Z,20.23
2018-05-10T02:46:30.927Z,20.20
2018-05-10T02:47:08.246Z,20.17
2018-05-10T02:47:45.672Z,20.12
2018-05-10T02:48:23.200Z,20.07
2018-05-10T02:49:01.513Z,20.10
2018-05-10T02:49:39.798Z,20.10
2018-05-10T02:50:17.316Z,20.10
2018-05-10T02:50:54.837Z,20.08
2018-05-10T02:51:33.011Z,20.11
2018-05-10T02:52:10.581Z,20.13
2018-05-10T02:52:48.163Z,20.12
2018-05-10T02:53:25.735Z,20.15
2018-05-10T02:54:03.331Z,20.11
2018-05-10T02:54:40.855Z,20.11
2018-05-10T02:55:18.229Z,20.13
2018-05-10T02:55:55.758Z,20.12
2018-05-10T02:56:33.222Z,20.14
2018-05-10T02:57:10.759Z,20.12
2018-05-10T02:57:48.140Z,20.14
2018-05-10T02:58:25.521Z,20.13
2018-05-10T02:59:03.031Z,20.16
2018-05-10T02:59:40.604Z,20.22
2018-05-10T03:00:17.956Z,20.23
2018-05-10T03:00:56.140Z,20.23
2018-05-10T03:01:33.650Z,20.22
2018-05-10T03:02:11.039Z,20.20
2018-05-10T03:02:48.543Z,20.17
2018-05-10T03:03:26.822Z,20.16
2018-05-10T03:04:04.312Z,20.17
2018-05-10T03:04:41.888Z,20.17
2018-05-10T03:05:19.378Z,20.15
2018-05-10T03:05:56.950Z,20.15
2018-05-10T03:06:34.393Z,20.17
2018-05-10T03:07:11.819Z,20.23
2018-05-10T03:07:49.331Z,20.33
2018-05-10T03:08:27.696Z,20.34
2018-05-10T03:09:05.059Z,20.33
2018-05-10T03:09:42.548Z,20.30
2018-05-10T03:10:20.060Z,20.28
2018-05-10T03:10:57.606Z,20.26
2018-05-10T03:11:34.997Z,20.27
2018-05-10T03:12:13.083Z,20.18
2018-05-10T03:12:50.536Z,20.15
2018-05-10T03:13:28.013Z,20.15
2018-05-10T03:14:05.543Z,20.13
2018-05-10T03:14:43.117Z,20.13
2018-05-10T03:15:20.612Z,20.12
2018-05-10T03:15:58.180Z,20.17
2018-05-10T03:16:35.808Z,20.14
2018-05-10T03:17:14.133Z,20.15
2018-05-10T03:17:51.738Z,20.12
2018-05-10T03:18:29.322Z,20.13
2018-05-10T03:19:06.979Z,20.15
2018-05-10T03:19:45.289Z,20.13
2018-05-10T03:20:22.751Z,20.14
2018-05-10T03:21:00.055Z,20.12
2018-05-10T03:21:37.423Z,20.17
2018-05-10T03:22:14.805Z,20.13
2018-05-10T03:22:52.256Z,20.09
2018-05-10T03:23:30.397Z,20.04
2018-05-10T03:24:08.555Z,20.09
2018-05-10T03:24:46.882Z,20.11
2018-05-10T03:25:24.458Z,20.12
2018-05-10T03:26:01.788Z,20.13
2018-05-10T03:26:39.407Z,20.17
2018-05-10T03:27:16.981Z,20.14
2018-05-10T03:27:54.562Z,20.14
2018-05-10T03:28:32.106Z,20.14
2018-05-10T03:29:09.494Z,20.11
2018-05-10T03:29:46.856Z,20.13
2018-05-10T03:30:24.468Z,20.12
2018-05-10T03:31:02.050Z,20.16
2018-05-10T03:31:39.685Z,20.15
2018-05-10T03:32:17.044Z,20.14
2018-05-10T03:32:54.590Z,20.09
2018-05-10T03:33:32.215Z,20.10
2018-05-10T03:34:09.807Z,20.03
2018-05-10T03:34:47.314Z,20.03
2018-05-10T03:35:24.880Z,20.00
2018-05-10T03:36:02.280Z,20.01
2018-05-10T03:36:39.873Z,19.97
2018-05-10T03:37:17.349Z,19.98
2018-05-10T03:37:54.695Z,20.02
2018-05-10T03:38:32.818Z,19.96
2018-05-10T03:39:10.914Z,19.99
2018-05-10T03:39:48.291Z,20.02
2018-05-10T03:40:25.631Z,20.01
2018-05-10T03:41:02.967Z,20.00
2018-05-10T03:41:40.464Z,20.00
2018-05-10T03:42:17.978Z,20.04
2018-05-10T03:42:55.628Z,20.05
2018-05-10T03:43:33.183Z,20.04
2018-05-10T03:44:10.807Z,20.05
2018-05-10T03:44:48.251Z,20.03
2018-05-10T03:45:25.697Z,20.02
2018-05-10T03:46:03.189Z,20.01
2018-05-10T03:46:40.540Z,20.02
2018-05-10T03:47:17.983Z,20.07
2018-05-10T03:47:55.529Z,20.05
2018-05-10T03:48:33.147Z,20.01
2018-05-10T03:49:11.591Z,20.01
2018-05-10T03:49:49.039Z,20.05
2018-05-10T03:50:27.324Z,20.02
2018-05-10T03:51:05.637Z,20.03
2018-05-10T03:51:43.830Z,20.00
2018-05-10T03:52:22.110Z,19.96
2018-05-10T03:53:00.450Z,19.97
2018-05-10T03:53:38.612Z,19.94
2018-05-10T03:54:16.721Z,19.92
2018-05-10T03:54:54.397Z,19.88
2018-05-10T03:55:31.923Z,19.90
2018-05-10T03:56:09.346Z,19.90
2018-05-10T03:56:46.858Z,19.89
2018-05-10T03:57:24.418Z,19.91
2018-05-10T03:58:02.819Z,19.92
2018-05-10T03:58:40.158Z,19.85
2018-05-10T03:59:17.757Z,19.84
2018-05-10T03:59:55.248Z,19.85
2018-05-10T04:00:32.826Z,19.84
2018-05-10T04:01:10.414Z,19.82
2018-05-10T04:01:47.935Z,19.85
2018-05-10T04:02:25.505Z,19.75
2018-05-10T04:03:03.771Z,19.75
2018-05-10T04:03:41.346Z,19.74
2018-05-10T04:04:18.931Z,19.75
2018-05-10T04:04:56.490Z,19.77
2018-05-10T04:05:34.589Z,19.74
2018-05-10T04:06:11.957Z,19.78
2018-05-10T04:06:49.564Z,19.81
2018-05-10T04:07:27.127Z,19.87
2018-05-10T04:08:05.239Z,19.83
2018-05-10T04:08:42.823Z,19.82
2018-05-10T04:09:21.194Z,19.77
2018-05-10T04:09:58.551Z,19.78
2018-05-10T04:10:36.170Z,19.73
2018-05-10T04:11:13.778Z,19.78
2018-05-10T04:11:51.392Z,19.80
2018-05-10T04:12:28.822Z,19.82
2018-05-10T04:13:06.383Z,19.81
2018-05-10T04:13:43.836Z,19.79
2018-05-10T04:14:21.344Z,19.73
2018-05-10T04:14:58.891Z,19.75
2018-05-10T04:15:36.529Z,19.73
2018-05-10T04:16:14.107Z,19.67
2018-05-10T04:16:51.651Z,19.69
2018-05-10T04:17:28.945Z,19.75
2018-05-10T04:18:07.235Z,19.75
2018-05-10T04:18:44.541Z,19.80
2018-05-10T04:19:22.107Z,19.77
2018-05-10T04:19:59.675Z,19.71
2018-05-10T04:20:37.239Z,19.74
2018-05-10T04:21:15.366Z,19.74
2018-05-10T04:21:52.952Z,19.75
2018-05-10T04:22:31.039Z,19.75
2018-05-10T04:23:08.566Z,19.83
2018-05-10T04:23:46.249Z,19.84
2018-05-10T04:24:23.869Z,19.87
2018-05-10T04:25:02.164Z,19.84
2018-05-10T04:25:39.738Z,19.81
2018-05-10T04:26:17.091Z,19.81
2018-05-10T04:26:54.729Z,19.80
2018-05-10T04:27:32.181Z,19.80
2018-05-10T04:28:10.509Z,19.82
2018-05-10T04:28:48.052Z,19.84
2018-05-10T04:29:26.339Z,19.87
2018-05-10T04:30:03.655Z,19.90
2018-05-10T04:30:41.202Z,19.95
2018-05-10T04:31:18.702Z,19.95
2018-05-10T04:31:56.343Z,19.92
2018-05-10T04:32:34.583Z,19.93
2018-05-10T04:33:12.159Z,19.91
2018-05-10T04:33:49.664Z,19.87
2018-05-10T04:34:27.242Z,19.82
2018-05-10T04:35:05.512Z,19.87
2018-05-10T04:35:43.030Z,19.86
2018-05-10T04:36:20.535Z,19.86
2018-05-10T04:36:58.066Z,19.92
2018-05-10T04:37:35.640Z,19.92
2018-05-10T04:38:13.916Z,19.93
2018-05-10T04:38:52.012Z,19.91
2018-05-10T04:39:29.371Z,19.87
2018-05-10T04:40:06.997Z,19.88
2018-05-10T04:40:44.558Z,19.85
2018-05-10T04:41:22.748Z,19.90
2018-05-10T04:42:00.869Z,19.88
2018-05-10T04:42:38.378Z,19.83
2018-05-10T04:43:15.937Z,19.86
2018-05-10T04:43:53.475Z,19.85
2018-05-10T04:44:30.849Z,19.92
2018-05-10T04:45:09.030Z,19.91
2018-05-10T04:45:46.496Z,19.91
2018-05-10T04:46:23.843Z,19.88
2018-05-10T04:47:01.947Z,19.87
2018-05-10T04:47:39.646Z,19.85
2018-05-10T04:48:17.060Z,19.90
2018-05-10T04:48:55.320Z,19.90
2018-05-10T04:49:32.839Z,19.86
2018-05-10T04:50:10.423Z,19.88
2018-05-10T04:50:47.983Z,19.82
2018-05-10T04:51:25.376Z,19.84
2018-05-10T04:52:02.934Z,19.86
2018-05-10T04:52:40.560Z,19.85
2018-05-10T04:53:18.953Z,19.82
2018-05-10T04:53:57.389Z,19.83
2018-05-10T04:54:34.910Z,19.83
2018-05-10T04:55:12.441Z,19.81
2018-05-10T04:55:50.738Z,19.85
2018-05-10T04:56:28.935Z,19.79
2018-05-10T04:57:06.314Z,19.80
2018-05-10T04:57:44.611Z,19.86
2018-05-10T04:58:22.704Z,19.88
2018-05-10T04:59:00.283Z,19.87
2018-05-10T04:59:37.576Z,19.89
2018-05-10T05:00:15.162Z,19.87
2018-05-10T05:00:52.735Z,19.88
2018-05-10T05:01:30.315Z,19.85
2018-05-10T05:02:07.874Z,19.78
2018-05-10T05:02:45.511Z,19.76
2018-05-10T05:03:23.061Z,19.77
2018-05-10T05:04:00.635Z,19.77
2018-05-10T05:04:38.178Z,19.84
2018-05-10T05:05:15.556Z,19.82
2018-05-10T05:05:53.674Z,19.82
2018-05-10T05:06:31.256Z,19.81
2018-05-10T05:07:08.545Z,19.82
2018-05-10T05:07:46.161Z,19.78
2018-05-10T05:08:23.575Z,19.75
2018-05-10T05:09:00.965Z,19.72
2018-05-10T05:09:38.567Z,19.72
2018-05-10T05:10:16.936Z,19.63
2018-05-10T05:10:55.055Z,19.67
2018-05-10T05:11:33.332Z,19.71
2018-05-10T05:12:11.415Z,19.73
2018-05-10T05:12:49.748Z,19.74
2018-05-10T05:13:28.018Z,19.75
2018-05-10T05:14:05.634Z,19.73
2018-05-10T05:14:43.891Z,19.74
2018-05-10T05:15:21.450Z,19.80
2018-05-10T05:15:58.982Z,19.78
2018-05-10T05:16:36.530Z,19.78
2018-05-10T05:17:14.940Z,19.80
2018-05-10T05:17:52.741Z,19.80
2018-05-10T05:18:30.095Z,19.78
2018-05-10T05:19:07.718Z,19.70
2018-05-10T05:19:45.893Z,19.70
2018-05-10T05:20:23.389Z,19.68
2018-05-10T05:21:00.951Z,19.68
2018-05-10T05:21:38.328Z,19.68
2018-05-10T05:22:15.810Z,19.69
2018-05-10T05:22:53.423Z,19.69
2018-05-10T05:23:31.563Z,19.70
2018-05-10T05:24:09.122Z,19.72
2018-05-10T05:24:46.661Z,19.77
2018-05-10T05:25:24.137Z,19.80
2018-05-10T05:26:01.714Z,19.83
2018-05-10T05:26:39.316Z,19.84
2018-05-10T05:27:16.923Z,19.82
2018-05-10T05:27:54.503Z,19.83
2018-05-10T05:28:32.676Z,19.87
2018-05-10T05:29:10.038Z,19.85
2018-05-10T05:29:47.554Z,19.85
2018-05-10T05:30:25.147Z,19.85
2018-05-10T05:31:02.647Z,19.87
2018-05-10T05:31:40.158Z,19.89
2018-05-10T05:32:17.548Z,19.86
2018-05-10T05:32:54.861Z,19.88
2018-05-10T05:33:32.269Z,19.88
2018-05-10T05:34:09.787Z,19.88
2018-05-10T05:34:47.149Z,19.92
2018-05-10T05:35:25.250Z,19.94
2018-05-10T05:36:02.828Z,19.99
2018-05-10T05:36:40.453Z,20.01
2018-05-10T05:37:17.883Z,20.03
2018-05-10T05:37:55.403Z,19.99
2018-05-10T05:38:32.974Z,19.97
2018-05-10T05:39:10.628Z,20.03
2018-05-10T05:39:48.231Z,20.06
2018-05-10T05:40:25.619Z,20.10
2018-05-10T05:41:03.297Z,20.12
2018-05-10T05:41:40.842Z,20.10
2018-05-10T05:42:18.366Z,20.09
2018-05-10T05:42:55.735Z,20.07
2018-05-10T05:43:33.204Z,20.04
2018-05-10T05:44:10.777Z,20.09
2018-05-10T05:44:48.236Z,20.12
2018-05-10T05:45:25.862Z,20.18
2018-05-10T05:46:03.419Z,20.26
2018-05-10T05:46:40.975Z,20.31
2018-05-10T05:47:18.347Z,20.36
2018-05-10T05:47:55.706Z,20.37
2018-05-10T05:48:33.098Z,20.41
2018-05-10T05:49:10.510Z,20.44
2018-05-10T05:49:48.055Z,20.49
2018-05-10T05:50:25.469Z,20.48
2018-05-10T05:51:03.054Z,20.48
2018-05-10T05:51:40.678Z,20.49
2018-05-10T05:52:18.208Z,20.49
2018-05-10T05:52:55.658Z,20.52
2018-05-10T05:53:33.266Z,20.48
2018-05-10T05:54:11.560Z,20.45
2018-05-10T05:54:49.868Z,20.36
2018-05-10T05:55:28.170Z,20.30
2018-05-10T05:56:05.651Z,20.23
2018-05-10T05:56:42.989Z,20.15
2018-05-10T05:57:20.379Z,20.12
2018-05-10T05:57:57.688Z,20.07
2018-05-10T05:58:35.272Z,20.06
2018-05-10T05:59:12.828Z,20.08
2018-05-10T05:59:50.467Z,20.09
2018-05-10T06:00:27.995Z,20.07
2018-05-10T06:01:05.585Z,20.00
2018-05-10T06:01:42.920Z,20.01
2018-05-10T06:02:21.244Z,20.00
2018-05-10T06:02:58.782Z,20.00
2018-05-10T06:03:36.343Z,20.04
2018-05-10T06:04:14.708Z,20.05
2018-05-10T06:04:52.320Z,20.03
2018-05-10T06:05:29.647Z,19.94
2018-05-10T06:06:07.107Z,19.93
2018-05-10T06:06:44.494Z,19.90
2018-05-10T06:07:22.634Z,19.93
2018-05-10T06:08:00.196Z,19.92
2018-05-10T06:08:38.682Z,19.92
2018-05-10T06:09:16.172Z,19.93
2018-05-10T06:09:53.775Z,19.96
2018-05-10T06:10:31.337Z,19.99
2018-05-10T06:11:08.913Z,19.97
2018-05-10T06:11:46.439Z,19.97
2018-05-10T06:12:24.002Z,19.92
2018-05-10T06:13:01.549Z,19.90
2018-05-10T06:13:39.709Z,19.93
2018-05-10T06:14:17.254Z,19.95
2018-05-10T06:14:54.805Z,19.99
2018-05-10T06:15:32.243Z,20.01
2018-05-10T06:16:09.488Z,20.05
2018-05-10T06:16:47.663Z,20.05
2018-05-10T06:17:25.799Z,20.05
2018-05-10T06:18:03.365Z,20.05
2018-05-10T06:18:40.908Z,20.07
2018-05-10T06:19:18.272Z,20.06
2018-05-10T06:19:55.783Z,20.08
2018-05-10T06:20:33.335Z,20.06
2018-05-10T06:21:10.710Z,20.08
2018-05-10T06:21:48.130Z,20.07
2018-05-10T06:22:25.704Z,20.09
2018-05-10T06:23:03.043Z,20.11
2018-05-10T06:23:41.213Z,20.13
2018-05-10T06:24:19.473Z,20.13
2018-05-10T06:24:57.185Z,20.11
2018-05-10T06:25:34.592Z,20.10
2018-05-10T06:26:12.212Z,20.04
2018-05-10T06:26:49.554Z,20.06
2018-05-10T06:27:26.943Z,20.06
2018-05-10T06:28:04.443Z,20.03
2018-05-10T06:28:42.026Z,20.01
2018-05-10T06:29:19.375Z,19.97
2018-05-10T06:29:56.839Z,20.00
2018-05-10T06:30:35.161Z,20.04
2018-05-10T06:31:13.274Z,20.05
2018-05-10T06:31:50.874Z,20.09
2018-05-10T06:32:28.406Z,20.08
2018-05-10T06:33:05.953Z,20.06
2018-05-10T06:33:43.382Z,20.07
2018-05-10T06:34:20.970Z,20.10
2018-05-10T06:34:58.310Z,20.13
2018-05-10T06:35:35.914Z,20.14
2018-05-10T06:36:13.416Z,20.15
2018-05-10T06:36:50.817Z,20.17
2018-05-10T06:37:28.324Z,20.21
2018-05-10T06:38:05.951Z,20.23
2018-05-10T06:38:43.326Z,20.24
2018-05-10T06:39:20.893Z,20.27
2018-05-10T06:39:58.491Z,20.30
2018-05-10T06:40:36.006Z,20.32
2018-05-10T06:41:14.371Z,20.33
2018-05-10T06:41:52.660Z,20.31
2018-05-10T06:42:30.256Z,20.27
2018-05-10T06:43:07.820Z,20.22
2018-05-10T06:43:45.263Z,20.22
2018-05-10T06:44:22.807Z,20.21
2018-05-10T06:45:00.970Z,20.17
2018-05-10T06:45:39.314Z,20.17
2018-05-10T06:46:16.831Z,20.23
2018-05-10T06:46:54.283Z,20.23
2018-05-10T06:47:31.820Z,20.23
2018-05-10T06:48:09.398Z,20.20
2018-05-10T06:48:47.488Z,20.21
2018-05-10T06:49:25.789Z,20.23
2018-05-10T06:50:03.168Z,20.25
2018-05-10T06:50:40.746Z,20.26
2018-05-10T06:51:18.327Z,20.31
2018-05-10T06:51:55.830Z,20.36
2018-05-10T06:52:33.430Z,20.37
2018-05-10T06:53:10.992Z,20.38
2018-05-10T06:53:48.345Z,20.37
2018-05-10T06:54:25.924Z,20.39
2018-05-10T06:55:03.534Z,20.40
2018-05-10T06:55:41.082Z,20.43
2018-05-10T06:56:18.707Z,20.44
2018-05-10T06:56:56.239Z,20.42
2018-05-10T06:57:33.812Z,20.39
2018-05-10T06:58:11.309Z,20.40
2018-05-10T06:58:48.850Z,20.38
2018-05-10T06:59:26.980Z,20.38
2018-05-10T07:00:04.572Z,20.41
2018-05-10T07:00:42.112Z,20.40
2018-05-10T07:01:19.475Z,20.38
2018-05-10T07:01:56.800Z,20.39
2018-05-10T07:02:34.390Z,20.38
2018-05-10T07:03:12.728Z,20.38
2018-05-10T07:03:50.768Z,20.38
2018-05-10T07:04:28.961Z,20.38
2018-05-10T07:05:06.515Z,20.39
2018-05-10T07:05:43.891Z,20.38
2018-05-10T07:06:22.054Z,20.42
2018-05-10T07:07:00.412Z,20.44
2018-05-10T07:07:38.004Z,20.41
2018-05-10T07:08:15.347Z,20.44
2018-05-10T07:08:53.476Z,20.44
2018-05-10T07:09:31.195Z,20.47
2018-05-10T07:10:08.664Z,20.52
2018-05-10T07:10:46.199Z,20.52
2018-05-10T07:11:23.579Z,20.53
2018-05-10T07:12:01.895Z,20.50
2018-05-10T07:12:39.291Z,20.49
2018-05-10T07:13:16.880Z,20.48
2018-05-10T07:13:54.409Z,20.49
2018-05-10T07:14:31.777Z,20.52
2018-05-10T07:15:09.309Z,20.55
2018-05-10T07:15:47.373Z,20.58
2018-05-10T07:16:24.961Z,20.55
2018-05-10T07:17:03.062Z,20.54
2018-05-10T07:17:40.625Z,20.54
2018-05-10T07:18:18.219Z,20.53
2018-05-10T07:18:55.618Z,20.55
2018-05-10T07:19:33.871Z,20.58
2018-05-10T07:20:11.214Z,20.59
2018-05-10T07:20:48.812Z,20.61
2018-05-10T07:21:27.131Z,20.59
2018-05-10T07:22:05.220Z,20.60
2018-05-10T07:22:42.798Z,20.56
2018-05-10T07:23:20.116Z,20.60
2018-05-10T07:23:57.572Z,20.59
2018-05-10T07:24:35.186Z,20.57
2018-05-10T07:25:12.764Z,20.58
2018-05-10T07:25:50.221Z,20.60
2018-05-10T07:26:27.546Z,20.63
2018-05-10T07:27:05.124Z,20.64
2018-05-10T07:27:43.253Z,20.64
2018-05-10T07:28:20.887Z,20.65
2018-05-10T07:28:58.456Z,20.67
2018-05-10T07:29:36.023Z,20.63
2018-05-10T07:30:14.200Z,20.63
2018-05-10T07:30:51.780Z,20.62
2018-05-10T07:31:29.130Z,20.60
2018-05-10T07:32:07.251Z,20.62
2018-05-10T07:32:44.808Z,20.64
2018-05-10T07:33:22.188Z,20.62
2018-05-10T07:33:59.749Z,20.60
2018-05-10T07:34:38.080Z,20.55
2018-05-10T07:35:16.399Z,20.55
2018-05-10T07:35:54.711Z,20.56
2018-05-10T07:36:32.975Z,20.56
2018-05-10T07:37:10.572Z,20.61
2018-05-10T07:37:47.922Z,20.63
2018-05-10T07:38:25.304Z,20.59
2018-05-10T07:39:02.932Z,20.60
2018-05-10T07:39:40.531Z,20.63
2018-05-10T07:40:18.087Z,20.62
2018-05-10T07:40:55.606Z,20.60
2018-05-10T07:41:33.775Z,20.62
2018-05-10T07:42:11.474Z,20.59
2018-05-10T07:42:49.494Z,20.58
2018-05-10T07:43:26.888Z,20.58
2018-05-10T07:44:04.495Z,20.51
2018-05-10T07:44:41.912Z,20.47
2018-05-10T07:45:19.306Z,20.52
2018-05-10T07:45:56.655Z,20.54
2018-05-10T07:46:34.197Z,20.56
2018-05-10T07:47:11.732Z,20.58
2018-05-10T07:47:49.324Z,20.59
2018-05-10T07:48:26.962Z,20.60
2018-05-10T07:49:04.431Z,20.60
2018-05-10T07:49:41.954Z,20.58
2018-05-10T07:50:19.471Z,20.50
2018-05-10T07:50:57.060Z,20.46
2018-05-10T07:51:35.338Z,20.54
2018-05-10T07:52:12.688Z,20.56
2018-05-10T07:52:50.073Z,20.49
2018-05-10T07:53:27.423Z,20.54
2018-05-10T07:54:04.966Z,20.56
2018-05-10T07:54:42.568Z,20.54
2018-05-10T07:55:19.999Z,20.50
2018-05-10T07:55:57.381Z,20.53
2018-05-10T07:56:34.866Z,20.57
2018-05-10T07:57:12.366Z,20.58
2018-05-10T07:57:49.978Z,20.60
2018-05-10T07:58:27.535Z,20.62
2018-05-10T07:59:05.924Z,20.59
2018-05-10T07:59:44.214Z,20.56
2018-05-10T08:00:21.784Z,20.55
2018-05-10T08:00:59.172Z,20.55
2018-05-10T08:01:36.746Z,20.50
2018-05-10T08:02:14.352Z,20.53
2018-05-10T08:02:51.927Z,20.59
2018-05-10T08:03:29.466Z,20.59
2018-05-10T08:04:06.846Z,20.62
2018-05-10T08:04:44.486Z,20.64