createdAt,value
2023-04-12T00:00:34.603Z,48.12
2023-04-12T00:01:37.316Z,48.18
2023-04-12T00:02:42.392Z,48.21
2023-04-12T00:03:47.393Z,48.24
2023-04-12T00:04:52.089Z,48.21
2023-04-12T00:05:55.368Z,48.27
2023-04-12T00:07:00.242Z,48.11
2023-04-12T00:08:04.498Z,48.11
2023-04-12T00:09:09.228Z,48.24
2023-04-12T00:10:12.512Z,48.25
2023-04-12T00:11:15.244Z,48.23
2023-04-12T00:12:18.683Z,48.26
2023-04-12T00:13:21.943Z,48.32
2023-04-12T00:14:26.015Z,48.32
2023-04-12T00:15:29.321Z,48.35
2023-04-12T00:16:32.057Z,48.37
2023-04-12T00:17:35.656Z,48.37
2023-04-12T00:18:38.664Z,48.38
2023-04-12T00:19:42.670Z,48.34
2023-04-12T00:20:47.050Z,48.34
2023-04-12T00:21:50.179Z,48.32
2023-04-12T00:22:53.388Z,48.31
2023-04-12T00:23:56.293Z,48.25
2023-04-12T00:24:59.212Z,48.24
2023-04-12T00:26:04.417Z,48.24
2023-04-12T00:27:08.881Z,48.24
2023-04-12T00:28:12.576Z,48.29
2023-04-12T00:30:28.819Z,48.36
2023-04-12T00:31:31.568Z,48.33
2023-04-12T00:32:37.114Z,48.33
2023-04-12T00:33:41.091Z,48.36
2023-04-12T00:34:43.879Z,48.34
2023-04-12T00:35:47.611Z,48.36
2023-04-12T00:36:51.834Z,48.35
2023-04-12T00:37:54.654Z,48.34
2023-04-12T00:40:12.916Z,48.40
2023-04-12T00:41:16.201Z,48.38
2023-04-12T00:42:18.713Z,48.38
2023-04-12T00:43:24.502Z,48.38
2023-04-12T00:45:39.141Z,48.42
2023-04-12T00:46:42.916Z,48.39
2023-04-12T00:47:47.213Z,48.40
2023-04-12T00:50:03.223Z,48.49
2023-04-12T00:51:08.994Z,48.44
2023-04-12T00:52:14.221Z,48.50
2023-04-12T00:53:17.131Z,48.54
2023-04-12T00:54:21.735Z,48.54
2023-04-12T00:55:25.034Z,48.50
2023-04-12T00:56:28.583Z,48.46
2023-04-12T00:57:38.012Z,48.48
2023-04-12T00:58:41.096Z,48.49
2023-04-12T00:59:44.275Z,48.45
2023-04-12T01:00:52.243Z,48.46
2023-04-12T01:01:56.387Z,48.49
2023-04-12T01:03:02.648Z,48.46
2023-04-12T01:04:06.004Z,48.46
2023-04-12T01:05:10.990Z,48.47
2023-04-12T01:06:21.769Z,48.52
2023-04-12T01:09:11.784Z,48.56
2023-04-12T01:10:28.072Z,48.55
2023-04-12T01:11:37.276Z,48.56
2023-04-12T01:13:07.518Z,48.62
2023-04-12T01:14:19.713Z,48.64
2023-04-12T01:15:23.827Z,48.75
2023-04-12T01:16:39.213Z,48.81
2023-04-12T01:18:03.971Z,48.83
2023-04-12T01:19:18.094Z,48.88
2023-04-12T01:20:23.719Z,48.95
2023-04-12T01:21:47.112Z,48.95
2023-04-12T01:23:22.525Z,48.98
2023-04-12T01:26:17.517Z,49.15
2023-04-12T01:27:47.042Z,49.01
2023-04-12T01:28:52.778Z,49.04
2023-04-12T01:29:56.626Z,49.13
2023-04-12T01:32:14.980Z,49.19
2023-04-12T01:33:18.318Z,49.19
2023-04-12T01:34:21.805Z,49.53
2023-04-12T01:36:40.435Z,49.26
2023-04-12T01:37:43.727Z,49.22
2023-04-12T01:38:46.541Z,49.21
2023-04-12T01:39:49.439Z,49.21
2023-04-12T01:40:52.484Z,49.19
2023-04-12T01:41:55.272Z,49.20
2023-04-12T01:43:06.963Z,49.23
2023-04-12T01:44:15.055Z,49.18
2023-04-12T01:45:18.769Z,49.15
2023-04-12T01:46:36.850Z,49.12
2023-04-12T01:47:40.516Z,49.09
2023-04-12T01:48:47.110Z,49.11
2023-04-12T01:51:15.543Z,49.07
2023-04-12T01:52:21.069Z,48.99
2023-04-12T01:53:45.397Z,48.99
2023-04-12T01:54:50.996Z,48.96
2023-04-12T01:55:59.768Z,48.89
2023-04-12T01:57:03.584Z,48.89
2023-04-12T01:58:06.883Z,48.87
2023-04-12T01:59:12.118Z,48.84
2023-04-12T02:00:16.011Z,48.83
2023-04-12T02:01:20.323Z,48.83
2023-04-12T02:03:37.927Z,48.88
2023-04-12T02:04:41.592Z,48.87
2023-04-12T02:05:44.362Z,48.85
2023-04-12T02:06:47.177Z,48.83
2023-04-12T02:07:50.066Z,48.79
2023-04-12T02:09:03.604Z,48.77
2023-04-12T02:10:07.554Z,48.76
2023-04-12T02:11:11.164Z,48.78
2023-04-12T02:12:14.903Z,48.80
2023-04-12T02:13:18.416Z,48.80
2023-04-12T02:14:21.733Z,48.82
2023-04-12T02:15:26.052Z,48.83
2023-04-12T02:16:29.668Z,48.90
2023-04-12T02:17:32.875Z,48.92
2023-04-12T02:18:36.596Z,49.00
2023-04-12T02:19:39.971Z,49.01
2023-04-12T02:20:43.384Z,49.04
2023-04-12T02:21:46.331Z,49.04
2023-04-12T02:22:52.958Z,49.05
2023-04-12T02:23:56.596Z,49.08
2023-04-12T02:25:01.731Z,49.10
2023-04-12T02:26:05.931Z,49.05
2023-04-12T02:27:08.732Z,49.05
2023-04-12T02:28:13.953Z,49.07
2023-04-12T02:29:17.418Z,49.09
2023-04-12T02:30:22.871Z,49.15
2023-04-12T02:31:27.730Z,49.12
2023-04-12T02:32:32.243Z,49.15
2023-04-12T02:33:36.619Z,49.17
2023-04-12T02:34:41.919Z,49.22
2023-04-12T02:35:47.117Z,49.30
2023-04-12T02:36:51.867Z,49.36
2023-04-12T02:37:55.156Z,49.41
2023-04-12T02:39:00.496Z,49.53
2023-04-12T02:40:08.340Z,49.70
2023-04-12T02:41:19.261Z,49.90
2023-04-12T02:42:23.293Z,49.93
2023-04-12T02:43:27.424Z,50.03
2023-04-12T02:44:33.222Z,50.08
2023-04-12T02:45:49.468Z,50.13
2023-04-12T02:46:52.919Z,50.27
2023-04-12T02:47:56.808Z,50.26
2023-04-12T02:49:01.448Z,50.37
2023-04-12T02:50:10.851Z,50.37
2023-04-12T02:51:15.732Z,50.29
2023-04-12T02:52:19.827Z,50.25
2023-04-12T02:53:43.730Z,50.25
2023-04-12T02:54:52.036Z,50.29
2023-04-12T02:55:57.604Z,50.30
2023-04-12T02:57:01.597Z,50.43
2023-04-12T02:58:12.372Z,50.44
2023-04-12T02:59:16.975Z,50.43
2023-04-12T03:00:31.006Z,50.45
2023-04-12T03:01:36.119Z,50.50
2023-04-12T03:02:58.736Z,50.45
2023-04-12T03:04:03.591Z,50.42
2023-04-12T03:05:09.151Z,50.46
2023-04-12T03:06:16.641Z,50.43
2023-04-12T03:07:21.479Z,50.40
2023-04-12T03:08:26.036Z,50.38
2023-04-12T03:09:33.081Z,50.37
2023-04-12T03:10:36.205Z,50.35
2023-04-12T03:11:40.257Z,50.34
2023-04-12T03:12:43.855Z,50.29
2023-04-12T03:13:52.748Z,50.26
2023-04-12T03:14:56.142Z,50.22
2023-04-12T03:16:00.669Z,50.16
2023-04-12T03:17:08.720Z,50.13
2023-04-12T03:18:12.210Z,50.13
2023-04-12T03:19:20.878Z,50.08
2023-04-12T03:20:27.396Z,50.03
2023-04-12T03:21:34.953Z,50.00
2023-04-12T03:22:38.050Z,49.99
2023-04-12T03:23:43.081Z,50.00
2023-04-12T03:24:49.023Z,49.96
2023-04-12T03:25:52.409Z,49.98
2023-04-12T03:27:10.134Z,49.93
2023-04-12T03:28:14.067Z,49.96
2023-04-12T03:29:24.925Z,49.96
2023-04-12T03:30:28.978Z,49.88
2023-04-12T03:31:31.960Z,49.87
2023-04-12T03:32:37.353Z,49.87
2023-04-12T03:33:41.175Z,49.85
2023-04-12T03:34:45.941Z,49.83
2023-04-12T03:35:48.980Z,49.81
2023-04-12T03:38:04.116Z,49.78
2023-04-12T03:39:07.437Z,49.74
2023-04-12T03:40:12.421Z,49.74
2023-04-12T03:41:17.993Z,49.73
2023-04-12T03:42:32.247Z,49.72
2023-04-12T03:43:27.112Z,49.70
2023-04-12T03:44:32.099Z,49.68
2023-04-12T03:45:36.455Z,49.75
2023-04-12T03:46:40.399Z,49.74
2023-04-12T03:47:46.021Z,49.73
2023-04-12T03:48:51.565Z,49.73
2023-04-12T03:50:10.394Z,49.73
2023-04-12T03:51:03.217Z,49.73
2023-04-12T03:52:07.125Z,49.73
2023-04-12T03:53:11.260Z,49.72
2023-04-12T03:54:14.768Z,49.70
2023-04-12T03:55:23.314Z,49.74
2023-04-12T03:56:27.550Z,49.76
2023-04-12T03:57:30.727Z,49.87
2023-04-12T03:58:33.541Z,49.98
2023-04-12T03:59:36.565Z,50.08
2023-04-12T04:00:41.316Z,50.15
2023-04-12T04:01:46.456Z,50.20
2023-04-12T04:02:50.896Z,50.24
2023-04-12T04:03:54.552Z,50.36
2023-04-12T04:05:01.933Z,50.32
2023-04-12T04:06:06.524Z,50.40
2023-04-12T04:08:22.819Z,50.60
2023-04-12T04:09:29.662Z,50.52
2023-04-12T04:10:33.736Z,50.55
2023-04-12T04:11:38.326Z,50.64
2023-04-12T04:12:42.220Z,50.58
2023-04-12T04:13:46.696Z,50.60
2023-04-12T04:14:52.460Z,50.58
2023-04-12T04:16:03.999Z,50.68
2023-04-12T04:17:07.932Z,50.71
2023-04-12T04:18:11.510Z,50.77
2023-04-12T04:19:14.991Z,50.83
2023-04-12T04:20:19.511Z,50.88
2023-04-12T04:21:26.091Z,50.91
2023-04-12T04:22:32.029Z,50.89
2023-04-12T04:23:42.360Z,50.91
2023-04-12T04:24:45.270Z,50.91
2023-04-12T04:25:49.220Z,50.88
2023-04-12T04:26:54.093Z,50.89
2023-04-12T04:27:59.391Z,50.88
2023-04-12T04:29:04.572Z,50.96
2023-04-12T04:30:11.802Z,51.00
2023-04-12T04:31:17.834Z,50.97
2023-04-12T04:32:23.346Z,50.95
2023-04-12T04:33:27.297Z,50.92
2023-04-12T04:34:31.730Z,50.95
2023-04-12T04:35:40.151Z,50.95
2023-04-12T04:36:48.279Z,50.99
2023-04-12T04:37:54.352Z,50.94
2023-04-12T04:38:57.749Z,50.91
2023-04-12T04:40:08.853Z,50.92
2023-04-12T04:41:13.266Z,50.89
2023-04-12T04:42:21.034Z,50.95
2023-04-12T04:43:34.494Z,50.85
2023-04-12T04:45:53.754Z,50.78
2023-04-12T04:47:00.825Z,50.67
2023-04-12T04:48:06.295Z,50.59
2023-04-12T04:49:09.117Z,50.51
2023-04-12T04:51:25.878Z,50.22
2023-04-12T04:52:30.084Z,50.11
2023-04-12T04:53:35.681Z,50.02
2023-04-12T04:54:39.497Z,49.95
2023-04-12T04:55:42.775Z,49.82
2023-04-12T04:56:46.368Z,49.80
2023-04-12T04:57:51.692Z,49.76
2023-04-12T04:58:57.178Z,49.68
2023-04-12T05:00:01.701Z,49.62
2023-04-12T05:01:05.711Z,49.57
2023-04-12T05:02:10.503Z,49.51
2023-04-12T05:03:13.992Z,49.47
2023-04-12T05:04:18.456Z,49.47
2023-04-12T05:05:23.834Z,49.47
2023-04-12T05:06:28.646Z,49.36
2023-04-12T05:07:32.921Z,49.32
2023-04-12T05:08:35.930Z,49.31
2023-04-12T05:09:39.052Z,49.29
2023-04-12T05:10:44.870Z,49.24
2023-04-12T05:11:48.845Z,49.20
2023-04-12T05:12:51.760Z,49.16
2023-04-12T05:13:54.689Z,49.16
2023-04-12T05:15:08.813Z,49.15
2023-04-12T05:16:08.610Z,49.12
2023-04-12T05:17:12.001Z,49.09
2023-04-12T05:19:26.699Z,48.93
2023-04-12T05:20:32.208Z,49.02
2023-04-12T05:21:36.633Z,48.99
2023-04-12T05:22:39.825Z,49.05
2023-04-12T05:23:45.373Z,49.06
2023-04-12T05:24:48.669Z,49.06
2023-04-12T05:25:52.588Z,49.06
2023-04-12T05:26:56.101Z,49.02
2023-04-12T05:27:59.709Z,49.01
2023-04-12T05:30:15.739Z,49.02
2023-04-12T05:31:22.603Z,49.01
2023-04-12T05:32:25.849Z,49.04
2023-04-12T05:33:29.858Z,49.02
2023-04-12T05:34:33.609Z,49.01
2023-04-12T05:35:38.046Z,49.02
2023-04-12T05:36:41.042Z,48.98
2023-04-12T05:37:44.232Z,48.97
2023-04-12T05:38:49.232Z,48.95
2023-04-12T05:39:54.728Z,48.93
2023-04-12T05:40:58.586Z,48.87
2023-04-12T05:42:01.918Z,48.89
2023-04-12T05:43:04.750Z,48.81
2023-04-12T05:44:08.735Z,48.80
2023-04-12T05:45:12.662Z,48.82
2023-04-12T05:46:16.499Z,48.82
2023-04-12T05:47:21.206Z,48.79
2023-04-12T05:48:25.011Z,48.76
2023-04-12T05:50:53.263Z,48.74
2023-04-12T05:51:58.413Z,48.71
2023-04-12T05:53:01.534Z,48.74
2023-04-12T05:54:07.474Z,48.70
2023-04-12T05:55:11.205Z,48.68
2023-04-12T05:56:17.365Z,48.64
2023-04-12T05:57:21.164Z,48.58
2023-04-12T05:58:26.776Z,48.56
2023-04-12T05:59:31.733Z,48.53
2023-04-12T06:00:42.138Z,48.52
2023-04-12T06:01:45.004Z,48.48
2023-04-12T06:02:48.066Z,48.47
2023-04-12T06:03:51.987Z,48.54
2023-04-12T06:04:55.261Z,48.59
2023-04-12T06:05:59.623Z,48.58
2023-04-12T06:07:04.047Z,48.60
2023-04-12T06:08:08.185Z,48.62
2023-04-12T06:09:15.399Z,48.56
2023-04-12T06:10:19.417Z,48.54
2023-04-12T06:11:24.443Z,48.48
2023-04-12T06:12:29.213Z,48.42
2023-04-12T06:13:32.395Z,48.41
2023-04-12T06:14:35.833Z,48.42
2023-04-12T06:15:39.315Z,48.42
2023-04-12T06:16:42.878Z,48.39
2023-04-12T06:17:45.902Z,48.38
2023-04-12T06:18:50.173Z,48.35
2023-04-12T06:19:55.147Z,48.28
2023-04-12T06:20:58.816Z,48.29
2023-04-12T06:22:03.774Z,48.25
2023-04-12T06:23:07.291Z,48.25
2023-04-12T06:24:10.608Z,48.20
2023-04-12T06:25:13.533Z,48.19
2023-04-12T06:26:18.566Z,48.19
2023-04-12T06:27:23.101Z,48.13
2023-04-12T06:28:27.050Z,48.09
2023-04-12T06:29:30.354Z,48.12
2023-04-12T06:30:34.305Z,48.08
2023-04-12T06:31:37.778Z,48.07
2023-04-12T06:32:41.654Z,48.03
2023-04-12T06:33:44.486Z,48.03
2023-04-12T06:34:49.591Z,47.99
2023-04-12T06:35:53.034Z,47.98
2023-04-12T06:36:57.080Z,48.02
2023-04-12T06:38:00.049Z,47.96
2023-04-12T06:39:03.504Z,48.03
2023-04-12T06:40:08.239Z,48.07
2023-04-12T06:41:11.973Z,48.06
2023-04-12T06:42:18.453Z,48.02
2023-04-12T06:43:23.568Z,47.97
2023-04-12T06:44:27.845Z,47.95
2023-04-12T06:45:30.861Z,47.97
2023-04-12T06:46:33.623Z,47.92
2023-04-12T06:47:36.342Z,47.86
2023-04-12T06:48:39.006Z,47.80
2023-04-12T06:49:42.457Z,47.83
2023-04-12T06:50:45.559Z,47.77
2023-04-12T06:51:48.724Z,48.05
2023-04-12T06:52:53.883Z,48.05
2023-04-12T06:53:57.197Z,47.72
2023-04-12T06:55:00.280Z,47.62
2023-04-12T06:56:04.360Z,47.53
2023-04-12T06:57:13.150Z,47.45
2023-04-12T06:58:19.688Z,47.44
2023-04-12T06:59:25.275Z,47.37
2023-04-12T07:00:29.219Z,47.35
2023-04-12T07:01:32.418Z,47.33
2023-04-12T07:02:35.369Z,47.30
2023-04-12T07:03:38.597Z,47.27
2023-04-12T07:04:42.113Z,47.22
2023-04-12T07:05:44.826Z,47.17
2023-04-12T07:06:47.756Z,47.18
2023-04-12T07:07:50.927Z,47.13
2023-04-12T07:08:55.015Z,47.12
2023-04-12T07:09:59.834Z,47.12
2023-04-12T07:11:14.594Z,47.06
2023-04-12T07:12:08.739Z,46.96
2023-04-12T07:13:11.558Z,46.96
2023-04-12T07:14:15.183Z,46.95
2023-04-12T07:15:18.214Z,46.95
2023-04-12T07:16:23.129Z,46.93
2023-04-12T07:17:26.801Z,46.88
2023-04-12T07:18:30.027Z,46.81
2023-04-12T07:19:33.066Z,46.81
2023-04-12T07:20:37.644Z,46.76
2023-04-12T07:21:41.435Z,46.75
2023-04-12T07:22:45.036Z,46.97
2023-04-12T07:23:51.009Z,46.92
2023-04-12T07:24:55.079Z,46.90
2023-04-12T07:26:01.516Z,46.87
2023-04-12T07:27:07.091Z,46.86
2023-04-12T07:28:09.967Z,46.91
2023-04-12T07:30:27.249Z,46.89
2023-04-12T07:31:33.735Z,46.93
2023-04-12T07:32:38.319Z,46.95
2023-04-12T07:33:43.101Z,46.87
2023-04-12T07:34:52.682Z,46.87
2023-04-12T07:35:55.969Z,46.83
2023-04-12T07:37:00.454Z,46.83
2023-04-12T07:38:07.623Z,46.82
2023-04-12T07:39:14.946Z,46.81
2023-04-12T07:40:18.545Z,46.77
2023-04-12T07:41:23.170Z,46.76
2023-04-12T07:42:26.693Z,46.71
2023-04-12T07:43:30.267Z,46.71
2023-04-12T07:44:36.342Z,46.66
2023-04-12T07:45:39.344Z,46.67
2023-04-12T07:46:42.363Z,46.67
2023-04-12T07:47:45.682Z,46.65
2023-04-12T07:48:51.162Z,46.66
2023-04-12T07:49:54.759Z,46.63
2023-04-12T07:50:57.961Z,46.60
2023-04-12T07:52:00.704Z,46.64
2023-04-12T07:53:23.036Z,46.56
2023-04-12T07:54:28.637Z,46.56
2023-04-12T07:55:32.509Z,46.53
2023-04-12T07:56:35.647Z,46.46
2023-04-12T07:57:38.534Z,46.44
2023-04-12T07:58:41.473Z,46.37
2023-04-12T07:59:46.161Z,46.31
2023-04-12T08:00:49.781Z,46.29
2023-04-12T08:01:54.278Z,46.25
2023-04-12T08:02:57.242Z,46.17
2023-04-12T08:04:01.150Z,46.11
2023-04-12T08:05:10.153Z,46.04
2023-04-12T08:06:14.724Z,45.92
2023-04-12T08:07:18.669Z,45.86
2023-04-12T08:08:23.323Z,45.78
2023-04-12T08:09:26.910Z,45.70
2023-04-12T08:12:11.664Z,45.65
2023-04-12T08:13:14.597Z,45.53
2023-04-12T08:14:19.290Z,45.54
2023-04-12T08:15:22.128Z,45.48
2023-04-12T08:16:26.387Z,45.44
2023-04-12T08:17:29.146Z,45.43
2023-04-12T08:18:33.313Z,45.44
2023-04-12T08:19:36.356Z,45.41
2023-04-12T08:20:43.662Z,45.36
2023-04-12T08:21:46.374Z,45.32
2023-04-12T08:22:49.644Z,45.30
2023-04-12T08:23:54.745Z,45.31
2023-04-12T08:24:58.272Z,45.26
2023-04-12T08:26:05.091Z,45.27
2023-04-12T08:27:08.374Z,45.22
2023-04-12T08:28:14.452Z,45.21
2023-04-12T08:29:18.628Z,45.22
2023-04-12T08:30:23.986Z,45.19
2023-04-12T08:32:43.176Z,45.10
2023-04-12T08:33:45.951Z,45.13
2023-04-12T08:34:49.499Z,45.08
2023-04-12T08:35:53.496Z,45.16
2023-04-12T08:36:59.327Z,45.17
2023-04-12T08:38:03.909Z,45.16
2023-04-12T08:39:08.398Z,45.16
2023-04-12T08:40:14.385Z,45.16
2023-04-12T08:41:17.743Z,45.12
2023-04-12T08:42:21.886Z,45.09
2023-04-12T08:43:27.767Z,45.11
2023-04-12T08:44:36.555Z,45.11
2023-04-12T08:45:39.502Z,45.10
2023-04-12T08:46:42.700Z,45.10
2023-04-12T08:47:48.318Z,45.05
2023-04-12T08:48:56.645Z,45.08
2023-04-12T08:50:02.606Z,45.05
2023-04-12T08:51:06.312Z,44.99
2023-04-12T08:52:10.510Z,44.99
2023-04-12T08:53:13.367Z,44.98
2023-04-12T08:54:16.172Z,45.01
2023-04-12T08:55:19.634Z,44.99
2023-04-12T08:56:23.450Z,44.99
2023-04-12T08:57:27.384Z,44.99
2023-04-12T08:58:31.058Z,44.99
2023-04-12T09:00:51.317Z,44.96
2023-04-12T09:01:55.020Z,44.99
2023-04-12T09:02:58.976Z,45.01
2023-04-12T09:04:08.018Z,44.98
2023-04-12T09:05:13.356Z,45.02
2023-04-12T09:06:17.387Z,45.02
2023-04-12T09:07:33.858Z,45.01
2023-04-12T09:08:38.741Z,44.99
2023-04-12T09:09:47.911Z,44.99
2023-04-12T09:10:51.556Z,44.97
2023-04-12T09:11:59.353Z,44.94
2023-04-12T09:13:03.469Z,44.95
2023-04-12T09:14:23.869Z,44.94
2023-04-12T09:15:27.062Z,44.93
2023-04-12T09:16:34.871Z,44.90
2023-04-12T09:17:38.813Z,44.90
2023-04-12T09:18:50.842Z,44.89
2023-04-12T09:19:58.866Z,44.95
2023-04-12T09:21:09.181Z,44.95
2023-04-12T09:22:12.159Z,44.94
2023-04-12T09:23:24.068Z,44.93
2023-04-12T09:24:27.654Z,44.98
2023-04-12T09:27:06.984Z,44.95
2023-04-12T09:28:25.651Z,44.96
2023-04-12T09:29:28.384Z,44.95
2023-04-12T09:30:34.872Z,44.91
2023-04-12T09:31:38.510Z,44.98
2023-04-12T09:32:41.646Z,45.09
2023-04-12T09:33:45.582Z,45.15
2023-04-12T09:34:57.523Z,45.30
2023-04-12T09:36:02.470Z,45.21
2023-04-12T09:37:17.370Z,45.22
2023-04-12T09:38:20.746Z,45.30
2023-04-12T09:40:47.762Z,45.49
2023-04-12T09:41:54.273Z,45.49
2023-04-12T09:42:59.090Z,45.48
2023-04-12T09:44:02.156Z,45.46
2023-04-12T09:46:37.772Z,45.54
2023-04-12T09:47:41.264Z,45.43
2023-04-12T09:48:52.375Z,45.37
2023-04-12T09:49:56.185Z,45.36
2023-04-12T09:51:01.588Z,45.35
2023-04-12T09:52:05.995Z,45.35
2023-04-12T09:53:13.567Z,45.24
2023-04-12T09:54:16.754Z,45.18
2023-04-12T09:55:24.494Z,45.12
2023-04-12T09:56:30.031Z,44.90
2023-04-12T09:57:34.303Z,44.90
2023-04-12T09:58:40.575Z,44.83
2023-04-12T09:59:44.661Z,44.76
2023-04-12T10:00:47.608Z,44.66
2023-04-12T10:01:50.733Z,44.67
2023-04-12T10:02:55.260Z,44.63
2023-04-12T10:03:59.590Z,44.62
2023-04-12T10:05:03.859Z,44.60
2023-04-12T10:06:10.009Z,44.59
2023-04-12T10:07:15.189Z,44.53
2023-04-12T10:08:18.554Z,44.42
2023-04-12T10:09:21.477Z,44.44
2023-04-12T10:10:24.729Z,44.44
2023-04-12T10:11:27.934Z,44.41
2023-04-12T10:12:32.672Z,44.31
2023-04-12T10:13:37.851Z,44.30
2023-04-12T10:14:40.422Z,44.25
2023-04-12T10:15:46.360Z,44.23
2023-04-12T10:16:49.832Z,44.24
2023-04-12T10:17:53.509Z,44.25
2023-04-12T10:20:10.713Z,44.31
2023-04-12T10:21:13.601Z,44.37
2023-04-12T10:22:17.136Z,44.41
2023-04-12T10:23:21.155Z,44.50
2023-04-12T10:24:26.219Z,44.52
2023-04-12T10:25:30.334Z,44.53
2023-04-12T10:26:33.698Z,44.54
2023-04-12T10:27:37.992Z,44.58
2023-04-12T10:28:41.028Z,44.59
2023-04-12T10:29:44.269Z,44.61
2023-04-12T10:30:49.874Z,44.62
2023-04-12T10:31:55.198Z,44.66
2023-04-12T10:33:09.257Z,44.68
2023-04-12T10:34:12.257Z,44.68
2023-04-12T10:35:16.322Z,44.68
2023-04-12T10:36:20.410Z,44.75
2023-04-12T10:39:10.644Z,44.96
2023-04-12T10:40:19.135Z,45.03
2023-04-12T10:42:36.839Z,45.25
2023-04-12T10:43:41.457Z,45.26
2023-04-12T10:44:48.110Z,45.27
2023-04-12T10:45:50.993Z,45.28
2023-04-12T10:46:54.560Z,45.33
2023-04-12T10:48:00.661Z,45.34
2023-04-12T10:49:15.451Z,45.35
2023-04-12T10:50:25.142Z,45.35
2023-04-12T10:51:29.136Z,45.36
2023-04-12T10:52:36.697Z,45.34
2023-04-12T10:53:39.592Z,45.39
2023-04-12T10:54:44.313Z,45.44
2023-04-12T10:55:48.266Z,45.45
2023-04-12T10:56:55.038Z,45.49
2023-04-12T10:58:01.287Z,45.53
2023-04-12T10:59:08.369Z,45.53
2023-04-12T11:00:20.115Z,45.53
2023-04-12T11:01:23.403Z,45.58
2023-04-12T11:02:26.961Z,45.58
2023-04-12T11:03:32.106Z,45.62
2023-04-12T11:04:35.831Z,45.63
2023-04-12T11:06:19.646Z,45.69
2023-04-12T11:07:38.504Z,45.67
2023-04-12T11:08:43.625Z,45.64
2023-04-12T11:11:06.197Z,45.60
2023-04-12T11:12:18.762Z,45.57
2023-04-12T11:13:23.235Z,45.57
2023-04-12T11:14:37.633Z,45.53
2023-04-12T11:15:41.652Z,45.58
2023-04-12T11:17:10.281Z,45.68
2023-04-12T11:18:13.640Z,45.73
2023-04-12T11:19:16.848Z,45.79
2023-04-12T11:20:20.272Z,45.82
2023-04-12T11:21:23.712Z,45.86
2023-04-12T11:22:28.484Z,45.89
2023-04-12T11:23:33.453Z,45.97
2023-04-12T11:24:46.776Z,46.02
2023-04-12T11:25:55.397Z,46.02
2023-04-12T11:27:00.592Z,46.05
2023-04-12T11:28:11.098Z,46.11
2023-04-12T11:29:16.629Z,46.14
2023-04-12T11:30:20.542Z,46.11
2023-04-12T11:31:24.091Z,46.13
2023-04-12T11:32:42.507Z,46.15
2023-04-12T11:33:45.102Z,46.15
2023-04-12T11:34:48.086Z,46.18
2023-04-12T11:35:51.866Z,46.18
2023-04-12T11:36:54.911Z,46.18
2023-04-12T11:37:58.916Z,46.19
2023-04-12T11:39:03.074Z,46.21
2023-04-12T11:40:08.948Z,46.25
2023-04-12T11:41:12.667Z,46.26
2023-04-12T11:43:33.043Z,46.30
2023-04-12T11:44:54.523Z,46.26
2023-04-12T11:45:42.092Z,46.27
2023-04-12T11:46:45.961Z,46.30
2023-04-12T11:47:48.972Z,46.21
2023-04-12T11:48:52.811Z,46.20
2023-04-12T11:49:57.043Z,46.18
2023-04-12T11:52:33.427Z,46.19
2023-04-12T11:53:36.267Z,46.18
2023-04-12T11:54:42.540Z,46.18
2023-04-12T11:55:49.535Z,46.19
2023-04-12T11:56:56.802Z,46.24
2023-04-12T11:57:59.540Z,46.23
2023-04-12T12:00:16.713Z,46.30
2023-04-12T12:01:22.241Z,46.30
2023-04-12T12:02:30.400Z,46.31
2023-04-12T12:03:32.488Z,46.33
2023-04-12T12:04:37.349Z,46.31
2023-04-12T12:05:41.887Z,46.33
2023-04-12T12:06:46.509Z,46.33
2023-04-12T12:07:54.845Z,46.33
2023-04-12T12:08:58.118Z,46.32
2023-04-12T12:10:01.196Z,46.33
2023-04-12T12:11:08.340Z,46.33
2023-04-12T12:12:11.807Z,46.39
2023-04-12T12:13:15.232Z,46.44
2023-04-12T12:14:22.323Z,46.47
2023-04-12T12:15:31.425Z,46.57
2023-04-12T12:16:36.134Z,46.59
2023-04-12T12:17:40.259Z,46.62
2023-04-12T12:18:45.079Z,46.69
2023-04-12T12:19:48.466Z,46.76
2023-04-12T12:20:52.810Z,46.87
2023-04-12T12:22:17.482Z,46.87
2023-04-12T12:23:32.110Z,46.91
2023-04-12T12:24:39.217Z,46.93
2023-04-12T12:25:47.073Z,46.93
2023-04-12T12:26:51.327Z,46.95
2023-04-12T12:27:58.953Z,46.99
2023-04-12T12:29:03.165Z,47.03
2023-04-12T12:31:26.706Z,47.15
2023-04-12T12:35:11.350Z,47.27
2023-04-12T12:36:22.430Z,47.25
2023-04-12T12:37:29.266Z,47.30
2023-04-12T12:38:37.690Z,47.31
2023-04-12T12:40:04.230Z,47.36
2023-04-12T12:42:31.474Z,47.49
2023-04-12T12:43:35.426Z,47.38
2023-04-12T12:44:38.445Z,47.42
2023-04-12T12:45:41.915Z,47.42
2023-04-12T12:46:55.114Z,47.42
2023-04-12T12:47:55.661Z,47.42
2023-04-12T12:48:59.596Z,47.37
2023-04-12T12:50:04.969Z,47.46
2023-04-12T12:51:09.733Z,47.53
2023-04-12T12:52:14.272Z,47.58
2023-04-12T12:53:24.539Z,47.70
2023-04-12T12:54:40.239Z,47.77
2023-04-12T12:55:34.656Z,47.82
2023-04-12T12:56:37.782Z,47.93
2023-04-12T12:57:55.158Z,47.96
2023-04-12T12:58:53.074Z,48.01
2023-04-12T12:59:57.165Z,48.00
2023-04-12T13:01:03.770Z,48.06
2023-04-12T13:02:07.238Z,48.13
2023-04-12T13:03:12.540Z,48.22
2023-04-12T13:04:15.836Z,48.24
2023-04-12T13:05:20.663Z,48.26
2023-04-12T13:06:26.743Z,48.33
2023-04-12T13:07:32.412Z,48.38
2023-04-12T13:08:36.724Z,48.46
2023-04-12T13:09:39.895Z,48.56
2023-04-12T13:10:43.592Z,48.84
2023-04-12T13:11:47.956Z,48.79
2023-04-12T13:12:51.322Z,48.68
2023-04-12T13:13:54.972Z,48.63
2023-04-12T13:15:17.351Z,48.46
2023-04-12T13:16:06.794Z,48.32
2023-04-12T13:17:11.228Z,48.23
2023-04-12T13:18:18.022Z,48.12
2023-04-12T13:19:20.995Z,48.03
2023-04-12T13:20:25.491Z,47.88
2023-04-12T13:21:29.022Z,47.81
2023-04-12T13:23:44.399Z,47.57
2023-04-12T13:24:47.599Z,47.53
2023-04-12T13:25:50.997Z,47.46
2023-04-12T13:26:54.132Z,47.25
2023-04-12T13:27:56.962Z,47.25
2023-04-12T13:29:00.330Z,47.19
2023-04-12T13:30:05.602Z,47.07
2023-04-12T13:31:10.920Z,47.03
2023-04-12T13:32:13.792Z,46.95
2023-04-12T13:33:21.026Z,46.91
2023-04-12T13:34:22.507Z,46.93
2023-04-12T13:35:30.510Z,47.03
2023-04-12T13:36:34.045Z,47.08
2023-04-12T13:37:37.743Z,47.14
2023-04-12T13:38:41.953Z,47.11
2023-04-12T13:39:48.095Z,47.00
2023-04-12T13:40:56.990Z,47.28
2023-04-12T13:42:01.090Z,47.19
2023-04-12T13:43:06.429Z,47.27
2023-04-12T13:44:10.190Z,47.56
2023-04-12T13:45:14.847Z,47.77
2023-04-12T13:46:20.667Z,47.77
2023-04-12T13:47:25.035Z,47.82
2023-04-12T13:48:28.923Z,47.87
2023-04-12T13:49:33.489Z,47.86
2023-04-12T13:50:36.982Z,47.99
2023-04-12T13:51:39.774Z,47.87
2023-04-12T13:52:42.660Z,47.81
2023-04-12T13:53:46.562Z,47.91
2023-04-12T13:54:50.975Z,47.96
2023-04-12T13:55:53.886Z,47.97
2023-04-12T13:56:58.815Z,48.04
2023-04-12T13:58:02.667Z,48.06
2023-04-12T13:59:05.453Z,48.03
2023-04-12T14:00:11.051Z,48.04
2023-04-12T14:01:14.919Z,48.06
2023-04-12T14:02:18.002Z,48.05
2023-04-12T14:04:27.919Z,48.05
2023-04-12T14:05:30.820Z,48.06
2023-04-12T14:06:34.670Z,48.06
2023-04-12T14:07:37.662Z,48.06
2023-04-12T14:08:42.146Z,48.03
2023-04-12T14:09:45.262Z,47.99
2023-04-12T14:10:49.252Z,47.83
2023-04-12T14:13:12.798Z,47.81
2023-04-12T14:14:16.905Z,47.81
2023-04-12T14:15:21.835Z,47.79
2023-04-12T14:16:25.547Z,47.75
2023-04-12T14:17:30.368Z,47.69
2023-04-12T14:18:34.073Z,47.63
2023-04-12T14:19:38.117Z,47.59
2023-04-12T14:20:43.100Z,47.59
2023-04-12T14:21:47.342Z,47.57
2023-04-12T14:22:52.643Z,47.50
2023-04-12T14:23:56.091Z,47.51
2023-04-12T14:25:00.841Z,47.51
2023-04-12T14:26:05.612Z,47.49
2023-04-12T14:27:09.292Z,47.46
2023-04-12T14:28:14.491Z,47.45
2023-04-12T14:29:20.921Z,47.45
2023-04-12T14:30:24.912Z,47.48
2023-04-12T14:31:29.435Z,47.51
2023-04-12T14:32:33.209Z,47.55
2023-04-12T14:33:37.733Z,47.55
2023-04-12T14:34:43.168Z,47.58
2023-04-12T14:35:47.602Z,47.62
2023-04-12T14:36:51.710Z,47.68
2023-04-12T14:37:56.243Z,47.65
2023-04-12T14:39:01.748Z,47.68
2023-04-12T14:40:08.534Z,47.66
2023-04-12T14:41:12.157Z,47.71
2023-04-12T14:42:15.377Z,47.76
2023-04-12T14:43:19.055Z,47.81
2023-04-12T14:44:25.451Z,47.82
2023-04-12T14:45:28.766Z,47.84
2023-04-12T14:46:32.247Z,47.87
2023-04-12T14:47:36.396Z,47.88
2023-04-12T14:48:42.306Z,47.91
2023-04-12T14:49:47.211Z,48.00
2023-04-12T14:50:50.256Z,48.02
2023-04-12T14:51:53.308Z,48.00