createdAt,value
2023-04-26T00:09:09.822Z,93.29
2023-04-26T00:25:08.674Z,94.09
2023-04-26T00:35:47.348Z,94.66
2023-04-26T00:41:06.932Z,94.57
2023-04-26T00:51:45.836Z,94.31
2023-04-26T00:57:05.530Z,93.55
2023-04-26T01:02:24.780Z,93.6
2023-04-26T01:07:44.142Z,94.04
2023-04-26T01:18:22.467Z,94.92
2023-04-26T01:29:00.812Z,95.46
2023-04-26T01:34:20.601Z,95.76
2023-04-26T01:44:59.505Z,96.4
2023-04-26T01:55:38.246Z,95.98
2023-04-26T02:01:30.662Z,95.94
2023-04-26T02:06:50.033Z,96.04
2023-04-26T02:17:28.697Z,96.07
2023-04-26T02:28:07.693Z,96.62
2023-04-26T02:33:27.094Z,96.87
2023-04-26T02:44:05.653Z,96.97
2023-04-26T02:49:24.622Z,97.09
2023-04-26T03:00:03.796Z,97.2
2023-04-26T03:10:42.770Z,97.08
2023-04-26T03:16:02.055Z,97.14
2023-04-26T03:26:40.762Z,97.59
2023-04-26T03:32:00.366Z,97.15
2023-04-26T03:42:39.181Z,97.47
2023-04-26T03:47:58.211Z,96.68
2023-04-26T03:53:17.268Z,96.17
2023-04-26T03:58:36.428Z,96.26
2023-04-26T04:09:15.078Z,96.89
2023-04-26T04:14:34.613Z,96.95
2023-04-26T04:25:13.708Z,97.23
2023-04-26T04:30:32.867Z,97.22
2023-04-26T04:35:52.270Z,97.4
2023-04-26T04:41:11.624Z,97.53
2023-04-26T04:51:50.385Z,97.63
2023-04-26T04:57:10.056Z,97.8
2023-04-26T05:07:48.332Z,98.06
2023-04-26T05:13:07.607Z,98.14
2023-04-26T05:18:26.942Z,98.48
2023-04-26T05:23:46.100Z,98.57
2023-04-26T05:34:24.256Z,95.61
2023-04-26T05:39:43.210Z,91.78
2023-04-26T05:50:22.391Z,87.57
2023-04-26T05:55:41.410Z,85.68
2023-04-26T06:06:19.966Z,83.71
2023-04-26T06:16:58.550Z,81.72
2023-04-26T06:22:18.045Z,81.31
2023-04-26T06:32:56.253Z,78.8
2023-04-26T06:38:15.847Z,78.99
2023-04-26T06:48:53.739Z,77.66
2023-04-26T07:04:51.496Z,70.71
2023-04-26T07:15:28.659Z,64.31
2023-04-26T07:20:47.471Z,59.48
2023-04-26T07:31:26.366Z,56.88
2023-04-26T07:36:45.435Z,57.08
2023-04-26T07:42:05.789Z,56.73
2023-04-26T07:47:25.026Z,58.38
2023-04-26T07:58:03.926Z,50.75
2023-04-26T08:08:41.863Z,46.45
2023-04-26T08:14:01.311Z,45.9
2023-04-26T08:24:40.031Z,44.38
2023-04-26T08:35:18.726Z,44.1
2023-04-26T08:40:37.851Z,46.14
2023-04-26T08:51:15.609Z,42.69
2023-04-26T08:56:34.935Z,42.91
2023-04-26T09:07:13.669Z,47.4
2023-04-26T09:23:10.980Z,48.96
2023-04-26T09:33:48.654Z,50.54
2023-04-26T09:39:07.645Z,45.89
2023-04-26T09:49:46.317Z,43.5
2023-04-26T09:55:05.637Z,41.14
2023-04-26T10:00:24.699Z,43.24
2023-04-26T10:05:44.074Z,45.72
2023-04-26T10:16:22.811Z,46.1
2023-04-26T10:21:42.152Z,45.54
2023-04-26T10:32:21.001Z,41.55
2023-04-26T10:37:40.235Z,42.58
2023-04-26T10:48:18.440Z,46.8
2023-04-26T11:04:15.939Z,42.05
2023-04-26T11:14:53.846Z,43.16
2023-04-26T11:20:13.198Z,41.58
2023-04-26T11:30:52.011Z,41.39
2023-04-26T11:36:11.619Z,40.61
2023-04-26T11:41:30.358Z,45.51
2023-04-26T11:46:49.383Z,43.58
2023-04-26T11:57:28.319Z,39.74
2023-04-26T12:02:47.551Z,38.75
2023-04-26T12:13:24.365Z,39.9
2023-04-26T12:18:43.347Z,39.81
2023-04-26T12:29:21.475Z,39.18
2023-04-26T12:34:40.316Z,39.22
2023-04-26T12:55:56.366Z,40.28
2023-04-26T13:01:15.924Z,37.18
2023-04-26T13:11:54.816Z,42.1
2023-04-26T13:17:13.513Z,39.36
2023-04-26T13:22:32.449Z,36.95
2023-04-26T13:27:51.809Z,36.37
2023-04-26T13:38:32.347Z,35.25
2023-04-26T13:43:54.401Z,36.48
2023-04-26T13:54:27.685Z,38.16
2023-04-26T13:59:46.575Z,37.64
2023-04-26T14:10:25.148Z,38.86
2023-04-26T14:21:03.713Z,38.66
2023-04-26T14:26:23.029Z,39.02
2023-04-26T14:37:01.332Z,38.91
2023-04-26T14:42:21.019Z,41.48
2023-04-26T15:03:38.018Z,41.9
2023-04-26T15:14:16.246Z,41.11
2023-04-26T15:19:35.413Z,39.7
2023-04-26T15:30:13.727Z,40.83
2023-04-26T15:35:32.600Z,41.8
2023-04-26T15:46:11.677Z,37.33
2023-04-26T15:56:50.316Z,37.4
2023-04-26T16:02:09.419Z,36.81
2023-04-26T16:12:48.076Z,37.29
2023-04-26T16:18:06.860Z,37.09
2023-04-26T16:28:44.474Z,38.84
2023-04-26T16:39:23.362Z,37.46
2023-04-26T16:44:42.829Z,38.8
2023-04-26T16:55:20.720Z,37.65
2023-04-26T17:00:39.687Z,39.83
2023-04-26T17:11:18.484Z,39
2023-04-26T17:27:16.359Z,43.79
2023-04-26T17:37:55.393Z,41.9
2023-04-26T17:43:14.750Z,42.52
2023-04-26T17:53:53.851Z,44.97
2023-04-26T17:59:13.103Z,50.6
2023-04-26T18:04:32.955Z,52.57
2023-04-26T18:09:51.784Z,52.88
2023-04-26T18:20:30.241Z,52.71
2023-04-26T18:25:49.153Z,52.53
2023-04-26T18:36:28.020Z,53.35
2023-04-26T18:41:47.353Z,53.71
2023-04-26T18:52:26.116Z,54.41
2023-04-26T19:08:23.673Z,58.34
2023-04-26T19:19:02.754Z,61.34
2023-04-26T19:24:21.569Z,62.99
2023-04-26T19:35:00.395Z,64.94
2023-04-26T19:40:45.792Z,64.61
2023-04-26T19:51:24.452Z,66.85
2023-04-26T19:56:43.489Z,68.94
2023-04-26T20:02:03.187Z,70.75
2023-04-26T20:07:22.800Z,72.26
2023-04-26T20:12:42.350Z,72.86
2023-04-26T20:23:20.481Z,74.73
2023-04-26T20:34:00.632Z,76.48
2023-04-26T20:39:18.326Z,77.62
2023-04-26T20:49:56.722Z,77.4
2023-04-26T20:55:16.196Z,77.08
2023-04-26T21:05:55.021Z,77.41
2023-04-26T21:16:33.214Z,78.35
2023-04-26T21:21:52.726Z,79.4
2023-04-26T21:32:31.811Z,80.58
2023-04-26T21:43:10.322Z,81.6
2023-04-26T21:53:48.641Z,81.24
2023-04-26T21:59:08.306Z,82.53
2023-04-26T22:09:46.701Z,81.19
2023-04-26T22:15:05.631Z,80.03
2023-04-26T22:25:44.120Z,80.48
2023-04-26T22:31:03.915Z,82.86
2023-04-26T22:41:42.542Z,82.87
2023-04-26T22:52:30.822Z,83.45
2023-04-26T22:57:40.269Z,81.64
2023-04-26T23:08:19.720Z,81.74
2023-04-26T23:18:58.056Z,84.63
2023-04-26T23:24:17.532Z,84.92
2023-04-26T23:34:56.379Z,87.07
2023-04-26T23:40:16.049Z,86.63
2023-04-26T23:50:55.422Z,87.51
