createdAt,value
2023-04-03T00:01:20.196Z,1.65
2023-04-03T00:03:44.362Z,1.60
2023-04-03T00:06:12.327Z,1.56
2023-04-03T00:08:39.687Z,1.52
2023-04-03T00:11:07.277Z,1.48
2023-04-03T00:13:35.117Z,1.43
2023-04-03T00:16:02.266Z,1.37
2023-04-03T00:18:26.487Z,1.32
2023-04-03T00:20:50.530Z,1.26
2023-04-03T00:23:16.750Z,1.22
2023-04-03T00:25:40.526Z,1.18
2023-04-03T00:28:04.807Z,1.14
2023-04-03T00:30:51.053Z,1.09
2023-04-03T00:33:35.152Z,1.06
2023-04-03T00:35:58.980Z,1.03
2023-04-03T00:38:22.709Z,0.98
2023-04-03T00:40:58.761Z,0.93
2023-04-03T00:43:42.795Z,0.87
2023-04-03T00:46:10.300Z,0.82
2023-04-03T00:48:54.201Z,0.76
2023-04-03T00:51:38.682Z,0.72
2023-04-03T00:54:06.510Z,0.68
2023-04-03T00:56:31.850Z,0.67
2023-04-03T00:59:02.578Z,0.64
2023-04-03T01:01:29.260Z,0.60
2023-04-03T01:03:53.260Z,0.57
2023-04-03T01:06:21.453Z,0.55
2023-04-03T01:08:49.015Z,0.52
2023-04-03T01:11:15.975Z,0.49
2023-04-03T01:14:02.090Z,0.46
2023-04-03T01:16:31.447Z,0.41
2023-04-03T01:19:09.462Z,0.37
2023-04-03T01:22:06.105Z,0.33
2023-04-03T01:24:35.054Z,0.30
2023-04-03T01:27:02.122Z,0.26
2023-04-03T01:29:26.436Z,0.24
2023-04-03T01:31:55.290Z,0.21
2023-04-03T01:34:19.933Z,0.18
2023-04-03T01:36:43.917Z,0.15
2023-04-03T01:39:08.584Z,0.13
2023-04-03T01:41:33.203Z,0.12
2023-04-03T01:44:14.042Z,0.09
2023-04-03T01:46:42.727Z,0.06
2023-04-03T01:49:26.883Z,0.03
2023-04-03T01:51:59.971Z,-0.02
2023-04-03T01:54:35.167Z,-0.05
2023-04-03T01:57:19.401Z,-0.08
2023-04-03T02:00:04.235Z,-0.10
2023-04-03T02:02:36.745Z,-0.13
2023-04-03T02:05:21.669Z,-0.15
2023-04-03T02:07:50.657Z,-0.18
2023-04-03T02:10:14.580Z,-0.21
2023-04-03T02:12:52.724Z,-0.26
2023-04-03T02:15:25.942Z,-0.27
2023-04-03T02:17:53.310Z,-0.29
2023-04-03T02:20:18.176Z,-0.31
2023-04-03T02:23:02.767Z,-0.33
2023-04-03T02:25:26.627Z,-0.35
2023-04-03T02:27:50.278Z,-0.36
2023-04-03T02:30:15.213Z,-0.39
2023-04-03T02:32:39.105Z,-0.40
2023-04-03T02:35:03.138Z,-0.43
2023-04-03T02:37:27.095Z,-0.46
2023-04-03T02:40:12.372Z,-0.50
2023-04-03T02:42:56.370Z,-0.53
2023-04-03T02:45:40.756Z,-0.56
2023-04-03T02:48:10.014Z,-0.59
2023-04-03T02:50:34.061Z,-0.63
2023-04-03T02:53:09.236Z,-0.66
2023-04-03T02:55:53.357Z,-0.71
2023-04-03T02:58:28.936Z,-0.70
2023-04-03T03:00:54.419Z,-0.73
2023-04-03T03:03:18.278Z,-0.75
2023-04-03T03:05:45.235Z,-0.77
2023-04-03T03:08:22.005Z,-0.79
2023-04-03T03:11:07.228Z,-0.81
2023-04-03T03:13:34.333Z,-0.85
2023-04-03T03:16:01.870Z,-0.88
2023-04-03T03:18:31.030Z,-0.90
2023-04-03T03:21:05.004Z,-0.93
2023-04-03T03:23:36.644Z,-0.96
2023-04-03T03:26:13.426Z,-1.00
2023-04-03T03:28:47.016Z,-1.03
2023-04-03T03:31:31.041Z,-1.06
2023-04-03T03:33:57.612Z,-1.09
2023-04-03T03:36:21.568Z,-1.11
2023-04-03T03:38:46.621Z,-1.12
2023-04-03T03:41:23.398Z,-1.14
2023-04-03T03:43:58.080Z,-1.14
2023-04-03T03:46:42.389Z,-1.14
2023-04-03T03:49:10.054Z,-1.14
2023-04-03T03:51:54.151Z,-1.16
2023-04-03T03:54:38.705Z,-1.19
2023-04-03T03:57:05.649Z,-1.22
2023-04-03T03:59:33.535Z,-1.25
2023-04-03T04:02:03.076Z,-1.27
2023-04-03T04:04:37.456Z,-1.33
2023-04-03T04:07:21.811Z,-1.35
2023-04-03T04:09:46.004Z,-1.37
2023-04-03T04:12:11.212Z,-1.39
2023-04-03T04:14:47.347Z,-1.41
2023-04-03T04:17:11.224Z,-1.42
2023-04-03T04:19:35.196Z,-1.42
2023-04-03T04:21:59.543Z,-1.40
2023-04-03T04:24:25.058Z,-1.37
2023-04-03T04:26:50.093Z,-1.33
2023-04-03T04:29:14.992Z,-1.31
2023-04-03T04:31:40.017Z,-1.28
2023-04-03T04:34:04.376Z,-1.25
2023-04-03T04:36:31.770Z,-1.19
2023-04-03T04:38:58.993Z,-1.12
2023-04-03T04:41:35.771Z,-0.94
2023-04-03T04:44:03.110Z,-0.50
2023-04-03T04:46:33.212Z,0.13
2023-04-03T04:49:00.495Z,1.10
2023-04-03T04:51:26.096Z,2.44
2023-04-03T04:53:50.001Z,3.83
2023-04-03T04:56:15.392Z,5.11
2023-04-03T04:58:40.588Z,6.76
2023-04-03T05:01:06.870Z,8.28
2023-04-03T05:03:33.017Z,9.74
2023-04-03T05:05:56.816Z,11.08
2023-04-03T05:08:21.724Z,12.35
2023-04-03T05:10:46.300Z,13.51
2023-04-03T05:13:11.111Z,14.32
2023-04-03T05:15:35.563Z,15.16
2023-04-03T05:18:00.228Z,15.86
2023-04-03T05:20:24.058Z,16.44
2023-04-03T05:22:47.945Z,17.27
2023-04-03T05:25:12.324Z,18.15
2023-04-03T05:27:36.931Z,18.93
2023-04-03T05:30:01.004Z,19.57
2023-04-03T05:32:27.271Z,20.11
2023-04-03T05:35:00.037Z,20.38
2023-04-03T05:37:25.202Z,19.96
2023-04-03T05:39:50.098Z,19.32
2023-04-03T05:42:15.088Z,17.58
2023-04-03T05:44:39.280Z,16.05
2023-04-03T05:47:03.140Z,15.40
2023-04-03T05:49:26.914Z,14.96
2023-04-03T05:51:52.420Z,14.43
2023-04-03T05:54:25.180Z,13.66
2023-04-03T05:56:51.259Z,13.08
2023-04-03T05:59:15.716Z,12.26
2023-04-03T06:01:39.596Z,11.88
2023-04-03T06:04:04.040Z,12.92
2023-04-03T06:06:43.321Z,14.54
2023-04-03T06:09:07.424Z,16.13
2023-04-03T06:11:31.991Z,17.41
2023-04-03T06:13:56.161Z,17.50
2023-04-03T06:16:20.794Z,16.89
2023-04-03T06:18:44.786Z,16.72
2023-04-03T06:21:09.024Z,15.97
2023-04-03T06:23:33.309Z,15.35
2023-04-03T06:25:56.999Z,14.64
2023-04-03T06:28:20.910Z,14.91
2023-04-03T06:30:44.658Z,16.08
2023-04-03T06:33:08.562Z,17.55
2023-04-03T06:35:32.613Z,19.14
2023-04-03T06:37:57.030Z,20.55
2023-04-03T06:40:24.217Z,21.45
2023-04-03T06:42:48.541Z,21.85
2023-04-03T06:45:13.585Z,22.48
2023-04-03T06:47:37.282Z,23.19
2023-04-03T06:50:01.111Z,24.15
2023-04-03T06:52:25.186Z,24.94
2023-04-03T06:54:49.178Z,25.84
2023-04-03T06:57:13.271Z,26.08
2023-04-03T06:59:37.284Z,26.47
2023-04-03T07:02:01.160Z,26.47
2023-04-03T07:04:25.252Z,26.62
2023-04-03T07:06:49.648Z,27.06
2023-04-03T07:09:13.555Z,27.25
2023-04-03T07:11:37.320Z,27.56
2023-04-03T07:14:01.096Z,27.80
2023-04-03T07:16:25.052Z,27.70
2023-04-03T07:18:48.769Z,27.74
2023-04-03T07:21:12.921Z,27.53
2023-04-03T07:23:36.791Z,27.02
2023-04-03T07:26:00.766Z,26.87
2023-04-03T07:28:25.174Z,26.70
2023-04-03T07:30:50.978Z,26.64
2023-04-03T07:33:14.679Z,26.64
2023-04-03T07:35:38.760Z,26.65
2023-04-03T07:38:02.806Z,26.89
2023-04-03T07:40:26.749Z,26.87
2023-04-03T07:42:50.745Z,27.03
2023-04-03T07:45:14.830Z,26.94
2023-04-03T07:47:38.693Z,26.89
2023-04-03T07:50:02.675Z,27.20
2023-04-03T07:52:26.644Z,27.56
2023-04-03T07:54:50.621Z,27.96
2023-04-03T07:57:14.547Z,28.02
2023-04-03T07:59:38.242Z,27.81
2023-04-03T08:02:02.142Z,27.88
2023-04-03T08:04:26.638Z,27.83
2023-04-03T08:06:50.608Z,27.45
2023-04-03T08:09:15.623Z,26.37
2023-04-03T08:11:41.166Z,25.33
2023-04-03T08:14:04.884Z,24.41
2023-04-03T08:16:28.650Z,24.33
2023-04-03T08:18:52.560Z,24.06
2023-04-03T08:21:16.400Z,23.79
2023-04-03T08:23:42.887Z,23.86
2023-04-03T08:26:12.307Z,23.67
2023-04-03T08:28:35.977Z,23.60
2023-04-03T08:31:06.833Z,23.33
2023-04-03T08:33:30.843Z,23.22
2023-04-03T08:35:54.617Z,23.42
2023-04-03T08:38:18.571Z,23.65
2023-04-03T08:40:42.608Z,22.94
2023-04-03T08:43:23.417Z,22.38
2023-04-03T08:45:51.210Z,22.24
2023-04-03T08:48:20.662Z,21.74
2023-04-03T08:50:48.051Z,21.72
2023-04-03T08:53:17.151Z,21.76
2023-04-03T08:55:46.134Z,22.22
2023-04-03T08:58:16.579Z,21.96
2023-04-03T09:00:48.627Z,21.44
2023-04-03T09:06:23.690Z,21.37
2023-04-03T09:08:54.313Z,21.08
2023-04-03T09:11:24.644Z,21.45
2023-04-03T09:13:55.170Z,21.62
2023-04-03T09:16:28.467Z,20.48
2023-04-03T09:18:58.904Z,19.62
2023-04-03T09:21:27.711Z,18.85
2023-04-03T09:23:53.747Z,18.61
2023-04-03T09:26:21.584Z,18.86
2023-04-03T09:28:49.818Z,19.29
2023-04-03T09:31:22.478Z,19.66
2023-04-03T09:33:46.969Z,19.67
2023-04-03T09:36:10.709Z,19.79
2023-04-03T09:38:34.904Z,19.77
2023-04-03T09:41:07.939Z,20.06
2023-04-03T09:43:33.363Z,20.31
2023-04-03T09:46:19.381Z,20.60
2023-04-03T09:48:54.972Z,20.65
2023-04-03T09:51:28.224Z,20.15
2023-04-03T09:53:51.933Z,19.67
2023-04-03T09:56:26.145Z,19.25
2023-04-03T09:58:52.517Z,18.51
2023-04-03T10:01:27.153Z,18.24
2023-04-03T10:04:05.870Z,17.74
2023-04-03T10:06:32.976Z,16.79
2023-04-03T10:09:04.857Z,15.91
2023-04-03T10:11:28.916Z,15.12
2023-04-03T10:13:56.357Z,14.54
2023-04-03T10:16:24.902Z,13.99
2023-04-03T10:18:55.782Z,13.46
2023-04-03T10:21:31.474Z,13.09
2023-04-03T10:24:04.467Z,12.75
2023-04-03T10:26:37.933Z,12.82
2023-04-03T10:29:09.996Z,13.08
2023-04-03T10:31:41.970Z,13.27
2023-04-03T10:34:14.944Z,13.54
2023-04-03T10:36:46.814Z,13.92
2023-04-03T10:39:21.671Z,13.58
2023-04-03T10:42:05.785Z,13.43
2023-04-03T10:44:49.238Z,13.45
2023-04-03T10:47:21.613Z,13.05
2023-04-03T10:49:59.301Z,12.47
2023-04-03T10:52:30.882Z,12.01
2023-04-03T10:55:03.818Z,11.48
2023-04-03T10:57:31.323Z,11.05
2023-04-03T11:00:02.161Z,10.65
2023-04-03T11:02:32.442Z,10.38
2023-04-03T11:05:17.213Z,10.28
2023-04-03T11:07:44.192Z,10.12
2023-04-03T11:10:17.179Z,10.45
2023-04-03T11:12:47.147Z,10.56
2023-04-03T11:15:17.304Z,11.05
2023-04-03T11:17:47.134Z,11.76
2023-04-03T11:20:21.437Z,12.24
2023-04-03T11:22:50.344Z,12.47
2023-04-03T11:25:22.650Z,12.56
2023-04-03T11:27:51.276Z,12.52
2023-04-03T11:30:21.488Z,12.38
2023-04-03T11:33:04.238Z,12.00
2023-04-03T11:35:29.438Z,11.61
2023-04-03T11:37:55.254Z,11.51
2023-04-03T11:40:27.016Z,11.65
2023-04-03T11:42:54.927Z,11.90
2023-04-03T11:45:50.978Z,12.19
2023-04-03T11:48:50.295Z,12.46
2023-04-03T11:51:42.413Z,12.11
2023-04-03T11:54:46.365Z,11.52
2023-04-03T11:57:45.797Z,10.94
2023-04-03T12:00:46.797Z,10.42
2023-04-03T12:03:35.374Z,10.00
2023-04-03T12:06:37.082Z,9.72
2023-04-03T12:09:01.499Z,9.65
2023-04-03T12:11:36.658Z,9.79
2023-04-03T12:14:15.522Z,9.81
2023-04-03T12:16:48.131Z,9.78
2023-04-03T12:19:42.558Z,9.84
2023-04-03T12:22:13.197Z,9.96
2023-04-03T12:24:40.454Z,9.98
2023-04-03T12:27:14.903Z,9.94
2023-04-03T12:29:47.167Z,9.85
2023-04-03T12:32:41.232Z,9.68
2023-04-03T12:35:20.429Z,9.48
2023-04-03T12:38:15.332Z,9.38
2023-04-03T12:40:49.430Z,9.53
2023-04-03T12:43:42.714Z,9.74
2023-04-03T12:46:16.407Z,9.81
2023-04-03T12:48:51.842Z,9.73
2023-04-03T12:51:22.486Z,9.52
2023-04-03T12:53:47.117Z,9.34
2023-04-03T12:56:25.485Z,9.19
2023-04-03T12:58:50.084Z,9.08
2023-04-03T13:01:16.024Z,9.02
2023-04-03T13:03:44.445Z,8.94
2023-04-03T13:06:19.116Z,8.78
2023-04-03T13:08:51.675Z,8.64
2023-04-03T13:11:16.595Z,8.53
2023-04-03T13:13:41.483Z,8.35
2023-04-03T13:16:11.449Z,8.16
2023-04-03T13:18:36.715Z,7.97
2023-04-03T13:21:06.625Z,7.79
2023-04-03T13:23:31.769Z,7.72
2023-04-03T13:25:57.648Z,7.59
2023-04-03T13:28:24.927Z,7.52
2023-04-03T13:31:00.317Z,7.62
2023-04-03T13:33:27.328Z,7.69
2023-04-03T13:35:57.787Z,7.67
2023-04-03T13:38:27.235Z,7.57
2023-04-03T13:41:12.437Z,7.47
2023-04-03T13:43:43.709Z,7.36
2023-04-03T13:46:29.139Z,7.37
2023-04-03T13:49:20.032Z,7.56
2023-04-03T13:51:45.153Z,7.76
2023-04-03T13:54:18.963Z,7.81
2023-04-03T13:56:43.216Z,7.85
2023-04-03T13:59:23.153Z,7.83
2023-04-03T14:01:50.589Z,7.73
2023-04-03T14:04:22.010Z,7.64
2023-04-03T14:06:50.522Z,7.51
2023-04-03T14:09:15.762Z,7.41
2023-04-03T14:11:45.483Z,7.35
2023-04-03T14:14:15.442Z,7.19
2023-04-03T14:16:42.860Z,7.04
2023-04-03T14:19:23.347Z,6.90
2023-04-03T14:21:58.856Z,6.81
2023-04-03T14:24:24.111Z,6.72
2023-04-03T14:26:48.551Z,6.65
2023-04-03T14:29:18.658Z,6.56
2023-04-03T14:31:47.092Z,6.49
2023-04-03T14:34:14.277Z,6.42
2023-04-03T14:36:44.853Z,6.34
2023-04-03T14:39:12.247Z,6.29
2023-04-03T14:41:38.612Z,6.26
2023-04-03T14:44:03.211Z,6.20
2023-04-03T14:46:42.949Z,6.17
2023-04-03T14:49:21.058Z,6.10
2023-04-03T14:51:48.002Z,6.03
2023-04-03T14:54:15.500Z,5.97
2023-04-03T14:56:49.786Z,5.91
2023-04-03T14:59:34.262Z,5.85
2023-04-03T15:02:30.922Z,5.78
2023-04-03T15:05:11.206Z,5.67
2023-04-03T15:07:57.131Z,5.60
2023-04-03T15:10:24.084Z,5.54
2023-04-03T15:12:59.470Z,5.54
2023-04-03T15:15:24.420Z,5.55
2023-04-03T15:17:54.465Z,5.54
2023-04-03T15:20:23.714Z,5.47
2023-04-03T15:22:47.606Z,5.41
2023-04-03T15:25:11.641Z,5.37
2023-04-03T15:27:36.275Z,5.31
2023-04-03T15:30:00.458Z,5.27
2023-04-03T15:32:24.334Z,5.25
2023-04-03T15:34:48.622Z,5.23
2023-04-03T15:37:32.769Z,5.18
2023-04-03T15:39:59.505Z,5.16
2023-04-03T15:42:23.688Z,5.19
2023-04-03T15:45:10.381Z,5.19
2023-04-03T15:47:44.412Z,5.16
2023-04-03T15:50:10.540Z,5.11
2023-04-03T15:52:34.436Z,5.08
2023-04-03T15:55:18.865Z,5.05
2023-04-03T15:57:52.506Z,4.99
2023-04-03T16:00:20.485Z,4.93
2023-04-03T16:02:47.958Z,4.90
2023-04-03T16:05:23.926Z,4.86
2023-04-03T16:07:48.536Z,4.80
2023-04-03T16:10:14.785Z,4.78
2023-04-03T16:12:49.891Z,4.75
2023-04-03T16:15:35.554Z,4.72
2023-04-03T16:18:11.174Z,4.70
2023-04-03T16:20:37.932Z,4.70
2023-04-03T16:23:05.516Z,4.66
2023-04-03T16:25:32.111Z,4.64
2023-04-03T16:27:59.119Z,4.65
2023-04-03T16:30:24.022Z,4.63
2023-04-03T16:32:50.531Z,4.62
2023-04-03T16:35:17.842Z,4.58
2023-04-03T16:37:44.327Z,4.51
2023-04-03T16:40:28.588Z,4.46
2023-04-03T16:42:55.569Z,4.42
2023-04-03T16:45:39.952Z,4.37
2023-04-03T16:48:04.702Z,4.32
2023-04-03T16:50:31.601Z,4.28
2023-04-03T16:52:59.951Z,4.23
2023-04-03T16:55:23.849Z,4.18
2023-04-03T16:58:08.074Z,4.12
2023-04-03T17:00:33.010Z,4.09
2023-04-03T17:02:56.772Z,4.07
2023-04-03T17:05:21.452Z,4.04
2023-04-03T17:07:45.544Z,4.01
2023-04-03T17:10:13.561Z,3.99
2023-04-03T17:12:40.853Z,3.97
2023-04-03T17:15:09.904Z,3.95
2023-04-03T17:17:33.941Z,3.93
2023-04-03T17:20:01.332Z,3.92
2023-04-03T17:22:25.727Z,3.91
2023-04-03T17:24:49.719Z,3.91
2023-04-03T17:27:13.594Z,3.89
2023-04-03T17:29:37.797Z,3.86
2023-04-03T17:32:04.318Z,3.82
2023-04-03T17:34:33.149Z,3.78
2023-04-03T17:37:17.152Z,3.73
2023-04-03T17:39:41.125Z,3.66
2023-04-03T17:42:05.278Z,3.61
2023-04-03T17:44:29.071Z,3.57
2023-04-03T17:46:53.071Z,3.54
2023-04-03T17:49:21.912Z,3.52
2023-04-03T17:52:05.891Z,3.51
2023-04-03T17:54:29.743Z,3.51
2023-04-03T17:56:53.672Z,3.51
2023-04-03T17:59:18.231Z,3.53
2023-04-03T18:02:02.372Z,3.55
2023-04-03T18:04:31.445Z,3.57
2023-04-03T18:07:15.403Z,3.57
2023-04-03T18:09:43.045Z,3.57
2023-04-03T18:12:10.620Z,3.55
2023-04-03T18:14:39.969Z,3.53
2023-04-03T18:17:07.332Z,3.51
2023-04-03T18:19:41.783Z,3.51
2023-04-03T18:22:14.418Z,3.48
2023-04-03T18:24:48.953Z,3.48
2023-04-03T18:27:28.146Z,3.48
2023-04-03T18:30:00.506Z,3.46
2023-04-03T18:32:27.502Z,3.45
2023-04-03T18:35:03.316Z,3.41
2023-04-03T18:37:29.777Z,3.38
2023-04-03T18:40:04.064Z,3.35
2023-04-03T18:42:48.204Z,3.30
2023-04-03T18:45:32.157Z,3.24
2023-04-03T18:48:01.515Z,3.19
2023-04-03T18:50:35.129Z,3.15
2023-04-03T18:53:09.359Z,3.11
2023-04-03T18:55:53.806Z,3.08
2023-04-03T18:58:21.252Z,3.05
2023-04-03T19:00:54.434Z,3.01
2023-04-03T19:03:32.678Z,2.97
2023-04-03T19:05:59.305Z,2.95
2023-04-03T19:08:43.719Z,2.93
2023-04-03T19:11:07.481Z,2.92
2023-04-03T19:14:10.753Z,2.88
2023-04-03T19:16:35.867Z,2.85
2023-04-03T19:19:05.227Z,2.84
2023-04-03T19:21:45.492Z,2.83
2023-04-03T19:24:29.847Z,2.81
2023-04-03T19:27:14.460Z,2.76
2023-04-03T19:29:58.946Z,2.73
2023-04-03T19:32:42.989Z,2.71
2023-04-03T19:35:27.265Z,2.69
2023-04-03T19:37:52.757Z,2.69
2023-04-03T19:40:25.317Z,2.69
2023-04-03T19:42:53.421Z,2.69
2023-04-03T19:45:27.313Z,2.68
2023-04-03T19:48:11.887Z,2.68
2023-04-03T19:50:41.456Z,2.67
2023-04-03T19:53:28.624Z,2.65
2023-04-03T19:56:02.709Z,2.62
2023-04-03T19:58:53.098Z,2.58
2023-04-03T20:01:30.348Z,2.55
2023-04-03T20:04:14.702Z,2.54
2023-04-03T20:06:58.629Z,2.52
2023-04-03T20:09:25.316Z,2.50
2023-04-03T20:11:57.603Z,2.49
2023-04-03T20:14:35.183Z,2.47
2023-04-03T20:17:12.233Z,2.45
2023-04-03T20:20:00.711Z,2.41
2023-04-03T20:22:44.642Z,2.38
2023-04-03T20:25:45.817Z,2.34
2023-04-03T20:28:16.365Z,2.30
2023-04-03T20:31:01.700Z,2.24
2023-04-03T20:33:47.181Z,2.19
2023-04-03T20:36:32.733Z,2.12
2023-04-03T20:39:00.914Z,2.06
2023-04-03T20:41:38.281Z,2.03
2023-04-03T20:44:05.025Z,2.01
2023-04-03T20:46:49.200Z,1.98
2023-04-03T20:49:25.261Z,1.95
2023-04-03T20:51:58.299Z,1.92
2023-04-03T20:54:33.395Z,1.88
2023-04-03T20:57:17.864Z,1.85
2023-04-03T20:59:51.402Z,1.84
2023-04-03T21:02:15.882Z,1.80
2023-04-03T21:04:46.000Z,1.79
2023-04-03T21:07:54.112Z,1.75
2023-04-03T21:11:15.406Z,1.70
2023-04-03T21:14:35.685Z,1.63
2023-04-03T21:17:17.829Z,1.55
2023-04-03T21:20:01.871Z,1.51
2023-04-03T21:22:46.246Z,1.56
2023-04-03T21:25:30.640Z,1.57
2023-04-03T21:27:54.536Z,1.54
2023-04-03T21:30:38.915Z,1.50
2023-04-03T21:33:05.608Z,1.47
2023-04-03T21:35:38.318Z,1.43
2023-04-03T21:38:12.460Z,1.42
2023-04-03T21:40:58.068Z,1.38
2023-04-03T21:43:42.156Z,1.34
2023-04-03T21:46:06.202Z,1.29
2023-04-03T21:48:50.216Z,1.25
2023-04-03T21:51:14.182Z,1.21
2023-04-03T21:53:58.392Z,1.20
2023-04-03T21:56:43.813Z,1.17
2023-04-03T21:59:10.908Z,1.15
2023-04-03T22:01:55.063Z,1.15
2023-04-03T22:04:22.155Z,1.13
2023-04-03T22:06:57.273Z,1.11
2023-04-03T22:09:39.852Z,1.09
2023-04-03T22:12:18.934Z,1.10
2023-04-03T22:14:51.924Z,1.09
2023-04-03T22:17:36.389Z,1.09
2023-04-03T22:20:12.133Z,1.08
2023-04-03T22:22:56.383Z,1.04
2023-04-03T22:25:40.736Z,1.00
2023-04-03T22:28:15.980Z,0.99
2023-04-03T22:30:41.368Z,0.95
2023-04-03T22:33:08.560Z,0.88
2023-04-03T22:35:46.988Z,0.88
2023-04-03T22:38:15.024Z,0.83
2023-04-03T22:41:00.516Z,0.80
2023-04-03T22:43:44.650Z,0.76
2023-04-03T22:46:17.845Z,0.73
2023-04-03T22:48:53.078Z,0.70
2023-04-03T22:51:16.896Z,0.67
2023-04-03T22:53:43.996Z,0.62
2023-04-03T22:56:10.218Z,0.58
2023-04-03T22:58:37.387Z,0.54
2023-04-03T23:01:15.390Z,0.50
2023-04-03T23:03:44.067Z,0.45
2023-04-03T23:06:18.998Z,0.43
2023-04-03T23:09:03.967Z,0.39
2023-04-03T23:11:37.688Z,0.35
2023-04-03T23:14:10.669Z,0.31
2023-04-03T23:16:47.393Z,0.29
2023-04-03T23:19:13.963Z,0.29
2023-04-03T23:21:48.270Z,0.29
2023-04-03T23:24:32.133Z,0.29
2023-04-03T23:27:16.644Z,0.31
2023-04-03T23:30:00.733Z,0.32
2023-04-03T23:32:24.743Z,0.32
2023-04-03T23:34:48.686Z,0.30
2023-04-03T23:37:22.395Z,0.28
2023-04-03T23:40:01.943Z,0.24
2023-04-03T23:42:28.113Z,0.19
2023-04-03T23:44:57.631Z,0.14
2023-04-03T23:47:40.525Z,0.13
2023-04-03T23:50:09.675Z,0.12
2023-04-03T23:52:35.902Z,0.10
2023-04-03T23:54:59.999Z,0.07
2023-04-03T23:57:30.010Z,0.05
