createdAt,value
2024-03-09T00:00:29.892Z,29.17
2024-03-09T00:01:36.228Z,29.50
2024-03-09T00:02:39.092Z,30.10
2024-03-09T00:03:42.366Z,29.67
2024-03-09T00:04:45.322Z,29.55
2024-03-09T00:05:47.866Z,30.80
2024-03-09T00:06:50.958Z,28.83
2024-03-09T00:07:56.522Z,28.85
2024-03-09T00:09:01.131Z,28.52
2024-03-09T00:11:11.102Z,28.63
2024-03-09T00:12:16.156Z,29.25
2024-03-09T00:13:18.649Z,29.95
2024-03-09T00:14:21.261Z,29.48
2024-03-09T00:15:25.747Z,29.85
2024-03-09T00:16:28.676Z,30.80
2024-03-09T00:17:31.695Z,30.40
2024-03-09T00:18:41.312Z,31.35
2024-03-09T00:19:48.361Z,30.40
2024-03-09T00:20:51.341Z,31.15
2024-03-09T00:21:54.578Z,31.17
2024-03-09T00:22:59.254Z,31.08
2024-03-09T00:24:05.438Z,28.92
2024-03-09T00:25:11.853Z,29.67
2024-03-09T00:26:14.590Z,29.42
2024-03-09T00:27:19.753Z,30.38
2024-03-09T00:28:22.599Z,30.20
2024-03-09T00:29:26.189Z,30.13
2024-03-09T00:30:32.024Z,30.00
2024-03-09T00:31:35.497Z,29.15
2024-03-09T00:32:39.558Z,27.67
2024-03-09T00:34:46.272Z,28.65
2024-03-09T00:35:48.920Z,27.95
2024-03-09T00:36:52.551Z,29.77
2024-03-09T00:37:57.188Z,28.88
2024-03-09T00:39:00.232Z,30.25
2024-03-09T00:40:05.771Z,31.00
2024-03-09T00:41:14.795Z,30.60
2024-03-09T00:42:20.971Z,30.73
2024-03-09T00:43:23.525Z,31.02
2024-03-09T00:44:26.348Z,30.48
2024-03-09T00:45:29.083Z,29.98
2024-03-09T00:46:31.691Z,28.90
2024-03-09T00:47:38.500Z,30.55
2024-03-09T00:48:41.694Z,30.73
2024-03-09T00:49:44.648Z,31.13
2024-03-09T00:50:48.036Z,30.48
2024-03-09T00:51:50.588Z,30.58
2024-03-09T00:52:54.383Z,30.52
2024-03-09T00:53:57.674Z,31.33
2024-03-09T00:55:00.539Z,30.77
2024-03-09T00:56:06.696Z,30.60
2024-03-09T00:57:09.814Z,28.58
2024-03-09T00:58:14.299Z,30.08
2024-03-09T00:59:17.417Z,29.83
2024-03-09T01:00:21.275Z,30.55
2024-03-09T01:01:25.277Z,30.35
2024-03-09T01:02:27.940Z,29.73
2024-03-09T01:03:31.133Z,30.05
2024-03-09T01:04:34.076Z,30.95
2024-03-09T01:05:36.775Z,32.58
2024-03-09T01:06:39.325Z,31.77
2024-03-09T01:07:42.091Z,30.92
2024-03-09T01:08:44.529Z,31.05
2024-03-09T01:09:50.501Z,32.33
2024-03-09T01:10:53.765Z,29.83
2024-03-09T01:11:56.440Z,31.27
2024-03-09T01:12:59.589Z,30.92
2024-03-09T01:14:02.347Z,31.63
2024-03-09T01:15:05.923Z,33.67
2024-03-09T01:16:08.477Z,35.63
2024-03-09T01:17:11.351Z,33.22
2024-03-09T01:18:15.994Z,34.85
2024-03-09T01:19:21.612Z,34.33
2024-03-09T01:20:24.742Z,37.25
2024-03-09T01:21:30.144Z,36.03
2024-03-09T01:22:34.707Z,37.17
2024-03-09T01:23:37.227Z,38.35
2024-03-09T01:24:41.069Z,37.67
2024-03-09T01:25:43.980Z,37.40
2024-03-09T01:26:46.894Z,37.03
2024-03-09T01:27:49.598Z,36.78
2024-03-09T01:28:52.455Z,36.72
2024-03-09T01:30:00.654Z,36.13
2024-03-09T01:31:04.079Z,34.35
2024-03-09T01:32:07.619Z,33.08
2024-03-09T01:33:10.867Z,32.83
2024-03-09T01:34:16.729Z,32.38
2024-03-09T01:35:19.693Z,30.50
2024-03-09T01:36:23.544Z,31.80
2024-03-09T01:37:26.594Z,33.75
2024-03-09T01:38:29.457Z,33.80
2024-03-09T01:39:32.740Z,33.33
2024-03-09T01:40:35.548Z,30.88
2024-03-09T01:41:38.396Z,32.40
2024-03-09T01:42:41.107Z,30.80
2024-03-09T01:43:44.006Z,32.03
2024-03-09T01:44:49.493Z,31.13
2024-03-09T01:45:52.465Z,31.42
2024-03-09T01:46:55.523Z,29.60
2024-03-09T01:47:58.348Z,30.60
2024-03-09T01:49:00.896Z,31.40
2024-03-09T01:50:03.959Z,30.60
2024-03-09T01:51:07.551Z,30.95
2024-03-09T01:52:11.521Z,29.92
2024-03-09T01:53:15.911Z,31.80
2024-03-09T01:54:25.593Z,30.17
2024-03-09T01:55:30.480Z,30.77
2024-03-09T01:56:32.998Z,32.80
2024-03-09T01:57:35.776Z,29.95
2024-03-09T01:58:44.888Z,30.27
2024-03-09T01:59:56.095Z,28.05
2024-03-09T02:01:05.743Z,30.77
2024-03-09T02:02:11.027Z,29.33
2024-03-09T02:03:14.393Z,30.17
2024-03-09T02:04:17.038Z,30.52
2024-03-09T02:05:19.972Z,31.02
2024-03-09T02:06:25.379Z,30.10
2024-03-09T02:07:28.072Z,29.50
2024-03-09T02:08:31.732Z,31.17
2024-03-09T02:09:35.670Z,29.70
2024-03-09T02:10:40.177Z,29.30
2024-03-09T02:11:44.019Z,31.13
2024-03-09T02:12:46.899Z,30.75
2024-03-09T02:13:49.702Z,30.05
2024-03-09T02:14:52.464Z,29.90
2024-03-09T02:15:55.333Z,31.13
2024-03-09T02:16:59.830Z,30.77
2024-03-09T02:18:02.796Z,30.10
2024-03-09T02:19:09.535Z,29.63
2024-03-09T02:20:12.705Z,30.00
2024-03-09T02:21:16.362Z,30.42
2024-03-09T02:22:19.212Z,28.45
2024-03-09T02:23:27.441Z,30.27
2024-03-09T02:24:35.516Z,30.08
2024-03-09T02:25:40.880Z,27.48
2024-03-09T02:26:43.682Z,28.23
2024-03-09T02:27:46.262Z,28.85
2024-03-09T02:28:54.744Z,28.13
2024-03-09T02:29:57.215Z,28.95
2024-03-09T02:31:03.229Z,30.70
2024-03-09T02:32:06.233Z,29.38
2024-03-09T02:33:09.678Z,30.17
2024-03-09T02:34:13.124Z,29.75
2024-03-09T02:35:15.995Z,28.45
2024-03-09T02:36:33.930Z,29.83
2024-03-09T02:37:36.520Z,28.80
2024-03-09T02:38:39.636Z,29.48
2024-03-09T02:39:42.927Z,29.23
2024-03-09T02:40:45.433Z,28.25
2024-03-09T02:41:48.289Z,28.13
2024-03-09T02:43:09.137Z,29.40
2024-03-09T02:44:13.323Z,28.27
2024-03-09T02:45:16.003Z,27.92
2024-03-09T02:46:20.224Z,27.83
2024-03-09T02:47:23.025Z,27.08
2024-03-09T02:48:25.781Z,27.70
2024-03-09T02:49:28.776Z,27.13
2024-03-09T02:50:32.764Z,30.15
2024-03-09T02:51:36.068Z,27.63
2024-03-09T02:52:38.747Z,27.65
2024-03-09T02:53:41.839Z,28.73
2024-03-09T02:54:45.385Z,30.00
2024-03-09T02:55:48.175Z,28.08
2024-03-09T02:56:51.162Z,30.52
2024-03-09T02:57:57.436Z,27.17
2024-03-09T02:59:00.499Z,30.23
2024-03-09T03:00:03.057Z,28.52
2024-03-09T03:01:09.008Z,28.30
2024-03-09T03:02:30.507Z,30.17
2024-03-09T03:03:59.231Z,27.13
2024-03-09T03:05:02.143Z,25.65
2024-03-09T03:06:04.849Z,30.30
2024-03-09T03:07:10.593Z,27.88
2024-03-09T03:08:13.448Z,27.60
2024-03-09T03:09:17.906Z,28.42
2024-03-09T03:10:20.698Z,27.73
2024-03-09T03:11:23.701Z,28.33
2024-03-09T03:12:27.708Z,28.98
2024-03-09T03:13:30.581Z,27.65
2024-03-09T03:14:34.029Z,28.05
2024-03-09T03:15:37.017Z,27.83
2024-03-09T03:16:39.995Z,29.88
2024-03-09T03:17:42.655Z,29.15
2024-03-09T03:18:46.248Z,28.33
2024-03-09T03:19:49.348Z,27.90
2024-03-09T03:20:52.076Z,28.00
2024-03-09T03:21:55.914Z,28.52
2024-03-09T03:23:01.240Z,27.02
2024-03-09T03:24:04.444Z,27.85
2024-03-09T03:25:11.486Z,27.77
2024-03-09T03:26:15.302Z,27.27
2024-03-09T03:27:20.616Z,28.08
2024-03-09T03:28:23.416Z,26.83
2024-03-09T03:29:28.918Z,26.88
2024-03-09T03:30:31.648Z,25.42
2024-03-09T03:31:35.499Z,26.20
2024-03-09T03:32:38.503Z,27.58
2024-03-09T03:33:41.301Z,26.05
2024-03-09T03:34:48.413Z,27.45
2024-03-09T03:35:52.120Z,26.63
2024-03-09T03:36:54.867Z,26.65
2024-03-09T03:38:00.388Z,27.08
2024-03-09T03:39:06.191Z,26.15
2024-03-09T03:40:10.712Z,27.42
2024-03-09T03:41:15.798Z,26.40
2024-03-09T03:42:18.670Z,28.77
2024-03-09T03:43:21.137Z,26.48
2024-03-09T03:44:24.116Z,26.92
2024-03-09T03:45:27.927Z,25.98
2024-03-09T03:46:31.209Z,26.35
2024-03-09T03:47:34.102Z,26.27
2024-03-09T03:48:37.305Z,26.17
2024-03-09T03:49:39.826Z,24.77
2024-03-09T03:50:43.173Z,27.65
2024-03-09T03:51:46.029Z,28.05
2024-03-09T03:52:49.031Z,26.80
2024-03-09T03:53:52.199Z,29.30
2024-03-09T03:54:56.988Z,34.22
2024-03-09T03:56:00.432Z,32.88
2024-03-09T03:57:03.725Z,31.85
2024-03-09T03:58:08.277Z,33.40
2024-03-09T03:59:12.310Z,31.60
2024-03-09T04:01:17.881Z,30.55
2024-03-09T04:02:20.772Z,32.60
2024-03-09T04:03:24.133Z,32.75
2024-03-09T04:05:31.508Z,33.67
2024-03-09T04:06:37.405Z,35.70
2024-03-09T04:07:42.425Z,35.30
2024-03-09T04:08:45.284Z,35.13
2024-03-09T04:09:47.796Z,34.28
2024-03-09T04:10:51.603Z,34.85
2024-03-09T04:11:55.090Z,33.35
2024-03-09T04:12:58.386Z,34.63
2024-03-09T04:14:01.239Z,32.70
2024-03-09T04:15:05.232Z,34.08
2024-03-09T04:16:08.735Z,32.72
2024-03-09T04:17:13.156Z,34.00
2024-03-09T04:18:16.104Z,34.75
2024-03-09T04:19:18.891Z,33.38
2024-03-09T04:20:23.128Z,33.85
2024-03-09T04:21:25.911Z,31.73
2024-03-09T04:22:28.685Z,32.72
2024-03-09T04:23:31.582Z,32.08
2024-03-09T04:24:34.227Z,33.03
2024-03-09T04:25:40.411Z,31.88
2024-03-09T04:26:43.768Z,31.88
2024-03-09T04:27:48.961Z,32.10
2024-03-09T04:28:51.719Z,30.38
2024-03-09T04:29:54.873Z,30.45
2024-03-09T04:31:01.180Z,29.92
2024-03-09T04:32:04.582Z,31.67
2024-03-09T04:33:09.960Z,29.98
2024-03-09T04:34:13.464Z,29.40
2024-03-09T04:35:16.157Z,29.33
2024-03-09T04:36:20.793Z,28.85
2024-03-09T04:37:26.878Z,28.58
2024-03-09T04:38:31.113Z,30.55
2024-03-09T04:39:44.844Z,29.50
2024-03-09T04:40:51.192Z,29.10
2024-03-09T04:41:55.709Z,30.77
2024-03-09T04:42:59.283Z,27.85
2024-03-09T04:44:02.494Z,29.63
2024-03-09T04:45:07.034Z,28.45
2024-03-09T04:46:09.597Z,28.30
2024-03-09T04:47:12.185Z,28.63
2024-03-09T04:48:15.814Z,27.80
2024-03-09T04:49:19.162Z,29.63
2024-03-09T04:50:23.391Z,28.33
2024-03-09T04:51:26.420Z,27.25
2024-03-09T04:52:29.782Z,28.02
2024-03-09T04:53:32.614Z,29.23
2024-03-09T04:54:35.556Z,26.40
2024-03-09T04:55:38.470Z,28.17
2024-03-09T04:56:41.350Z,26.55
2024-03-09T04:57:47.309Z,26.75
2024-03-09T04:58:50.483Z,26.60
2024-03-09T04:59:53.248Z,26.95
2024-03-09T05:00:56.463Z,25.88
2024-03-09T05:01:59.322Z,25.45
2024-03-09T05:03:02.228Z,28.63
2024-03-09T05:04:04.957Z,25.95
2024-03-09T05:05:07.803Z,25.55
2024-03-09T05:06:10.372Z,26.20
2024-03-09T05:07:13.252Z,24.10
2024-03-09T05:08:15.851Z,27.55
2024-03-09T05:09:18.733Z,27.95
2024-03-09T05:10:21.312Z,25.52
2024-03-09T05:11:24.032Z,26.35
2024-03-09T05:12:26.895Z,30.88
2024-03-09T05:13:29.748Z,28.85
2024-03-09T05:14:32.907Z,32.33
2024-03-09T05:15:37.203Z,30.00
2024-03-09T05:16:40.367Z,29.73
2024-03-09T05:17:43.194Z,30.63
2024-03-09T05:18:46.779Z,29.27
2024-03-09T05:19:49.392Z,26.10
2024-03-09T05:20:52.175Z,26.13
2024-03-09T05:21:55.015Z,26.40
2024-03-09T05:23:01.382Z,25.83
2024-03-09T05:24:04.647Z,27.00
2024-03-09T05:25:12.219Z,26.52
2024-03-09T05:26:15.759Z,26.05
2024-03-09T05:27:18.296Z,26.92
2024-03-09T05:28:21.922Z,28.27
2024-03-09T05:29:24.784Z,27.90
2024-03-09T05:30:31.397Z,27.23
2024-03-09T05:31:34.356Z,27.55
2024-03-09T05:32:36.886Z,29.27
2024-03-09T05:33:41.744Z,27.70
2024-03-09T05:34:45.935Z,26.95
2024-03-09T05:35:49.323Z,28.95
2024-03-09T05:36:52.739Z,28.38
2024-03-09T05:37:56.634Z,28.35
2024-03-09T05:39:00.632Z,30.23
2024-03-09T05:40:07.306Z,29.30
2024-03-09T05:41:10.664Z,30.63
2024-03-09T05:42:13.169Z,34.97
2024-03-09T05:43:15.818Z,33.30
2024-03-09T05:44:18.662Z,44.30
2024-03-09T05:45:24.876Z,45.22
2024-03-09T05:46:30.777Z,41.35
2024-03-09T05:47:34.684Z,38.20
2024-03-09T05:48:37.552Z,37.42
2024-03-09T05:49:40.435Z,33.90
2024-03-09T05:50:43.853Z,31.27
2024-03-09T05:51:46.682Z,29.23
2024-03-09T05:52:53.423Z,30.83
2024-03-09T05:53:56.295Z,27.60
2024-03-09T05:54:58.851Z,31.00
2024-03-09T05:56:01.643Z,36.70
2024-03-09T05:57:04.877Z,34.40
2024-03-09T05:58:09.030Z,35.10
2024-03-09T06:00:20.782Z,35.40
2024-03-09T06:01:28.692Z,38.92
2024-03-09T06:02:33.890Z,47.85
2024-03-09T06:03:41.151Z,48.00
2024-03-09T06:04:44.376Z,50.40
2024-03-09T06:05:49.212Z,37.38
2024-03-09T06:06:54.078Z,39.75
2024-03-09T06:07:57.055Z,37.25
2024-03-09T06:08:59.920Z,36.05
2024-03-09T06:10:02.436Z,37.03
2024-03-09T06:11:06.864Z,33.13
2024-03-09T06:12:09.757Z,33.15
2024-03-09T06:13:13.299Z,29.38
2024-03-09T06:14:19.738Z,30.13
2024-03-09T06:15:24.062Z,28.42
2024-03-09T06:16:26.967Z,26.92
2024-03-09T06:17:30.953Z,27.90
2024-03-09T06:18:33.720Z,28.45
2024-03-09T06:19:36.144Z,28.00
2024-03-09T06:20:42.665Z,28.52
2024-03-09T06:21:45.804Z,30.73
2024-03-09T06:22:48.979Z,29.45
2024-03-09T06:23:51.685Z,28.90
2024-03-09T06:24:54.565Z,31.10
2024-03-09T06:25:57.741Z,30.63
2024-03-09T06:27:03.294Z,31.58
2024-03-09T06:28:09.354Z,37.20
2024-03-09T06:29:12.291Z,38.97
2024-03-09T06:30:17.171Z,38.50
2024-03-09T06:31:19.634Z,40.60
2024-03-09T06:32:27.306Z,40.95
2024-03-09T06:33:32.653Z,35.42
2024-03-09T06:34:35.392Z,36.20
2024-03-09T06:35:38.263Z,36.03
2024-03-09T06:36:40.993Z,34.25
2024-03-09T06:37:43.687Z,32.20
2024-03-09T06:38:46.150Z,31.67
2024-03-09T06:39:48.740Z,32.95
2024-03-09T06:40:52.010Z,33.85
2024-03-09T06:41:55.318Z,31.42
2024-03-09T06:43:06.825Z,33.88
2024-03-09T06:44:15.630Z,32.83
2024-03-09T06:45:19.402Z,32.58
2024-03-09T06:46:21.837Z,32.60
2024-03-09T06:47:24.556Z,34.17
2024-03-09T06:48:29.230Z,31.67
2024-03-09T06:49:31.962Z,33.03
2024-03-09T06:50:45.986Z,29.45
2024-03-09T06:51:48.731Z,30.27
2024-03-09T06:52:52.474Z,30.48
2024-03-09T06:53:55.158Z,31.67
2024-03-09T06:54:58.269Z,33.97
2024-03-09T06:56:04.696Z,33.42
2024-03-09T06:57:11.197Z,33.85
2024-03-09T06:58:13.728Z,34.17
2024-03-09T06:59:16.452Z,34.33
2024-03-09T07:00:19.589Z,34.83
2024-03-09T07:01:23.268Z,35.58
2024-03-09T07:02:26.127Z,37.78
2024-03-09T07:03:28.616Z,36.05
2024-03-09T07:04:32.646Z,36.20
2024-03-09T07:05:39.914Z,35.35
2024-03-09T07:06:43.988Z,34.03
2024-03-09T07:07:46.975Z,31.10
2024-03-09T07:08:51.606Z,31.50
2024-03-09T07:09:54.612Z,30.98
2024-03-09T07:10:58.739Z,32.50
2024-03-09T07:12:02.295Z,30.02
2024-03-09T07:13:06.164Z,31.85
2024-03-09T07:14:09.013Z,31.38
2024-03-09T07:15:17.908Z,32.35
2024-03-09T07:16:20.650Z,31.40
2024-03-09T07:17:23.050Z,32.88
2024-03-09T07:18:25.952Z,33.22
2024-03-09T07:19:29.065Z,35.15
2024-03-09T07:20:35.144Z,34.80
2024-03-09T07:21:38.682Z,34.97
2024-03-09T07:22:42.697Z,36.50
2024-03-09T07:23:45.337Z,36.78
2024-03-09T07:24:48.257Z,34.20
2024-03-09T07:25:50.774Z,33.63
2024-03-09T07:26:53.408Z,33.45
2024-03-09T07:27:57.980Z,30.88
2024-03-09T07:29:01.164Z,33.38
2024-03-09T07:30:06.199Z,36.53
2024-03-09T07:31:09.028Z,31.98
2024-03-09T07:32:13.818Z,32.50
2024-03-09T07:33:18.572Z,32.75
2024-03-09T07:34:21.089Z,31.58
2024-03-09T07:35:29.889Z,33.38
2024-03-09T07:36:32.600Z,29.10
2024-03-09T07:37:35.389Z,30.95
2024-03-09T07:38:38.143Z,30.10
2024-03-09T07:39:40.893Z,28.33
2024-03-09T07:40:44.760Z,28.30
2024-03-09T07:41:47.635Z,27.30
2024-03-09T07:42:50.737Z,28.77
2024-03-09T07:43:53.651Z,27.75
2024-03-09T07:44:56.555Z,27.98
2024-03-09T07:46:01.017Z,30.25
2024-03-09T07:48:06.370Z,26.50
2024-03-09T07:49:08.876Z,29.40
2024-03-09T07:50:16.742Z,27.02
2024-03-09T07:51:21.456Z,25.63
2024-03-09T07:52:24.722Z,28.33
2024-03-09T07:53:27.304Z,28.92
2024-03-09T07:54:29.812Z,28.90
2024-03-09T07:55:34.721Z,28.70
2024-03-09T07:56:39.046Z,27.13
2024-03-09T07:57:42.123Z,26.77
2024-03-09T07:58:46.327Z,27.60
2024-03-09T07:59:49.052Z,28.55
2024-03-09T08:00:51.937Z,27.63
2024-03-09T08:01:55.257Z,26.02
2024-03-09T08:03:01.128Z,27.00
2024-03-09T08:04:05.991Z,28.70
2024-03-09T08:05:11.653Z,30.92
2024-03-09T08:06:14.595Z,29.38
2024-03-09T08:07:18.841Z,28.63
2024-03-09T08:08:23.310Z,30.38
2024-03-09T08:09:25.944Z,29.60
2024-03-09T08:10:28.470Z,30.25
2024-03-09T08:11:31.800Z,26.77
2024-03-09T08:12:37.901Z,26.35
2024-03-09T08:13:42.112Z,26.95
2024-03-09T08:14:45.208Z,26.73
2024-03-09T08:15:47.743Z,27.95
2024-03-09T08:16:50.196Z,27.75
2024-03-09T08:17:55.867Z,27.50
2024-03-09T08:18:59.666Z,26.85
2024-03-09T08:20:02.533Z,26.85
2024-03-09T08:21:05.934Z,25.30
2024-03-09T08:22:09.710Z,26.13
2024-03-09T08:23:14.413Z,23.17
2024-03-09T08:24:17.325Z,22.48
2024-03-09T08:25:20.327Z,24.90
2024-03-09T08:26:22.945Z,22.80
2024-03-09T08:27:25.806Z,23.95
2024-03-09T08:28:31.873Z,26.90
2024-03-09T08:29:34.352Z,25.50
2024-03-09T08:30:36.854Z,26.02
2024-03-09T08:31:41.059Z,28.80
2024-03-09T08:32:48.871Z,29.95
2024-03-09T08:33:53.029Z,29.65
2024-03-09T08:34:56.199Z,28.35
2024-03-09T08:35:59.694Z,29.60
2024-03-09T08:37:05.150Z,26.63
2024-03-09T08:38:08.505Z,26.33
2024-03-09T08:39:13.632Z,26.60
2024-03-09T08:40:18.206Z,27.95
2024-03-09T08:41:23.383Z,25.17
2024-03-09T08:42:26.208Z,25.70
2024-03-09T08:43:32.991Z,26.05
2024-03-09T08:44:36.464Z,26.02
2024-03-09T08:45:39.312Z,25.50
2024-03-09T08:46:42.438Z,25.17
2024-03-09T08:47:46.017Z,24.27
2024-03-09T08:48:49.671Z,24.63
2024-03-09T08:49:52.214Z,24.13
2024-03-09T08:50:55.132Z,26.65
2024-03-09T08:51:58.905Z,25.60
2024-03-09T08:53:01.953Z,24.73
2024-03-09T08:54:04.480Z,24.95
2024-03-09T08:55:11.543Z,24.58
2024-03-09T08:56:18.566Z,24.77
2024-03-09T08:57:21.446Z,24.38
2024-03-09T08:58:25.162Z,24.88
2024-03-09T08:59:29.559Z,23.77
2024-03-09T09:01:34.761Z,23.50
2024-03-09T09:02:41.686Z,24.40
2024-03-09T09:03:44.270Z,25.33
2024-03-09T09:04:48.343Z,23.80
2024-03-09T09:05:51.269Z,23.25
2024-03-09T09:06:54.305Z,22.67
2024-03-09T09:07:57.319Z,23.38
2024-03-09T09:09:00.489Z,23.77
2024-03-09T09:10:03.360Z,22.30
2024-03-09T09:11:06.276Z,22.23
2024-03-09T09:12:11.942Z,21.75
2024-03-09T09:13:14.841Z,23.15
2024-03-09T09:14:17.889Z,22.88
2024-03-09T09:15:20.822Z,21.48
2024-03-09T09:16:23.467Z,19.98
2024-03-09T09:17:27.717Z,19.98
2024-03-09T09:18:30.501Z,21.27
2024-03-09T09:19:40.121Z,21.33
2024-03-09T09:20:43.743Z,22.23
2024-03-09T09:21:46.104Z,19.88
2024-03-09T09:22:49.729Z,18.92
2024-03-09T09:23:52.434Z,22.70
2024-03-09T09:24:55.172Z,22.90
2024-03-09T09:25:59.154Z,49.88
2024-03-09T09:28:04.507Z,21.70
2024-03-09T09:29:07.373Z,23.92
2024-03-09T09:30:10.772Z,22.35
2024-03-09T09:31:13.610Z,26.02
2024-03-09T09:32:16.173Z,53.55
2024-03-09T09:33:19.240Z,30.08
2024-03-09T09:34:21.801Z,31.45
2024-03-09T09:35:24.386Z,26.98
2024-03-09T09:36:30.579Z,25.67
2024-03-09T09:37:35.568Z,19.83
2024-03-09T09:38:38.033Z,19.85
2024-03-09T09:39:41.011Z,19.30
2024-03-09T09:40:43.973Z,18.92
2024-03-09T09:41:46.588Z,18.80
2024-03-09T09:42:49.643Z,19.52
2024-03-09T09:43:52.934Z,19.63
2024-03-09T09:44:57.498Z,18.05
2024-03-09T09:46:04.452Z,19.67
2024-03-09T09:47:07.786Z,20.05
2024-03-09T09:48:12.400Z,21.50
2024-03-09T09:49:15.964Z,25.73
2024-03-09T09:50:20.236Z,23.42
2024-03-09T09:51:27.086Z,18.83
2024-03-09T09:52:32.093Z,20.05
2024-03-09T09:53:35.457Z,18.17
2024-03-09T09:54:39.418Z,17.45
2024-03-09T09:55:42.056Z,18.20
2024-03-09T09:56:44.751Z,17.83
2024-03-09T09:57:47.639Z,17.80
2024-03-09T09:58:50.878Z,18.65
2024-03-09T09:59:53.568Z,17.20
2024-03-09T10:00:56.465Z,17.95
2024-03-09T10:01:59.514Z,17.85
2024-03-09T10:03:03.064Z,21.90
2024-03-09T10:04:05.829Z,19.50
2024-03-09T10:05:15.848Z,18.95
2024-03-09T10:06:20.138Z,16.50
2024-03-09T10:07:23.244Z,17.30
2024-03-09T10:08:26.183Z,16.02
2024-03-09T10:09:29.947Z,17.00
2024-03-09T10:10:34.430Z,17.05
2024-03-09T10:11:37.388Z,16.67
2024-03-09T10:12:41.070Z,17.05
2024-03-09T10:13:47.143Z,17.05
2024-03-09T10:14:53.815Z,15.30
2024-03-09T10:16:06.030Z,15.45
2024-03-09T10:17:13.417Z,15.65
2024-03-09T10:18:21.409Z,16.48
2024-03-09T10:19:24.474Z,17.83
2024-03-09T10:20:28.087Z,17.02
2024-03-09T10:21:38.826Z,15.73
2024-03-09T10:22:42.887Z,15.30
2024-03-09T10:24:58.224Z,16.67
2024-03-09T10:26:11.450Z,16.17
2024-03-09T10:27:14.833Z,16.98
2024-03-09T10:28:17.674Z,15.65
2024-03-09T10:29:22.872Z,16.10
2024-03-09T10:30:29.850Z,17.13
2024-03-09T10:31:32.941Z,15.95
2024-03-09T10:32:35.601Z,16.08
2024-03-09T10:33:38.353Z,17.00
2024-03-09T10:34:40.996Z,16.60
2024-03-09T10:35:48.164Z,16.85
2024-03-09T10:36:51.146Z,14.38
2024-03-09T10:37:59.372Z,14.80
2024-03-09T10:39:02.326Z,15.00
2024-03-09T10:40:07.465Z,14.63
2024-03-09T10:41:12.441Z,12.80
2024-03-09T10:42:16.847Z,14.32
2024-03-09T10:43:21.661Z,14.85
2024-03-09T10:44:26.302Z,16.23
2024-03-09T10:45:34.955Z,16.40
2024-03-09T10:46:39.328Z,16.52
2024-03-09T10:48:03.508Z,15.85
2024-03-09T10:49:08.885Z,15.27
2024-03-09T10:50:18.303Z,15.52
2024-03-09T10:51:37.496Z,14.88
2024-03-09T10:52:42.276Z,14.02
2024-03-09T10:53:55.030Z,13.07
2024-03-09T10:55:04.319Z,11.93
2024-03-09T10:56:16.811Z,13.05
2024-03-09T10:57:23.099Z,13.80
2024-03-09T10:58:27.515Z,13.07
2024-03-09T10:59:31.813Z,12.85
2024-03-09T11:00:34.897Z,12.57
2024-03-09T11:01:37.769Z,12.73
2024-03-09T11:02:42.170Z,13.07
2024-03-09T11:03:51.760Z,13.52
2024-03-09T11:04:55.884Z,13.20
2024-03-09T11:05:58.907Z,13.25
2024-03-09T11:07:04.623Z,13.60
2024-03-09T11:08:11.504Z,13.63
2024-03-09T11:09:16.725Z,12.85
2024-03-09T11:10:21.487Z,13.15
2024-03-09T11:11:25.334Z,14.57
2024-03-09T11:12:28.286Z,13.73
2024-03-09T11:13:32.382Z,13.90
2024-03-09T11:14:34.989Z,13.32
2024-03-09T11:15:41.384Z,13.80
2024-03-09T11:16:52.790Z,14.25
2024-03-09T11:17:58.075Z,13.45
2024-03-09T11:19:01.658Z,13.07
2024-03-09T11:20:05.641Z,13.27
2024-03-09T11:21:09.239Z,12.25
2024-03-09T11:22:12.553Z,12.38
2024-03-09T11:23:15.473Z,12.02
2024-03-09T11:24:19.558Z,13.68
2024-03-09T11:25:54.920Z,12.40
2024-03-09T11:26:59.196Z,13.18
2024-03-09T11:28:02.146Z,13.43
2024-03-09T11:29:04.683Z,12.85
2024-03-09T11:30:27.462Z,13.25
2024-03-09T11:31:30.848Z,13.30
2024-03-09T11:32:34.336Z,13.43
2024-03-09T11:33:36.861Z,13.27
2024-03-09T11:34:40.580Z,13.18
2024-03-09T11:35:43.513Z,13.73
2024-03-09T11:36:46.358Z,12.93
2024-03-09T11:37:51.877Z,12.93
2024-03-09T11:38:57.245Z,12.00
2024-03-09T11:39:59.759Z,12.70
2024-03-09T11:41:02.715Z,12.80
2024-03-09T11:42:10.628Z,13.43
2024-03-09T11:43:16.088Z,11.82
2024-03-09T11:44:21.974Z,12.50
2024-03-09T11:45:30.594Z,11.80
2024-03-09T11:46:36.707Z,12.35
2024-03-09T11:47:39.708Z,11.98
2024-03-09T11:48:42.292Z,11.90
2024-03-09T11:49:46.387Z,12.23
2024-03-09T11:50:49.124Z,12.70
2024-03-09T11:51:53.562Z,11.77
2024-03-09T11:52:56.752Z,12.10
2024-03-09T11:54:04.318Z,11.63
2024-03-09T11:55:08.887Z,12.10
2024-03-09T11:56:11.948Z,11.50
2024-03-09T11:57:17.062Z,11.48
2024-03-09T11:58:22.025Z,11.07
2024-03-09T11:59:24.896Z,12.30
2024-03-09T12:00:29.144Z,12.18
2024-03-09T12:01:32.535Z,12.23
2024-03-09T12:02:38.532Z,12.95
2024-03-09T12:03:41.371Z,11.68
2024-03-09T12:04:44.220Z,12.48
2024-03-09T12:05:47.252Z,12.95
2024-03-09T12:06:49.793Z,12.50
2024-03-09T12:07:52.544Z,14.02
2024-03-09T12:08:56.346Z,12.10
2024-03-09T12:10:02.365Z,11.73
2024-03-09T12:11:07.271Z,11.63
2024-03-09T12:12:14.647Z,12.20
2024-03-09T12:13:17.480Z,11.70
2024-03-09T12:14:20.476Z,12.68
2024-03-09T12:16:31.315Z,11.77
2024-03-09T12:17:35.729Z,12.38
2024-03-09T12:18:38.950Z,12.43
2024-03-09T12:19:42.816Z,12.55
2024-03-09T12:20:49.872Z,12.10
2024-03-09T12:21:54.607Z,11.95
2024-03-09T12:22:56.966Z,13.48
2024-03-09T12:24:02.614Z,13.05
2024-03-09T12:25:06.018Z,13.02
2024-03-09T12:26:10.462Z,12.02
2024-03-09T12:27:13.245Z,12.13
2024-03-09T12:28:18.586Z,12.07
2024-03-09T12:29:21.508Z,12.05
2024-03-09T12:30:25.538Z,12.43
2024-03-09T12:32:34.692Z,12.32
2024-03-09T12:33:39.132Z,12.27
2024-03-09T12:34:42.005Z,11.85
2024-03-09T12:35:47.424Z,12.05
2024-03-09T12:36:52.456Z,12.00
2024-03-09T12:37:55.450Z,10.52
2024-03-09T12:39:11.371Z,11.85
2024-03-09T12:40:22.049Z,10.35
2024-03-09T12:41:28.908Z,10.27
2024-03-09T12:42:34.780Z,11.02
2024-03-09T12:43:40.372Z,11.32
2024-03-09T12:44:43.384Z,11.55
2024-03-09T12:45:56.844Z,11.05
2024-03-09T12:47:00.488Z,11.25
2024-03-09T12:48:03.840Z,11.32
2024-03-09T12:49:10.411Z,11.23
2024-03-09T12:50:19.522Z,10.90
2024-03-09T12:51:23.697Z,10.13
2024-03-09T12:52:26.188Z,10.75
2024-03-09T12:53:29.373Z,11.32
2024-03-09T12:54:33.674Z,10.43
2024-03-09T12:55:37.497Z,9.82
2024-03-09T12:57:44.948Z,10.02
2024-03-09T12:58:49.300Z,10.45
2024-03-09T12:59:51.996Z,10.10
2024-03-09T13:00:57.401Z,9.93
2024-03-09T13:01:59.980Z,9.57
2024-03-09T13:03:06.408Z,10.35
2024-03-09T13:04:09.122Z,9.80
2024-03-09T13:05:16.200Z,10.60
2024-03-09T13:06:19.328Z,11.10
2024-03-09T13:07:21.815Z,10.75
2024-03-09T13:08:28.068Z,10.55
2024-03-09T13:09:35.072Z,10.80
2024-03-09T13:10:38.657Z,11.48
2024-03-09T13:11:41.487Z,13.57
2024-03-09T13:12:44.277Z,13.35
2024-03-09T13:13:47.843Z,12.68
2024-03-09T13:14:53.112Z,11.48
2024-03-09T13:15:59.765Z,18.20
2024-03-09T13:17:04.759Z,15.05
2024-03-09T13:18:10.013Z,13.80
2024-03-09T13:19:15.487Z,15.35
2024-03-09T13:20:19.487Z,15.88
2024-03-09T13:21:22.641Z,17.08
2024-03-09T13:22:25.418Z,19.90
2024-03-09T13:23:31.310Z,12.10
2024-03-09T13:24:35.790Z,11.82
2024-03-09T13:26:44.757Z,14.10
2024-03-09T13:27:47.223Z,11.75
2024-03-09T13:28:51.375Z,12.45
2024-03-09T13:29:54.250Z,11.55
2024-03-09T13:31:01.054Z,11.15
2024-03-09T13:32:03.836Z,12.05
2024-03-09T13:33:16.976Z,11.98
2024-03-09T13:34:19.623Z,11.23
2024-03-09T13:35:22.652Z,10.00
2024-03-09T13:36:26.265Z,11.35
2024-03-09T13:37:29.053Z,11.07
2024-03-09T13:38:31.711Z,10.55
2024-03-09T13:39:37.050Z,12.25
2024-03-09T13:40:39.943Z,12.32
2024-03-09T13:41:42.531Z,11.80
2024-03-09T13:42:49.522Z,10.98
2024-03-09T13:43:52.219Z,13.00
2024-03-09T13:44:55.784Z,11.98
2024-03-09T13:47:01.334Z,10.25
2024-03-09T13:48:09.509Z,10.25
2024-03-09T13:49:13.804Z,11.27
2024-03-09T13:50:22.504Z,11.18
2024-03-09T13:51:25.348Z,10.23
2024-03-09T13:52:28.043Z,11.15
2024-03-09T13:53:34.513Z,10.77
2024-03-09T13:54:36.980Z,10.07
2024-03-09T13:55:40.675Z,13.48
2024-03-09T13:56:43.473Z,12.82
2024-03-09T13:57:46.954Z,12.70
2024-03-09T13:58:49.984Z,12.55
2024-03-09T13:59:53.428Z,17.63
2024-03-09T14:01:01.358Z,13.13
2024-03-09T14:02:09.829Z,12.38
2024-03-09T14:03:12.656Z,12.27