createdAt,value
2023-04-23T00:02:24.486Z,12.42
2023-04-23T00:04:54.340Z,12.47
2023-04-23T00:07:23.717Z,12.48
2023-04-23T00:09:57.507Z,12.51
2023-04-23T00:12:26.441Z,12.57
2023-04-23T00:14:54.906Z,12.59
2023-04-23T00:17:23.995Z,12.59
2023-04-23T00:19:52.380Z,12.53
2023-04-23T00:22:22.400Z,12.53
2023-04-23T00:24:50.806Z,12.52
2023-04-23T00:27:39.486Z,12.55
2023-04-23T00:30:09.222Z,12.51
2023-04-23T00:32:38.723Z,12.51
2023-04-23T00:35:09.343Z,12.48
2023-04-23T00:37:38.016Z,12.43
2023-04-23T00:40:08.558Z,12.39
2023-04-23T00:42:41.945Z,12.31
2023-04-23T00:45:17.412Z,12.25
2023-04-23T00:47:48.415Z,12.23
2023-04-23T00:50:16.902Z,12.17
2023-04-23T00:52:45.091Z,12.13
2023-04-23T00:55:13.565Z,12.04
2023-04-23T00:57:57.595Z,11.94
2023-04-23T01:00:26.475Z,11.89
2023-04-23T01:03:06.748Z,11.81
2023-04-23T01:05:35.265Z,11.70
2023-04-23T01:08:03.868Z,11.59
2023-04-23T01:10:34.839Z,11.51
2023-04-23T01:13:06.090Z,11.41
2023-04-23T01:15:34.379Z,11.34
2023-04-23T01:18:08.988Z,11.24
2023-04-23T01:20:40.649Z,11.19
2023-04-23T01:23:10.268Z,11.13
2023-04-23T01:25:38.756Z,11.08
2023-04-23T01:28:07.824Z,10.97
2023-04-23T01:30:39.920Z,10.91
2023-04-23T01:33:10.143Z,10.87
2023-04-23T01:35:42.182Z,10.83
2023-04-23T01:38:16.145Z,10.77
2023-04-23T01:40:45.450Z,10.71
2023-04-23T01:43:13.986Z,10.65
2023-04-23T01:45:43.212Z,10.56
2023-04-23T01:48:11.821Z,10.50
2023-04-23T01:50:40.546Z,10.43
2023-04-23T01:53:09.918Z,10.39
2023-04-23T01:55:40.650Z,10.29
2023-04-23T01:58:09.099Z,10.24
2023-04-23T02:00:38.797Z,10.19
2023-04-23T02:03:07.409Z,10.17
2023-04-23T02:05:37.438Z,10.15
2023-04-23T02:08:06.149Z,10.08
2023-04-23T02:10:34.736Z,10.03
2023-04-23T02:13:04.921Z,10.01
2023-04-23T02:15:34.243Z,9.96
2023-04-23T02:18:02.632Z,9.90
2023-04-23T02:20:31.018Z,9.83
2023-04-23T02:22:59.234Z,9.81
2023-04-23T02:25:29.719Z,9.78
2023-04-23T02:27:59.938Z,9.72
2023-04-23T02:30:29.892Z,9.70
2023-04-23T02:32:58.434Z,9.65
2023-04-23T02:35:34.122Z,9.63
2023-04-23T02:38:04.866Z,9.59
2023-04-23T02:40:33.199Z,9.54
2023-04-23T02:43:01.472Z,9.51
2023-04-23T02:45:31.129Z,9.49
2023-04-23T02:47:59.539Z,9.44
2023-04-23T02:50:27.918Z,9.44
2023-04-23T02:52:56.315Z,9.39
2023-04-23T02:55:42.000Z,9.40
2023-04-23T02:58:10.507Z,9.37
2023-04-23T03:00:42.939Z,9.31
2023-04-23T03:03:18.083Z,9.28
2023-04-23T03:05:47.754Z,9.32
2023-04-23T03:08:17.837Z,9.27
2023-04-23T03:10:46.164Z,9.25
2023-04-23T03:13:16.037Z,9.22
2023-04-23T03:15:45.734Z,9.18
2023-04-23T03:18:16.424Z,9.15
2023-04-23T03:20:46.008Z,9.09
2023-04-23T03:23:14.478Z,9.12
2023-04-23T03:25:42.785Z,9.10
2023-04-23T03:28:12.212Z,9.09
2023-04-23T03:30:40.853Z,9.06
2023-04-23T03:33:10.508Z,9.05
2023-04-23T03:35:40.472Z,9.06
2023-04-23T03:38:08.840Z,9.06
2023-04-23T03:40:37.132Z,9.08
2023-04-23T03:43:05.605Z,9.10
2023-04-23T03:45:33.928Z,9.11
2023-04-23T03:48:02.199Z,9.16
2023-04-23T03:50:38.996Z,9.19
2023-04-23T03:53:10.085Z,9.26
2023-04-23T03:55:39.925Z,9.33
2023-04-23T03:58:09.792Z,9.42
2023-04-23T04:00:38.504Z,9.45
2023-04-23T04:03:06.943Z,9.49
2023-04-23T04:05:37.098Z,9.58
2023-04-23T04:08:05.990Z,9.53
2023-04-23T04:10:34.317Z,9.63
2023-04-23T04:13:02.637Z,9.60
2023-04-23T04:15:32.407Z,9.66
2023-04-23T04:18:01.311Z,9.65
2023-04-23T04:20:31.229Z,9.69
2023-04-23T04:23:00.886Z,9.69
2023-04-23T04:25:30.094Z,9.73
2023-04-23T04:27:59.272Z,9.74
2023-04-23T04:30:27.608Z,9.77
2023-04-23T04:32:56.110Z,9.76
2023-04-23T04:35:27.247Z,9.76
2023-04-23T04:37:55.560Z,9.75
2023-04-23T04:40:26.667Z,9.79
2023-04-23T04:42:57.508Z,9.84
2023-04-23T04:45:32.631Z,9.90
2023-04-23T04:48:00.761Z,9.98
2023-04-23T04:50:29.086Z,10.11
2023-04-23T04:52:57.393Z,10.20
2023-04-23T04:55:27.357Z,10.35
2023-04-23T04:57:56.044Z,10.48
2023-04-23T05:00:30.855Z,10.64
2023-04-23T05:03:00.038Z,10.77
2023-04-23T05:05:29.147Z,10.93
2023-04-23T05:08:00.485Z,11.07
2023-04-23T05:10:30.773Z,11.15
2023-04-23T05:12:59.204Z,11.33
2023-04-23T05:15:27.846Z,11.46
2023-04-23T05:17:59.356Z,11.62
2023-04-23T05:20:27.821Z,11.74
2023-04-23T05:22:56.208Z,11.87
2023-04-23T05:25:26.791Z,11.94
2023-04-23T05:27:56.396Z,12.07
2023-04-23T05:30:26.972Z,12.19
2023-04-23T05:32:55.361Z,12.29
2023-04-23T05:35:26.295Z,12.42
2023-04-23T05:37:54.571Z,12.51
2023-04-23T05:40:23.049Z,12.61
2023-04-23T05:42:51.317Z,12.69
2023-04-23T05:45:21.674Z,12.77
2023-04-23T05:47:50.303Z,12.83
2023-04-23T05:50:20.991Z,12.88
2023-04-23T05:52:49.575Z,12.99
2023-04-23T05:55:35.339Z,13.06
2023-04-23T05:58:03.784Z,13.09
2023-04-23T06:00:35.584Z,13.15
2023-04-23T06:03:06.069Z,13.18
2023-04-23T06:05:34.498Z,13.26
2023-04-23T06:08:02.906Z,13.31
2023-04-23T06:10:34.940Z,13.36
2023-04-23T06:13:03.272Z,13.50
2023-04-23T06:15:31.544Z,13.62
2023-04-23T06:18:01.194Z,13.72
2023-04-23T06:20:29.658Z,13.88
2023-04-23T06:23:00.834Z,14.00
2023-04-23T06:25:29.412Z,14.13
2023-04-23T06:27:59.274Z,14.25
2023-04-23T06:30:29.628Z,14.38
2023-04-23T06:32:59.758Z,14.58
2023-04-23T06:35:31.943Z,14.74
2023-04-23T06:38:00.149Z,14.91
2023-04-23T06:40:28.645Z,15.03
2023-04-23T06:42:57.074Z,15.16
2023-04-23T06:45:25.564Z,15.32
2023-04-23T06:47:58.758Z,15.40
2023-04-23T06:50:30.036Z,15.50
2023-04-23T06:52:59.838Z,15.67
2023-04-23T06:55:29.218Z,15.71
2023-04-23T06:57:59.079Z,15.76
2023-04-23T07:00:27.824Z,15.94
2023-04-23T07:02:56.537Z,16.03
2023-04-23T07:05:31.462Z,16.22
2023-04-23T07:08:01.200Z,16.26
2023-04-23T07:10:29.537Z,16.33
2023-04-23T07:12:57.846Z,16.30
2023-04-23T07:15:26.760Z,16.33
2023-04-23T07:17:55.073Z,16.36
2023-04-23T07:20:23.407Z,16.42
2023-04-23T07:22:51.883Z,16.44
2023-04-23T07:25:29.398Z,16.46
2023-04-23T07:27:57.774Z,16.53
2023-04-23T07:30:27.849Z,16.61
2023-04-23T07:32:56.874Z,16.65
2023-04-23T07:35:26.969Z,16.72
2023-04-23T07:37:58.181Z,16.77
2023-04-23T07:40:27.966Z,16.74
2023-04-23T07:42:56.579Z,16.82
2023-04-23T07:45:24.872Z,16.89
2023-04-23T07:47:53.142Z,16.97
2023-04-23T07:50:21.754Z,17.03
2023-04-23T07:52:50.056Z,17.07
2023-04-23T07:55:20.413Z,17.13
2023-04-23T07:57:50.034Z,17.25
2023-04-23T08:00:29.126Z,17.32
2023-04-23T08:02:57.678Z,17.43
2023-04-23T08:05:26.996Z,17.55
2023-04-23T08:07:55.215Z,17.69
2023-04-23T08:10:23.508Z,17.80
2023-04-23T08:12:53.212Z,17.88
2023-04-23T08:15:26.936Z,18.01
2023-04-23T08:17:55.306Z,18.05
2023-04-23T08:20:23.738Z,18.16
2023-04-23T08:22:53.753Z,18.22
2023-04-23T08:25:21.997Z,18.31
2023-04-23T08:27:50.237Z,18.42
2023-04-23T08:30:37.409Z,18.62
2023-04-23T08:33:05.950Z,18.83
2023-04-23T08:35:38.470Z,18.97
2023-04-23T08:38:06.851Z,19.11
2023-04-23T08:40:40.957Z,19.22
2023-04-23T08:43:14.576Z,19.38
2023-04-23T08:45:47.885Z,19.49
2023-04-23T08:48:16.630Z,19.63
2023-04-23T08:50:46.251Z,19.71
2023-04-23T08:53:20.764Z,19.72
2023-04-23T08:55:50.867Z,19.86
2023-04-23T08:58:19.794Z,20.06
2023-04-23T09:00:51.020Z,20.21
2023-04-23T09:03:20.926Z,20.26
2023-04-23T09:05:50.912Z,20.36
2023-04-23T09:08:20.675Z,20.43
2023-04-23T09:10:50.481Z,20.54
2023-04-23T09:13:19.030Z,20.59
2023-04-23T09:15:48.832Z,20.67
2023-04-23T09:18:24.778Z,20.70
2023-04-23T09:20:54.924Z,20.76
2023-04-23T09:23:24.690Z,20.81
2023-04-23T09:25:52.889Z,20.81
2023-04-23T09:28:21.208Z,20.80
2023-04-23T09:30:51.119Z,20.85
2023-04-23T09:33:37.140Z,20.91
2023-04-23T09:36:12.306Z,21.02
2023-04-23T09:38:48.803Z,21.06
2023-04-23T09:41:34.995Z,21.11
2023-04-23T09:44:04.324Z,21.19
2023-04-23T09:46:38.574Z,21.28
2023-04-23T09:49:09.060Z,21.40
2023-04-23T09:51:38.129Z,21.42
2023-04-23T09:54:12.127Z,21.48
2023-04-23T09:56:40.617Z,21.52
2023-04-23T09:59:29.331Z,21.54
2023-04-23T10:02:07.401Z,21.61
2023-04-23T10:04:36.380Z,21.66
2023-04-23T10:07:18.875Z,21.67
2023-04-23T10:09:48.928Z,21.67
2023-04-23T10:12:36.604Z,21.64
2023-04-23T10:15:08.784Z,21.72
2023-04-23T10:17:39.498Z,21.75
2023-04-23T10:20:09.514Z,21.78
2023-04-23T10:22:39.919Z,21.80
2023-04-23T10:25:12.028Z,21.85
2023-04-23T10:27:52.097Z,21.95
2023-04-23T10:30:24.360Z,22.04
2023-04-23T10:32:58.118Z,22.11
2023-04-23T10:35:29.356Z,22.20
2023-04-23T10:37:58.507Z,22.30
2023-04-23T10:40:32.125Z,22.32
2023-04-23T10:43:01.622Z,22.46
2023-04-23T10:45:33.288Z,22.59
2023-04-23T10:48:04.517Z,22.68
2023-04-23T10:50:38.705Z,22.67
2023-04-23T10:53:21.555Z,22.67
2023-04-23T10:55:49.898Z,22.57
2023-04-23T10:58:50.506Z,22.49
2023-04-23T11:01:19.787Z,22.55
2023-04-23T11:03:57.471Z,22.54
2023-04-23T11:06:56.671Z,22.51
2023-04-23T11:09:44.593Z,22.50
2023-04-23T11:12:14.272Z,22.45
2023-04-23T11:14:55.488Z,22.44
2023-04-23T11:17:26.383Z,22.49
2023-04-23T11:20:10.851Z,22.56
2023-04-23T11:22:43.129Z,22.62
2023-04-23T11:25:13.427Z,22.62
2023-04-23T11:27:43.315Z,22.61
2023-04-23T11:30:14.574Z,22.60
2023-04-23T11:32:43.761Z,22.61
2023-04-23T11:35:18.533Z,22.63
2023-04-23T11:37:54.116Z,22.67
2023-04-23T11:40:25.959Z,22.67
2023-04-23T11:43:04.575Z,22.63
2023-04-23T11:45:32.768Z,22.51
2023-04-23T11:48:03.069Z,22.54
2023-04-23T11:50:35.651Z,22.15
2023-04-23T11:53:07.639Z,21.73
2023-04-23T11:55:36.108Z,21.25
2023-04-23T11:58:04.491Z,20.81
2023-04-23T12:00:32.850Z,20.34
2023-04-23T12:03:17.528Z,20.12
2023-04-23T12:05:48.145Z,19.95
2023-04-23T12:08:21.954Z,19.93
2023-04-23T12:10:52.058Z,19.90
2023-04-23T12:13:22.939Z,19.81
2023-04-23T12:15:56.577Z,19.61
2023-04-23T12:18:29.364Z,19.52
2023-04-23T12:21:18.394Z,19.35
2023-04-23T12:23:47.053Z,19.30
2023-04-23T12:26:25.119Z,19.39
2023-04-23T12:28:56.885Z,19.54
2023-04-23T12:31:27.756Z,19.76
2023-04-23T12:34:00.950Z,19.91
2023-04-23T12:36:36.001Z,20.11
2023-04-23T12:39:29.563Z,20.28
2023-04-23T12:42:09.365Z,20.45
2023-04-23T12:44:39.922Z,20.66
2023-04-23T12:47:11.238Z,20.75
2023-04-23T12:49:42.112Z,20.91
2023-04-23T12:52:14.060Z,21.00
2023-04-23T12:54:44.828Z,21.11
2023-04-23T12:57:30.689Z,21.02
2023-04-23T12:59:59.208Z,21.01
2023-04-23T13:02:27.863Z,20.90
2023-04-23T13:05:02.231Z,20.76
2023-04-23T13:07:34.193Z,20.63
2023-04-23T13:10:02.638Z,20.51
2023-04-23T13:12:31.156Z,20.48
2023-04-23T13:15:00.578Z,20.27
2023-04-23T13:17:29.036Z,20.28
2023-04-23T13:19:57.746Z,20.33
2023-04-23T13:22:29.140Z,20.24
2023-04-23T13:24:59.663Z,20.12
2023-04-23T13:27:29.772Z,19.99
2023-04-23T13:30:00.551Z,19.81
2023-04-23T13:32:32.723Z,19.62
2023-04-23T13:35:04.178Z,19.41
2023-04-23T13:37:35.046Z,19.17
2023-04-23T13:40:06.687Z,19.00
2023-04-23T13:42:35.643Z,18.83
2023-04-23T13:45:14.750Z,18.61
2023-04-23T13:47:44.579Z,18.37
2023-04-23T13:50:13.554Z,18.17
2023-04-23T13:52:41.795Z,17.96
2023-04-23T13:55:13.501Z,17.73
2023-04-23T13:57:44.780Z,17.54
2023-04-23T14:00:14.566Z,17.47
2023-04-23T14:02:42.979Z,17.38
2023-04-23T14:05:11.635Z,17.29
2023-04-23T14:07:39.981Z,17.19
2023-04-23T14:10:09.766Z,17.16
2023-04-23T14:12:40.064Z,17.03
2023-04-23T14:15:10.577Z,16.77
2023-04-23T14:17:40.660Z,16.56
2023-04-23T14:20:10.279Z,16.44
2023-04-23T14:22:38.584Z,16.35
2023-04-23T14:25:11.052Z,16.27
2023-04-23T14:27:45.958Z,16.10
2023-04-23T14:30:18.125Z,15.95
2023-04-23T14:32:49.324Z,15.83
2023-04-23T14:35:21.280Z,15.75
2023-04-23T14:38:09.530Z,15.60
2023-04-23T14:40:40.422Z,15.44
2023-04-23T14:43:15.972Z,15.28
2023-04-23T14:45:47.143Z,15.10
2023-04-23T14:48:15.811Z,14.94
2023-04-23T14:50:43.970Z,14.75
2023-04-23T14:53:12.595Z,14.58
2023-04-23T14:55:43.554Z,14.53
2023-04-23T14:58:13.215Z,14.44
2023-04-23T15:00:41.561Z,14.39
2023-04-23T15:03:15.105Z,14.36
2023-04-23T15:05:48.747Z,14.27
2023-04-23T15:08:17.055Z,14.23
2023-04-23T15:10:45.726Z,14.06
2023-04-23T15:13:34.902Z,13.97
2023-04-23T15:16:28.437Z,13.86
2023-04-23T15:19:10.244Z,13.80
2023-04-23T15:21:39.265Z,13.76
2023-04-23T15:24:11.880Z,13.70
2023-04-23T15:26:40.754Z,13.66
2023-04-23T15:29:13.963Z,13.62
2023-04-23T15:31:42.647Z,13.54
2023-04-23T15:34:12.399Z,13.54
2023-04-23T15:36:42.320Z,13.46
2023-04-23T15:39:11.100Z,13.33
2023-04-23T15:41:41.883Z,13.21
2023-04-23T15:44:15.503Z,13.16
2023-04-23T15:46:43.709Z,13.13
2023-04-23T15:49:12.035Z,13.05
2023-04-23T15:51:40.829Z,13.00
2023-04-23T15:54:09.326Z,12.99
2023-04-23T15:56:37.938Z,12.93
2023-04-23T15:59:08.098Z,12.90
2023-04-23T16:01:40.362Z,12.90
2023-04-23T16:04:11.625Z,12.90
2023-04-23T16:06:41.927Z,12.82
2023-04-23T16:09:11.411Z,12.80
2023-04-23T16:11:40.275Z,12.80
2023-04-23T16:14:09.605Z,12.76
2023-04-23T16:16:39.871Z,12.72
2023-04-23T16:19:08.299Z,12.68
2023-04-23T16:21:36.589Z,12.63
2023-04-23T16:24:05.150Z,12.53
2023-04-23T16:26:37.556Z,12.52
2023-04-23T16:29:20.896Z,12.46
2023-04-23T16:31:54.977Z,12.44
2023-04-23T16:34:23.241Z,12.39
2023-04-23T16:36:53.054Z,12.32
2023-04-23T16:39:21.649Z,12.22
2023-04-23T16:41:49.864Z,12.22
2023-04-23T16:44:18.120Z,12.21
2023-04-23T16:46:46.475Z,12.22
2023-04-23T16:49:16.250Z,12.20
2023-04-23T16:51:44.944Z,12.16
2023-04-23T16:54:13.422Z,12.10
2023-04-23T16:56:43.728Z,12.02
2023-04-23T16:59:12.211Z,12.01
2023-04-23T17:01:40.338Z,12.02
2023-04-23T17:04:08.739Z,11.99
2023-04-23T17:06:38.677Z,12.03
2023-04-23T17:09:11.221Z,12.05
2023-04-23T17:11:39.484Z,12.06
2023-04-23T17:14:07.773Z,12.04
2023-04-23T17:16:38.581Z,12.01
2023-04-23T17:19:07.232Z,11.99
2023-04-23T17:21:35.523Z,11.96
2023-04-23T17:24:06.543Z,11.90
2023-04-23T17:26:34.900Z,11.92
2023-04-23T17:29:03.086Z,11.92
2023-04-23T17:31:31.352Z,11.88
2023-04-23T17:33:59.829Z,11.86
2023-04-23T17:36:31.446Z,11.80
2023-04-23T17:39:00.048Z,11.83
2023-04-23T17:41:29.978Z,11.82
2023-04-23T17:43:58.651Z,11.79
2023-04-23T17:46:26.947Z,11.77
2023-04-23T17:49:06.993Z,11.73
2023-04-23T17:51:35.579Z,11.73
2023-04-23T17:54:07.614Z,11.76
2023-04-23T17:56:37.386Z,11.80
2023-04-23T17:59:07.194Z,11.77
2023-04-23T18:01:35.829Z,11.76
2023-04-23T18:04:04.845Z,11.73
2023-04-23T18:06:33.859Z,11.72
2023-04-23T18:09:03.076Z,11.71
2023-04-23T18:11:31.510Z,11.74
2023-04-23T18:14:01.407Z,11.72
2023-04-23T18:16:29.812Z,11.71
2023-04-23T18:18:58.118Z,11.71
2023-04-23T18:21:26.388Z,11.71
2023-04-23T18:23:54.959Z,11.73
2023-04-23T18:26:24.062Z,11.73
2023-04-23T18:28:52.383Z,11.75
2023-04-23T18:31:22.464Z,11.74
2023-04-23T18:33:55.147Z,11.71
2023-04-23T18:36:27.462Z,11.74
2023-04-23T18:38:56.443Z,11.67
2023-04-23T18:41:24.852Z,11.61
2023-04-23T18:43:54.250Z,11.52
2023-04-23T18:46:24.063Z,11.54
2023-04-23T18:49:01.173Z,11.47
2023-04-23T18:51:34.509Z,11.49
2023-04-23T18:54:04.945Z,11.41
2023-04-23T18:56:34.357Z,11.40
2023-04-23T18:59:03.271Z,11.31
2023-04-23T19:01:33.506Z,11.29
2023-04-23T19:04:01.952Z,11.21
2023-04-23T19:06:31.401Z,11.14
2023-04-23T19:08:59.768Z,11.10
2023-04-23T19:11:32.539Z,11.07
2023-04-23T19:14:03.250Z,11.11
2023-04-23T19:16:33.213Z,11.06
2023-04-23T19:19:01.953Z,11.05
2023-04-23T19:21:30.321Z,11.01
2023-04-23T19:24:12.625Z,10.92
2023-04-23T19:26:40.916Z,10.96
2023-04-23T19:29:09.326Z,10.91
2023-04-23T19:31:39.092Z,10.93
2023-04-23T19:34:07.579Z,10.85
2023-04-23T19:36:36.853Z,10.90
2023-04-23T19:39:10.496Z,10.88
2023-04-23T19:41:38.711Z,10.88
2023-04-23T19:44:08.663Z,10.87
2023-04-23T19:46:38.440Z,10.92
2023-04-23T19:49:10.206Z,10.87
2023-04-23T19:51:39.349Z,10.90
2023-04-23T19:54:12.657Z,10.95
2023-04-23T19:56:40.938Z,10.93
2023-04-23T19:59:14.032Z,10.89
2023-04-23T20:01:43.681Z,10.86
2023-04-23T20:04:14.871Z,10.83
2023-04-23T20:06:43.538Z,10.78
2023-04-23T20:09:18.331Z,10.67
2023-04-23T20:11:47.543Z,10.66
2023-04-23T20:14:18.569Z,10.58
2023-04-23T20:17:02.523Z,10.53
2023-04-23T20:19:31.416Z,10.44
2023-04-23T20:22:00.266Z,10.35
2023-04-23T20:24:28.595Z,10.28
2023-04-23T20:26:58.787Z,10.23
2023-04-23T20:29:27.607Z,10.20
2023-04-23T20:32:02.499Z,10.12
2023-04-23T20:34:31.018Z,10.09
2023-04-23T20:37:02.536Z,10.06
2023-04-23T20:39:31.160Z,10.00
2023-04-23T20:42:12.357Z,9.92
2023-04-23T20:44:41.880Z,9.90
2023-04-23T20:47:11.551Z,9.84
2023-04-23T20:49:40.434Z,9.83
2023-04-23T20:52:08.975Z,9.79
2023-04-23T20:54:37.572Z,9.82
2023-04-23T20:57:15.015Z,9.86
2023-04-23T20:59:43.561Z,9.84
2023-04-23T21:02:15.398Z,9.84
2023-04-23T21:04:43.725Z,9.85
2023-04-23T21:07:12.270Z,9.85
2023-04-23T21:09:41.163Z,9.84
2023-04-23T21:12:09.778Z,9.77
2023-04-23T21:14:38.400Z,9.76
2023-04-23T21:17:06.670Z,9.69
2023-04-23T21:19:36.258Z,9.63
2023-04-23T21:22:04.549Z,9.49
2023-04-23T21:24:32.826Z,9.47
2023-04-23T21:27:06.533Z,9.40
2023-04-23T21:29:35.331Z,9.35
2023-04-23T21:32:04.015Z,9.27
2023-04-23T21:34:32.386Z,9.22
2023-04-23T21:37:02.065Z,9.13
2023-04-23T21:39:31.860Z,9.08
2023-04-23T21:42:01.024Z,9.10
2023-04-23T21:44:31.319Z,9.05
2023-04-23T21:46:59.876Z,9.00
2023-04-23T21:49:28.951Z,8.94
2023-04-23T21:52:09.112Z,8.90
2023-04-23T21:54:37.241Z,8.86
2023-04-23T21:57:08.613Z,8.77
2023-04-23T21:59:37.318Z,8.76
2023-04-23T22:02:05.748Z,8.65
2023-04-23T22:04:34.122Z,8.70
2023-04-23T22:07:04.481Z,8.68
2023-04-23T22:09:36.435Z,8.58
2023-04-23T22:12:05.267Z,8.58
2023-04-23T22:14:33.805Z,8.56
2023-04-23T22:17:02.402Z,8.49
2023-04-23T22:19:31.386Z,8.46
2023-04-23T22:21:59.866Z,8.41
2023-04-23T22:24:28.214Z,8.36
2023-04-23T22:27:00.632Z,8.32
2023-04-23T22:29:28.885Z,8.32
2023-04-23T22:31:57.136Z,8.29
2023-04-23T22:34:25.826Z,8.27
2023-04-23T22:36:54.556Z,8.23
2023-04-23T22:39:24.318Z,8.18
2023-04-23T22:41:53.380Z,8.14
2023-04-23T22:44:23.132Z,8.15
2023-04-23T22:47:16.273Z,8.07
2023-04-23T22:49:44.822Z,8.07
2023-04-23T22:52:14.365Z,8.02
2023-04-23T22:54:42.746Z,8.01
2023-04-23T22:57:12.842Z,7.98
2023-04-23T22:59:43.195Z,7.92
2023-04-23T23:02:11.906Z,7.90
2023-04-23T23:04:40.133Z,7.85
2023-04-23T23:07:10.119Z,7.75
2023-04-23T23:09:38.359Z,7.75
2023-04-23T23:12:07.091Z,7.71
2023-04-23T23:14:37.985Z,7.68
2023-04-23T23:17:07.789Z,7.69
2023-04-23T23:19:36.122Z,7.63
2023-04-23T23:22:04.904Z,7.58
2023-04-23T23:24:34.777Z,7.55
2023-04-23T23:27:05.262Z,7.50
2023-04-23T23:29:33.540Z,7.49
2023-04-23T23:32:02.448Z,7.47
2023-04-23T23:34:32.377Z,7.44
2023-04-23T23:37:00.824Z,7.42
2023-04-23T23:39:32.266Z,7.37
2023-04-23T23:42:02.108Z,7.39
2023-04-23T23:44:30.300Z,7.34
2023-04-23T23:46:58.998Z,7.32
2023-04-23T23:49:27.533Z,7.27
2023-04-23T23:51:57.138Z,7.22
2023-04-23T23:54:26.858Z,7.22
2023-04-23T23:56:55.836Z,7.17
2023-04-23T23:59:27.573Z,7.13
