createdAt,value
2018-05-04T00:01:44.560Z,40.30
2018-05-04T00:04:12.255Z,40.30
2018-05-04T00:06:39.933Z,39.80
2018-05-04T00:09:08.522Z,38.90
2018-05-04T00:11:36.356Z,38.90
2018-05-04T00:14:04.120Z,39.40
2018-05-04T00:16:31.884Z,38.70
2018-05-04T00:18:59.492Z,38.30
2018-05-04T00:21:28.031Z,37.20
2018-05-04T00:23:55.722Z,37.10
2018-05-04T00:26:23.486Z,37.00
2018-05-04T00:28:51.253Z,37.20
2018-05-04T00:31:18.901Z,37.30
2018-05-04T00:33:46.557Z,37.30
2018-05-04T00:36:14.215Z,35.90
2018-05-04T00:38:41.969Z,36.00
2018-05-04T00:41:09.647Z,36.40
2018-05-04T00:43:37.299Z,35.10
2018-05-04T00:46:05.062Z,35.30
2018-05-04T00:48:32.829Z,35.50
2018-05-04T00:51:00.512Z,35.00
2018-05-04T00:53:28.361Z,34.60
2018-05-04T00:55:56.153Z,35.30
2018-05-04T00:58:23.986Z,33.90
2018-05-04T01:00:51.654Z,34.70
2018-05-04T01:03:19.259Z,34.00
2018-05-04T01:05:47.795Z,35.10
2018-05-04T01:08:15.420Z,35.00
2018-05-04T01:10:43.153Z,35.20
2018-05-04T01:13:10.852Z,34.80
2018-05-04T01:15:38.465Z,34.10
2018-05-04T01:18:06.141Z,33.90
2018-05-04T01:20:33.780Z,34.20
2018-05-04T01:23:01.452Z,33.70
2018-05-04T01:25:29.297Z,34.10
2018-05-04T01:27:56.984Z,33.70
2018-05-04T01:30:25.545Z,33.50
2018-05-04T01:32:53.183Z,33.50
2018-05-04T01:35:20.832Z,33.80
2018-05-04T01:37:48.575Z,33.90
2018-05-04T01:40:17.041Z,34.20
2018-05-04T01:42:44.880Z,34.20
2018-05-04T01:45:12.548Z,34.00
2018-05-04T01:47:40.228Z,33.50
2018-05-04T01:50:07.977Z,34.00
2018-05-04T01:52:35.629Z,34.10
2018-05-04T01:55:03.399Z,34.30
2018-05-04T01:57:31.025Z,34.70
2018-05-04T01:59:58.820Z,34.30
2018-05-04T02:02:26.524Z,34.10
2018-05-04T02:04:54.284Z,34.70
2018-05-04T02:07:22.117Z,35.10
2018-05-04T02:09:49.881Z,35.60
2018-05-04T02:12:17.531Z,36.70
2018-05-04T02:14:45.308Z,35.60
2018-05-04T02:17:13.025Z,35.70
2018-05-04T02:19:40.782Z,35.90
2018-05-04T02:22:09.163Z,36.00
2018-05-04T02:24:37.799Z,36.00
2018-05-04T02:27:05.489Z,35.90
2018-05-04T02:29:33.097Z,36.00
2018-05-04T02:32:00.746Z,36.50
2018-05-04T02:34:28.384Z,36.80
2018-05-04T02:36:56.200Z,37.10
2018-05-04T02:39:23.835Z,37.30
2018-05-04T02:41:51.640Z,37.50
2018-05-04T02:44:19.440Z,38.60
2018-05-04T02:46:47.206Z,38.60
2018-05-04T02:49:15.761Z,38.50
2018-05-04T02:51:43.403Z,39.10
2018-05-04T02:54:11.108Z,38.80
2018-05-04T02:56:38.877Z,38.90
2018-05-04T02:59:08.147Z,38.80
2018-05-04T03:01:35.804Z,38.80
2018-05-04T03:04:03.448Z,39.00
2018-05-04T03:06:31.167Z,39.20
2018-05-04T03:08:59.717Z,39.70
2018-05-04T03:11:27.480Z,39.70
2018-05-04T03:13:55.131Z,39.20
2018-05-04T03:16:22.755Z,39.40
2018-05-04T03:18:51.182Z,39.60
2018-05-04T03:21:18.792Z,39.60
2018-05-04T03:23:47.192Z,39.80
2018-05-04T03:26:14.915Z,39.80
2018-05-04T03:28:42.566Z,39.60
2018-05-04T03:31:10.233Z,39.50
2018-05-04T03:33:38.729Z,40.00
2018-05-04T03:36:06.564Z,40.00
2018-05-04T03:38:34.427Z,39.60
2018-05-04T03:41:02.221Z,40.00
2018-05-04T03:43:29.959Z,40.10
2018-05-04T03:45:58.548Z,39.80
2018-05-04T03:48:26.223Z,40.20
2018-05-04T03:50:53.968Z,40.40
2018-05-04T03:53:21.837Z,40.30
2018-05-04T03:55:49.459Z,40.30
2018-05-04T03:58:29.960Z,40.30
2018-05-04T04:01:09.638Z,40.30
2018-05-04T04:03:50.064Z,40.40
2018-05-04T04:06:18.445Z,40.30
2018-05-04T04:08:46.089Z,40.50
2018-05-04T04:11:13.772Z,40.60
2018-05-04T04:13:41.436Z,41.30
2018-05-04T04:16:09.108Z,40.80
2018-05-04T04:18:36.716Z,40.70
2018-05-04T04:21:05.238Z,42.70
2018-05-04T04:23:33.006Z,42.60
2018-05-04T04:26:00.697Z,42.80
2018-05-04T04:28:28.351Z,43.30
2018-05-04T04:30:56.012Z,43.70
2018-05-04T04:33:23.859Z,44.10
2018-05-04T04:35:51.579Z,43.90
2018-05-04T04:38:19.313Z,43.40
2018-05-04T04:40:46.983Z,43.90
2018-05-04T04:43:14.813Z,44.40
2018-05-04T04:45:42.578Z,44.50
2018-05-04T04:48:10.445Z,44.70
2018-05-04T04:50:38.125Z,44.60
2018-05-04T04:53:05.974Z,44.50
2018-05-04T04:55:33.593Z,44.80
2018-05-04T04:58:02.120Z,44.50
2018-05-04T05:00:29.882Z,44.50
2018-05-04T05:02:57.506Z,44.70
2018-05-04T05:05:25.310Z,44.90
2018-05-04T05:07:52.967Z,44.70
2018-05-04T05:10:20.600Z,45.20
2018-05-04T05:12:48.525Z,44.90
2018-05-04T05:15:16.316Z,45.50
2018-05-04T05:17:44.880Z,45.40
2018-05-04T05:20:13.331Z,46.20
2018-05-04T05:22:41.021Z,45.50
2018-05-04T05:25:09.580Z,45.90
2018-05-04T05:27:37.344Z,45.80
2018-05-04T05:30:05.038Z,45.80
2018-05-04T05:32:32.872Z,46.20
2018-05-04T05:35:00.569Z,46.40
2018-05-04T05:37:28.295Z,46.30
2018-05-04T05:39:55.907Z,46.40
2018-05-04T05:42:24.378Z,46.40
2018-05-04T05:44:52.051Z,46.40
2018-05-04T05:47:20.433Z,46.30
2018-05-04T05:49:48.840Z,46.70
2018-05-04T05:52:16.560Z,46.60
2018-05-04T05:54:45.008Z,46.70
2018-05-04T05:57:12.636Z,46.60
2018-05-04T05:59:40.434Z,46.70
2018-05-04T06:02:08.302Z,46.00
2018-05-04T06:04:35.983Z,46.20
2018-05-04T06:07:03.636Z,46.20
2018-05-04T06:09:31.336Z,46.20
2018-05-04T06:11:59.888Z,46.20
2018-05-04T06:14:27.637Z,46.20
2018-05-04T06:16:55.402Z,46.50
2018-05-04T06:19:23.015Z,46.30
2018-05-04T06:21:51.444Z,46.70
2018-05-04T06:24:19.321Z,46.70
2018-05-04T06:26:46.942Z,46.60
2018-05-04T06:29:14.738Z,46.70
2018-05-04T06:31:42.502Z,47.10
2018-05-04T06:34:10.267Z,47.20
2018-05-04T06:36:37.951Z,47.50
2018-05-04T06:39:05.693Z,47.60
2018-05-04T06:41:33.344Z,47.50
2018-05-04T06:44:01.028Z,47.70
2018-05-04T06:46:28.783Z,48.30
2018-05-04T06:48:56.444Z,48.00
2018-05-04T06:51:24.211Z,48.40
2018-05-04T06:53:51.871Z,47.80
2018-05-04T06:56:19.535Z,47.40
2018-05-04T06:58:47.195Z,47.50
2018-05-04T07:01:14.962Z,47.20
2018-05-04T07:03:42.736Z,46.60
2018-05-04T07:06:10.416Z,46.20
2018-05-04T07:08:38.021Z,45.80
2018-05-04T07:11:05.636Z,45.50
2018-05-04T07:13:33.485Z,45.80
2018-05-04T07:16:01.182Z,45.60
2018-05-04T07:18:29.834Z,44.50
2018-05-04T07:20:57.464Z,44.50
2018-05-04T07:23:25.112Z,44.90
2018-05-04T07:25:53.633Z,44.60
2018-05-04T07:28:21.251Z,44.50
2018-05-04T07:30:49.661Z,44.80
2018-05-04T07:33:17.313Z,44.70
2018-05-04T07:35:44.925Z,44.90
2018-05-04T07:38:12.771Z,45.10
2018-05-04T07:40:40.534Z,43.90
2018-05-04T07:43:08.158Z,43.80
2018-05-04T07:45:36.084Z,43.70
2018-05-04T07:48:03.700Z,44.20
2018-05-04T07:50:31.338Z,43.20
2018-05-04T07:52:59.972Z,43.50
2018-05-04T07:55:27.619Z,43.50
2018-05-04T07:57:55.314Z,43.90
2018-05-04T08:00:22.961Z,43.80
2018-05-04T08:02:50.799Z,43.50
2018-05-04T08:05:18.403Z,43.60
2018-05-04T08:07:46.145Z,43.90
2018-05-04T08:10:13.816Z,43.50
2018-05-04T08:12:41.583Z,44.20
2018-05-04T08:15:09.227Z,44.10
2018-05-04T08:17:37.000Z,44.70
2018-05-04T08:20:04.721Z,44.20
2018-05-04T08:22:32.533Z,44.50
2018-05-04T08:25:00.311Z,44.40
2018-05-04T08:27:28.141Z,44.40
2018-05-04T08:29:55.929Z,44.60
2018-05-04T08:32:23.726Z,45.20
2018-05-04T08:34:52.140Z,44.40
2018-05-04T08:37:19.869Z,43.80
2018-05-04T08:39:47.708Z,44.10
2018-05-04T08:42:15.336Z,43.80
2018-05-04T08:44:43.007Z,42.00
2018-05-04T08:47:10.622Z,42.50
2018-05-04T08:49:39.080Z,42.20
2018-05-04T08:52:06.765Z,42.20
2018-05-04T08:54:34.604Z,42.30
2018-05-04T08:57:02.435Z,42.80
2018-05-04T08:59:31.059Z,42.50
2018-05-04T09:01:59.513Z,43.00
2018-05-04T09:04:27.299Z,42.80
2018-05-04T09:06:54.963Z,43.10
2018-05-04T09:09:22.604Z,43.50
2018-05-04T09:11:50.271Z,42.00
2018-05-04T09:14:17.888Z,43.10
2018-05-04T09:16:46.357Z,41.00
2018-05-04T09:19:15.660Z,40.40
2018-05-04T09:21:43.434Z,40.40
2018-05-04T09:24:11.891Z,40.80
2018-05-04T09:26:41.100Z,41.10
2018-05-04T09:29:08.752Z,41.10
2018-05-04T09:31:36.403Z,40.90
2018-05-04T09:34:04.177Z,41.20
2018-05-04T09:36:31.835Z,41.80
2018-05-04T09:38:59.497Z,40.60
2018-05-04T09:41:27.247Z,40.00
2018-05-04T09:43:55.113Z,40.10
2018-05-04T09:46:22.890Z,40.70
2018-05-04T09:48:50.853Z,40.40
2018-05-04T09:51:18.614Z,39.10
2018-05-04T09:53:46.224Z,39.70
2018-05-04T09:56:13.893Z,40.10
2018-05-04T09:58:42.427Z,40.90
2018-05-04T10:01:10.081Z,40.70
2018-05-04T10:03:37.870Z,40.50
2018-05-04T10:06:06.345Z,38.70
2018-05-04T10:08:34.037Z,38.50
2018-05-04T10:11:02.458Z,37.40
2018-05-04T10:13:30.113Z,37.40
2018-05-04T10:15:57.954Z,37.40
2018-05-04T10:18:26.589Z,36.40
2018-05-04T10:20:54.209Z,36.30
2018-05-04T10:23:22.735Z,37.50
2018-05-04T10:25:50.407Z,37.50
2018-05-04T10:28:18.193Z,37.80
2018-05-04T10:30:45.923Z,38.90
2018-05-04T10:33:13.560Z,38.50
2018-05-04T10:35:41.297Z,40.20
2018-05-04T10:38:09.783Z,39.20
2018-05-04T10:40:37.597Z,39.10
2018-05-04T10:43:05.361Z,38.80
2018-05-04T10:45:33.027Z,38.90
2018-05-04T10:48:00.797Z,39.40
2018-05-04T10:50:28.654Z,37.10
2018-05-04T10:52:56.276Z,36.00
2018-05-04T10:55:24.109Z,35.90
2018-05-04T10:57:51.955Z,35.70
2018-05-04T11:00:19.820Z,36.30
2018-05-04T11:02:47.708Z,35.60
2018-05-04T11:05:15.657Z,35.50
2018-05-04T11:07:43.425Z,35.80
2018-05-04T11:10:11.189Z,35.30
2018-05-04T11:12:38.972Z,36.70
2018-05-04T11:15:06.745Z,36.50
2018-05-04T11:17:35.131Z,38.80
2018-05-04T11:20:02.788Z,38.70
2018-05-04T11:22:31.189Z,37.70
2018-05-04T11:24:59.116Z,37.60
2018-05-04T11:27:26.755Z,37.90
2018-05-04T11:29:54.461Z,38.30
2018-05-04T11:32:23.011Z,38.10
2018-05-04T11:34:50.681Z,38.40
2018-05-04T11:37:18.437Z,37.70
2018-05-04T11:39:46.107Z,38.00
2018-05-04T11:42:13.864Z,37.90
2018-05-04T11:44:41.639Z,38.00
2018-05-04T11:47:09.288Z,37.60
2018-05-04T11:49:36.972Z,38.10
2018-05-04T11:52:04.639Z,37.30
2018-05-04T11:54:32.490Z,37.70
2018-05-04T11:57:00.459Z,38.70
2018-05-04T11:59:28.433Z,38.60
2018-05-04T12:01:56.056Z,38.30
2018-05-04T12:04:23.850Z,37.30
2018-05-04T12:06:51.717Z,37.50
2018-05-04T12:09:20.172Z,37.10
2018-05-04T12:11:47.890Z,37.10
2018-05-04T12:14:15.560Z,37.30
2018-05-04T12:16:43.497Z,37.90
2018-05-04T12:19:11.805Z,38.00
2018-05-04T12:21:40.393Z,37.70
2018-05-04T12:24:08.942Z,38.00
2018-05-04T12:26:36.709Z,37.90
2018-05-04T12:29:04.571Z,37.70
2018-05-04T12:31:32.364Z,37.80
2018-05-04T12:34:00.795Z,38.60
2018-05-04T12:36:28.481Z,38.40
2018-05-04T12:38:56.272Z,38.70
2018-05-04T12:41:24.830Z,39.10
2018-05-04T12:43:52.516Z,39.00
2018-05-04T12:46:20.292Z,39.00
2018-05-04T12:48:48.939Z,39.70
2018-05-04T12:51:16.702Z,39.00
2018-05-04T12:53:44.415Z,39.10
2018-05-04T12:56:12.233Z,39.40
2018-05-04T12:58:40.038Z,38.40
2018-05-04T13:01:08.586Z,38.20
2018-05-04T13:03:36.193Z,37.90
2018-05-04T13:06:04.624Z,37.10
2018-05-04T13:08:32.310Z,37.00
2018-05-04T13:11:00.054Z,38.00
2018-05-04T13:13:27.664Z,38.10
2018-05-04T13:15:56.117Z,38.40
2018-05-04T13:18:23.963Z,38.40
2018-05-04T13:20:51.726Z,38.10
2018-05-04T13:23:19.531Z,38.40
2018-05-04T13:25:47.091Z,37.70
2018-05-04T13:28:15.639Z,38.40
2018-05-04T13:30:43.411Z,37.80
2018-05-04T13:33:11.085Z,37.50
2018-05-04T13:35:38.748Z,38.00
2018-05-04T13:38:06.593Z,38.10
2018-05-04T13:40:34.200Z,38.50
2018-05-04T13:43:02.765Z,37.60
2018-05-04T13:45:30.409Z,37.50
2018-05-04T13:47:58.068Z,37.10
2018-05-04T13:50:25.725Z,37.10
2018-05-04T13:52:53.379Z,37.30
2018-05-04T13:55:21.162Z,37.30
2018-05-04T13:57:48.794Z,37.10
2018-05-04T14:00:16.492Z,36.90
2018-05-04T14:02:44.985Z,38.00
2018-05-04T14:05:13.371Z,37.80
2018-05-04T14:07:41.914Z,37.30
2018-05-04T14:10:09.524Z,37.30
2018-05-04T14:12:38.060Z,37.50
2018-05-04T14:15:05.925Z,37.50
2018-05-04T14:17:33.539Z,37.10
2018-05-04T14:20:01.978Z,37.20
2018-05-04T14:22:29.757Z,37.10
2018-05-04T14:24:57.409Z,37.10
2018-05-04T14:27:25.160Z,37.20
2018-05-04T14:29:52.845Z,37.30
2018-05-04T14:32:20.484Z,37.50
2018-05-04T14:34:48.151Z,37.10
2018-05-04T14:37:16.013Z,37.80
2018-05-04T14:39:43.692Z,38.10
2018-05-04T14:42:11.356Z,38.40
2018-05-04T14:44:39.100Z,38.00
2018-05-04T14:47:06.781Z,37.40
2018-05-04T14:49:34.399Z,37.80
2018-05-04T14:52:02.062Z,37.80
2018-05-04T14:54:29.750Z,37.10
2018-05-04T14:56:57.430Z,37.00
2018-05-04T14:59:25.135Z,37.40
2018-05-04T15:01:52.879Z,37.20
2018-05-04T15:04:20.489Z,37.70
2018-05-04T15:06:48.156Z,37.60
2018-05-04T15:09:15.929Z,37.70
2018-05-04T15:11:43.578Z,37.80
2018-05-04T15:14:11.356Z,38.30
2018-05-04T15:16:39.015Z,38.50
2018-05-04T15:19:06.786Z,38.90
2018-05-04T15:21:34.404Z,39.30
2018-05-04T15:24:03.030Z,39.50
2018-05-04T15:26:30.710Z,39.50
2018-05-04T15:28:58.336Z,39.70
2018-05-04T15:31:26.108Z,39.80
2018-05-04T15:33:53.716Z,39.70
2018-05-04T15:36:21.324Z,40.10
2018-05-04T15:38:48.976Z,39.90
2018-05-04T15:41:16.768Z,40.00
2018-05-04T15:43:44.533Z,39.70
2018-05-04T15:46:12.155Z,40.20
2018-05-04T15:48:46.396Z,40.50
2018-05-04T15:51:19.848Z,40.50
2018-05-04T15:53:48.299Z,40.70
2018-05-04T15:56:16.081Z,40.40
2018-05-04T15:58:44.480Z,40.70
2018-05-04T16:01:13.046Z,40.90
2018-05-04T16:03:40.785Z,40.80
2018-05-04T16:06:08.588Z,41.00
2018-05-04T16:08:36.414Z,41.30
2018-05-04T16:11:04.222Z,41.00
2018-05-04T16:13:32.732Z,40.70
2018-05-04T16:16:00.385Z,40.70
2018-05-04T16:18:28.814Z,41.10
2018-05-04T16:20:56.604Z,41.10
2018-05-04T16:23:24.528Z,40.80
2018-05-04T16:25:52.239Z,41.40
2018-05-04T16:28:20.722Z,41.30
2018-05-04T16:30:49.297Z,41.00
2018-05-04T16:33:17.062Z,40.90
2018-05-04T16:35:44.737Z,41.10
2018-05-04T16:38:13.278Z,40.90
2018-05-04T16:40:40.953Z,40.80
2018-05-04T16:43:08.705Z,40.90
2018-05-04T16:45:36.376Z,41.00
2018-05-04T16:48:10.007Z,41.20
2018-05-04T16:50:38.456Z,41.30
2018-05-04T16:53:06.240Z,41.30
2018-05-04T16:55:33.905Z,41.00
2018-05-04T16:58:01.521Z,41.20
2018-05-04T17:00:29.303Z,40.80
2018-05-04T17:02:56.971Z,40.80
2018-05-04T17:05:25.415Z,40.90
2018-05-04T17:07:53.089Z,40.90
2018-05-04T17:10:20.704Z,41.20
2018-05-04T17:12:48.343Z,41.00
2018-05-04T17:15:15.989Z,41.10
2018-05-04T17:17:43.759Z,41.30
2018-05-04T17:20:11.401Z,41.30
2018-05-04T17:22:39.186Z,41.00
2018-05-04T17:25:06.955Z,41.20
2018-05-04T17:27:34.715Z,41.00
2018-05-04T17:30:02.480Z,41.10
2018-05-04T17:32:30.347Z,41.20
2018-05-04T17:34:58.024Z,41.40
2018-05-04T17:37:25.707Z,41.40
2018-05-04T17:39:53.539Z,41.50
2018-05-04T17:42:21.304Z,42.20
2018-05-04T17:44:49.171Z,41.20
2018-05-04T17:47:16.911Z,41.50
2018-05-04T17:49:44.600Z,41.70
2018-05-04T17:52:12.284Z,41.60
2018-05-04T17:54:41.562Z,41.90
2018-05-04T17:57:09.203Z,41.90
2018-05-04T17:59:36.875Z,42.20
2018-05-04T18:02:04.583Z,42.80
2018-05-04T18:04:32.284Z,43.20
2018-05-04T18:07:00.078Z,43.40
2018-05-04T18:09:27.699Z,43.80
2018-05-04T18:11:56.107Z,44.00
2018-05-04T18:14:23.783Z,43.90
2018-05-04T18:16:51.569Z,44.00
2018-05-04T18:19:19.248Z,44.20
2018-05-04T18:21:47.081Z,44.40
2018-05-04T18:24:14.999Z,44.40
2018-05-04T18:26:43.445Z,44.30
2018-05-04T18:29:11.190Z,44.20
2018-05-04T18:31:38.877Z,44.30
2018-05-04T18:34:07.284Z,44.70
2018-05-04T18:36:35.650Z,44.90
2018-05-04T18:39:03.346Z,44.90
2018-05-04T18:41:31.008Z,44.90
2018-05-04T18:43:58.686Z,45.20
2018-05-04T18:46:26.308Z,44.70
2018-05-04T18:48:54.738Z,44.80
2018-05-04T18:51:22.420Z,44.70
2018-05-04T18:53:50.041Z,44.80
2018-05-04T18:56:17.706Z,44.60
2018-05-04T18:58:45.418Z,44.60
2018-05-04T19:01:13.172Z,44.70
2018-05-04T19:03:40.844Z,44.40
2018-05-04T19:06:08.501Z,43.80
2018-05-04T19:08:36.245Z,43.80
2018-05-04T19:11:03.948Z,43.90
2018-05-04T19:13:31.616Z,43.90
2018-05-04T19:15:59.993Z,44.10
2018-05-04T19:18:28.448Z,44.10
2018-05-04T19:20:56.065Z,44.10
2018-05-04T19:23:23.728Z,44.10
2018-05-04T19:25:51.446Z,44.20
2018-05-04T19:28:19.112Z,44.20
2018-05-04T19:30:46.802Z,44.20
2018-05-04T19:33:15.192Z,44.40
2018-05-04T19:35:42.832Z,44.40
2018-05-04T19:38:10.650Z,44.40
2018-05-04T19:40:38.320Z,44.40
2018-05-04T19:43:06.009Z,44.60
2018-05-04T19:45:33.721Z,44.70
2018-05-04T19:48:01.433Z,44.70
2018-05-04T19:50:29.073Z,44.80
2018-05-04T19:52:56.753Z,45.00
2018-05-04T19:55:24.441Z,45.20
2018-05-04T19:57:52.828Z,45.30
2018-05-04T20:00:21.352Z,45.50
2018-05-04T20:02:49.045Z,45.50
2018-05-04T20:05:16.672Z,45.60
2018-05-04T20:07:44.339Z,45.60
2018-05-04T20:10:11.950Z,45.80
2018-05-04T20:12:40.409Z,45.90
2018-05-04T20:15:08.848Z,46.20
2018-05-04T20:17:36.626Z,45.90
2018-05-04T20:20:04.393Z,46.10
2018-05-04T20:22:32.263Z,46.40
2018-05-04T20:24:59.940Z,46.30
2018-05-04T20:27:27.630Z,46.30
2018-05-04T20:29:55.277Z,46.30
2018-05-04T20:32:23.041Z,46.40
2018-05-04T20:34:50.796Z,46.40
2018-05-04T20:37:18.447Z,46.40
2018-05-04T20:39:46.232Z,46.50
2018-05-04T20:42:13.996Z,46.40
2018-05-04T20:44:41.830Z,46.40
2018-05-04T20:47:09.460Z,46.60
2018-05-04T20:49:37.908Z,46.50
2018-05-04T20:52:05.538Z,46.50
2018-05-04T20:54:33.216Z,46.60
2018-05-04T20:57:00.871Z,46.90
2018-05-04T20:59:28.630Z,46.70
2018-05-04T21:01:56.279Z,46.80
2018-05-04T21:04:24.055Z,46.80
2018-05-04T21:06:51.826Z,46.70
2018-05-04T21:09:19.686Z,46.80
2018-05-04T21:11:47.479Z,46.70
2018-05-04T21:14:15.091Z,47.00
2018-05-04T21:16:42.884Z,47.00
2018-05-04T21:19:10.669Z,47.20
2018-05-04T21:21:38.415Z,47.40
2018-05-04T21:24:06.079Z,47.30
2018-05-04T21:26:33.764Z,47.40
2018-05-04T21:29:01.420Z,47.50
2018-05-04T21:31:29.039Z,47.60
2018-05-04T21:33:56.718Z,48.30
2018-05-04T21:36:24.372Z,47.70
2018-05-04T21:38:52.152Z,47.80
2018-05-04T21:41:19.925Z,48.00
2018-05-04T21:43:47.713Z,48.00
2018-05-04T21:46:15.440Z,48.10
2018-05-04T21:48:43.063Z,47.70
2018-05-04T21:51:11.625Z,48.40
2018-05-04T21:53:40.210Z,48.30
2018-05-04T21:56:08.756Z,48.40
2018-05-04T21:58:36.402Z,48.40
2018-05-04T22:01:04.183Z,48.30
2018-05-04T22:03:31.823Z,48.40
2018-05-04T22:05:59.498Z,48.30
2018-05-04T22:08:27.169Z,48.10
2018-05-04T22:10:54.822Z,48.20
2018-05-04T22:13:22.505Z,48.30
2018-05-04T22:15:50.113Z,48.30
2018-05-04T22:18:18.737Z,48.00
2018-05-04T22:20:46.473Z,48.00
2018-05-04T22:23:14.103Z,48.10
2018-05-04T22:25:41.928Z,48.00
2018-05-04T22:28:09.727Z,48.20
2018-05-04T22:30:38.277Z,48.40
2018-05-04T22:33:06.052Z,48.30
2018-05-04T22:35:33.679Z,47.70
2018-05-04T22:38:01.345Z,47.70
2018-05-04T22:40:29.065Z,47.80
2018-05-04T22:42:56.796Z,47.60
2018-05-04T22:45:24.562Z,48.90
2018-05-04T22:47:52.196Z,47.80
2018-05-04T22:50:19.844Z,47.70
2018-05-04T22:52:48.397Z,47.80
2018-05-04T22:55:16.161Z,47.70
2018-05-04T22:57:43.934Z,47.70
2018-05-04T23:00:12.393Z,47.00
2018-05-04T23:02:40.073Z,46.90
2018-05-04T23:05:07.832Z,47.50
2018-05-04T23:07:35.479Z,48.00
2018-05-04T23:10:03.236Z,47.90
2018-05-04T23:12:31.002Z,48.20
2018-05-04T23:14:58.765Z,47.00
2018-05-04T23:17:26.632Z,46.60
2018-05-04T23:19:54.290Z,46.60
2018-05-04T23:22:28.728Z,46.40
2018-05-04T23:24:56.395Z,46.40
2018-05-04T23:27:24.080Z,47.00
2018-05-04T23:29:52.542Z,46.80
2018-05-04T23:32:20.164Z,46.80
2018-05-04T23:34:47.825Z,46.80
2018-05-04T23:37:15.542Z,46.70
2018-05-04T23:39:43.173Z,46.80
2018-05-04T23:42:10.812Z,47.00
2018-05-04T23:44:38.600Z,47.10
2018-05-04T23:47:06.258Z,47.10
2018-05-04T23:49:33.925Z,47.30
2018-05-04T23:52:01.789Z,47.80
2018-05-04T23:54:29.553Z,47.50
2018-05-04T23:56:57.168Z,47.60
2018-05-04T23:59:25.599Z,48.50
