createdAt,value
2022-11-24T00:04:42.785Z,100.00
2022-11-24T00:15:04.658Z,100.00
2022-11-24T00:25:26.229Z,100.00
2022-11-24T00:35:55.214Z,100.00
2022-11-24T00:46:17.415Z,100.00
2022-11-24T00:56:39.108Z,100.00
2022-11-24T01:07:00.709Z,100.00
2022-11-24T01:17:22.451Z,100.00
2022-11-24T01:27:44.052Z,100.00
2022-11-24T01:38:05.999Z,100.00
2022-11-24T01:48:29.946Z,100.00
2022-11-24T01:58:53.612Z,100.00
2022-11-24T02:09:27.824Z,100.00
2022-11-24T02:19:54.481Z,100.00
2022-11-24T02:30:16.160Z,100.00
2022-11-24T02:40:37.860Z,100.00
2022-11-24T02:50:59.410Z,100.00
2022-11-24T03:01:21.011Z,100.00
2022-11-24T03:11:42.641Z,100.00
2022-11-24T03:22:04.449Z,100.00
2022-11-24T03:32:26.051Z,100.00
2022-11-24T03:42:47.654Z,100.00
2022-11-24T03:53:09.461Z,100.00
2022-11-24T04:03:31.055Z,100.00
2022-11-24T04:13:52.634Z,100.00
2022-11-24T04:24:14.774Z,100.00
2022-11-24T04:34:37.768Z,100.00
2022-11-24T04:44:59.298Z,100.00
2022-11-24T04:55:20.851Z,100.00
2022-11-24T05:05:42.359Z,100.00
2022-11-24T05:16:04.198Z,100.00
2022-11-24T05:26:26.674Z,100.00
2022-11-24T05:36:54.260Z,100.00
2022-11-24T05:47:15.783Z,100.00
2022-11-24T05:57:37.565Z,100.00
2022-11-24T06:08:00.614Z,100.00
2022-11-24T06:18:22.161Z,100.00
2022-11-24T06:28:44.091Z,100.00
2022-11-24T06:39:06.430Z,100.00
2022-11-24T06:49:27.871Z,100.00
2022-11-24T06:59:49.382Z,100.00
2022-11-24T07:10:10.834Z,100.00
2022-11-24T07:20:32.544Z,100.00
2022-11-24T07:30:53.977Z,100.00
2022-11-24T07:41:17.284Z,100.00
2022-11-24T07:51:38.818Z,100.00
2022-11-24T08:02:00.367Z,100.00
2022-11-24T08:12:21.974Z,100.00
2022-11-24T08:22:43.622Z,100.00
2022-11-24T08:33:05.081Z,100.00
2022-11-24T08:43:26.572Z,100.00
2022-11-24T08:53:48.369Z,100.00
2022-11-24T09:04:09.944Z,100.00
2022-11-24T09:14:31.662Z,100.00
2022-11-24T09:24:53.256Z,100.00
2022-11-24T09:35:14.809Z,100.00
2022-11-24T09:56:34.570Z,100.00
2022-11-24T10:07:05.384Z,100.00
2022-11-24T10:17:38.961Z,100.00
2022-11-24T10:28:04.753Z,100.00
2022-11-24T10:38:43.756Z,100.00
2022-11-24T10:49:05.579Z,100.00
2022-11-24T10:59:32.280Z,100.00
2022-11-24T11:10:23.558Z,100.00
2022-11-24T11:20:56.514Z,99.62
2022-11-24T11:31:22.024Z,98.33
2022-11-24T11:41:48.112Z,98.40
2022-11-24T11:52:26.667Z,98.72
2022-11-24T12:03:20.620Z,98.88
2022-11-24T12:13:50.276Z,98.58
2022-11-24T12:24:21.912Z,98.14
2022-11-24T12:35:01.104Z,97.32
2022-11-24T12:45:33.321Z,96.99
2022-11-24T12:56:00.204Z,96.87
2022-11-24T13:06:34.782Z,97.05
2022-11-24T13:27:45.601Z,97.60
2022-11-24T13:38:51.599Z,97.54
2022-11-24T13:49:20.557Z,96.90
2022-11-24T13:59:42.067Z,97.27
2022-11-24T14:10:03.949Z,97.35
2022-11-24T14:20:28.228Z,98.16
2022-11-24T14:30:49.711Z,98.19
2022-11-24T14:41:26.038Z,99.08
2022-11-24T14:51:55.544Z,100.00
2022-11-24T15:03:16.021Z,100.00
2022-11-24T15:13:38.698Z,100.00
2022-11-24T15:24:16.902Z,100.00
2022-11-24T15:34:38.362Z,100.00
2022-11-24T15:45:00.228Z,100.00
2022-11-24T15:55:22.498Z,100.00
2022-11-24T16:05:43.956Z,100.00
2022-11-24T16:16:06.315Z,100.00
2022-11-24T16:26:27.922Z,100.00
2022-11-24T16:36:49.653Z,100.00
2022-11-24T16:47:12.899Z,100.00
2022-11-24T16:57:35.640Z,100.00
2022-11-24T17:07:58.186Z,100.00
2022-11-24T17:18:26.846Z,100.00
2022-11-24T17:28:48.328Z,100.00
2022-11-24T17:39:11.032Z,100.00
2022-11-24T17:49:33.679Z,100.00
2022-11-24T17:59:55.159Z,100.00
2022-11-24T18:10:16.721Z,100.00
2022-11-24T18:20:38.189Z,100.00
2022-11-24T18:31:08.988Z,100.00
2022-11-24T18:41:30.514Z,100.00
2022-11-24T18:51:52.872Z,100.00
2022-11-24T19:02:14.396Z,100.00
2022-11-24T19:12:35.952Z,100.00
2022-11-24T19:22:57.390Z,100.00
2022-11-24T19:33:18.927Z,100.00
2022-11-24T19:43:41.148Z,100.00
2022-11-24T19:54:03.838Z,100.00
2022-11-24T20:04:25.419Z,100.00
2022-11-24T20:14:46.879Z,100.00
2022-11-24T20:25:10.789Z,100.00
2022-11-24T20:35:32.251Z,100.00
2022-11-24T20:45:53.769Z,100.00
2022-11-24T20:56:23.860Z,100.00
2022-11-24T21:06:45.842Z,100.00
2022-11-24T21:17:07.316Z,100.00
2022-11-24T21:27:28.795Z,100.00
2022-11-24T21:37:50.233Z,100.00
2022-11-24T21:48:11.681Z,100.00
2022-11-24T21:58:34.228Z,100.00
2022-11-24T22:08:55.747Z,100.00
2022-11-24T22:19:17.565Z,100.00
2022-11-24T22:29:39.006Z,100.00
2022-11-24T22:40:00.468Z,100.00
2022-11-24T22:50:21.954Z,100.00
2022-11-24T23:00:43.403Z,100.00
2022-11-24T23:11:11.435Z,100.00
2022-11-24T23:21:35.104Z,100.00
2022-11-24T23:31:56.678Z,100.00
2022-11-24T23:42:18.491Z,100.00
2022-11-24T23:52:40.063Z,100.00
