createdAt,value
2017-09-29T00:01:48.244Z,34.93
2017-09-29T00:04:15.782Z,20.10
2017-09-29T00:06:43.580Z,21.90
2017-09-29T00:09:11.156Z,17.97
2017-09-29T00:11:38.724Z,20.47
2017-09-29T00:14:06.281Z,18.77
2017-09-29T00:16:33.863Z,28.37
2017-09-29T00:19:02.159Z,24.00
2017-09-29T00:21:29.673Z,18.07
2017-09-29T00:23:57.247Z,17.20
2017-09-29T00:26:24.756Z,18.20
2017-09-29T00:28:52.283Z,24.43
2017-09-29T00:31:20.597Z,17.90
2017-09-29T00:33:48.184Z,22.57
2017-09-29T00:36:15.728Z,25.43
2017-09-29T00:38:43.667Z,23.17
2017-09-29T00:41:11.181Z,27.40
2017-09-29T00:43:38.683Z,17.80
2017-09-29T00:46:06.240Z,21.33
2017-09-29T00:48:33.768Z,18.87
2017-09-29T00:51:01.282Z,22.83
2017-09-29T00:53:28.844Z,26.60
2017-09-29T00:55:56.429Z,21.33
2017-09-29T00:58:23.959Z,22.93
2017-09-29T01:00:51.497Z,19.30
2017-09-29T01:03:19.023Z,28.70
2017-09-29T01:05:46.551Z,21.33
2017-09-29T01:08:14.143Z,20.53
2017-09-29T01:10:41.680Z,24.87
2017-09-29T01:13:09.180Z,17.80
2017-09-29T01:15:36.747Z,25.47
2017-09-29T01:18:04.281Z,19.90
2017-09-29T01:20:31.798Z,18.10
2017-09-29T01:22:59.336Z,22.43
2017-09-29T01:25:26.920Z,23.53
2017-09-29T01:27:54.521Z,19.70
2017-09-29T01:30:22.035Z,22.50
2017-09-29T01:32:49.549Z,28.53
2017-09-29T01:35:17.425Z,21.77
2017-09-29T01:37:44.980Z,23.47
2017-09-29T01:40:12.500Z,21.67
2017-09-29T01:42:40.063Z,21.63
2017-09-29T01:45:07.636Z,22.67
2017-09-29T01:47:35.200Z,24.77
2017-09-29T01:50:02.737Z,23.13
2017-09-29T01:52:30.275Z,34.13
2017-09-29T01:54:57.842Z,23.30
2017-09-29T01:57:25.391Z,26.27
2017-09-29T01:59:53.075Z,25.73
2017-09-29T02:02:20.644Z,21.70
2017-09-29T02:04:49.057Z,21.50
2017-09-29T02:07:16.645Z,20.43
2017-09-29T02:09:44.194Z,27.93
2017-09-29T02:12:11.778Z,23.67
2017-09-29T02:14:39.313Z,25.00
2017-09-29T02:17:06.847Z,30.60
2017-09-29T02:19:35.169Z,25.30
2017-09-29T02:22:02.693Z,20.33
2017-09-29T02:24:31.044Z,18.83
2017-09-29T02:26:58.531Z,21.83
2017-09-29T02:29:26.069Z,25.40
2017-09-29T02:31:53.651Z,33.93
2017-09-29T02:34:21.194Z,22.73
2017-09-29T02:36:48.741Z,23.90
2017-09-29T02:39:16.250Z,27.20
2017-09-29T02:41:43.768Z,25.73
2017-09-29T02:44:11.351Z,19.97
2017-09-29T02:46:38.934Z,21.20
2017-09-29T02:49:06.507Z,20.97
2017-09-29T02:51:34.033Z,21.03
2017-09-29T02:54:01.602Z,25.60
2017-09-29T02:56:32.009Z,21.00
2017-09-29T02:59:01.345Z,28.13
2017-09-29T03:01:30.940Z,28.00
2017-09-29T03:04:00.413Z,45.90
2017-09-29T03:06:28.736Z,25.80
2017-09-29T03:08:56.270Z,25.33
2017-09-29T03:11:23.798Z,19.43
2017-09-29T03:13:51.450Z,22.00
2017-09-29T03:16:18.986Z,22.60
2017-09-29T03:18:48.136Z,27.87
2017-09-29T03:21:16.421Z,28.53
2017-09-29T03:23:43.940Z,25.30
2017-09-29T03:26:11.861Z,26.23
2017-09-29T03:28:39.365Z,21.80
2017-09-29T03:31:06.887Z,24.37
2017-09-29T03:33:34.447Z,29.13
2017-09-29T03:36:01.976Z,21.77
2017-09-29T03:38:29.566Z,24.60
2017-09-29T03:40:57.079Z,23.80
2017-09-29T03:43:24.616Z,23.87
2017-09-29T03:45:52.153Z,30.60
2017-09-29T03:48:19.681Z,29.90
2017-09-29T03:50:49.528Z,23.93
2017-09-29T03:53:18.601Z,24.67
2017-09-29T03:55:47.679Z,28.50
2017-09-29T03:58:16.410Z,25.90
2017-09-29T04:00:44.022Z,40.13
2017-09-29T04:03:11.552Z,28.63
2017-09-29T04:05:39.080Z,25.07
2017-09-29T04:08:06.631Z,25.93
2017-09-29T04:10:34.191Z,28.97
2017-09-29T04:13:01.683Z,25.23
2017-09-29T04:15:29.222Z,23.90
2017-09-29T04:17:56.787Z,34.47
2017-09-29T04:20:24.348Z,33.07
2017-09-29T04:22:51.885Z,35.87
2017-09-29T04:25:19.420Z,28.83
2017-09-29T04:27:47.742Z,28.33
2017-09-29T04:30:15.292Z,34.97
2017-09-29T04:32:42.817Z,51.93
2017-09-29T04:35:11.155Z,72.53
2017-09-29T04:37:38.686Z,57.70
2017-09-29T04:40:06.213Z,39.00
2017-09-29T04:42:33.822Z,67.37
2017-09-29T04:45:01.335Z,56.60
2017-09-29T04:47:29.599Z,90.43
2017-09-29T04:49:57.889Z,73.43
2017-09-29T04:52:25.425Z,46.63
2017-09-29T04:54:53.768Z,59.17
2017-09-29T04:57:21.329Z,46.57
2017-09-29T04:59:48.914Z,55.97
2017-09-29T05:02:16.453Z,41.30
2017-09-29T05:04:43.985Z,52.50
2017-09-29T05:07:11.596Z,49.17
2017-09-29T05:09:39.116Z,48.90
2017-09-29T05:12:06.663Z,43.17
2017-09-29T05:14:34.185Z,38.57
2017-09-29T05:17:01.885Z,38.70
2017-09-29T05:19:29.417Z,35.10
2017-09-29T05:21:56.939Z,35.80
2017-09-29T05:24:24.493Z,45.37
2017-09-29T05:26:51.988Z,43.07
2017-09-29T05:29:20.265Z,50.67
2017-09-29T05:31:47.796Z,58.87
2017-09-29T05:34:15.287Z,59.80
2017-09-29T05:36:43.581Z,63.63
2017-09-29T05:39:11.149Z,43.03
2017-09-29T05:41:38.670Z,48.70
2017-09-29T05:44:06.944Z,41.00
2017-09-29T05:46:34.617Z,39.60
2017-09-29T05:49:02.163Z,47.27
2017-09-29T05:51:29.732Z,45.73
2017-09-29T05:53:58.052Z,50.40
2017-09-29T05:56:25.558Z,40.07
2017-09-29T05:58:53.137Z,36.43
2017-09-29T06:01:21.513Z,32.93
2017-09-29T06:03:49.802Z,45.70
2017-09-29T06:06:17.326Z,34.33
2017-09-29T06:08:46.696Z,36.27
2017-09-29T06:11:14.210Z,36.80
2017-09-29T06:13:41.729Z,36.77
2017-09-29T06:16:09.275Z,32.23
2017-09-29T06:18:36.826Z,46.40
2017-09-29T06:21:04.392Z,35.50
2017-09-29T06:23:31.942Z,38.37
2017-09-29T06:25:59.508Z,37.57
2017-09-29T06:28:27.030Z,35.13
2017-09-29T06:30:54.564Z,39.30
2017-09-29T06:33:22.134Z,30.07
2017-09-29T06:35:49.645Z,28.03
2017-09-29T06:38:17.207Z,34.40
2017-09-29T06:40:45.380Z,34.43
2017-09-29T06:43:12.894Z,34.47
2017-09-29T06:45:41.230Z,32.93
2017-09-29T06:48:08.772Z,44.60
2017-09-29T06:50:36.276Z,31.67
2017-09-29T06:53:03.826Z,28.80
2017-09-29T06:55:31.345Z,28.50
2017-09-29T06:57:58.866Z,37.30
2017-09-29T07:00:27.212Z,38.43
2017-09-29T07:02:54.759Z,42.13
2017-09-29T07:05:22.369Z,36.63
2017-09-29T07:07:49.909Z,39.83
2017-09-29T07:10:17.459Z,41.10
2017-09-29T07:12:47.497Z,40.90
2017-09-29T07:15:15.048Z,27.87
2017-09-29T07:17:43.505Z,31.90
2017-09-29T07:20:11.110Z,29.37
2017-09-29T07:22:38.703Z,40.03
2017-09-29T07:25:09.152Z,27.47
2017-09-29T07:27:37.185Z,43.90
2017-09-29T07:30:05.906Z,35.37
2017-09-29T07:32:33.623Z,29.40
2017-09-29T07:35:01.977Z,26.37
2017-09-29T07:37:29.580Z,28.47
2017-09-29T07:39:57.214Z,27.63
2017-09-29T07:42:24.832Z,24.23
2017-09-29T07:44:53.143Z,36.73
2017-09-29T07:47:20.875Z,29.60
2017-09-29T07:49:48.451Z,26.60
2017-09-29T07:52:16.086Z,26.43
2017-09-29T07:54:44.688Z,32.60
2017-09-29T07:57:12.457Z,29.10
2017-09-29T07:59:40.088Z,22.60
2017-09-29T08:02:08.369Z,25.07
2017-09-29T08:04:36.203Z,20.97
2017-09-29T08:07:03.768Z,23.03
2017-09-29T08:09:31.369Z,23.50
2017-09-29T08:11:59.562Z,26.93
2017-09-29T08:14:29.774Z,31.10
2017-09-29T08:16:57.305Z,34.13
2017-09-29T08:19:24.923Z,35.00
2017-09-29T08:21:53.178Z,35.57
2017-09-29T08:24:20.697Z,32.07
2017-09-29T08:26:48.301Z,25.03
2017-09-29T08:29:16.775Z,21.50
2017-09-29T08:31:44.828Z,36.80
2017-09-29T08:34:12.459Z,29.17
2017-09-29T08:36:40.035Z,21.00
2017-09-29T08:39:07.611Z,20.43
2017-09-29T08:41:35.178Z,23.47
2017-09-29T08:44:02.805Z,20.67
2017-09-29T08:46:30.391Z,27.00
2017-09-29T08:48:58.002Z,13.20
2017-09-29T08:51:25.513Z,28.17
2017-09-29T08:53:53.093Z,18.83
2017-09-29T08:56:20.723Z,24.60
2017-09-29T08:58:51.070Z,18.77
2017-09-29T09:01:18.656Z,14.70
2017-09-29T09:03:46.216Z,24.00
2017-09-29T09:06:14.526Z,18.63
2017-09-29T09:08:42.712Z,19.30
2017-09-29T09:11:10.339Z,16.97
2017-09-29T09:13:37.921Z,14.83
2017-09-29T09:16:05.487Z,20.30
2017-09-29T09:18:33.118Z,9.67
2017-09-29T09:21:00.675Z,9.97
2017-09-29T09:23:28.375Z,23.87
2017-09-29T09:25:57.100Z,14.23
2017-09-29T09:28:24.652Z,15.80
2017-09-29T09:30:54.029Z,12.10
2017-09-29T09:33:21.631Z,13.60
2017-09-29T09:35:49.206Z,22.20
2017-09-29T09:38:16.829Z,14.07
2017-09-29T09:40:45.136Z,14.50
2017-09-29T09:43:13.412Z,15.00
2017-09-29T09:45:41.109Z,17.50
2017-09-29T09:48:09.124Z,11.33
2017-09-29T09:50:36.744Z,15.77
2017-09-29T09:53:04.301Z,20.63
2017-09-29T09:55:31.930Z,18.53
2017-09-29T09:57:59.592Z,15.50
2017-09-29T10:00:27.237Z,21.37
2017-09-29T10:02:55.659Z,18.83
2017-09-29T10:05:23.212Z,12.17
2017-09-29T10:07:50.857Z,19.10
2017-09-29T10:10:19.268Z,15.60
2017-09-29T10:12:46.918Z,14.03
2017-09-29T10:15:14.450Z,19.07
2017-09-29T10:17:42.002Z,10.00
2017-09-29T10:20:09.591Z,13.33
2017-09-29T10:22:37.159Z,12.97
2017-09-29T10:25:05.681Z,11.93
2017-09-29T10:27:33.298Z,11.60
2017-09-29T10:30:00.825Z,17.10
2017-09-29T10:32:28.381Z,19.00
2017-09-29T10:34:55.896Z,17.97
2017-09-29T10:37:23.388Z,17.67
2017-09-29T10:39:50.932Z,19.10
2017-09-29T10:42:18.460Z,14.47
2017-09-29T10:44:46.978Z,16.77
2017-09-29T10:47:14.541Z,12.43
2017-09-29T10:49:42.085Z,9.83
2017-09-29T10:52:09.587Z,17.10
2017-09-29T10:54:37.980Z,16.67
2017-09-29T10:57:06.325Z,12.30
2017-09-29T10:59:33.864Z,17.80
2017-09-29T11:02:01.407Z,17.27
2017-09-29T11:04:28.962Z,19.93
2017-09-29T11:06:56.476Z,14.23
2017-09-29T11:09:24.061Z,11.60
2017-09-29T11:11:51.688Z,15.40
2017-09-29T11:14:19.205Z,13.87
2017-09-29T11:16:48.119Z,14.70
2017-09-29T11:19:15.699Z,21.17
2017-09-29T11:21:43.229Z,13.87
2017-09-29T11:24:10.745Z,18.10
2017-09-29T11:26:39.229Z,13.50
2017-09-29T11:29:07.511Z,17.47
2017-09-29T11:31:35.037Z,16.30
2017-09-29T11:34:02.603Z,14.17
2017-09-29T11:36:30.113Z,20.80
2017-09-29T11:38:57.621Z,18.47
2017-09-29T11:41:25.179Z,22.83
2017-09-29T11:43:53.288Z,17.83
2017-09-29T11:46:20.980Z,17.43
2017-09-29T11:48:48.501Z,18.37
2017-09-29T11:51:16.338Z,15.57
2017-09-29T11:53:43.920Z,17.77
2017-09-29T11:56:12.191Z,17.03
2017-09-29T11:58:40.495Z,15.13
2017-09-29T12:01:08.099Z,16.20
2017-09-29T12:03:35.617Z,15.60
2017-09-29T12:06:03.141Z,21.10
2017-09-29T12:08:30.698Z,16.40
2017-09-29T12:10:58.241Z,13.83
2017-09-29T12:13:25.800Z,18.20
2017-09-29T12:15:53.473Z,23.87
2017-09-29T12:18:20.987Z,16.43
2017-09-29T12:20:49.407Z,16.93
2017-09-29T12:23:16.944Z,12.83
2017-09-29T12:25:44.550Z,12.60
2017-09-29T12:28:12.869Z,18.03
2017-09-29T12:30:40.384Z,21.23
2017-09-29T12:33:07.944Z,18.20
2017-09-29T12:35:35.460Z,12.43
2017-09-29T12:38:03.015Z,13.07
2017-09-29T12:40:30.593Z,17.70
2017-09-29T12:42:58.100Z,12.87
2017-09-29T12:45:25.633Z,13.00
2017-09-29T12:47:53.165Z,14.23
2017-09-29T12:50:20.690Z,14.73
2017-09-29T12:52:49.195Z,13.40
2017-09-29T12:55:16.693Z,14.77
2017-09-29T12:57:44.234Z,16.13
2017-09-29T13:00:11.837Z,15.73
2017-09-29T13:02:39.348Z,16.10
2017-09-29T13:05:06.900Z,12.00
2017-09-29T13:07:34.512Z,13.00
2017-09-29T13:10:02.206Z,24.60
2017-09-29T13:12:30.074Z,14.17
2017-09-29T13:14:57.675Z,17.90
2017-09-29T13:17:25.191Z,13.97
2017-09-29T13:19:52.768Z,15.63
2017-09-29T13:22:20.256Z,15.30
2017-09-29T13:24:49.244Z,15.50
2017-09-29T13:27:16.789Z,24.20
2017-09-29T13:29:44.381Z,20.07
2017-09-29T13:32:11.992Z,19.20
2017-09-29T13:34:39.516Z,22.40
2017-09-29T13:37:07.076Z,16.20
2017-09-29T13:39:34.666Z,17.20
2017-09-29T13:42:02.248Z,24.53
2017-09-29T13:44:29.775Z,15.50
2017-09-29T13:46:57.315Z,25.60
2017-09-29T13:49:24.900Z,17.97
2017-09-29T13:51:52.456Z,14.47
2017-09-29T13:54:20.012Z,13.13
2017-09-29T13:56:52.027Z,13.60
2017-09-29T13:59:20.494Z,12.57
2017-09-29T14:01:48.054Z,14.97
2017-09-29T14:04:15.599Z,12.50
2017-09-29T14:06:43.636Z,14.13
2017-09-29T14:09:11.258Z,13.17
2017-09-29T14:11:38.796Z,12.00
2017-09-29T14:14:06.408Z,10.40
2017-09-29T14:16:33.947Z,14.13
2017-09-29T14:19:02.380Z,14.77
2017-09-29T14:21:29.991Z,13.47
2017-09-29T14:23:57.528Z,10.70
2017-09-29T14:26:25.072Z,14.60
2017-09-29T14:28:52.647Z,17.57
2017-09-29T14:31:20.188Z,12.90
2017-09-29T14:33:47.761Z,14.37
2017-09-29T14:36:15.330Z,11.93
2017-09-29T14:38:42.880Z,18.20
2017-09-29T14:41:10.449Z,12.50
2017-09-29T14:43:39.457Z,23.40
2017-09-29T14:46:07.758Z,22.43
2017-09-29T14:48:36.576Z,18.87
2017-09-29T14:51:04.138Z,14.40
2017-09-29T14:53:32.641Z,17.20
2017-09-29T14:56:00.209Z,12.60
2017-09-29T14:58:27.753Z,15.07
2017-09-29T15:00:55.304Z,14.50
2017-09-29T15:03:22.840Z,11.90
2017-09-29T15:05:50.535Z,18.90
2017-09-29T15:08:20.394Z,13.63
2017-09-29T15:10:48.945Z,14.50
2017-09-29T15:13:16.502Z,19.40
2017-09-29T15:15:44.057Z,9.83
2017-09-29T15:18:11.603Z,14.40
2017-09-29T15:20:39.168Z,14.57
2017-09-29T15:23:07.368Z,15.63
2017-09-29T15:25:36.525Z,14.00
2017-09-29T15:28:04.129Z,16.70
2017-09-29T15:30:32.475Z,12.73
2017-09-29T15:33:00.252Z,15.23
2017-09-29T15:35:27.888Z,14.73
2017-09-29T15:37:55.460Z,15.87
2017-09-29T15:40:23.748Z,12.03
2017-09-29T15:42:51.312Z,19.37
2017-09-29T15:45:18.850Z,9.83
2017-09-29T15:47:46.420Z,14.23
2017-09-29T15:50:14.138Z,12.63
2017-09-29T15:52:43.484Z,15.83
2017-09-29T15:55:11.071Z,9.20
2017-09-29T15:57:38.762Z,16.60
2017-09-29T16:00:11.343Z,13.50
2017-09-29T16:02:39.071Z,12.17
2017-09-29T16:05:06.688Z,12.17
2017-09-29T16:07:34.265Z,14.93
2017-09-29T16:10:01.887Z,14.20
2017-09-29T16:12:33.850Z,15.87
2017-09-29T16:15:01.440Z,14.10
2017-09-29T16:17:28.978Z,17.60
2017-09-29T16:19:56.595Z,12.73
2017-09-29T16:22:24.119Z,12.40
2017-09-29T16:24:51.652Z,13.27
2017-09-29T16:27:19.308Z,10.97
2017-09-29T16:29:47.558Z,14.73
2017-09-29T16:32:15.138Z,15.93
2017-09-29T16:34:43.515Z,14.67
2017-09-29T16:37:11.825Z,14.20
2017-09-29T16:39:39.343Z,20.60
2017-09-29T16:42:06.902Z,10.13
2017-09-29T16:44:37.039Z,24.57
2017-09-29T16:47:04.584Z,11.40
2017-09-29T16:49:32.157Z,15.17
2017-09-29T16:51:59.721Z,16.67
2017-09-29T16:54:28.197Z,10.47
2017-09-29T16:56:55.734Z,12.37
2017-09-29T16:59:23.333Z,9.53
2017-09-29T17:01:50.872Z,25.63
2017-09-29T17:04:19.256Z,20.00
2017-09-29T17:06:49.015Z,20.63
2017-09-29T17:09:16.555Z,12.83
2017-09-29T17:11:44.117Z,10.57
2017-09-29T17:14:11.824Z,12.60
2017-09-29T17:16:39.377Z,18.27
2017-09-29T17:19:06.923Z,15.83
2017-09-29T17:21:35.717Z,20.00
2017-09-29T17:24:03.277Z,18.83
2017-09-29T17:26:30.823Z,16.67
2017-09-29T17:28:58.430Z,18.07
2017-09-29T17:31:25.996Z,17.13
2017-09-29T17:33:53.616Z,13.87
2017-09-29T17:36:21.141Z,14.70
2017-09-29T17:38:49.787Z,19.90
2017-09-29T17:41:18.070Z,14.17
2017-09-29T17:43:46.448Z,24.80
2017-09-29T17:46:14.781Z,14.87
2017-09-29T17:48:43.208Z,15.00
2017-09-29T17:51:11.496Z,12.43
2017-09-29T17:53:39.072Z,12.17
2017-09-29T17:56:06.661Z,17.10
2017-09-29T17:58:34.268Z,14.10
2017-09-29T18:01:02.724Z,20.33
2017-09-29T18:03:30.281Z,23.70
2017-09-29T18:05:57.833Z,16.07
2017-09-29T18:08:25.415Z,19.53
2017-09-29T18:10:53.731Z,61.47
2017-09-29T18:13:21.277Z,39.80
2017-09-29T18:15:48.842Z,27.90
2017-09-29T18:18:16.397Z,29.20
2017-09-29T18:20:45.169Z,25.77
2017-09-29T18:23:13.492Z,22.27
2017-09-29T18:25:41.330Z,19.00
2017-09-29T18:28:08.910Z,18.57
2017-09-29T18:30:37.812Z,22.20
2017-09-29T18:33:05.806Z,18.30
2017-09-29T18:35:33.692Z,21.27
2017-09-29T18:38:03.040Z,19.63
2017-09-29T18:40:34.264Z,17.33
2017-09-29T18:43:01.865Z,27.43
2017-09-29T18:45:29.747Z,27.33
2017-09-29T18:47:57.685Z,22.20
2017-09-29T18:50:26.874Z,22.03
2017-09-29T18:52:54.444Z,18.40
2017-09-29T18:55:22.905Z,26.43
2017-09-29T18:57:50.622Z,17.13
2017-09-29T19:00:19.022Z,21.93
2017-09-29T19:02:48.104Z,19.47
2017-09-29T19:05:16.130Z,18.40
2017-09-29T19:07:45.703Z,23.10
2017-09-29T19:10:13.385Z,17.83
2017-09-29T19:12:41.016Z,15.97
2017-09-29T19:15:08.594Z,19.63
2017-09-29T19:17:36.184Z,22.13
2017-09-29T19:20:05.333Z,16.20
2017-09-29T19:22:34.366Z,20.37
2017-09-29T19:25:01.937Z,18.40
2017-09-29T19:27:29.557Z,16.90
2017-09-29T19:29:57.881Z,15.10
2017-09-29T19:32:25.524Z,20.93
2017-09-29T19:34:53.060Z,20.80
2017-09-29T19:37:21.569Z,15.40
2017-09-29T19:39:49.300Z,15.90
2017-09-29T19:42:17.278Z,15.60
2017-09-29T19:44:47.733Z,18.07
2017-09-29T19:47:15.323Z,15.07
2017-09-29T19:49:43.123Z,17.37
2017-09-29T19:52:10.813Z,18.73
2017-09-29T19:54:38.784Z,19.87
2017-09-29T19:57:06.450Z,16.63
2017-09-29T19:59:34.010Z,14.93
2017-09-29T20:02:01.920Z,19.40
2017-09-29T20:04:30.699Z,16.70
2017-09-29T20:06:58.321Z,17.67
2017-09-29T20:09:26.006Z,14.90
2017-09-29T20:11:55.196Z,19.07
2017-09-29T20:14:22.880Z,13.70
2017-09-29T20:16:50.430Z,10.27
2017-09-29T20:19:18.073Z,19.67
2017-09-29T20:21:45.655Z,14.47
2017-09-29T20:24:13.214Z,11.83
2017-09-29T20:26:40.826Z,13.60
2017-09-29T20:29:09.764Z,13.53
2017-09-29T20:31:37.433Z,14.13
2017-09-29T20:34:04.988Z,15.17
2017-09-29T20:36:32.558Z,13.00
2017-09-29T20:39:00.912Z,15.10
2017-09-29T20:41:28.573Z,14.27
2017-09-29T20:43:56.199Z,12.77
2017-09-29T20:46:23.810Z,14.90
2017-09-29T20:48:51.365Z,14.63
2017-09-29T20:51:18.902Z,13.57
2017-09-29T20:53:46.484Z,12.23
2017-09-29T20:56:14.564Z,13.23
2017-09-29T20:58:42.146Z,22.73
2017-09-29T21:01:09.671Z,15.23
2017-09-29T21:03:37.266Z,16.37
2017-09-29T21:06:04.881Z,12.07
2017-09-29T21:08:32.507Z,15.63
2017-09-29T21:11:00.067Z,13.13
2017-09-29T21:13:27.643Z,14.17
2017-09-29T21:15:55.245Z,13.60
2017-09-29T21:18:22.853Z,16.90
2017-09-29T21:20:50.407Z,13.40
2017-09-29T21:23:18.968Z,13.57
2017-09-29T21:25:46.494Z,11.30
2017-09-29T21:28:14.072Z,9.50
2017-09-29T21:30:41.635Z,11.20
2017-09-29T21:33:09.252Z,13.43
2017-09-29T21:35:36.831Z,16.03
2017-09-29T21:38:04.370Z,31.87
2017-09-29T21:40:31.927Z,15.33
2017-09-29T21:42:59.473Z,11.80
2017-09-29T21:45:27.794Z,13.37
2017-09-29T21:47:55.335Z,12.00
2017-09-29T21:50:22.847Z,14.37
2017-09-29T21:52:50.399Z,15.07
2017-09-29T21:55:21.750Z,13.13
2017-09-29T21:57:49.337Z,13.17
2017-09-29T22:00:17.695Z,18.43
2017-09-29T22:02:47.396Z,11.50
2017-09-29T22:05:15.154Z,12.67
2017-09-29T22:07:45.487Z,13.77
2017-09-29T22:10:15.629Z,12.60
2017-09-29T22:12:47.197Z,19.10
2017-09-29T22:15:14.734Z,11.93
2017-09-29T22:17:44.080Z,13.43
2017-09-29T22:20:11.728Z,11.77
2017-09-29T22:22:39.254Z,12.93
2017-09-29T22:25:06.769Z,13.23
2017-09-29T22:27:34.342Z,12.10
2017-09-29T22:30:04.857Z,12.47
2017-09-29T22:32:32.551Z,15.63
2017-09-29T22:35:00.148Z,14.37
2017-09-29T22:37:28.423Z,13.63
2017-09-29T22:39:55.979Z,14.60
2017-09-29T22:42:23.604Z,13.70
2017-09-29T22:44:51.895Z,10.97
2017-09-29T22:47:19.441Z,15.60
2017-09-29T22:49:46.960Z,20.17
2017-09-29T22:52:14.496Z,14.50
2017-09-29T22:54:42.016Z,13.00
2017-09-29T22:57:09.543Z,13.80
2017-09-29T22:59:37.063Z,17.17
2017-09-29T23:02:04.579Z,15.33
2017-09-29T23:04:32.136Z,13.40
2017-09-29T23:06:59.663Z,11.93
2017-09-29T23:09:27.243Z,12.03
2017-09-29T23:11:54.964Z,16.97
2017-09-29T23:14:22.480Z,16.90
2017-09-29T23:16:50.005Z,12.43
2017-09-29T23:19:17.545Z,13.03
2017-09-29T23:21:45.829Z,20.07
2017-09-29T23:24:14.299Z,11.00
2017-09-29T23:26:42.638Z,15.67
2017-09-29T23:29:10.153Z,17.00
2017-09-29T23:31:37.921Z,15.60
2017-09-29T23:34:06.889Z,20.73
2017-09-29T23:36:35.169Z,21.03
2017-09-29T23:39:03.489Z,15.50
2017-09-29T23:41:31.039Z,11.77
2017-09-29T23:43:58.607Z,11.87
2017-09-29T23:46:26.173Z,13.37
2017-09-29T23:48:53.690Z,13.77
2017-09-29T23:51:21.203Z,10.33
2017-09-29T23:53:48.760Z,16.60
2017-09-29T23:56:16.318Z,14.43
2017-09-29T23:58:44.474Z,10.87
